t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
 2.1162100e-01, 3.8842084e+00, 9.9441000e+00, 9.8094000e+00
 2.1179340e-01, 3.8852546e+00, 9.9694000e+00, 9.7825000e+00
 2.1196580e-01, 3.8863008e+00, 9.9689000e+00, 9.7445000e+00
 2.1213820e-01, 3.8873471e+00, 9.9569000e+00, 9.7109000e+00
 2.1231060e-01, 3.8883481e+00, 9.9532000e+00, 9.6941000e+00
 2.1248300e-01, 3.8893486e+00, 9.9519000e+00, 9.6775000e+00
 2.1265540e-01, 3.8903491e+00, 9.9396000e+00, 9.6741000e+00
 2.1282780e-01, 3.8913496e+00, 9.9250000e+00, 9.6927000e+00
 2.1300020e-01, 3.8923502e+00, 9.9145000e+00, 9.6917000e+00
 2.1317260e-01, 3.8933507e+00, 9.9046000e+00, 9.6681000e+00
 2.1334500e-01, 3.8943512e+00, 9.8877000e+00, 9.6845000e+00
 2.1351740e-01, 3.8953517e+00, 9.8672000e+00, 9.6744000e+00
 2.1368980e-01, 3.8963522e+00, 9.8120000e+00, 9.6580000e+00
 2.1386220e-01, 3.8973521e+00, 9.7539000e+00, 9.6071000e+00
 2.1403460e-01, 3.8983012e+00, 9.7016000e+00, 9.5460000e+00
 2.1420700e-01, 3.8992503e+00, 9.6454000e+00, 9.5037000e+00
 2.1437940e-01, 3.9001994e+00, 9.6040000e+00, 9.4616000e+00
 2.1455180e-01, 3.9011485e+00, 9.5639000e+00, 9.4223000e+00
 2.1472420e-01, 3.9020976e+00, 9.5190000e+00, 9.4021000e+00
 2.1489660e-01, 3.9030467e+00, 9.4887000e+00, 9.3837000e+00
 2.1506900e-01, 3.9039958e+00, 9.4734000e+00, 9.3686000e+00
 2.1524140e-01, 3.9049449e+00, 9.4454000e+00, 9.3548000e+00
 2.1541380e-01, 3.9058940e+00, 9.4190000e+00, 9.3642000e+00
 2.1558620e-01, 3.9068431e+00, 9.3843000e+00, 9.3976000e+00
 2.1575860e-01, 3.9077527e+00, 9.3403000e+00, 9.3850000e+00
 2.1593100e-01, 3.9086614e+00, 9.2878000e+00, 9.3595000e+00
 2.1610340e-01, 3.9095701e+00, 9.2307000e+00, 9.3438000e+00
 2.1627580e-01, 3.9104788e+00, 9.1800000e+00, 9.3141000e+00
 2.1644820e-01, 3.9113875e+00, 9.1459000e+00, 9.2776000e+00
 2.1662060e-01, 3.9122962e+00, 9.1055000e+00, 9.2305000e+00
 2.1679300e-01, 3.9132049e+00, 9.0736000e+00, 9.1476000e+00
 2.1696540e-01, 3.9141136e+00, 9.0666000e+00, 9.1006000e+00
 2.1713780e-01, 3.9150223e+00, 9.0631000e+00, 9.0352000e+00
 2.1731020e-01, 3.9159310e+00, 9.0824000e+00, 9.0179000e+00
 2.1748260e-01, 3.9167887e+00, 9.0907000e+00, 9.0100000e+00
 2.1765500e-01, 3.9176464e+00, 9.0830000e+00, 9.0036000e+00
 2.1782740e-01, 3.9185041e+00, 9.0625000e+00, 8.9985000e+00
 2.1799980e-01, 3.9193619e+00, 9.0326000e+00, 9.0052000e+00
 2.1817220e-01, 3.9202196e+00, 9.0029000e+00, 9.0167000e+00
 2.1834460e-01, 3.9210773e+00, 8.9888000e+00, 9.0128000e+00
 2.1851700e-01, 3.9219350e+00, 8.9744000e+00, 9.0028000e+00
 2.1868940e-01, 3.9227927e+00, 8.9576000e+00, 8.9748000e+00
 2.1886180e-01, 3.9236504e+00, 8.9276000e+00, 8.9329000e+00
 2.1903420e-01, 3.9245081e+00, 8.9029000e+00, 8.9165000e+00
 2.1920660e-01, 3.9253260e+00, 8.8757000e+00, 8.8790000e+00
 2.1937900e-01, 3.9261425e+00, 8.8731000e+00, 8.8161000e+00
 2.1955140e-01, 3.9269590e+00, 8.8660000e+00, 8.7847000e+00
 2.1972380e-01, 3.9277755e+00, 8.8705000e+00, 8.7498000e+00
 2.1989620e-01, 3.9285920e+00, 8.8577000e+00, 8.7148000e+00
 2.2006860e-01, 3.9294085e+00, 8.8367000e+00, 8.6910000e+00
 2.2024100e-01, 3.9302250e+00, 8.8272000e+00, 8.6645000e+00
 2.2041340e-01, 3.9310415e+00, 8.8367000e+00, 8.6352000e+00
 2.2058580e-01, 3.9318580e+00, 8.8464000e+00, 8.6441000e+00
 2.2075820e-01, 3.9326745e+00, 8.8448000e+00, 8.6507000e+00
 2.2093060e-01, 3.9334452e+00, 8.8437000e+00, 8.6490000e+00
 2.2110300e-01, 3.9342155e+00, 8.8442000e+00, 8.6424000e+00
 2.2127540e-01, 3.9349858e+00, 8.8430000e+00, 8.6275000e+00
 2.2144780e-01, 3.9357561e+00, 8.8331000e+00, 8.5935000e+00
 2.2162020e-01, 3.9365264e+00, 8.8309000e+00, 8.5625000e+00
 2.2179260e-01, 3.9372967e+00, 8.8233000e+00, 8.4974000e+00
 2.2196500e-01, 3.9380670e+00, 8.8132000e+00, 8.4388000e+00
 2.2213740e-01, 3.9388373e+00, 8.7826000e+00, 8.3822000e+00
 2.2230980e-01, 3.9396075e+00, 8.7468000e+00, 8.3178000e+00
 2.2248220e-01, 3.9403772e+00, 8.6963000e+00, 8.2851000e+00
 2.2265460e-01, 3.9410970e+00, 8.6334000e+00, 8.2447000e+00
 2.2282700e-01, 3.9418168e+00, 8.5707000e+00, 8.2140000e+00
 2.2299940e-01, 3.9425366e+00, 8.4769000e+00, 8.1980000e+00
 2.2317180e-01, 3.9432564e+00, 8.3990000e+00, 8.1776000e+00
 2.2334420e-01, 3.9439762e+00, 8.3028000e+00, 8.1844000e+00
 2.2351660e-01, 3.9446960e+00, 8.2198000e+00, 8.1823000e+00
 2.2368900e-01, 3.9454157e+00, 8.1311000e+00, 8.1662000e+00
 2.2386140e-01, 3.9461355e+00, 8.0490000e+00, 8.1263000e+00
 2.2403380e-01, 3.9468553e+00, 7.9564000e+00, 8.1019000e+00
 2.2420620e-01, 3.9475751e+00, 7.8833000e+00, 8.0677000e+00
 2.2437860e-01, 3.9482535e+00, 7.7984000e+00, 8.0130000e+00
 2.2455100e-01, 3.9489310e+00, 7.7163000e+00, 7.9868000e+00
 2.2472340e-01, 3.9496085e+00, 7.6356000e+00, 7.9390000e+00
 2.2489580e-01, 3.9502860e+00, 7.5447000e+00, 7.8994000e+00
 2.2506820e-01, 3.9509634e+00, 7.4599000e+00, 7.8822000e+00
 2.2524060e-01, 3.9516409e+00, 7.3808000e+00, 7.8443000e+00
 2.2541300e-01, 3.9523184e+00, 7.2870000e+00, 7.8103000e+00
 2.2558540e-01, 3.9529958e+00, 7.1936000e+00, 7.7834000e+00
 2.2575780e-01, 3.9536733e+00, 7.0961000e+00, 7.7673000e+00
 2.2593020e-01, 3.9543507e+00, 6.9895000e+00, 7.7357000e+00
 2.2610260e-01, 3.9549780e+00, 6.9002000e+00, 7.7224000e+00
 2.2627500e-01, 3.9556054e+00, 6.8084000e+00, 7.7182000e+00
 2.2644740e-01, 3.9562327e+00, 6.6993000e+00, 7.6930000e+00
 2.2661980e-01, 3.9568600e+00, 6.5978000e+00, 7.6252000e+00
 2.2679220e-01, 3.9574873e+00, 6.4990000e+00, 7.5637000e+00
 2.2696460e-01, 3.9581146e+00, 6.3884000e+00, 7.5067000e+00
 2.2713700e-01, 3.9587419e+00, 6.2761000e+00, 7.4551000e+00
 2.2730940e-01, 3.9593693e+00, 6.1801000e+00, 7.3993000e+00
 2.2748180e-01, 3.9599966e+00, 6.0949077e+00, 7.3486000e+00
 2.2765420e-01, 3.9606239e+00, 6.0085099e+00, 7.2969000e+00
 2.2782660e-01, 3.9612098e+00, 5.9287433e+00, 7.2309000e+00
 2.2799900e-01, 3.9617942e+00, 5.8503291e+00, 7.2075000e+00
 2.2817140e-01, 3.9623787e+00, 5.7858291e+00, 7.1768000e+00
 2.2834380e-01, 3.9629632e+00, 5.7178291e+00, 7.1642000e+00
 2.2851620e-01, 3.9635476e+00, 5.6578291e+00, 7.1513000e+00
 2.2868860e-01, 3.9641321e+00, 5.5901291e+00, 7.1382000e+00
 2.2886100e-01, 3.9647165e+00, 5.5153291e+00, 7.1160000e+00
 2.2903340e-01, 3.9653010e+00, 5.4602291e+00, 7.0812000e+00
 2.2920580e-01, 3.9658854e+00, 5.4222291e+00, 7.0520000e+00
 2.2937820e-01, 3.9664699e+00, 5.3828291e+00, 7.0388000e+00
 2.2955060e-01, 3.9670081e+00, 5.3450291e+00, 6.9943000e+00
 2.2972300e-01, 3.9675459e+00, 5.3036291e+00, 6.9385000e+00
 2.2989540e-01, 3.9680836e+00, 5.2719291e+00, 6.8652000e+00
 2.3006780e-01, 3.9686214e+00, 5.2425291e+00, 6.7997000e+00
 2.3024020e-01, 3.9691591e+00, 5.2144291e+00, 6.7385000e+00
 2.3041260e-01, 3.9696969e+00, 5.1863291e+00, 6.6866000e+00
 2.3058500e-01, 3.9702346e+00, 5.1617291e+00, 6.6137000e+00
 2.3075740e-01, 3.9707724e+00, 5.1424291e+00, 6.5851000e+00
 2.3092980e-01, 3.9713101e+00, 5.1141291e+00, 6.5370000e+00
 2.3110220e-01, 3.9718472e+00, 5.0795291e+00, 6.5236000e+00
 2.3127460e-01, 3.9723354e+00, 5.0399291e+00, 6.5080000e+00
 2.3144700e-01, 3.9728236e+00, 5.0012291e+00, 6.4841000e+00
 2.3161940e-01, 3.9733118e+00, 4.9542291e+00, 6.4552000e+00
 2.3179180e-01, 3.9738000e+00, 4.9022291e+00, 6.4396000e+00
 2.3196420e-01, 3.9742882e+00, 4.8496291e+00, 6.4157000e+00
 2.3213660e-01, 3.9747764e+00, 4.7944291e+00, 6.3457000e+00
 2.3230900e-01, 3.9752646e+00, 4.7738291e+00, 6.2899000e+00
 2.3248140e-01, 3.9757528e+00, 4.7641291e+00, 6.2440000e+00
 2.3265380e-01, 3.9762410e+00, 4.7505291e+00, 6.2131000e+00
 2.3282620e-01, 3.9767292e+00, 4.7372291e+00, 6.1361000e+00
 2.3299860e-01, 3.9771744e+00, 4.7404291e+00, 6.1144000e+00
 2.3317100e-01, 3.9776187e+00, 4.7360291e+00, 6.0727000e+00
 2.3334340e-01, 3.9780629e+00, 4.7391291e+00, 6.0584000e+00
 2.3351580e-01, 3.9785071e+00, 4.7475291e+00, 6.0476000e+00
 2.3368820e-01, 3.9789514e+00, 4.7379291e+00, 6.0647000e+00
 2.3386060e-01, 3.9793956e+00, 4.7288291e+00, 6.0504000e+00
 2.3403300e-01, 3.9798398e+00, 4.7201291e+00, 6.0552000e+00
 2.3420540e-01, 3.9802841e+00, 4.6969291e+00, 6.0355000e+00
 2.3437780e-01, 3.9807283e+00, 4.6610291e+00, 6.0147000e+00
 2.3455020e-01, 3.9811725e+00, 4.6034291e+00, 5.9857000e+00
 2.3472260e-01, 3.9815677e+00, 4.5491291e+00, 5.9370000e+00
 2.3489500e-01, 3.9819629e+00, 4.5132291e+00, 5.9009000e+00
 2.3506740e-01, 3.9823581e+00, 4.4680291e+00, 5.8513000e+00
 2.3523980e-01, 3.9827534e+00, 4.4334291e+00, 5.7970000e+00
 2.3541220e-01, 3.9831486e+00, 4.4036291e+00, 5.7614000e+00
 2.3558460e-01, 3.9835438e+00, 4.3783291e+00, 5.7339000e+00
 2.3575700e-01, 3.9839390e+00, 4.3586291e+00, 5.7180000e+00
 2.3592940e-01, 3.9843343e+00, 4.3350291e+00, 5.7066000e+00
 2.3610180e-01, 3.9847295e+00, 4.3206291e+00, 5.7007000e+00
 2.3627420e-01, 3.9851247e+00, 4.3198291e+00, 5.6870000e+00
 2.3644660e-01, 3.9854768e+00, 4.3139291e+00, 5.6863000e+00
 2.3661900e-01, 3.9858274e+00, 4.3162291e+00, 5.6987000e+00
 2.3679140e-01, 3.9861780e+00, 4.3147291e+00, 5.6864000e+00
 2.3696380e-01, 3.9865287e+00, 4.3082291e+00, 5.6634000e+00
 2.3713620e-01, 3.9868793e+00, 4.3030291e+00, 5.6277000e+00
 2.3730860e-01, 3.9872299e+00, 4.2854291e+00, 5.5828000e+00
 2.3748100e-01, 3.9875805e+00, 4.2581291e+00, 5.5478000e+00
 2.3765340e-01, 3.9879311e+00, 4.2322291e+00, 5.5088000e+00
 2.3782580e-01, 3.9882817e+00, 4.2196291e+00, 5.4684000e+00
 2.3799820e-01, 3.9886323e+00, 4.2101291e+00, 5.4178000e+00
 2.3817060e-01, 3.9889364e+00, 4.1995291e+00, 5.3866000e+00
 2.3834300e-01, 3.9892400e+00, 4.1834291e+00, 5.3556000e+00
 2.3851540e-01, 3.9895436e+00, 4.1701291e+00, 5.3404000e+00
 2.3868780e-01, 3.9898472e+00, 4.1546291e+00, 5.3255000e+00
 2.3886020e-01, 3.9901509e+00, 4.1376291e+00, 5.3262000e+00
 2.3903260e-01, 3.9904545e+00, 4.1229291e+00, 5.3434000e+00
 2.3920500e-01, 3.9907581e+00, 4.1091291e+00, 5.3655000e+00
 2.3937740e-01, 3.9910617e+00, 4.1199291e+00, 5.3855000e+00
 2.3954980e-01, 3.9913653e+00, 4.1363291e+00, 5.3815000e+00
 2.3972220e-01, 3.9916683e+00, 4.1442291e+00, 5.3621000e+00
 2.3989460e-01, 3.9919236e+00, 4.1405291e+00, 5.3261000e+00
 2.4006700e-01, 3.9921789e+00, 4.1251291e+00, 5.2860000e+00
 2.4023940e-01, 3.9924342e+00, 4.1140291e+00, 5.2435000e+00
 2.4041180e-01, 3.9926895e+00, 4.0992291e+00, 5.2142000e+00
 2.4058420e-01, 3.9929448e+00, 4.0899291e+00, 5.1692000e+00
 2.4075660e-01, 3.9932001e+00, 4.0778291e+00, 5.1295000e+00
 2.4092900e-01, 3.9934554e+00, 4.0862291e+00, 5.1192000e+00
 2.4110140e-01, 3.9937107e+00, 4.1031291e+00, 5.1306000e+00
 2.4127380e-01, 3.9939661e+00, 4.1402291e+00, 5.1222000e+00
 2.4144620e-01, 3.9942214e+00, 4.1873291e+00, 5.1308000e+00
 2.4161860e-01, 3.9944321e+00, 4.2388291e+00, 5.1405000e+00
 2.4179100e-01, 3.9946418e+00, 4.2815291e+00, 5.1567000e+00
 2.4196340e-01, 3.9948514e+00, 4.3028291e+00, 5.1434000e+00
 2.4213580e-01, 3.9950611e+00, 4.3244291e+00, 5.1775000e+00
 2.4230820e-01, 3.9952708e+00, 4.3382291e+00, 5.1411000e+00
 2.4248060e-01, 3.9954805e+00, 4.3486291e+00, 5.1424000e+00
 2.4265300e-01, 3.9956902e+00, 4.3584291e+00, 5.1174000e+00
 2.4282540e-01, 3.9958999e+00, 4.3719291e+00, 5.0766000e+00
 2.4299780e-01, 3.9961096e+00, 4.3949291e+00, 5.0689000e+00
 2.4317020e-01, 3.9963192e+00, 4.4214291e+00, 5.0207000e+00
 2.4334260e-01, 3.9964810e+00, 4.4393291e+00, 5.0134000e+00
 2.4351500e-01, 3.9966429e+00, 4.4674291e+00, 4.9459130e+00
 2.4368740e-01, 3.9968047e+00, 4.5232291e+00, 4.9630130e+00
 2.4385980e-01, 3.9969665e+00, 4.5565291e+00, 4.9471130e+00
 2.4403220e-01, 3.9971284e+00, 4.5827291e+00, 4.9873130e+00
 2.4420460e-01, 3.9972902e+00, 4.6197291e+00, 4.9803130e+00
 2.4437700e-01, 3.9974520e+00, 4.6540291e+00, 5.0046130e+00
 2.4454940e-01, 3.9976139e+00, 4.6904291e+00, 4.9990130e+00
 2.4472180e-01, 3.9977757e+00, 4.7370214e+00, 5.0013130e+00
 2.4489420e-01, 3.9979376e+00, 4.7881192e+00, 5.0094130e+00
 2.4506660e-01, 3.9980549e+00, 4.8413858e+00, 4.9762130e+00
 2.4523900e-01, 3.9981706e+00, 4.8940000e+00, 4.9560130e+00
 2.4541140e-01, 3.9982864e+00, 4.9464000e+00, 4.9111130e+00
 2.4558380e-01, 3.9984022e+00, 5.0033000e+00, 4.8763130e+00
 2.4575620e-01, 3.9985179e+00, 5.0482000e+00, 4.8404130e+00
 2.4592860e-01, 3.9986337e+00, 5.0953000e+00, 4.8215130e+00
 2.4610100e-01, 3.9987495e+00, 5.1209000e+00, 4.7829130e+00
 2.4627340e-01, 3.9988653e+00, 5.1290000e+00, 4.7637130e+00
 2.4644580e-01, 3.9989810e+00, 5.1175000e+00, 4.7464130e+00
 2.4661820e-01, 3.9990968e+00, 5.0935000e+00, 4.7240130e+00
 2.4679060e-01, 3.9991659e+00, 5.0734000e+00, 4.7312130e+00
 2.4696300e-01, 3.9992346e+00, 5.0651000e+00, 4.7313130e+00
 2.4713540e-01, 3.9993033e+00, 5.0448000e+00, 4.7217130e+00
 2.4730780e-01, 3.9993719e+00, 5.0206000e+00, 4.7075130e+00
 2.4748020e-01, 3.9994406e+00, 4.9881000e+00, 4.7018130e+00
 2.4765260e-01, 3.9995092e+00, 4.9538000e+00, 4.7010130e+00
 2.4782500e-01, 3.9995779e+00, 4.9269000e+00, 4.6770130e+00
 2.4799740e-01, 3.9996466e+00, 4.8912000e+00, 4.6323130e+00
 2.4816980e-01, 3.9997152e+00, 4.8897000e+00, 4.6175130e+00
 2.4834220e-01, 3.9997833e+00, 4.8970000e+00, 4.5932130e+00
 2.4851460e-01, 3.9998049e+00, 4.9019000e+00, 4.5681130e+00
 2.4868700e-01, 3.9998265e+00, 4.9005000e+00, 4.5491130e+00
 2.4885940e-01, 3.9998482e+00, 4.8955000e+00, 4.5372130e+00
 2.4903180e-01, 3.9998698e+00, 4.9089000e+00, 4.5156130e+00
 2.4920420e-01, 3.9998914e+00, 4.9256000e+00, 4.5132130e+00
 2.4937660e-01, 3.9999130e+00, 4.9528000e+00, 4.5378130e+00
 2.4954900e-01, 3.9999346e+00, 4.9692000e+00, 4.5449130e+00
 2.4972140e-01, 3.9999563e+00, 4.9947000e+00, 4.5683130e+00
 2.4989380e-01, 3.9999779e+00, 5.0173000e+00, 4.5460130e+00
 2.5006620e-01, 3.9999995e+00, 5.0447000e+00, 4.5643130e+00
 2.5023860e-01, 3.9999751e+00, 5.0863000e+00, 4.5402130e+00
 2.5041100e-01, 3.9999496e+00, 5.1253000e+00, 4.5560130e+00
 2.5058340e-01, 3.9999242e+00, 5.1658000e+00, 4.5301130e+00
 2.5075580e-01, 3.9998987e+00, 5.1733000e+00, 4.5002130e+00
 2.5092820e-01, 3.9998733e+00, 5.1701000e+00, 4.4634130e+00
 2.5110060e-01, 3.9998478e+00, 5.1453000e+00, 4.4424130e+00
 2.5127300e-01, 3.9998223e+00, 5.1282000e+00, 4.4232130e+00
 2.5144540e-01, 3.9997969e+00, 5.1156000e+00, 4.4125130e+00
 2.5161780e-01, 3.9997714e+00, 5.1042000e+00, 4.4034130e+00
 2.5179020e-01, 3.9997459e+00, 5.0895000e+00, 4.3914130e+00
 2.5196260e-01, 3.9996740e+00, 5.0720000e+00, 4.3861130e+00
 2.5213500e-01, 3.9996020e+00, 5.0552000e+00, 4.3762130e+00
 2.5230740e-01, 3.9995301e+00, 5.0444000e+00, 4.3878130e+00
 2.5247980e-01, 3.9994581e+00, 5.0446000e+00, 4.3858130e+00
 2.5265220e-01, 3.9993862e+00, 5.0398000e+00, 4.3640130e+00
 2.5282460e-01, 3.9993142e+00, 5.0112044e+00, 4.3337130e+00
 2.5299700e-01, 3.9992423e+00, 4.9788431e+00, 4.3151130e+00
 2.5316940e-01, 3.9991703e+00, 4.9450946e+00, 4.2941130e+00
 2.5334180e-01, 3.9990984e+00, 4.9040986e+00, 4.2714130e+00
 2.5351420e-01, 3.9990264e+00, 4.8612337e+00, 4.2399130e+00
 2.5368660e-01, 3.9989085e+00, 4.8236169e+00, 4.2163130e+00
 2.5385900e-01, 3.9987891e+00, 4.7657169e+00, 4.1809130e+00
 2.5403140e-01, 3.9986696e+00, 4.7053169e+00, 4.1604130e+00
 2.5420380e-01, 3.9985501e+00, 4.6426169e+00, 4.1493130e+00
 2.5437620e-01, 3.9984306e+00, 4.5888169e+00, 4.1458130e+00
 2.5454860e-01, 3.9983112e+00, 4.5419169e+00, 4.1280130e+00
 2.5472100e-01, 3.9981917e+00, 4.4970169e+00, 4.1185130e+00
 2.5489340e-01, 3.9980722e+00, 4.4227169e+00, 4.1075130e+00
 2.5506580e-01, 3.9979527e+00, 4.3333169e+00, 4.0906130e+00
 2.5523820e-01, 3.9978332e+00, 4.2168169e+00, 4.0819130e+00
 2.5541060e-01, 3.9976673e+00, 4.0979169e+00, 4.0716130e+00
 2.5558300e-01, 3.9975008e+00, 3.9872169e+00, 4.0666130e+00
 2.5575540e-01, 3.9973343e+00, 3.8881169e+00, 4.0457130e+00
 2.5592780e-01, 3.9971678e+00, 3.7946169e+00, 4.0509130e+00
 2.5610020e-01, 3.9970013e+00, 3.6932169e+00, 4.0218130e+00
 2.5627260e-01, 3.9968348e+00, 3.5845169e+00, 3.9987130e+00
 2.5644500e-01, 3.9966683e+00, 3.4706169e+00, 3.9711130e+00
 2.5661740e-01, 3.9965018e+00, 3.3669169e+00, 3.9475130e+00
 2.5678980e-01, 3.9963354e+00, 3.2587169e+00, 3.9551130e+00
 2.5696220e-01, 3.9961683e+00, 3.1740169e+00, 3.9457130e+00
 2.5713460e-01, 3.9959561e+00, 3.0933169e+00, 3.9475130e+00
 2.5730700e-01, 3.9957440e+00, 3.0004169e+00, 3.9645130e+00
 2.5747940e-01, 3.9955318e+00, 2.9021169e+00, 3.9907130e+00
 2.5765180e-01, 3.9953196e+00, 2.8073169e+00, 3.9856130e+00
 2.5782420e-01, 3.9951075e+00, 2.7335169e+00, 3.9841130e+00
 2.5799660e-01, 3.9948953e+00, 2.6473169e+00, 3.9947130e+00
 2.5816900e-01, 3.9946832e+00, 2.5831788e+00, 3.9729130e+00
 2.5834140e-01, 3.9944710e+00, 2.5167045e+00, 3.9509130e+00
 2.5851380e-01, 3.9942588e+00, 2.4404295e+00, 3.9482130e+00
 2.5868620e-01, 3.9940467e+00, 2.3674295e+00, 3.9444130e+00
 2.5885860e-01, 3.9937872e+00, 2.3048295e+00, 3.9589130e+00
 2.5903100e-01, 3.9935267e+00, 2.2661295e+00, 3.9267130e+00
 2.5920340e-01, 3.9932662e+00, 2.2367295e+00, 3.9485130e+00
 2.5937580e-01, 3.9930057e+00, 2.2356295e+00, 3.9156130e+00
 2.5954820e-01, 3.9927452e+00, 2.2278295e+00, 3.9362130e+00
 2.5972060e-01, 3.9924847e+00, 2.2162295e+00, 3.9334130e+00
 2.5989300e-01, 3.9922242e+00, 2.2000295e+00, 3.9597130e+00
 2.6006540e-01, 3.9919637e+00, 2.1986295e+00, 3.9701130e+00
 2.6023780e-01, 3.9917032e+00, 2.2058295e+00, 3.9665130e+00
 2.6041020e-01, 3.9914426e+00, 2.2215295e+00, 3.9899130e+00
 2.6058260e-01, 3.9911371e+00, 2.2419295e+00, 3.9833130e+00
 2.6075500e-01, 3.9908316e+00, 2.2587295e+00, 4.0396000e+00
 2.6092740e-01, 3.9905260e+00, 2.2750295e+00, 4.0086000e+00
 2.6109980e-01, 3.9902205e+00, 2.3077295e+00, 4.0350000e+00
 2.6127220e-01, 3.9899150e+00, 2.3557295e+00, 3.9778000e+00
 2.6144460e-01, 3.9896094e+00, 2.4080295e+00, 4.0015000e+00
 2.6161700e-01, 3.9893039e+00, 2.4615295e+00, 3.9801000e+00
 2.6178940e-01, 3.9889984e+00, 2.5033295e+00, 4.0124000e+00
 2.6196180e-01, 3.9886928e+00, 2.5270295e+00, 3.9617595e+00
 2.6213420e-01, 3.9883873e+00, 2.5391295e+00, 3.9602595e+00
 2.6230660e-01, 3.9880346e+00, 2.5489295e+00, 3.9656595e+00
 2.6247900e-01, 3.9876803e+00, 2.5501295e+00, 3.9946595e+00
 2.6265140e-01, 3.9873260e+00, 2.5378295e+00, 4.0251595e+00
 2.6282380e-01, 3.9869716e+00, 2.5145295e+00, 4.0370595e+00
 2.6299620e-01, 3.9866173e+00, 2.4996295e+00, 4.0273595e+00
 2.6316860e-01, 3.9862630e+00, 2.4807295e+00, 4.0137595e+00
 2.6334100e-01, 3.9859087e+00, 2.4767295e+00, 4.0451595e+00
 2.6351340e-01, 3.9855543e+00, 2.4757295e+00, 4.0277595e+00
 2.6368580e-01, 3.9852000e+00, 2.4819295e+00, 4.0202595e+00
 2.6385820e-01, 3.9848457e+00, 2.4944295e+00, 3.9997595e+00
 2.6403060e-01, 3.9844451e+00, 2.4896295e+00, 3.9716595e+00
 2.6420300e-01, 3.9840439e+00, 2.4817295e+00, 3.9469595e+00
 2.6437540e-01, 3.9836428e+00, 2.4879295e+00, 3.9721595e+00
 2.6454780e-01, 3.9832417e+00, 2.4992295e+00, 3.9525595e+00
 2.6472020e-01, 3.9828405e+00, 2.5252295e+00, 3.9495595e+00
 2.6489260e-01, 3.9824394e+00, 2.5483295e+00, 3.9322595e+00
 2.6506500e-01, 3.9820383e+00, 2.5597295e+00, 3.9758595e+00
 2.6523740e-01, 3.9816371e+00, 2.5699295e+00, 3.9921595e+00
 2.6540980e-01, 3.9812360e+00, 2.5694295e+00, 4.0142595e+00
 2.6558220e-01, 3.9808343e+00, 2.5713295e+00, 4.0054595e+00
 2.6575460e-01, 3.9803889e+00, 2.5759295e+00, 4.0005595e+00
 2.6592700e-01, 3.9799434e+00, 2.5804295e+00, 3.9900595e+00
 2.6609940e-01, 3.9794980e+00, 2.5807295e+00, 3.9974595e+00
 2.6627180e-01, 3.9790525e+00, 2.5507637e+00, 4.0147595e+00
 2.6644420e-01, 3.9786071e+00, 2.5194637e+00, 3.9946595e+00
 2.6661660e-01, 3.9781616e+00, 2.4699528e+00, 3.9842595e+00
 2.6678900e-01, 3.9777162e+00, 2.3917617e+00, 3.9668595e+00
 2.6696140e-01, 3.9772707e+00, 2.3208378e+00, 3.9442595e+00
 2.6713380e-01, 3.9768253e+00, 2.2419430e+00, 3.9528595e+00
 2.6730620e-01, 3.9763798e+00, 2.1529622e+00, 3.9420595e+00
 2.6747860e-01, 3.9758863e+00, 2.0588718e+00, 3.9256595e+00
 2.6765100e-01, 3.9753916e+00, 1.9685896e+00, 3.9086595e+00
 2.6782340e-01, 3.9748970e+00, 1.8763690e+00, 3.8997595e+00
 2.6799580e-01, 3.9744023e+00, 1.8023780e+00, 3.9042595e+00
 2.6816820e-01, 3.9739077e+00, 1.7604780e+00, 3.9159595e+00
 2.6834060e-01, 3.9734130e+00, 1.7291780e+00, 3.9179595e+00
 2.6851300e-01, 3.9729184e+00, 1.6994780e+00, 3.9085595e+00
 2.6868540e-01, 3.9724237e+00, 1.6714780e+00, 3.9176595e+00
 2.6885780e-01, 3.9719291e+00, 1.6445780e+00, 3.9134595e+00
 2.6903020e-01, 3.9714344e+00, 1.6323780e+00, 3.9038595e+00
 2.6920260e-01, 3.9708960e+00, 1.6240780e+00, 3.8888595e+00
 2.6937500e-01, 3.9703577e+00, 1.6188780e+00, 3.8471595e+00
 2.6954740e-01, 3.9698194e+00, 1.6173780e+00, 3.8183595e+00
 2.6971980e-01, 3.9692811e+00, 1.6137780e+00, 3.7863595e+00
 2.6989220e-01, 3.9687427e+00, 1.6161780e+00, 3.7872595e+00
 2.7006460e-01, 3.9682044e+00, 1.6396736e+00, 3.7823595e+00
 2.7023700e-01, 3.9676661e+00, 1.6785349e+00, 3.7742595e+00
 2.7040940e-01, 3.9671278e+00, 1.7180834e+00, 3.7722595e+00
 2.7058180e-01, 3.9665894e+00, 1.7552794e+00, 3.7677595e+00
 2.7075420e-01, 3.9660511e+00, 1.7750443e+00, 3.7695595e+00
 2.7092660e-01, 3.9654646e+00, 1.7822550e+00, 3.7644595e+00
 2.7109900e-01, 3.9648765e+00, 1.7939714e+00, 3.7560595e+00
 2.7127140e-01, 3.9642883e+00, 1.8210687e+00, 3.7395479e+00
 2.7144380e-01, 3.9637001e+00, 1.8525277e+00, 3.7247479e+00
