x/m,y/m,O/m^-3
-0.014,0.0107240543370785,1.87641604553994E21
-0.014,0.0083001029313339,1.44178395160887E21
-0.014,0.00842844911342222,1.46596344735193E21
-0.014,-0.00404923668501664,1.07105825975606E20
-0.014,-0.00255538964452977,1.07908792925241E20
-0.014,-0.00220299457101261,1.07124604352766E20
-0.014,-3.48567518401476E-4,1.17247085295604E20
-0.014,-1.93696362560666E-4,1.17141268719117E20
-0.014,0.00156898280971206,2.08664481529144E20
-0.014,0.00195235715848079,2.42733472488903E20
-0.014,0.00373338703368071,4.74220010350645E20
-0.014,0.00403290590204424,5.41711884720451E20
-0.014,0.00596076976222419,9.87188631783876E20
-0.014,0.0062385787955983,1.06820212827868E21
-0.014,-0.0045347877778855,1.06644686462247E20
-0.013,0.059253831557114,2.62215134690612E21
-0.013,0.06,2.22892881029209E21
-0.013,0.0585382512081775,2.13713997664323E21
-0.013,0.0571556520293033,2.36311407562101E21
-0.013,0.05693107702662,2.22668020046985E21
-0.013,0.0566713368993832,2.3825168845834E21
-0.013,0.0554260456571912,2.29622732928844E21
-0.013,0.0544188368427286,2.50083051504301E21
-0.013,0.0537405489004583,2.2385290285278E21
-0.013,0.0517511161767698,1.38889797505723E21
-0.013,0.0532262414767129,2.85127813165385E21
-0.013,0.0493877433149634,2.47535836494058E21
-0.013,0.0509792421034425,1.07901340703345E21
-0.013,0.0471019924291582,1.70746591448116E21
-0.013,0.0486356867761404,2.54115643524187E21
-0.013,-0.025,1.43483560907938E20
-0.013,-0.0249123254175882,1.43237293724738E20
-0.013,-0.0236407276753809,1.38857212657862E20
-0.013,0.0448746206967925,2.55675822168047E21
-0.013,0.0461526158813271,1.82418534273751E21
-0.013,-0.0226900975715041,1.35394799055283E20
-0.013,-0.0214065658032886,1.32490538929377E20
-0.013,0.0427548284638496,2.12517214146266E21
-0.013,0.0438372058911003,2.69294671058057E21
-0.013,-0.020567706708049,1.30894494870554E20
-0.013,-0.0193436603368882,1.27278272264434E20
-0.013,0.0407313336592391,2.31326372482343E21
-0.013,0.0418529047770458,1.70953688421457E21
-0.013,-0.0183669019620987,1.25319890508012E20
-0.013,-0.0174034535294862,1.23415584290375E20
-0.013,0.0385246310528351,1.61921270724433E21
-0.013,0.0398000538864986,1.71559114634378E21
-0.013,0.0362718494313613,1.44966118336982E21
-0.013,0.0378059173958692,1.48018765338941E21
-0.013,-0.0163039980530602,1.20908690578879E20
-0.013,-0.0149418232056009,1.18674762206844E20
-0.013,0.0339692055386294,1.20285861348608E21
-0.013,0.0355080125158987,1.09268596038869E21
-0.013,0.0315374663040491,9.62886042686947E20
-0.013,0.0330462457065846,8.64019597527009E20
-0.013,-0.01409398542287,1.16111136136803E20
-0.013,-0.0127862246239645,1.15013006809441E20
-0.013,0.0293049616567613,6.96929099660754E20
-0.013,0.030561549925691,7.24620333861185E20
-0.013,-0.0119843018971876,1.14982236013462E20
-0.013,-0.0105092559629809,1.09362280909244E20
-0.013,0.0273529961916237,6.53775971277254E20
-0.013,0.0283208164218205,6.07548024280217E20
-0.013,0.0252971223759171,1.03034919383901E21
-0.013,0.0261780883443676,9.77017395868173E20
-0.013,-0.00987341967371284,1.06936801807324E20
-0.013,-0.00835960069746196,1.11669665193019E20
-0.013,0.0232987052911394,1.58645094261599E21
-0.013,0.0243328461954354,1.6469950912191E21
-0.013,0.0213582202693,2.06652478021719E21
-0.013,0.0223347570045611,2.0069458758488E21
-0.013,-0.00764556232707399,1.12503205288259E20
-0.013,-0.00632560387696331,1.01870312175303E20
-0.013,0.018798335023821,2.23358555842305E21
-0.013,0.0203282257431578,2.34720863048183E21
-0.013,0.0165430107767757,2.23410431542314E21
-0.013,0.0181237412874865,2.1380741881927E21
-0.013,-0.00524063480905416,9.92975419478186E19
-0.013,-0.00378062850081826,1.05690176927448E20
-0.013,0.0141737600838189,2.05324958551593E21
-0.013,0.0158495883571528,2.19324982580826E21
-0.013,0.0120271361163582,1.86654038443932E21
-0.013,0.0135229613800328,2.01905325823814E21
-0.013,0.0098604384959637,1.58671377765074E21
-0.013,0.011358793360001,1.79961530037974E21
-0.013,0.00783067488617094,1.23389134342557E21
-0.013,0.00923148069735606,1.47948310629047E21
-0.013,-0.00309365432596932,1.06053814279129E20
-0.013,-0.00148898855364957,1.02589345686726E20
-0.013,-8.01039050053198E-4,1.06083852938228E20
-0.013,5.82323182981986E-4,1.05231696706619E20
-0.013,0.00109004320921207,1.24270790512881E20
-0.013,0.00264323486951579,2.29333725180868E20
-0.013,0.00323362398026859,2.86339499263623E20
-0.013,0.00476560779643232,5.65534685294058E20
-0.013,0.00549761662549274,7.1026613674987E20
-0.013,0.00703547724856379,1.09909850978091E21
-0.012,0.0591774148764299,4.56616047292167E20
-0.012,0.06,7.19863804325603E20
-0.012,0.0586628669554448,3.88580429802471E20
-0.012,0.0583858793453747,4.01212835167402E20
-0.012,0.056928022012116,8.34633300608443E20
-0.012,0.0556182354138638,4.45546288921316E20
-0.012,0.0556464133876274,4.45277996060357E20
-0.012,0.0533056476763609,7.45462591224844E20
-0.012,0.0541193675088043,8.29680572033761E20
-0.012,0.0510348665531233,5.10094956322452E20
-0.012,0.0518471376128767,3.5116201051359E20
-0.012,0.048734189118421,8.04685161878103E20
-0.012,0.0495103788033632,1.01752088540986E21
-0.012,-0.025,1.32035603631146E20
-0.012,-0.0247168285235977,1.31047153722612E20
-0.012,0.0463995713245684,6.59118186138742E20
-0.012,0.0470849327611675,5.07193152052332E20
-0.012,-0.0232959700186574,1.27557948430319E20
-0.012,-0.0226589300902701,1.26347325677732E20
-0.012,0.0441769550890679,9.80320226045911E20
-0.012,0.044807672353903,1.02181707462793E21
-0.012,-0.0211443570376979,1.23467848695798E20
-0.012,-0.0205783721417627,1.21738305830969E20
-0.012,0.0420588928024802,7.90635769847399E20
-0.012,0.0426938384525787,7.52977931091804E20
-0.012,-0.019103247542828,1.17571220587496E20
-0.012,-0.0186078950704331,1.17093619837439E20
-0.012,0.0400411047650972,1.08783269549129E21
-0.012,0.0406162863971705,1.06596078040037E21
-0.012,0.0378405840503096,1.05658162369628E21
-0.012,0.0386328259427517,1.11580019688298E21
-0.012,-0.0170040637511425,1.14418429890579E20
-0.012,-0.0164609400019146,1.13166482662806E20
-0.012,0.0355793600369805,1.15861518852943E21
-0.012,0.0364022703500881,1.03743296098028E21
-0.012,0.0333343852336488,1.22853451813753E21
-0.012,0.034085236825879,1.27128690532765E21
-0.012,-0.0147469044872965,1.10698527176166E20
-0.012,-0.0142044177145577,1.09697421404693E20
-0.012,0.0309082147896836,1.44175625307001E21
-0.012,0.031742868639747,1.35337792974355E21
-0.012,-0.0126402962536491,1.07516436245841E20
-0.012,-0.0119741915540458,1.07882805015975E20
-0.012,0.0287569482906824,1.57146566819752E21
-0.012,0.0293855005105158,1.5346671415124E21
-0.012,0.0266670721452471,2.00208805493573E21
-0.012,0.0270866553932605,2.01473032862983E21
-0.012,-0.0104761019150844,1.02212641256921E20
-0.012,-0.00971814325664922,1.003715770174E20
-0.012,0.0246245326195657,2.03396923257423E21
-0.012,0.0251492874597552,1.95137935561103E21
-0.012,0.0226347425164033,1.99399666050999E21
-0.012,0.0231481896273729,1.96665546818349E21
-0.012,-0.00827248350601952,1.05026243156334E20
-0.012,-0.00751434644454289,1.0314854529076E20
-0.012,0.0205518810987971,2.08480579575103E21
-0.012,0.0211360936413688,2.08299789531879E21
-0.012,0.0181658379231754,2.04140091447612E21
-0.012,0.01901158881039,2.01618571271215E21
-0.012,-0.00600543728333091,9.22435300846127E19
-0.012,-0.00527531948839206,9.60218669308119E19
-0.012,0.0158899771322177,2.05709728153644E21
-0.012,0.0167307565226645,2.11993538937599E21
-0.012,0.0134721016858793,1.89401318172598E21
-0.012,0.0143202559009057,1.9332020356229E21
-0.012,0.0113728386545767,1.68779612024124E21
-0.012,0.0121158914190624,1.76257476821611E21
-0.012,0.00924124313113486,1.40595149729252E21
-0.012,0.0100749715174147,1.51853520326952E21
-0.012,-0.0037449873630647,1.02833601739358E20
-0.012,-0.00287266035092814,9.21250658397704E19
-0.012,-0.00140722272544017,9.06412794308336E19
-0.012,-6.95022719893735E-4,1.00350174451982E20
-0.012,5.26375001801891E-4,1.00875813507397E20
-0.012,0.00140933741096034,1.00116833216654E20
-0.012,0.00262918833552772,1.62185535506036E20
-0.012,0.00348297355202156,2.71327531756449E20
-0.012,0.00723466188194333,1.03084009032072E21
-0.012,0.00788589988839696,1.16893547380809E21
-0.012,0.00491131568940687,5.02458013139636E20
-0.012,0.00566629269237658,6.61867064088608E20
-0.011,0.0598444794604279,2.57610161615143E20
-0.011,0.06,2.80231643151653E20
-0.011,0.0587566622348435,4.97327245466776E20
-0.011,0.0578287994335562,4.78871412249322E20
-0.011,0.0566532203037119,4.39891478061919E20
-0.011,0.0570922766720781,3.8452379012752E20
-0.011,0.0546817058435379,4.22914423470447E20
-0.011,0.0548442210759436,4.31648317971737E20
-0.011,0.0523352029252881,4.17561783359366E20
-0.011,0.0527829438949127,3.65936533537373E20
-0.011,0.0501268229062051,7.65794634092295E20
-0.011,0.0505986499230275,9.28134903032682E20
-0.011,0.0478072025026784,5.64221217045783E20
-0.011,0.0482038361641269,4.32708404966933E20
-0.011,-0.025,1.11692833835376E20
-0.011,-0.0242449534176254,1.09431755660723E20
-0.011,-0.0237202159538952,1.08498781999342E20
-0.011,0.0454516375612375,9.54624412978128E20
-0.011,0.0458957051352882,1.18638981397736E21
-0.011,-0.0220520983319702,1.06326550352242E20
-0.011,-0.0216037572114673,1.05218813240944E20
-0.011,0.0433416645475841,1.04843589866882E21
-0.011,0.0436431384005494,8.91167589758559E20
-0.011,-0.0199182642714885,1.01071199914331E20
-0.011,-0.0194985728548821,1.00895293358278E20
-0.011,0.0412246163429595,1.04624504320855E21
-0.011,0.0416835883439769,1.20742076412786E21
-0.011,0.0391066539914996,1.23997213008676E21
-0.011,0.0395761457812171,1.10722961165472E21
-0.011,-0.0179196629674935,1.00835994257558E20
-0.011,-0.0177275785100021,1.0015257502051E20
-0.011,0.0369049721744976,1.06584944979618E21
-0.011,0.0374021673604662,1.10604524925844E21
-0.011,0.0346464463811803,1.38337779688588E21
-0.011,0.0351082565857561,1.35882221687638E21
-0.011,-0.0156920687470624,9.52216991221965E19
-0.011,-0.015373313751723,9.58773953538146E19
-0.011,0.0324171139787938,1.31643496598113E21
-0.011,0.0329118280360595,1.27670156197831E21
-0.011,-0.0134657438129331,9.25261127149728E19
-0.011,-0.0130245678963331,9.06425310728247E19
-0.011,0.0301450274662741,1.50746931378031E21
-0.011,0.0306278483496627,1.50696631198355E21
-0.011,0.0279561748232971,1.64881732303859E21
-0.011,0.0282527452530572,1.62739135349316E21
-0.011,-0.0112311019463111,9.17277675458502E19
-0.011,-0.0108258088365596,9.23160677338996E19
-0.011,0.0258113610439649,1.62883218939143E21
-0.011,0.0261227739959007,1.60640712410416E21
-0.011,0.0238706904986218,1.85298573159087E21
-0.011,0.0241769752692096,1.85255488267257E21
-0.011,-0.00910192307561129,8.83533844542422E19
-0.011,-0.00865936470878558,8.78686819195253E19
-0.011,0.0216794153678489,1.95898057563037E21
-0.011,0.0221093796059964,1.94074867103795E21
-0.011,0.0195581149062834,1.96669318841526E21
-0.011,0.0199970830202501,1.96407475505423E21
-0.011,-0.00688154397484247,8.41360094911401E19
-0.011,-0.00638638951835836,8.33210061729207E19
-0.011,0.0173578604063032,2.00117508364706E21
-0.011,0.0178107647306257,2.01741368568974E21
-0.011,0.0150873813415506,1.85383886097446E21
-0.011,0.0153590772604776,1.86048387604442E21
-0.011,0.0126550551081277,1.7375808514885E21
-0.011,0.0131531578021829,1.77670716602788E21
-0.011,0.0105506072738886,1.5446882491571E21
-0.011,0.0110663480641823,1.58388921603459E21
-0.011,-0.00460351324702385,9.21739106439097E19
-0.011,-0.00413295487607834,9.19233071500636E19
-0.011,-0.00234132690926251,7.33593338794822E19
-0.011,-0.00187665413908494,7.52653897579377E19
-0.011,-2.35738503124611E-4,9.51801409430683E19
-0.011,2.82260606485202E-4,8.74894720371804E19
-0.011,0.00182659965139181,8.54135549886334E19
-0.011,0.00238428952159336,1.2023092320262E20
-0.011,0.00846413785974404,1.26651731567616E21
-0.011,0.00890351264955615,1.32395773779369E21
-0.011,0.0063175206359184,8.2785231690563E20
-0.011,0.00684376574781823,9.32325581907858E20
-0.011,0.0040503802447946,3.26314715577098E20
-0.011,0.00454807694824786,4.3224821667028E20
-0.01,0.0578181818181818,3.74202745491058E20
-0.01,0.0596271554477679,3.47639093412261E20
-0.01,0.06,3.42403043021963E20
-0.01,0.0556363636363636,4.63842217073382E20
-0.01,0.0559066493536929,4.5309350224312E20
-0.01,0.0512727272727272,5.61478815879329E20
-0.01,0.0532635020697138,4.99003493428213E20
-0.01,0.0534545454545454,4.9273024194042E20
-0.01,0.0534784148762667,4.92191199269333E20
-0.01,0.049090909090909,7.01210870427967E20
-0.01,0.0510156249719286,5.76425366107979E20
-0.01,0.0469090909090908,8.75317656549197E20
-0.01,0.0471710545836706,8.52290200034549E20
-0.01,-0.025,7.39816271222042E19
-0.01,-0.0247981084391647,7.40345378697545E19
-0.01,-0.0229090909090913,7.45327171591109E19
-0.01,0.0447272727272727,9.80658657799007E20
-0.01,0.0449688032161127,9.68512881121428E20
-0.01,-0.0226140479293353,7.35593407059176E19
-0.01,-0.0207272727272731,6.76279892243644E19
-0.01,0.0425454545454544,1.24051033644735E21
-0.01,0.0444863618813262,1.00653704402933E21
-0.01,0.0403636363636363,1.05520179756516E21
-0.01,0.0422937118821136,1.21735277375883E21
-0.01,-0.0204315571049606,6.81042353459999E19
-0.01,-0.0185454545454549,7.12223431327156E19
-0.01,0.0381818181818181,1.31109955281765E21
-0.01,0.0400930206307919,1.08411312493268E21
-0.01,0.0359999999999999,1.14620489084902E21
-0.01,0.0379014896695638,1.28859229456635E21
-0.01,-0.0182486596382428,6.98451360512889E19
-0.01,-0.0163636363636367,6.16972737747998E19
-0.01,0.0338181818181817,1.39118307305579E21
-0.01,0.0357138844224516,1.17571603202155E21
-0.01,-0.0160644463201228,6.2674887202027E19
-0.01,-0.0141818181818185,6.91964142360487E19
-0.01,0.0316363636363635,1.35950814106194E21
-0.01,0.0335283835935228,1.38692380647624E21
-0.01,0.0294545454545453,1.5215416781048E21
-0.01,0.0313435972369604,1.38020709496374E21
-0.01,-0.0138783604604205,6.73919366111345E19
-0.01,-0.0120000000000003,5.72181342050812E19
-0.01,0.0272727272727271,1.59904764040524E21
-0.01,0.0291586565801143,1.53182984212352E21
-0.01,0.0250909090909089,1.71347431338969E21
-0.01,0.0269732974003443,1.61428478475024E21
-0.01,-0.0116929686798801,5.87168192354905E19
-0.01,-0.00981818181818214,6.87619966263723E19
-0.01,0.0229090909090907,1.77269811709342E21
-0.01,0.0247881439200813,1.72157106841965E21
-0.01,0.0207272727272725,1.84385434783982E21
-0.01,0.0226042009543506,1.78247419470166E21
-0.01,-0.00794351234206837,5.3853179608754E19
-0.01,-0.00763636363636394,5.1739983244156E19
-0.01,0.0185454545454544,1.83627208582764E21
-0.01,0.0204205976956175,1.84278530309032E21
-0.01,0.0163636363636362,1.79863948761614E21
-0.01,0.0166702016557757,1.80387856786798E21
-0.01,0.014181818181818,1.70871141844089E21
-0.01,0.0144868345065091,1.721004960748E21
-0.01,0.0119999999999998,1.57955636319239E21
-0.01,0.0123035116353384,1.5969195216547E21
-0.01,-0.00575922243560796,7.01137647270596E19
-0.01,-0.00545454545454575,7.36563995140994E19
-0.01,-0.00357580262521875,4.57367031733447E19
-0.01,-0.00327272727272755,4.23535576805432E19
-0.01,-0.00296975745893195,4.68196615536071E19
-0.01,-0.00109090909090935,8.71864042529006E19
-0.01,-7.87443765718689E-4,7.6129206541451E19
-0.01,0.00109090909090884,3.28837546847264E19
-0.01,0.0098181818181816,1.41564806838797E21
-0.01,0.0101207032464397,1.43731444541169E21
-0.01,0.0076363636363634,1.17165942135879E21
-0.01,0.00793865950929511,1.20277352837719E21
-0.01,0.00545454545454521,7.53521409921617E20
-0.01,0.00733403771232555,1.10213982014041E21
-0.01,0.00296930829330491,1.75490123403964E20
-0.01,0.00327272727272703,2.29998868085917E20
-0.01,0.00515177784622715,6.39114139151724E20
