V_10kV [V],Q_10kV [C],V_12kV [V],Q_12kV [C],V_14kV [V],Q_14kV [C]
9842.7048,4.823152946511E-9,67.334488,-1.86390523095948E-11,13761.751,8.58812482114515E-9
9841.7788,4.82309743179068E-9,67.952074,-1.86400994927948E-11,13760.825,8.58835131136115E-9
9841.7788,4.82300733208956E-9,67.952074,-1.86423818535948E-11,13759.899,8.58856483220115E-9
9842.0877,4.82288573535356E-9,67.025691,-1.86434290367948E-11,13760.825,8.58875735502515E-9
9841.1608,4.82273943506116E-9,66.408105,-1.86463289855948E-11,13761.443,8.58893443813315E-9
9840.5437,4.82256904880116E-9,67.334488,-1.86510816999947E-11,13760.207,8.58910411017315E-9
9841.7788,4.82237704692916E-9,68.569668,-1.86539816487947E-11,13758.046,8.58926143042915E-9
9841.7788,4.82217454604116E-9,68.878457,-1.86550288319947E-11,13757.737,8.58940578130915E-9
9840.5437,4.82196710444117E-9,67.952074,-1.86573111927947E-11,13759.59,8.58954457388515E-9
9841.4698,4.82175657490117E-9,67.334488,-1.86565056099947E-11,13760.207,8.58968398405715E-9
9840.5437,4.82155098607317E-9,67.643277,-1.86507593143947E-11,13760.516,8.58982524700115E-9
9840.2348,4.82135774902116E-9,67.334488,-1.86468657843947E-11,13760.516,8.58997268583315E-9
9840.2348,4.82117748133316E-9,67.334488,-1.86460601999947E-11,13759.899,8.59012074225315E-9
9840.8527,4.82101203578116E-9,68.878457,-1.86508129163947E-11,13758.972,8.59026571072915E-9
9840.5437,4.82087252896556E-9,69.49605,-1.86592711675947E-11,13758.355,8.59041870786115E-9
9839.9258,4.82076575436276E-9,70.113637,-1.86634062959947E-11,13758.046,8.59058282158515E-9
9840.2348,4.82069232956316E-9,70.113637,-1.86632183015947E-11,13758.355,8.59075990467715E-9
9840.2348,4.82064978420916E-9,70.113637,-1.86624127171947E-11,13759.59,8.59095242750515E-9
9840.8527,4.82063626553596E-9,69.49605,-1.86597543651947E-11,13760.207,8.59115483175315E-9
9840.2348,4.82065362630836E-9,68.260871,-1.86608015463947E-11,13758.355,8.59136649982915E-9
9839.9258,4.82069692581636E-9,66.099308,-1.86624663171947E-11,13758.663,8.59159422521715E-9
9840.5437,4.82076554647236E-9,65.790512,-1.86598079667947E-11,13759.899,8.59184109585715E-9
9840.2348,4.82085763550836E-9,66.716895,-1.86614727375947E-11,13760.825,8.59210649416915E-9
9838.6908,4.82096948738836E-9,69.187254,-1.86643726863947E-11,13759.59,8.59239042014915E-9
9839.3087,4.82110480764436E-9,68.569668,-1.86635671019947E-11,13758.972,8.59269287380115E-9
9839.3087,4.82125927316036E-9,67.643277,-1.86615263395947E-11,13758.663,8.59301323753315E-9
9839.9258,4.82142176733236E-9,67.952074,-1.86582503995947E-11,13761.134,8.59335089374915E-9
9837.4557,4.82159229016036E-9,69.187254,-1.86549744595946E-11,13760.516,8.59370522486915E-9
9836.2207,4.82176837129236E-9,69.187254,-1.86529336971946E-11,13759.899,8.59407623089715E-9
9838.6908,4.82194630519636E-9,69.187254,-1.86533632903946E-11,13759.899,8.59446144147316E-9
9839.3087,4.82212794463236E-9,68.569668,-1.86537928835946E-11,13759.59,8.59485344551716E-9
9838.6908,4.82230958406836E-9,68.260871,-1.86566928323946E-11,13761.134,8.59525224302916E-9
9837.7647,4.82248690038036E-9,67.334488,-1.86589751931946E-11,13761.134,8.59566030438514E-9
9838.9997,4.82265804079636E-9,67.025691,-1.86587871983947E-11,13761.443,8.59607021852515E-9
9839.3087,4.82282238773636E-9,67.643277,-1.86635399147947E-11,13761.751,8.59647457435315E-9
9838.3818,4.82297808843236E-9,68.878457,-1.86652046859947E-11,13761.751,8.59686596080515E-9
9837.1468,4.82312205494036E-9,68.260871,-1.86650166895947E-11,13761.134,8.59724376030515E-9
9837.4557,4.82325243448836E-9,67.334488,-1.86660638707947E-11,13760.516,8.59760982561715E-9
9835.6028,4.82336675672436E-9,67.952074,-1.86658758743947E-11,13761.134,8.59796230397315E-9
9834.9848,4.82346316888036E-9,68.878457,-1.86663054679947E-11,13762.06,8.59830057778115E-9
9837.1468,4.82354290612836E-9,69.49605,-1.86673526511947E-11,13762.987,8.59862094151315E-9
9836.5288,4.82359855741236E-9,68.878457,-1.86702525999947E-11,13762.987,8.59892277757315E-9
9834.6767,4.82363259308836E-9,68.260871,-1.86731525487947E-11,13762.987,8.59921102668115E-9
9836.5288,4.82364686591716E-9,69.49605,-1.86785228547947E-11,13762.987,8.59949001196115E-9
9837.1468,4.82364199348796E-9,69.49605,-1.86894514615947E-11,13762.678,8.59975911581715E-9
9837.1468,4.82362662204716E-9,67.334488,-1.86997624787947E-11,13762.987,8.60001648548516E-9
9838.0728,4.82359951641676E-9,67.334488,-1.87082207283948E-11,13762.678,8.60026582649716E-9
9836.8378,4.82356067659676E-9,67.952074,-1.87142086223948E-11,13763.604,8.60051331474515E-9
9836.5288,4.82351874883156E-9,66.099308,-1.87164909831948E-11,13764.222,8.60076203816515E-9
9836.5288,4.82348052659956E-9,66.099308,-1.87187733439948E-11,13764.839,8.60101446711715E-9
9836.8378,4.82344848025836E-9,67.025691,-1.87210557047948E-11,13766.692,8.60126998400915E-9
9836.2207,4.82342878569676E-9,66.408105,-1.87214852979948E-11,13765.766,8.60152426571315E-9
9836.2207,4.82342144291436E-9,67.643277,-1.87212973015948E-11,13764.53,8.60177360671315E-9
9834.6767,4.82342583431956E-9,69.187254,-1.87217268951948E-11,13764.839,8.60202418290115E-9
9834.6767,4.82345245892356E-9,69.49605,-1.87215389007948E-11,13766.383,8.60228093497715E-9
9835.9118,4.82349822878756E-9,67.952074,-1.87225860839948E-11,13767.31,8.60254201017715E-9
9836.8378,4.82355943837956E-9,67.952074,-1.87236332671948E-11,13767.001,8.60280679090915E-9
9836.8378,4.82364596911556E-9,68.260871,-1.87228276827948E-11,13765.148,8.60307342440915E-9
9835.6028,4.82375349787556E-9,67.952074,-1.87214045083948E-11,13764.53,8.60334191067715E-9
9835.9118,4.82387831912756E-9,66.408105,-1.87199813339948E-11,13765.148,8.60361533764515E-9
9834.6767,4.82402352080756E-9,66.099308,-1.87204109271948E-11,13767.618,8.60389555809715E-9
9833.7498,4.82418663256756E-9,66.408105,-1.87233108759948E-11,13769.162,8.60418318962915E-9
9834.3678,4.82436271369556E-9,67.025691,-1.87237404691948E-11,13771.015,8.60448255534515E-9
9834.3678,4.82455299936756E-9,66.716895,-1.87254052399948E-11,13769.78,8.60479365524915E-9
9834.9848,4.82475378405556E-9,66.408105,-1.87301579543948E-11,13767.618,8.60511154862515E-9
9837.1468,4.82495950944756E-9,66.716895,-1.87349106687948E-11,13766.692,8.60543932342115E-9
9837.1468,4.82517326349556E-9,66.099308,-1.87378106175948E-11,13767.001,8.60577944999715E-9
9835.6028,4.82538763513956E-9,66.408105,-1.87425633339946E-11,13768.854,8.60612575246515E-9
9834.3678,4.82560262437556E-9,67.334488,-1.87522567611947E-11,13770.089,8.60647761322915E-9
9834.0588,4.82581823120356E-9,68.260871,-1.87557742995947E-11,13770.089,8.60683812022915E-9
9834.9848,4.82602580937556E-9,67.952074,-1.87531159491947E-11,13770.398,8.60720356794915E-9
9835.6028,4.82622597648356E-9,68.260871,-1.87510751867947E-11,13770.089,8.60756901566915E-9
9834.9848,4.82641935010756E-9,68.569668,-1.87477992447947E-11,13770.089,8.60793075785715E-9
9835.6028,4.82659790159156E-9,66.716895,-1.87414353595946E-11,13771.942,8.60828941210515E-9
9835.9118,4.82675792541156E-9,67.025691,-1.87356890643946E-11,13773.177,8.60864189046115E-9
9834.9848,4.82690127432756E-9,68.260871,-1.87324131243946E-11,13773.486,8.60898263462915E-9
9836.5288,4.82702547798756E-9,69.49605,-1.87291371843946E-11,13773.794,8.60931164461315E-9
9836.5288,4.82712621327156E-9,68.260871,-1.87264788323946E-11,13773.486,8.60962521486515E-9
9836.8378,4.82720039222756E-9,68.260871,-1.87275260135946E-11,13774.412,8.60992705092914E-9
9838.0728,4.82724739726756E-9,67.334488,-1.87316611399946E-11,13774.103,8.61021715280514E-9
9836.8378,4.82727031633956E-9,66.408105,-1.87333259107946E-11,13775.338,8.61049181494515E-9
9836.2207,4.82726606150076E-9,68.260871,-1.87325203263946E-11,13775.956,8.61075350772515E-9
9837.1468,4.82722845685956E-9,69.49605,-1.87348026871945E-11,13777.5,8.61099852561315E-9
9837.7647,4.82716244312716E-9,67.643277,-1.87377026359946E-11,13778.117,8.61123304448515E-9
9837.1468,4.82707110824756E-9,66.099308,-1.87350442859945E-11,13778.426,8.61146138746915E-9
9836.5288,4.82695877534396E-9,68.260871,-1.87336211135945E-11,13777.191,8.61168170179715E-9
9836.8378,4.82683409066276E-9,67.952074,-1.87352858847945E-11,13779.044,8.61189831059315E-9
9835.9118,4.82669890696996E-9,67.025691,-1.87394210131946E-11,13781.205,8.61211306662515E-9
9837.4557,4.82655631220876E-9,67.952074,-1.87460264967946E-11,13781.514,8.61232411710915E-9
9838.3818,4.82641742298276E-9,68.569668,-1.87495440351946E-11,13779.661,8.61253146206115E-9
9838.3818,4.82628718000316E-9,68.878457,-1.87462680951946E-11,13778.426,8.61274189496915E-9
9838.9997,4.82616743603316E-9,68.260871,-1.87386690339946E-11,13781.514,8.61295479823315E-9
9839.3087,4.82606374937436E-9,67.643277,-1.87360106839945E-11,13782.441,8.61317140702515E-9
9838.6908,4.82597982556184E-9,69.187254,-1.87376754551946E-11,13782.749,8.61339480928915E-9
9838.6908,4.82591628218492E-9,69.80484,-1.87399578159946E-11,13783.985,8.61362006432114E-9
9838.9997,4.82587929513172E-9,67.643277,-1.87410049991946E-11,13783.676,8.61384284899314E-9
9838.3818,4.82586824681212E-9,67.334488,-1.87414345927946E-11,13782.132,8.61406810402514E-9
9839.9258,4.82588684276332E-9,69.187254,-1.87393938287946E-11,13782.441,8.61430015254114E-9
9841.1608,4.82593693575132E-9,68.569668,-1.87342651191947E-11,13785.22,8.61453837694514E-9
9840.5437,4.82601234988732E-9,67.952074,-1.87353123003947E-11,13786.146,8.61478648276915E-9
9839.9258,4.82611617311532E-9,67.643277,-1.87419177823947E-11,13786.455,8.61504570518915E-9
9840.5437,4.82624222953932E-9,67.334488,-1.87454353191947E-11,13785.528,8.61531357386115E-9
9842.0877,4.82638372568332E-9,66.408105,-1.87433945551947E-11,13786.455,8.61558761842115E-9
9841.4698,4.82654621985532E-9,65.481722,-1.87413537911947E-11,13788.308,8.61587030921715E-9
9840.2348,4.82672600652732E-9,67.952074,-1.87393130271947E-11,13788.308,8.61616411662515E-9
9840.8527,4.82691196909132E-9,69.187254,-1.87397426183947E-11,13786.146,8.61646595268915E-9
9841.4698,4.82710163718332E-9,68.569668,-1.87426425671947E-11,13786.146,8.61677519981315E-9
9842.0877,4.82729933393132E-9,68.569668,-1.87412193947947E-11,13786.764,8.61709185801315E-9
9842.0877,4.82750567691532E-9,70.113637,-1.87367082787947E-11,13788.925,8.61741098657315E-9
9842.3958,4.82771263747932E-9,69.49605,-1.87297268075947E-11,13789.852,8.61773073271314E-9
9841.4698,4.82791651010732E-9,68.878457,-1.87258332799947E-11,13788.925,8.61805541955714E-9
9841.7788,4.82811976515532E-9,68.260871,-1.87256452855947E-11,13789.234,8.61838257676115E-9
9843.0138,4.82831560913932E-9,68.260871,-1.87242221131947E-11,13788.925,8.61870726360515E-9
9844.2488,4.82850342446732E-9,68.569668,-1.87246517063947E-11,13790.469,8.61902762732115E-9
9844.5578,4.82868197595932E-9,68.569668,-1.87294044207947E-11,13791.087,8.61933996238115E-9
9845.4838,4.82884385254732E-9,68.260871,-1.87329219575947E-11,13791.704,8.61964118084915E-9
9844.8668,4.82898720146332E-9,68.878457,-1.87345867287947E-11,13791.396,8.61992757719315E-9
9844.2488,4.82911325788732E-9,68.569668,-1.87381042671947E-11,13791.704,8.62019853381715E-9
9844.8668,4.82922758012332E-9,68.878457,-1.87403866279947E-11,13792.013,8.62045405072115E-9
9844.2488,4.82932399227932E-9,69.49605,-1.87383458659947E-11,13792.013,8.62069721584515E-9
9845.7928,4.82940187676332E-9,69.80484,-1.87356875139947E-11,13791.087,8.62092802918915E-9
9847.6458,4.82946987982332E-9,67.643277,-1.87305588063947E-11,13793.248,8.62114649075315E-9
9849.1898,4.82952553110732E-9,67.025691,-1.87266652767947E-11,13794.484,8.62135445330115E-9
9846.1018,4.82956697784732E-9,67.334488,-1.87301828135947E-11,13794.792,8.62154944647315E-9
9845.4838,4.82959977834332E-9,69.80484,-1.87361707055947E-11,13794.484,8.62173579339315E-9
9846.7197,4.82963257883932E-9,68.878457,-1.87427761875947E-11,13795.41,8.62191658201715E-9
9846.7197,4.82966476174732E-9,67.643277,-1.87475289039947E-11,13795.719,8.62209242994115E-9
9846.1018,4.82969817983532E-9,67.952074,-1.87504288527947E-11,13795.41,8.62226642509715E-9
9847.3368,4.82974394969932E-9,67.334488,-1.87533288015947E-11,13796.336,8.62244042025315E-9
9848.8808,4.82980330651532E-9,67.643277,-1.87549935727947E-11,13795.719,8.62261997370515E-9
9849.4987,4.82987748546732E-9,68.260871,-1.87523352227947E-11,13796.336,8.62280385028115E-9
9848.2637,4.82996895691132E-9,68.260871,-1.87478241067947E-11,13795.719,8.62298834445315E-9
9849.8077,4.83007648567132E-9,67.643277,-1.87501064675947E-11,13794.484,8.62317839692115E-9
9851.6598,4.83020130692332E-9,67.643277,-1.87511536487947E-11,13795.101,8.62337215492115E-9
9851.9688,4.83035330208732E-9,67.643277,-1.87515832399947E-11,13796.028,8.62356714809315E-9
9851.3517,4.83053185357932E-9,67.952074,-1.87569535439947E-11,13795.41,8.62376522921715E-9
9850.1158,4.83072955033132E-9,68.878457,-1.87598534927947E-11,13795.41,8.62396392793315E-9
9850.7338,4.83094700992732E-9,69.49605,-1.87602830863947E-11,13796.028,8.62416324422515E-9
9851.3517,4.83118237959932E-9,69.80484,-1.87594775019947E-11,13796.954,8.62436256051715E-9
9851.0427,4.83144121764732E-9,69.187254,-1.87574367395947E-11,13796.954,8.62456372957715E-9
9852.2778,4.83172105371132E-9,69.187254,-1.87578663327947E-11,13796.645,8.62477169212115E-9
9851.6598,4.83201262396332E-9,69.187254,-1.87576783363947E-11,13795.41,8.62498768332115E-9
9849.8077,4.83231160529133E-9,68.260871,-1.87581079295947E-11,13796.954,8.62520985039715E-9
9850.1158,4.83260749867933E-9,67.643277,-1.87628606455947E-11,13796.645,8.62543510542515E-9
9851.3517,4.83290339206733E-9,67.643277,-1.87663781839946E-11,13797.263,8.62566283081315E-9
9851.3517,4.83320113822333E-9,68.878457,-1.87686605447946E-11,13798.498,8.62589302656115E-9
9851.9688,4.83349209089533E-9,67.952074,-1.87703253159946E-11,13797.88,8.62612631026115E-9
9852.8948,4.83377069178332E-9,68.260871,-1.87732252647946E-11,13797.571,8.62635835877315E-9
9854.1307,4.83403694089132E-9,69.80484,-1.87736548579946E-11,13795.719,8.62658855452115E-9
9852.5867,4.83429392617132E-9,68.878457,-1.87703789179946E-11,13796.336,8.62681627990915E-9
9852.8948,4.83453608932732E-9,67.643277,-1.87664853879946E-11,13797.571,8.62703782940515E-9
9853.8218,4.83475540168732E-9,66.099308,-1.87632094459946E-11,13797.571,8.62725629096516E-9
9853.8218,4.83495248084332E-9,66.408105,-1.87611686835946E-11,13798.498,8.62746672386916E-9
9854.7478,4.83512979715532E-9,67.952074,-1.87609806887946E-11,13799.424,8.62766665775716E-9
9856.2918,4.83528179231932E-9,68.878457,-1.87638806375946E-11,13799.424,8.62785423986516E-9
9856.2918,4.83541464222732E-9,69.80484,-1.87667805863946E-11,13799.115,8.62802020636515E-9
9856.6008,4.83552896446332E-9,68.569668,-1.87659750019946E-11,13798.189,8.62816579242915E-9
9857.5268,4.83562167108732E-9,67.025691,-1.87639342399946E-11,13799.115,8.62829532118115E-9
9856.2918,4.83569276210332E-9,67.952074,-1.87649814231946E-11,13798.498,8.62839952878515E-9
9857.2187,4.83573606161532E-9,68.569668,-1.87647934283946E-11,13799.733,8.62848767907315E-9
9856.9098,4.83576021586732E-9,69.187254,-1.87658406111946E-11,13799.424,8.62856409517315E-9
9856.6008,4.83577078316372E-9,68.260871,-1.87705933271946E-11,13799.733,8.62861951325315E-9
9858.1448,4.83575973484772E-9,68.569668,-1.87747284535946E-11,13799.424,8.62866257955315E-9
9858.1448,4.83572707091772E-9,67.643277,-1.87788635799946E-11,13798.807,8.62869885237315E-9
9857.5268,4.83568390797492E-9,67.952074,-1.87829987063946E-11,13798.807,8.62872586135715E-9
9856.6008,4.83563642191012E-9,68.569668,-1.87846634775946E-11,13799.115,8.62874113615315E-9
9855.6747,4.83558337754532E-9,68.569668,-1.87894161939946E-11,13799.115,8.62875270541715E-9
9857.5268,4.83552415729076E-9,68.260871,-1.87960216759946E-11,13799.424,8.62876242191315E-9
9857.8358,4.835464319447E-9,68.260871,-1.87939809139946E-11,13799.424,8.62877213840915E-9
9859.3798,4.8354100399042E-9,70.113637,-1.87876170287946E-11,13799.115,8.62878556043715E-9
9859.0708,4.8353619362506E-9,68.878457,-1.87806355535946E-11,13798.807,8.62880577594515E-9
9858.7627,4.8353230964298E-9,67.334488,-1.87767420239946E-11,13799.733,8.62883340252515E-9
9859.0708,4.8352947556218E-9,68.260871,-1.87790243831946E-11,13800.968,8.62886288186915E-9
9860.3067,4.8352775314154E-9,67.334488,-1.87825419199946E-11,13801.895,8.62890224262915E-9
9860.3067,4.8352757469318E-9,67.952074,-1.87897649919946E-11,13800.659,8.62895024963715E-9
9859.9977,4.8352887845822E-9,67.643277,-1.87963704759944E-11,13800.659,8.62899887423715E-9
9859.9977,4.8353191147222E-9,67.025691,-1.87974176591944E-11,13800.659,8.62905182196115E-9
9858.1448,4.8353630318182E-9,68.260871,-1.87984648423944E-11,13799.733,8.62911156316515E-9
9858.7627,4.8354162127462E-9,67.952074,-1.87995120255944E-11,13800.659,8.62918180337715E-9
9860.6148,4.8354761871542E-9,67.334488,-1.87987064411944E-11,13801.277,8.62925636671315E-9
9862.1588,4.8355404846862E-9,67.952074,-1.87991360343944E-11,13800.042,8.62933587076115E-9
9861.8507,4.8356091053422E-9,68.260871,-1.88032711607944E-11,13799.733,8.62942525622915E-9
9861.5417,4.8356814315302E-9,67.334488,-1.88074062871944E-11,13800.659,8.62952205276515E-9
9860.3067,4.8357562280702E-9,67.643277,-1.88096886479944E-11,13799.115,8.62962564278115E-9
9860.6148,4.8358291718422E-9,67.025691,-1.88113534191944E-11,13798.807,8.62973293832915E-9
9861.8507,4.8358947045462E-9,66.099308,-1.88161061355945E-11,13798.807,8.62984332182115E-9
9863.3947,4.8359491206542E-9,66.099308,-1.88245643867945E-11,13798.189,8.62995494049315E-9
9863.7028,4.8359955081102E-9,67.643277,-1.88293171031945E-11,13799.115,8.63006841192915E-9
9864.3208,4.8360338669102E-9,68.878457,-1.88303642847945E-11,13799.733,8.63018435372515E-9
9863.7028,4.8360641970502E-9,67.643277,-1.88326466439945E-11,13800.351,8.63030153070115E-9
9862.1588,4.8360858809422E-9,67.643277,-1.88361641807944E-11,13800.659,8.63041747249715E-9
9863.0857,4.8360952130586E-9,67.643277,-1.88359761843944E-11,13799.733,8.63053156152915E-9
9863.0857,4.8360934285746E-9,67.334488,-1.88357881879944E-11,13801.586,8.63063947466915E-9
9862.4678,4.8360848506106E-9,69.187254,-1.88399233143944E-11,13803.13,8.63073688879315E-9
9862.1588,4.8360608329238E-9,69.187254,-1.88452936183944E-11,13802.512,8.63082380390115E-9
9863.7028,4.8360207579254E-9,67.334488,-1.88469583891944E-11,13801.586,8.63090022000115E-9
9865.2468,4.8359745070386E-9,67.643277,-1.88467703943944E-11,13800.351,8.63096366673315E-9
9864.0118,4.8359245506186E-9,67.334488,-1.88490527551944E-11,13799.424,8.63101167373715E-9
9863.3947,4.83586841830884E-9,67.025691,-1.88500999383944E-11,13798.807,8.63104856414516E-9
9862.7768,4.83580240457581E-9,68.260871,-1.88511471215944E-11,13799.424,8.63107248518516E-9
9863.0857,4.83572836218695E-9,68.878457,-1.88552822479944E-11,13798.807,8.63108652480116E-9
9863.0857,4.83564752631975E-9,69.187254,-1.88606525519944E-11,13799.115,8.63109809406516E-9
9865.2468,4.83556174974135E-9,68.569668,-1.88647876783944E-11,13798.189,8.63110842815315E-9
9865.2468,4.83547535557415E-9,67.025691,-1.88707755723944E-11,13797.88,8.63111690947315E-9
9865.2468,4.83539204935135E-9,67.025691,-1.88749107007944E-11,13798.807,8.63112045008115E-9
9865.2468,4.83531244866215E-9,68.260871,-1.88741051163944E-11,13798.807,8.63112213792515E-9
9865.5558,4.83523840627328E-9,68.878457,-1.88782402427943E-11,13797.571,8.63113000165716E-9
9864.3208,4.83517424530721E-9,67.643277,-1.88854633143943E-11,13798.189,8.63114898198516E-9
9862.4678,4.83512305370841E-9,66.099308,-1.88858929075943E-11,13798.807,8.63117660855716E-9
9863.0857,4.83508359629881E-9,66.716895,-1.88838521455943E-11,13796.954,8.63121102860916E-9
9865.5558,4.83505772584641E-9,67.643277,-1.88842817391943E-11,13797.571,8.63125594767316E-9
9864.9378,4.83505594136321E-9,67.643277,-1.88828585651943E-11,13798.498,8.63130889538916E-9
9863.3947,4.83507577249121E-9,68.260871,-1.88795826251943E-11,13798.807,8.63136740140916E-9
9863.3947,4.83511227851921E-9,68.878457,-1.88769242747943E-11,13798.189,8.63143887679716E-9
9864.0118,4.83517163533521E-9,68.569668,-1.88779714575943E-11,13796.336,8.63152208637316E-9
9863.3947,4.83525075499921E-9,67.025691,-1.88796362283943E-11,13796.336,8.63160838389716E-9
9864.3208,4.83534469680321E-9,68.260871,-1.88775954659943E-11,13796.645,8.63169653418516E-9
9864.9378,4.83545346073921E-9,69.49605,-1.88792602367943E-11,13797.263,8.63179024277715E-9
9862.7768,4.83558322269921E-9,69.187254,-1.88809250075943E-11,13796.336,8.63189012726115E-9
9862.1588,4.83573089473921E-9,66.716895,-1.88782666571943E-11,13796.954,8.63199680522115E-9
9862.7768,4.83588783060721E-9,66.716895,-1.88774610727943E-11,13798.807,8.63211027665715E-9
9864.6297,4.83604970718321E-9,67.952074,-1.88791258439943E-11,13798.498,8.63222683603715E-9
9864.6297,4.83621590688721E-9,69.187254,-1.88807906151943E-11,13797.263,8.63234339541715E-9
9864.0118,4.83638334177121E-9,66.716895,-1.88843081519943E-11,13797.263,8.63246366032915E-9
9863.3947,4.83654707112321E-9,67.334488,-1.88878256887943E-11,13798.498,8.63259010113315E-9
9864.6297,4.83670956529521E-9,67.025691,-1.88925784051943E-11,13798.807,8.63271468917315E-9
9864.9378,4.83686341321521E-9,65.790512,-1.88973311215943E-11,13797.88,8.63283124855715E-9
9863.7028,4.83700737971521E-9,67.334488,-1.88977607151943E-11,13797.263,8.63294595517315E-9
9864.3208,4.83714640550721E-9,67.025691,-1.89000430759943E-11,13797.571,8.63306374973315E-9
9864.6297,4.83727554987521E-9,66.716895,-1.89023254367943E-11,13797.88,8.63317475081715E-9
9864.6297,4.83738801934321E-9,66.716895,-1.88996670847943E-11,13796.336,8.63327710566115E-9
9864.3208,4.83748690185921E-9,67.334488,-1.88963911427943E-11,13796.028,8.63337513738115E-9
9863.7028,4.83757219741521E-9,67.334488,-1.88918800251943E-11,13797.263,8.63346081731716E-9
9862.7768,4.83764020047921E-9,68.260871,-1.88867513195943E-11,13796.954,8.63353229270515E-9
9863.0857,4.83769214623521E-9,68.260871,-1.88853281471943E-11,13796.954,8.63359512185315E-9
9863.0857,4.83772803467921E-9,67.334488,-1.88851401527943E-11,13798.498,8.63364498163315E-9
9863.3947,4.83775157134321E-9,67.952074,-1.88843345683943E-11,13798.807,8.63367816650515E-9
9864.6297,4.83776337381561E-9,67.643277,-1.88816762163944E-11,13798.498,8.63369220612515E-9
9864.9378,4.83776282450761E-9,67.952074,-1.88821058095944E-11,13799.733,8.63369265879315E-9
9864.6297,4.83775054101001E-9,68.878457,-1.88887112931944E-11,13798.807,8.63368446521395E-9
9865.5558,4.83772528814521E-9,68.260871,-1.88940815991944E-11,13797.88,8.63366886056395E-9
9864.6297,4.83768521314681E-9,67.025691,-1.88957463703944E-11,13798.807,8.63364769761355E-9
9863.0857,4.83763278637081E-9,66.099308,-1.88961759639944E-11,13798.498,8.63361603565355E-9
9861.5417,4.83757603647241E-9,67.643277,-1.89003110923944E-11,13797.263,8.63358005057035E-9
9861.8507,4.83751866898481E-9,68.260871,-1.89075341639944E-11,13796.645,8.63354653584235E-9
9863.0857,4.83745327284089E-9,67.952074,-1.89135220559944E-11,13798.807,8.63351055075875E-9
9864.0118,4.83738231839663E-9,68.260871,-1.89164220047944E-11,13799.115,8.63347580085315E-9
9863.7028,4.83731630466394E-9,68.878457,-1.89187043655944E-11,13798.498,8.63345278513715E-9
9863.3947,4.83725708440958E-9,69.187254,-1.89203691363944E-11,13798.189,8.63344088602275E-9
9864.0118,4.83720712798878E-9,68.569668,-1.89207987295944E-11,13799.733,8.63343886832915E-9
9863.7028,4.83716520022358E-9,67.025691,-1.89243162679944E-11,13800.659,8.63343932098915E-9
9864.0118,4.83712759558158E-9,66.099308,-1.89247458611944E-11,13800.042,8.63344409677315E-9
9862.7768,4.83710172512918E-9,66.408105,-1.89233226871945E-11,13799.424,8.63346554745715E-9
9861.5417,4.83708820645438E-9,67.643277,-1.89256050463945E-11,13798.498,8.63349626197715E-9
9860.6148,4.83708271643558E-9,67.952074,-1.89260346395945E-11,13799.424,8.63353253479715E-9
9860.9238,4.83709019578438E-9,67.952074,-1.89246114671945E-11,13800.968,8.63358362974915E-9
9862.4678,4.83710879173638E-9,68.569668,-1.89244234727945E-11,13801.277,8.63364707648515E-9
9862.4678,4.83713479875638E-9,69.187254,-1.89236178883945E-11,13799.733,8.63371793428915E-9
9863.0857,4.83716636407638E-9,68.878457,-1.89240474815945E-11,13800.659,8.63379249762115E-9
9861.8507,4.83720101734038E-9,67.025691,-1.89275650199945E-11,13801.586,8.63387323684515E-9
9862.1588,4.83723505301238E-9,67.025691,-1.89292297907945E-11,13802.512,8.63396323990515E-9
9862.7768,4.83726353038438E-9,68.260871,-1.89296593839945E-11,13802.512,8.63405818367715E-9
9863.0857,4.83728768463638E-9,67.025691,-1.89300889771945E-11,13803.13,8.63416053851315E-9
9863.7028,4.83730566300038E-9,66.408105,-1.89299009807945E-11,13802.512,8.63427030440915E-9
9864.0118,4.83731128958358E-9,67.025691,-1.89303305743945E-11,13804.365,8.63438686378915E-9
9863.0857,4.83730950509998E-9,67.952074,-1.89289074019945E-11,13805.6,8.63450589352915E-9
9864.6297,4.83730030954998E-9,68.260871,-1.89256314619945E-11,13804.983,8.63462492326915E-9
9864.3208,4.83727258632998E-9,69.187254,-1.89260610551945E-11,13804.674,8.63474889372115E-9
9862.1588,4.83722880579838E-9,68.878457,-1.89295785935944E-11,13804.056,8.63487904006515E-9
9861.5417,4.83717205589962E-9,67.643277,-1.89306257767944E-11,13803.13,8.63501412712115E-9
9861.5417,4.83709801351045E-9,66.716895,-1.89273498387944E-11,13802.821,8.63514797899715E-9
9861.5417,4.83700853139766E-9,66.408105,-1.89240739007943E-11,13803.13,8.63527812534115E-9
9862.4678,4.83690607991686E-9,67.025691,-1.89269738495944E-11,13804.056,8.63540703650515E-9
9861.8507,4.83679004148006E-9,67.334488,-1.89286386203944E-11,13803.747,8.63553100695715E-9
9861.2328,4.83666350403166E-9,68.569668,-1.89284506255944E-11,13804.365,8.63564818393315E-9
9862.4678,4.83652832033886E-9,68.569668,-1.89276450411944E-11,13806.527,8.63575918501715E-9
9862.7768,4.83638202004686E-9,68.569668,-1.89225163355943E-11,13807.453,8.63587142128115E-9
9860.9238,4.83622336797486E-9,68.569668,-1.89198579855943E-11,13808.688,8.63598303995315E-9
9861.2328,4.83606162795886E-9,69.49605,-1.89227579343943E-11,13808.379,8.63608910032115E-9
