z [m], [Ar^*] [m^-3] at 51.1 microseconds, [Ar^+] [m^-3] at 51.1 microseconds, [Ar_2^*] [m^-3] at 51.1 microseconds, [Ar_2^+] [m^-3] at 51.1 microseconds, [e] [m^-3] at 51.1 microseconds, [Ar^*] [m^-3]  at 51.6 microseconds, [Ar^+] [m^-3] at 51.6 microseconds, [Ar_2^*] [m^-3] at 51.6 microseconds, [Ar_2^+] [m^-3] at 51.6 microseconds, [e] [m^-3] at 51.6 microseconds, [Ar^*] [m^-3] at 51.8 microseconds, [Ar^+] [m^-3] at 51.8 microseconds, [Ar_2^*] [m^-3] at 51.8 microseconds, [Ar_2^+] [m^-3] at 51.8 microseconds, [e] [m^-3] at 51.8 microseconds, [Ar^*] [m^-3] at 52.0 microseconds, [Ar^+] [m^-3] at 52.0 microseconds, [Ar_2^*] [m^-3] at 52.0 microseconds, [Ar_2^+] [m^-3] at 52.0 microseconds, [e] [m^-3] at 52.0 microseconds
2.669999958015978336e-04,1.265758747968405504e+18,9.783488555253760000e+14,1.681211662936938906e+19,2.721849006018789376e+18,2.657356601735774208e+18,1.458975843854109901e+20,3.689516270362820608e+18,9.214459835404674662e+19,7.333517377284551475e+19,7.655265265897386803e+19,7.926869267018520986e+19,1.871997023931072512e+18,4.986509092531575194e+19,1.549547718367971901e+20,1.566864058935211459e+20,4.054549578806313615e+20,6.486724099106353971e+19,3.398497862576557261e+19,4.567667554194491965e+20,5.213695902523116749e+20
2.699999895412474871e-04,1.226169457420795904e+18,9.381297080238080000e+14,1.661809680753203610e+19,2.701830197811871744e+18,2.639823514441351168e+18,1.472370270425537577e+20,3.654702708570456064e+18,9.237334075308926566e+19,7.159970461956387635e+19,7.478356483816135066e+19,7.975838876091757363e+19,1.871024093579444224e+18,5.021241345439065702e+19,1.552421753802048143e+20,1.569735983306962371e+20,4.070395212620239995e+20,6.476746250986612326e+19,3.407302751691787469e+19,4.544926135294875402e+20,5.189973895173384438e+20
2.730000123847275972e-04,1.187528358213189632e+18,8.994222547927040000e+14,1.643242447797275853e+19,2.682440860011855872e+18,2.622778060553846784e+18,1.485471875060255949e+20,3.618038118952730624e+18,9.258070864608781926e+19,6.989529886879016550e+19,7.304381198757789696e+19,8.026973203657759130e+19,1.871128547184082944e+18,5.056185144383740314e+19,1.555526950560748012e+20,1.572844170737289789e+20,4.085128668432438395e+20,6.462720001053399450e+19,3.416383838127915008e+19,4.520985632994471444e+20,5.164648184143843164e+20
2.760000061243772507e-04,1.149735394787459072e+18,8.621932769443840000e+14,1.625621454548212122e+19,2.663710404554784768e+18,2.606248277619769344e+18,1.498311883888493855e+20,3.579242126044561408e+18,9.275767724160162202e+19,6.821778277438534451e+19,7.132900045875891405e+19,8.079970543725864550e+19,1.872286607806038016e+18,5.091480787049303245e+19,1.558846596067329311e+20,1.576179825133171507e+20,4.098682744092219146e+20,6.444750022813679616e+19,3.425852612363996365e+19,4.495960396502568796e+20,5.137844025799129170e+20
2.789999998640269041e-04,1.112343478227959808e+18,8.260245520384000000e+14,1.609265339475741901e+19,2.645679788248793088e+18,2.590270449522835456e+18,1.510743402156780421e+20,3.538450244654071808e+18,9.290471273256085094e+19,6.656951808732587622e+19,6.964149200268086477e+19,8.134993624016984474e+19,1.874597231491809280e+18,5.126940916654381466e+19,1.562394412226906685e+20,1.579767047789488374e+20,4.111042310319584051e+20,6.423040825430219162e+19,3.435356790874492109e+19,4.469979552464733471e+20,5.109708138970852884e+20
2.819999936036765575e-04,1.075421809047764992e+18,7.909317164400640000e+14,1.593874925465947341e+19,2.628362754989228032e+18,2.574850073821184000e+18,1.522861075826034606e+20,3.495721298653347840e+18,9.302476181012794573e+19,6.494570214082163507e+19,6.797662029199546778e+19,8.191615834019541811e+19,1.877971357799546880e+18,5.162275701933893222e+19,1.566117446559486444e+20,1.583539868008573829e+20,4.121838986738763039e+20,6.397144247963536589e+19,3.444784663278020198e+19,4.443149005840952852e+20,5.080305966591099535e+20
2.849999873433262110e-04,1.039017803685822464e+18,7.569310104944640000e+14,1.579446913983945114e+19,2.611731267229581312e+18,2.559972032229933056e+18,1.534327838611645399e+20,3.450335382804103168e+18,9.311542314090784358e+19,6.334112324975696282e+19,6.632869425451735450e+19,8.249157235742919885e+19,1.882152663081025536e+18,5.197597732878522778e+19,1.569955885632517571e+20,1.587423167156018217e+20,4.130766317468862382e+20,6.366535163660206080e+19,3.454072897704820736e+19,4.415417739291698135e+20,5.049537233199415951e+20
2.880000101868063211e-04,1.003360504158093312e+18,7.241039714713600000e+14,1.565968330792527462e+19,2.595813087638454272e+18,2.545666836196753408e+18,1.545336500872659599e+20,3.402971170658582528e+18,9.317224590183130726e+19,6.176196506752647168e+19,6.470466720178058035e+19,8.307986385484749210e+19,1.887286145432158208e+18,5.233143184585916416e+19,1.573986783220874609e+20,1.591491536100649861e+20,4.138010427838232003e+20,6.332193897087552717e+19,3.463141669610717184e+19,4.387193539689478881e+20,5.017906130847835095e+20
2.910000039264559746e-04,9.682873201826201600e+17,6.922456489000960000e+14,1.553848084266064282e+19,2.580635154250727424e+18,2.531971319361175552e+18,1.555627050099340739e+20,3.353541251042377728e+18,9.318946865196879053e+19,6.021136779933908992e+19,6.310776729992429568e+19,8.368340777756629402e+19,1.893477907725025280e+18,5.267877636516662477e+19,1.578249018055715717e+20,1.595807251181065994e+20,4.143565336503616799e+20,6.294433589157167104e+19,3.471543477763204710e+19,4.358656551019389911e+20,4.985620951019122852e+20
2.939999976661056280e-04,9.345196688261775360e+17,6.618708348764160000e+14,1.542628557665075200e+19,2.566162557572218880e+18,2.518819785903439872e+18,1.565219013618198118e+20,3.301843313815977984e+18,9.317359170406370509e+19,5.868229457077705114e+19,6.153035514215871283e+19,8.429190390065659904e+19,1.900355765273624576e+18,5.302545238140439757e+19,1.582616454163102433e+20,1.600241185751700603e+20,4.147424710278040781e+20,6.253235768073702605e+19,3.479741876264553677e+19,4.329712479164233155e+20,4.952581770096546939e+20
2.969999914057552814e-04,9.025730836032389120e+17,6.333966109900800000e+14,1.532276655689564160e+19,2.552305412527357952e+18,2.506160283899133952e+18,1.574037976482263859e+20,3.247824307543343104e+18,9.312593447206938214e+19,5.717150402156167168e+19,5.996954121192603648e+19,8.489965235584001638e+19,1.907696242339610624e+18,5.337054510089817293e+19,1.587005352737463337e+20,1.604701156757680947e+20,4.149606141347548365e+20,6.208601313446461440e+19,3.487630872193846477e+19,4.300266678163089654e+20,4.918698516087559946e+20
3.000000142492353916e-04,8.716499375473295360e+17,6.061961133424640000e+14,1.522788749951159501e+19,2.539168722476597248e+18,2.494031021377323008e+18,1.582036615711078482e+20,3.192008974148829184e+18,9.304905661905528422e+19,5.569187363187746406e+19,5.843742013713180262e+19,8.551556358534804275e+19,1.915900798106075136e+18,5.371355754439219610e+19,1.591537275784365343e+20,1.609310661345038828e+20,4.150136017991206175e+20,6.161612584521826304e+19,3.495096995951096627e+19,4.270939448495885517e+20,4.884693524151145595e+20
3.030000079888850451e-04,8.415176839491747840e+17,5.801005631406080000e+14,1.514411350956808602e+19,2.526633190408323072e+18,2.482410557861265408e+18,1.589174469276739830e+20,3.134275267841753088e+18,9.292406413720970854e+19,5.423451055167897600e+19,5.692614140475369062e+19,8.612799156201927475e+19,1.924567835950972928e+18,5.404897016351503155e+19,1.596096818563357082e+20,1.613952887398439322e+20,4.148688884767192515e+20,6.111341153681303142e+19,3.501722872922400358e+19,4.241449315185910088e+20,4.850201580505021809e+20
3.060000017285346985e-04,8.120242466067578880e+17,5.549610458152960000e+14,1.506732911504234906e+19,2.514709811438813184e+18,2.471288997746311168e+18,1.595207005793230520e+20,3.074485474790735872e+18,9.276459097071707750e+19,5.280513224143064269e+19,5.544146645572124672e+19,8.673786867171406643e+19,1.933737213170810880e+18,5.438066643333598413e+19,1.600689434652112323e+20,1.618632760729974866e+20,4.145418145537814692e+20,6.058534688831779635e+19,3.507757432540286157e+19,4.212072475554060698e+20,4.815571010432868024e+20
3.089999954681843519e-04,7.831643341203701760e+17,5.307149487964160000e+14,1.499687021091120742e+19,2.503328491701796864e+18,2.460635829584789504e+18,1.600229047143329956e+20,3.013095617443397632e+18,9.257179820385632256e+19,5.140376508941153075e+19,5.398400222045300326e+19,8.734325977396753203e+19,1.943332101390598144e+18,5.470881347962247578e+19,1.605289087615285330e+20,1.623324420826160169e+20,4.140448704823988060e+20,6.003537557015075226e+19,3.513253231460561715e+19,4.182858891408703488e+20,4.780888015646301880e+20
3.119999892078340054e-04,7.553004417297940480e+17,5.075708464332800000e+14,1.493222992231425638e+19,2.492460369017044992e+18,2.450414219737169920e+18,1.604313424977262019e+20,2.950339616898547712e+18,9.234625758267388723e+19,5.002995169878448538e+19,5.255271955606536192e+19,8.793955571603603456e+19,1.953193483741167616e+18,5.503352125353728410e+19,1.609835436254743757e+20,1.627964887660956221e+20,4.133827357840590766e+20,5.946486977282336358e+19,3.518261726827406950e+19,4.153798359281932698e+20,4.746150133239277158e+20
3.150000120513141155e-04,7.284292021806694400e+17,4.854984055193600000e+14,1.487595361866979738e+19,2.482112590210138112e+18,2.440653305261588480e+18,1.607299698558301635e+20,2.886409063057326080e+18,9.208597239405373030e+19,4.868806812582805504e+19,5.115257506097633690e+19,8.853068835150050099e+19,1.963489860379475968e+18,5.535196181117376922e+19,1.614370525895133757e+20,1.632598141699474063e+20,4.125642769205286666e+20,5.887894002638153318e+19,3.522467138901324595e+19,4.125093189313259110e+20,4.711615264659204997e+20
3.180000057909637690e-04,7.030615447825285120e+17,4.648103198064640000e+14,1.482453055935034163e+19,2.472244198472941568e+18,2.431313228861538304e+18,1.609370298855729398e+20,2.821893569030127616e+18,9.179498004469304525e+19,4.738008469537921434e+19,4.978570618579032474e+19,8.911364062045431398e+19,1.974126948183441408e+18,5.566639574843863859e+19,1.618877468037852692e+20,1.637206414833808835e+20,4.116011047345968906e+20,5.828161054338292122e+19,3.526069798700895437e+19,4.096855619649646100e+20,4.677431536112579379e+20
3.209999995306134224e-04,6.791183046981713920e+17,4.454039798415360000e+14,1.477744947144897331e+19,2.462816710898483200e+18,2.422342588368420864e+18,1.610322212042592748e+20,2.756677960973942784e+18,9.147699248584720384e+19,4.610647199841465139e+19,4.845280782185607987e+19,8.968618711136285491e+19,1.985015411833307136e+18,5.597633048412264858e+19,1.623325828201043722e+20,1.641758744816522363e+20,4.105029652973323551e+20,5.767545857908303462e+19,3.529138755556343808e+19,4.069119779132019835e+20,4.643660872094276649e+20
3.239999932702630758e-04,6.561211943695155200e+17,4.269442775121920000e+14,1.473423646545412096e+19,2.453791644579790848e+18,2.413712246724100096e+18,1.610366368429564232e+20,2.691285881301499904e+18,9.113289812291144909e+19,4.486818001298076467e+19,4.715501906321997824e+19,9.024756256413319168e+19,1.996118555128496128e+18,5.628085562259800064e+19,1.627702588167033979e+20,1.646241761586220892e+20,4.092863600792447222e+20,5.706442038510931149e+19,3.531725906416500736e+19,4.041940555380838892e+20,4.610396159346611323e+20
3.269999870099127293e-04,6.338923677907681280e+17,4.093023637995520000e+14,1.469596576422612173e+19,2.445164051714539520e+18,2.405424677829738496e+18,1.609353410357126758e+20,2.625722277815123968e+18,9.076001414751400755e+19,4.366608395033326387e+19,4.589343502346328474e+19,9.079816280295132365e+19,2.007450259403309056e+18,5.657925428228338483e+19,1.631997720389778145e+20,1.650645085753138217e+20,4.079591000109377126e+20,5.645061142183359283e+19,3.533673141509292032e+19,4.015364391767260529e+20,4.577707414770040177e+20
3.300000098533928394e-04,6.121803116770754560e+17,3.923133857792000000e+14,1.466039766257919590e+19,2.436892975494594560e+18,2.397466962423709696e+18,1.607496555120138650e+20,2.560498423421730816e+18,9.036370617639842611e+19,4.250088749791392563e+19,4.466898808844635341e+19,9.133447818670138982e+19,2.018893151791480832e+18,5.687330327396928717e+19,1.636192753073929585e+20,1.654949717756346368e+20,4.065353643943631258e+20,5.583693879799971840e+19,3.535217515541666202e+19,3.989429287413140685e+20,4.545659377609206661e+20
3.330000035930424929e-04,5.911679572755087360e+17,3.760509618749440000e+14,1.462719790897849958e+19,2.428951203007168512e+18,2.389817385151365120e+18,1.604574668940021596e+20,2.495479078191104000e+18,8.994817874202932019e+19,4.137293810139712717e+19,4.348226759640167219e+19,9.185577863966254694e+19,2.030405038534295552e+18,5.716268593830690816e+19,1.640274316158094541e+20,1.659141583847009812e+20,4.050236326631943700e+20,5.522503858690981888e+19,3.536369363922924339e+19,3.964157056629174436e+20,4.514291454360850268e+20
3.359999973326921463e-04,5.709756323898327040e+17,3.605780066467840000e+14,1.459610262063336653e+19,2.421304924269707264e+18,2.382449007977824256e+18,1.600933966038129705e+20,2.431245334018523136e+18,8.951538457705761997e+19,4.028205104282940211e+19,4.233320757663157453e+19,9.236210814229990605e+19,2.041960218547453952e+18,5.744690529604049306e+19,1.644232206174367252e+20,1.663210656479083233e+20,4.034359378726858260e+20,5.461670079349391360e+19,3.537127807043764224e+19,3.939548403102803558e+20,4.483620533523573637e+20
3.389999910723417997e-04,5.515860540716482560e+17,3.458796890357760000e+14,1.456762307045071258e+19,2.413952490014769152e+18,2.375362655536807936e+18,1.596468365532615148e+20,2.367797465781895168e+18,8.905929835776311296e+19,3.922863534053628314e+19,4.122236218299645952e+19,9.285440787656684339e+19,2.053582743647813632e+18,5.772399542037957837e+19,1.648057978873446400e+20,1.667148139559544422e+20,4.017784372879530394e+20,5.401335038482160026e+19,3.537377616085594931e+19,3.915636751987512443e+20,4.453696928749463798e+20
3.420000139158219099e-04,5.332570921574072320e+17,3.320839185367040000e+14,1.454053770101207859e+19,2.406858166114451456e+18,2.368539361252737024e+18,1.591225894091379180e+20,2.305332423501545472e+18,8.859018512470271590e+19,3.821264701405265920e+19,4.014994691977537126e+19,9.332973115130091930e+19,2.065173657788874752e+18,5.799821801839342387e+19,1.651743717771611996e+20,1.670945764760952504e+20,4.000659435296454083e+20,5.341712920954378650e+19,3.537345950150714982e+19,3.892425269876789084e+20,4.424544565411541156e+20
3.450000076554715633e-04,5.160611426158510080e+17,3.191792530882560000e+14,1.451462880901516493e+19,2.400001886481547264e+18,2.361942016608174080e+18,1.585335678359987814e+20,2.244090587907096576e+18,8.811089481201562419e+19,3.723383537472739738e+19,3.911577706901484339e+19,9.379018902882746368e+19,2.076763472418308096e+18,5.826835043315194266e+19,1.655285904431655158e+20,1.674599309958656819e+20,3.983108414967382016e+20,5.282976569993933619e+19,3.537067553806562099e+19,3.869916771520400589e+20,4.396182794914454569e+20
3.480000013951212168e-04,4.996925755741962240e+17,3.069609771008000000e+14,1.448970837797162189e+19,2.393363035273035776e+18,2.355543958446145536e+18,1.578863864957968056e+20,2.184170640167141376e+18,8.762263248444588032e+19,3.629127903181642138e+19,3.811906098234287718e+19,9.423490189984425574e+19,2.088310268655304704e+18,5.853312602725993677e+19,1.658682779634971443e+20,1.678107895543355146e+20,3.965242494508114903e+20,5.225244293051973632e+19,3.536570794453132902e+19,3.848092961044860764e+20,4.368603173008902717e+20
3.509999951347708702e-04,4.839884571531018240e+17,2.953092676976640000e+14,1.446586107027678822e+19,2.386943811512172544e+18,2.349336940429443072e+18,1.571862526756011377e+20,2.125704659115966464e+18,8.712117601734282445e+19,3.538497578629647565e+19,3.715988222264318362e+19,9.466435354946751693e+19,2.099825866249863168e+18,5.879292743076387226e+19,1.661928362038305751e+20,1.681464660562490163e+20,3.947128172381900636e+20,5.168635277188949606e+19,3.535847095899730739e+19,3.826980226729236234e+20,4.341846865410229535e+20
3.539999888744205236e-04,4.687059327217827840e+17,2.840970542448640000e+14,1.444255032425630925e+19,2.380723324478029824e+18,2.343323161581322240e+18,1.564350839236906189e+20,2.068756141550075904e+18,8.661487290298453197e+19,3.451402403863278387e+19,3.623746893275306394e+19,9.507789306681360384e+19,2.111268346321174528e+18,5.904996246301232333e+19,1.665022651641658081e+20,1.684669780937922314e+20,3.928864316674308833e+20,5.113231765874619187e+19,3.534980460834717696e+19,3.806553235825623040e+20,4.315896631776111493e+20
3.570000117179006338e-04,4.538299527148339200e+17,2.732981642854400000e+14,1.441966838777066291e+19,2.374690029298515968e+18,2.337498223855271936e+18,1.556493113418307338e+20,2.013461839228174336e+18,8.610471709988251238e+19,3.367753978147661414e+19,3.535095909555634176e+19,9.547769308685900186e+19,2.122673580436094976e+18,5.930221681870320435e+19,1.667966176210609766e+20,1.687723432591512044e+20,3.910514259255099392e+20,5.059072901722931200e+19,3.533975507206930432e+19,3.786794747991697654e+20,4.290737694670271283e+20
3.600000054575502872e-04,4.395159605886320640e+17,2.630065837834240000e+14,1.439704923456405504e+19,2.368828532810842112e+18,2.331845909454782464e+18,1.548215813962549166e+20,1.959757843036897280e+18,8.559035676431587738e+19,3.287408705264209101e+19,3.449892774398341939e+19,9.586278603937126810e+19,2.134004185199280128e+18,5.954748267848794112e+19,1.670763509713532355e+20,1.690630717257212232e+20,3.892147665181008200e+20,5.006174957505976730e+19,3.532833994234973389e+19,3.767667115949325025e+20,4.266333814189457408e+20
3.629999991971999407e-04,4.258125753729679360e+17,2.532247118807040000e+14,1.437490507038064640e+19,2.363140209404542976e+18,2.326367867647295488e+18,1.539666539310544323e+20,1.907776644127391744e+18,8.507454507340057805e+19,3.210340636738505933e+19,3.368119675715059712e+19,9.623245064472258150e+19,2.145238032939220992e+18,5.979698825510938214e+19,1.673408846729031188e+20,1.693385301748046889e+20,3.873807459385983631e+20,4.954601704898166784e+19,3.531601221797910938e+19,3.749187931884549571e+20,4.242711730456457380e+20
3.659999929368495941e-04,4.126289155598581760e+17,2.439196652339200000e+14,1.435292473342977638e+19,2.357609391038922752e+18,2.321051179171184640e+18,1.530861826117174559e+20,1.857499001046171648e+18,8.455652556313670451e+19,3.136407495765917696e+19,3.289637415333711053e+19,9.659100578458684621e+19,2.156459098856488960e+18,6.003436401945319834e+19,1.675908520444082258e+20,1.695993695172852449e+20,3.855555214521181143e+20,4.904359301164616909e+19,3.530289724328299725e+19,3.731319548519236239e+20,4.219832740661973484e+20
3.689999866764992476e-04,4.000674762488545280e+17,2.351214750597120000e+14,1.433099057596727296e+19,2.352225907231424512e+18,2.315890621346217984e+18,1.521841432722900255e+20,1.808921065502539776e+18,8.403882271222163046e+19,3.065492514211574579e+19,3.214329445021751706e+19,9.693466913896451277e+19,2.167568701782491136e+18,6.026926808165777408e+19,1.678266225217754890e+20,1.698459767812558684e+20,3.837431744458223780e+20,4.855448186109978214e+19,3.528930288151717478e+19,3.714039447855248179e+20,4.197674678651589755e+20
3.720000095199793577e-04,3.881739215322480640e+17,2.268278428794880000e+14,1.430908170727220838e+19,2.346980412133212160e+18,2.310872450277048320e+18,1.512707569728639468e+20,1.762039951278473216e+18,8.352297583693424230e+19,2.997437802205727949e+19,3.142031057937340826e+19,9.726748691064579686e+19,2.178652328746287104e+18,6.051117383390802739e+19,1.680491636752373514e+20,1.700792667603908690e+20,3.819472233569200374e+20,4.807841531650532966e+19,3.527553699593741926e+19,3.697311038145613005e+20,4.176196730553683149e+20
3.750000032596290112e-04,3.770541137639505920e+17,2.190806949560320000e+14,1.428718603271667712e+19,2.341873455500099584e+18,2.306001338888093696e+18,1.503422062090675814e+20,1.716851810083274752e+18,8.300943353801867264e+19,2.932213013227451187e+19,3.072715206094435123e+19,9.758817487004945613e+19,2.189671771718811648e+18,6.073254510699793613e+19,1.682578949626543473e+20,1.702986765047368253e+20,3.801700255383410442e+20,4.761571003721161114e+19,3.526128952426469786e+19,3.681148041295445361e+20,4.155418951460344300e+20
3.779999969992786646e-04,3.664348586641981440e+17,2.116983675944960000e+14,1.426530135327742362e+19,2.336897890506506240e+18,2.301242102807265280e+18,1.494056334084349624e+20,1.673301391457648640e+18,8.249871478496323174e+19,2.869662016625600102e+19,3.006223999623285965e+19,9.789755984991957811e+19,2.200640362278551552e+18,6.096154699078461030e+19,1.684537663620728750e+20,1.705052263610843136e+20,3.784163660646894797e+20,4.716625607205584896e+19,3.524724436273148723e+19,3.665514217401493750e+20,4.135302638562275492e+20
3.809999907389283180e-04,3.561839743194890240e+17,2.046089536471040000e+14,1.424342107188468122e+19,2.332051243251269632e+18,2.296593367645028352e+18,1.484655069862213714e+20,1.631380861381246976e+18,8.199152326520969626e+19,2.809665185535072666e+19,2.942434513123907994e+19,9.819938898588362342e+19,2.211639601724915712e+18,6.118774731894371123e+19,1.686374639687486669e+20,1.706995672403169772e+20,3.766900448481509376e+20,4.673004902299153203e+19,3.523350706445405389e+19,3.650386696621900431e+20,4.115823514642735432e+20
3.840000135824084282e-04,3.461958045343416320e+17,1.977594035568640000e+14,1.422152649684077773e+19,2.327327191542530048e+18,2.292055408279289856e+18,1.475231727446592061e+20,1.591016415136055296e+18,8.148811406545571021e+19,2.752065949500073574e+19,2.881184238777715917e+19,9.848735547924466893e+19,2.222510748066643968e+18,6.140066994468578918e+19,1.688100257216583434e+20,1.708827370814114365e+20,3.749916952074230170e+20,4.630643358108850586e+19,3.522018098352540877e+19,3.635727831678530355e+20,4.096937247392892191e+20
3.870000073220580816e-04,3.364934046932008960e+17,1.911795639910400000e+14,1.419951867209921331e+19,2.322726834891915264e+18,2.287641556288536576e+18,1.465769506299812250e+20,1.552178640786030592e+18,8.098981539574762701e+19,2.696844957115953971e+19,2.822453825180060877e+19,9.876876888330416947e+19,2.233429860603133952e+18,6.162500550112418202e+19,1.689709062630345277e+20,1.710542081187863593e+20,3.733222319361800274e+20,4.589555488188163686e+19,3.520702202836418560e+19,3.621553455538823496e+20,4.078663540061115515e+20
3.900000010617077351e-04,3.270913433251348480e+17,1.848525067386880000e+14,1.417743827959021568e+19,2.318242201840123904e+18,2.283346039236722688e+18,1.456378005740930990e+20,1.514844311148036096e+18,8.049675040138775757e+19,2.643848056852499661e+19,2.766081424219334246e+19,9.904237135675994931e+19,2.244357219476832256e+18,6.183579947235488563e+19,1.691213370459003290e+20,1.712152645820229878e+20,3.716815494813057024e+20,4.549661687895241523e+19,3.519403459701689549e+19,3.607822402487435919e+20,4.060952430839039263e+20
3.929999948013573885e-04,3.180989531176304640e+17,1.788410121420800000e+14,1.415539966852307354e+19,2.313870268730179584e+18,2.279164459077337088e+18,1.447022305280650117e+20,1.478942782599987200e+18,8.000905102377143501e+19,2.592970135398095258e+19,2.711959283756013978e+19,9.930619257477503386e+19,2.255245545687744512e+18,6.204427127502772634e+19,1.692619689811393905e+20,1.713664870132607877e+20,3.700702811614976410e+20,4.510925013639390822e+19,3.518133523771608269e+19,3.594513913744835215e+20,4.043779290666201252e+20
3.959999885410070419e-04,3.095176771796992000e+17,1.731427481681920000e+14,1.413342372961871462e+19,2.309608286783012864e+18,2.275092417763868672e+18,1.437698710559900303e+20,1.444390629697126400e+18,7.952655893322425958e+19,2.544078811552756531e+19,2.659947765813372518e+19,9.956660090869750170e+19,2.266248908302712832e+18,6.226188661639715226e+19,1.693939631530306437e+20,1.715091244577089126e+20,3.684879343955465994e+20,4.473281693746200576e+19,3.516905369283382477e+19,3.581597027063583212e+20,4.027105768577024655e+20
3.990000113844871521e-04,3.012361555992903680e+17,1.676975852748800000e+14,1.411145438778412237e+19,2.305457905266065408e+18,2.271131564563759104e+18,1.428443901286584156e+20,1.411169160741781504e+18,7.905076946556000666e+19,2.497144838307184640e+19,2.610018063186762138e+19,9.981700808485371904e+19,2.277198257408966656e+18,6.245639901944374886e+19,1.695167742038067118e+20,1.716425787810418524e+20,3.669351776865222656e+20,4.436738325285437440e+19,3.515674795869575578e+19,3.569081945911585669e+20,4.010944882789182341e+20
4.020000051241368055e-04,2.932560032841072640e+17,1.625074696192000000e+14,1.408954112104254669e+19,2.301414726132826112e+18,2.267277913747357696e+18,1.419303177339766047e+20,1.379242641606049792e+18,7.858102291380201062e+19,2.452045949968370893e+19,2.562041313113407488e+19,1.000648731901265183e+20,2.288280784861134848e+18,6.266204287820994970e+19,1.696315456255604818e+20,1.717680638440966717e+20,3.654117295594479288e+20,4.401238613261759283e+19,3.514509093641807462e+19,3.556938763572567081e+20,3.995260041555701924e+20
4.049999988637864590e-04,2.856961736483799040e+17,1.576029860659200000e+14,1.406767843183584870e+19,2.297474901092597760e+18,2.263530365803036672e+18,1.410236780378985595e+20,1.348534793670754304e+18,7.811734566622933811e+19,2.408692206485163213e+19,2.515921638179366502e+19,1.003056398483303956e+20,2.299380217304580096e+18,6.286540854888339866e+19,1.697388755526174638e+20,1.718861250046407475e+20,3.639168159581376348e+20,4.366738577210055066e+19,3.513375936958221517e+19,3.545150943391645696e+20,3.980030486097050993e+20
4.079999926034361124e-04,2.786136523181916160e+17,1.530099379732480000e+14,1.404585532504775066e+19,2.293635956244217856e+18,2.259888370974982144e+18,1.401252099122381455e+20,1.318987617697529856e+18,7.765955300488852275e+19,2.366998065852920627e+19,2.471569758040463770e+19,1.005382789165817528e+20,2.310475251701514240e+18,6.305284889314014003e+19,1.698393445271171236e+20,1.719973955813716787e+20,3.624497683795216957e+20,4.333197755102422630e+19,3.512242120567658906e+19,3.533706170838590423e+20,3.965239679758347796e+20
4.109999863430857658e-04,2.718934028894863360e+17,1.486517876817920000e+14,1.402418065232940237e+19,2.289897479270825984e+18,2.256349180484124672e+18,1.392371299724369592e+20,1.290538029206732800e+18,7.720938655619796173e+19,2.326862812806538854e+19,2.428876601143223910e+19,1.007721142534841303e+20,2.321787027328073728e+18,6.325186049776759603e+19,1.699340080802221261e+20,1.721029486976381747e+20,3.610098479517862461e+20,4.300569087841193165e+19,3.511172515656158413e+19,3.522584390821310628e+20,3.950861937947967488e+20
4.140000091865658760e-04,2.654985573629952000e+17,1.445142410035200000e+14,1.400265221465754829e+19,2.286261256878817280e+18,2.252895477022326784e+18,1.383627015690062397e+20,1.263191938073362432e+18,7.676533339215783526e+19,2.288264677015787930e+19,2.387823035985323622e+19,1.009994580737361183e+20,2.333139759762767872e+18,6.344448174081441792e+19,1.700222856697930056e+20,1.722021862191147254e+20,3.595975824405126185e+20,4.268858732691482214e+19,3.510123141758608998e+19,3.511793695745386742e+20,3.936908167821257605e+20
4.170000029262155294e-04,2.592957140545044480e+17,1.405143094394880000e+14,1.398129310177637171e+19,2.282726464434470912e+18,2.249519838886100992e+18,1.374983886725510595e+20,1.236869904582311936e+18,7.632752545416347648e+19,2.251103602922540237e+19,2.348301090524915302e+19,1.012222719060816691e+20,2.344570557523034112e+18,6.363025962348996198e+19,1.701052856035505603e+20,1.722962340457081733e+20,3.582121274207706808e+20,4.238022709188178739e+19,3.509095758093615104e+19,3.501314382362449019e+20,3.923352684786593300e+20
4.199999966658651829e-04,2.532604431900344320e+17,1.366459112488960000e+14,1.396007252736029491e+19,2.279290902914531328e+18,2.246227763633586176e+18,1.366440593416760852e+20,1.211506232913821696e+18,7.589594515002884096e+19,2.215289870377969254e+19,2.310214667445731328e+19,1.014397465099627397e+20,2.356063202812362752e+18,6.380831013844549632e+19,1.701839578595411886e+20,1.723860421554649170e+20,3.568522866239094129e+20,4.208016597061520589e+19,3.508091684075130061e+19,3.491129914017615708e+20,3.910174026377000387e+20
4.229999904055148363e-04,2.474425835700879360e+17,1.329499996160000000e+14,1.393913892547906765e+19,2.275954984635858944e+18,2.243031620770594816e+18,1.358021588902414909e+20,1.187097624533008384e+18,7.547251002803277005e+19,2.180808745926262784e+19,2.273548373584982835e+19,1.016631408844477563e+20,2.367905217921417216e+18,6.400105452679462912e+19,1.702577922643696026e+20,1.724711883359198904e+20,3.555185174467659694e+20,4.178847433185925530e+19,3.507158198703148237e+19,3.481249438647629906e+20,3.897384155278989066e+20
