horizontal position y [mm],vertical position x [mm],diameter [micrometer]
8.0694,-6.6359,28.189
12.674,-0.88323,40.323
27.973,3.4943,71.417
12.222,-1.2384,36.196
16.859,-2.4157,51.578
24.263,-1.836,63.148
17.372,4.1878,36.14
12.705,-6.5946,39.8
34.807,-3.9817,75.397
15.987,-6.5807,40.706
10.414,-3.7621,36.728
31.615,-2.2074,73.584
8.4624,1.016,28.756
26.565,-4.7439,69.261
20.051,-0.20225,57.122
13.06,-0.48192,50.558
13.438,0.5583,43.127
18.803,-0.44642,61.45
13.802,-3.3801,51.247
16.732,-3.3934,38.247
19.238,3.3117,45.327
12.821,-8.4522,30.051
25.559,2.0071,68.986
38.796,-7.0982,76.192
8.9998,-4.8965,28.115
33.298,1.9328,74.444
35.094,7.7291,61.846
9.5462,2.9476,40.958
31.89,-0.27466,81.003
9.6167,4.9469,31.345
16.919,-0.46482,44.367
14.611,5.1556,46.783
13.102,-0.92628,44.617
3.9547,2.3069,18.747
20.768,0.42146,63.016
16.919,2.3866,37.68
11.518,11.85,25.424
14.39,-10.907,39.246
13.74,9.5384,37.538
22.877,-9.3331,46.228
19.229,-4.6821,36.811
-1.2479,9.1058,20.589
38.876,6.3314,66.043
32.426,-18.355,35.364
31.327,-6.4574,75.649
24.979,1.4579,68.269
37.889,3.7249,74.784
16.797,4.8892,44.654
38.922,17.777,40.668
46.265,-1.5119,111.32
20.994,-0.23363,57.447
16.351,0.22048,55.21
20.121,-4.6672,63.078
11.477,-5.3821,36.936
45.178,-4.5471,85.151
17.181,3.9977,50.399
41.826,0.79032,88.155
33.541,1.016,74.563
33.377,10.712,28.657
13.545,-0.21561,35.801
40.693,5.5977,77.045
36.413,2.2571,94.271
45.077,10.094,80.32
19.834,3.9812,35.518
16.088,0.57326,42.255
38.057,-5.6048,74.551
5.2709,1.4626,26.147
19.64,3.1465,53.021
16.117,3.4987,54.857
17.464,1.8708,45.154
34.202,13.174,59.444
32.406,5.1683,53.238
23.637,-1.7249,57.792
7.9313,-2.2958,24.797
38.52,-10.919,41.273
9.0693,2.5503,28.191
23.698,-0.95335,61.534
36.695,8.3448,53.698
23.901,4.3768,66.422
13.044,0.74629,36.884
42.544,-3.69,88.324
2.8082,-2.3685,18.359
24.023,8.5615,36.373
13.25,-0.73893,53.236
25.859,-1.7108,51.615
22.614,-2.9792,51.509
2.5574,6.1418,4.9914
43.589,3.824,88.797
16.895,1.7754,41.706
13.837,-1.6766,34.261
12.332,-2.072,34.931
17.869,-3.5719,53.043
17.466,-3.663,57.065
11.14,-2.2421,36.686
4.7122,-1.2272,28.475
27.994,0.14612,65.256
34.647,-8.9265,58.675
23.288,-0.3651,56.497
10.345,-1.1112,39.219
36.715,6.0568,65.097
31.06,9.5959,44.432
14.104,0.44489,40.341
20.819,3.0959,52.861
20.444,5.4203,45.81
6.6422,-0.61422,12.922
13.9,14.364,27.523
30.419,1.2487,76.221
30.114,-9.4567,54.852
20.682,-3.6051,57.416
31.641,-4.0022,66.427
39.715,-5.6128,71.984
24.207,2.6004,65.546
42.511,13.167,67.415
30.538,11.193,61.077
45.182,9.936,89.742
7.0214,2.7577,33.615
14.724,0.27565,33.234
17.8,9.5231,34.57
6.0069,-2.6704,34.307
16.56,-2.1778,46.868
9.3173,4.645,24.443
20.453,6.5842,34.12
12.006,-4.3024,51.898
8.579,3.7654,28.928
20.063,-2.7544,49.787
21.971,-3.8367,50.417
28.134,-14.347,37.833
13.136,0.026589,40.339
42.176,1.0549,89.376
32.012,-6.2011,65.76
5.7028,4.0195,27.872
27.977,-0.1924,66.056
8.2267,-2.5793,13.809
6.7877,0.82302,19.381
17.46,2.3899,41.284
45.169,7.9754,69.481
12.193,2.291,40.293
14.81,7.2706,41.078
47.723,-0.71385,98.065
14.279,2.555,44.192
28.476,-3.5728,76.1
36.153,0.075689,74.703
27.196,-5.2929,58.556
3.2084,-2.2548,16.898
13.536,-7.3831,35.942
13.738,-8.7991,42.647
21.966,-0.36231,64.821
2.5465,0.42209,17.481
13.286,0.30478,42.671
11.374,0.92737,34.093
25.483,9.476,43.04
18.966,-1.3188,53.217
1.4392,-5.2337,15.326
-1.3586,3.6948,19.098
44.765,-11.446,79.832
12.213,-17.495,22.375
23.136,3.0183,51.374
20.975,4.1703,42.956
42.648,9.5385,66.346
20.003,2.6361,51.72
16.577,-0.14492,48.156
18.212,-0.18904,57.707
22.385,-1.0447,57.636
15.384,5.8983,41.626
26.237,-7.5501,54.285
20.888,0.88959,51.013
18.508,3.238,37.345
10.553,-0.54441,28.47
32.895,-1.5117,64.718
26.175,-5.8638,59.508
12.503,-3.1588,30.763
5.9991,-1.3052,24.095
8.9526,0.89931,26.045
31.655,-5.4333,70.212
35.983,-9.0694,35.845
35.333,3.6593,74.673
14.476,-4.158,32.801
12.454,-4.4705,31.878
28.978,3.7172,67.66
8.3608,-7.0569,27.789
32.693,1.0646,70.726
37.74,-8.6929,51.978
2.1383,-5.3564,10.852
28.899,-6.1185,57.264
38.257,-2.7782,78.685
16.228,0.76555,29.397
11.08,-6.1636,12.666
45.647,1.7853,80.359
22.2,1.0361,51.284
8.1185,0.22015,28.414
26.434,6.9907,51.017
14.763,6.0244,38.55
25.917,-2.1938,56.983
15.064,2.7693,27.696
41.53,-11.4,57.517
18.07,-4.6921,40.078
32.726,11.51,35.822
10.624,-1.4336,38.56
5.9211,-4.159,30.471
19.14,-1.5003,34.588
-0.47472,-2.9651,16.127
23.077,0.60484,75.577
18.816,-3.707,55.474
9.7746,1.5039,47.322
22.634,-8.6405,49.696
20.578,-0.85343,69.386
19.857,6.7296,54.03
30.62,6.2608,84.871
27.333,-2.8592,86.123
43.395,-7.4509,58.525
22.424,4.8761,46.112
22.647,-1.4875,73.79
18.283,9.6875,55.331
9.1047,-7.4272,22.117
28.681,17.275,52.374
21.185,-4.0303,59.363
3.3698,-0.38507,25.79
12.698,-4.8009,35.681
18.596,8.2732,58.362
15.107,10.859,40.086
38.756,5.9591,64.002
20.903,1.6449,79.091
20.528,-0.35256,62.597
19.45,-5.473,51.929
9.5927,3.8236,38.316
12.899,-3.1142,30.058
2.9394,-2.5261,20.944
8.6447,0.47491,15.088
15.014,-1.3865,43.553
40.401,-7.9045,64.272
15.823,7.744,43.318
19.9,-8.6474,41.366
2.4609,-3.2528,37.472
22.425,-1.0662,65.263
8.1909,-4.6798,37.885
15.862,0.096335,59.539
4.6037,6.0668,11.679
28.489,-6.5895,77.039
5.4889,-1.2118,36.737
22.169,6.3703,60.841
11.001,-1.6357,44.539
19.73,0.44757,64.49
2.1021,8.7664,24.354
42.323,8.0341,84.038
18.833,6.3917,40.541
11.85,1.5158,38.049
13.916,1.7606,54.226
39.017,11.272,78.579
4.187,1.2443,39.908
26.684,4.6811,81.59
22.957,-10.062,44.034
34.336,-3.5092,104.15
35.698,-5.9389,56.301
23.852,-1.9289,46.491
-7.5982,-10.058,16.963
18.442,9.8846,52.434
1.7683,0.97599,17.69
10.864,4.9186,31.956
13.565,0.44279,41.267
24.17,6.8385,56.965
8.6796,2.7844,28.873
2.269,0.69024,20.33
28.115,7.9815,45.282
28.214,-1.8253,55.636
42.056,-10.768,65.563
31.176,-3.0037,66.105
27.449,1.9406,62.087
16.154,-1.0371,50.246
16.988,-4.7422,42.095
45.311,13.906,49.744
46.533,9.1655,59.969
15.19,0.044224,48.393
20.419,0.20691,55.2
33.148,-3.2846,75.619
-0.25135,7.4884,15.054
15.236,9.5314,36.148
18.277,-0.96412,53.941
10.189,-6.6674,30.495
20.485,-3.055,53.49
33.632,-2.4668,74.668
16.42,-5.6773,42.807
19.065,-2.161,48.194
31.433,-0.70771,69.883
28.729,-6.2592,53.661
37.571,4.0278,67.346
-1.1892,-2.4187,15.716
35.747,1.5225,77.062
3.2907,1.1212,20.244
19.81,0.12986,53.175
14.672,2.3024,41.348
39.507,-0.88896,92.704
38.849,12.961,57.48
4.9606,3.5188,21.84
21.633,1.3835,53.58
16.325,1.2481,43.186
30.155,-2.8853,61.811
10.074,-12.249,24.189
25.248,7.7213,51.923
9.2164,-1.4944,23.6
10.109,-0.41858,48.214
24.747,-4.442,57.378
14.639,-2.6279,39.862
18.132,1.9702,48.381
16.636,5.4512,45.646
1.0075,-2.4917,21.905
7.7651,0.33366,35.849
4.3326,-5.4268,17.423
23.925,1.1313,61.17
41.554,-8.8479,56.355
28.687,-2.7137,65.208
23.54,-5.2684,51.393
36.96,-0.23264,79.985
10.227,2.2159,43.108
21.282,1.0943,47.591
23.591,10.248,38.648
22.527,2.7813,42.407
18.956,6.0737,43.366
37.311,-5.3249,71.444
39.675,-14.675,50.523
27.348,3.7876,76.305
35.676,-6.0097,77.316
36.944,4.7184,74.356
33.56,6.5415,49.738
29.551,-3.5809,72.681
35.642,-4.638,72.824
40.506,-6.4636,47.943
20.612,-1.0504,60.714
32.061,-6.5232,40.807
21.885,6.8307,35.732
23.332,3.082,60.493
29.662,1.5186,63.749
20.258,0.27655,43.851
36.819,1.6474,80.943
37.139,-6.2848,72.619
3.6318,0.13647,21.086
14.598,0.86196,31.754
27.974,-0.47638,64.403
36.9,-4.9718,55.713
11.511,2.3615,33.078
37.286,-11.714,32.906
2.8869,-1.1166,18.851
8.6379,0.56629,23.03
24.802,11.635,44.943
12.43,4.5885,32.509
6.6874,1.9641,28.034
20.59,-6.2953,49.649
14.356,-3.1038,55.782
16.071,1.0707,59.223
22.217,7.4084,72.675
32.209,-4.9789,76.349
13.526,-1.2292,49.118
19.355,-3.455,79.434
24.212,8.1385,77.541
8.8817,3.1871,34.661
36.628,-10.256,59.429
17.634,-2.827,56.71
5.0385,0.10239,36.791
11.406,-4.5146,55.493
16.803,5.3752,64.905
20.896,5.9049,58.942
11.486,0.68657,54.239
12.518,6.7971,49.027
12.595,-2.0475,61.372
10.955,-1.5635,35.068
9.3842,-0.51882,31.532
6.1368,-1.545,30.992
14.299,-3.7877,44.6
14.136,-2.2669,45.63
9.1015,-9.2809,43.139
14.96,0.78093,50.895
9.2484,-0.061394,41.29
18.922,-0.72028,75.163
6.1309,8.9715,28.273
-2.0838,7.3183,19.016
13.038,-3.115,55.14
5.4358,0.054944,23.052
11.315,-6.0122,54.679
17.475,-4.6855,49.345
12.75,-1.9287,50.261
22.541,-15.227,42.684
14.552,0.51526,63.109
11.605,-5.0659,53.761
6.6592,0.78189,40.001
6.2152,5.7649,33.533
20.19,-6.6344,60.336
6.3474,-0.17592,43.782
17.263,-4.4529,62.172
18.1,-10.569,42.965
8.054,-1.5473,36.241
14.023,-7.3103,54.983
34.013,-9.5711,68.702
4.5565,5.252,28.048
6.4566,0.29167,21.477
36.009,11.823,76.442
10.869,-1.0776,40.938
6.1589,-0.13517,35.188
9.6255,-6.6054,34.737
16.909,-3.8302,52.798
10.581,0.75958,44.796
7.6349,-1.5258,32.441
3.1502,-9.2249,11.304
11.357,2.1701,48.427
9.4927,2.6134,49.458
17.321,2.6258,81.49
9.6986,-1.582,67.309
26.055,-6.6779,69.768
9.7459,-4.0206,64.914
7.9305,-2.9441,53.552
13.678,-0.020468,70.517
11.251,-0.40345,63.519
15.49,2.0029,77.378
14.46,-8.642,39.483
31.458,17.886,63.158
11.092,-4.3705,60.513
18.977,-1.0646,65.707
10.965,0.1591,46.677
7.89,0.3561,62.73
19.268,-0.16689,92.88
9.4322,-4.8136,69.657
9.1699,-3.5688,47.978
6.5583,3.2303,35.537
21.631,-5.3382,100.14
14.854,-8.6535,54.109
11.583,-3.903,58.875
2.5775,-1.9631,20.835
7.4541,-0.080259,38.306
8.0105,-2.2006,55.429
2.897,6.4201,25.407
10.125,-1.3967,38.522
21.882,18.014,38.279
12.511,-0.41006,63.631
15.806,-1.5264,70.071
16.245,0.55494,72.377
8.9679,3.0521,55.591
34.908,4.4713,55.79
16.946,6.4517,58.234
9.6189,-4.3888,63.36
18.228,4.3535,57.141
10.276,-1.1351,49.005
12.658,1.5189,73.019
4.3931,0.72611,40.124
4.1952,-1.2552,33.985
12.866,2.6589,61.311
-7.4754,-0.2485,19.924
9.4838,-1.8801,51.673
6.6722,4.3391,49.823
3.5599,4.9398,25.233
16.851,-1.2824,91.745
17.447,-6.6072,62.781
1.3835,-2.0696,33.283
8.7972,0.16558,55.077
11.532,-0.80785,72.467
11.744,-0.77936,63.357
11.315,3.7753,60.428
14.561,-5.7305,76.537
24.828,-5.0839,79.447
14.83,-0.3987,85.379
30.665,-7.4543,84.258
10.126,3.1059,35.205
9.6512,1.5437,16.548
38.786,8.8606,70.007
31.249,-3.6847,83.389
18.757,8.7714,45.062
43.033,10.896,75.586
30.071,-12.479,41.938
16.637,-10.595,23.64
18.39,-7.2094,52.491
47.453,-6.4685,94.792
11.975,1.1876,38.71
27.66,-6.4833,70.867
16.792,-1.8847,45.658
18.359,-4.862,60.963
16.514,-1.0917,45.171
13.363,-2.004,46.782
22.855,4.7103,54.214
4.3959,1.7797,22.734
17.092,0.77826,50.825
30.204,-14.453,62.73
22.809,7.0253,62.732
12.792,4.2591,43.115
9.0029,-0.7649,30.307
27.422,-9.287,54.212
14.218,11.53,40.186
13.905,1.5376,49.663
10.053,-3.9069,27.429
28.436,1.0202,57.819
25.444,-4.2901,79.708
3.2717,-3.0483,24.267
9.8693,-8.7729,37.361
27.783,-2.2956,85.23
11.981,-3.8013,42.323
9.1122,0.083939,32.713
23.252,4.0293,46.447
44.389,5.8132,81.016
14.937,1.7446,44.078
6.1726,-1.1239,23.818
21.678,-1.044,55.053
9.5255,1.0524,38.234
27.618,4.7566,53.467
3.8542,3.7121,25.061
6.5348,-6.5185,27.824
30.736,-8.7177,67.432
14.535,-0.64117,38.165
20.491,3.6278,65.129
8.7955,1.4996,10.873
42.52,11.568,60.408
39.607,11.131,78.701
41.277,-10.148,55.807
14.334,0.44021,33.608
39.125,-9.4558,51.877
25.384,-14.415,34.119
18.098,4.0623,45.001
18.079,2.5055,52.908
6.5607,-2.1414,21.169
7.2081,0.7553,22.507
18.26,-2.4985,51.262
8.2954,2.2507,32.856
40.412,8.6838,59.639
21.747,2.5423,53.617
12.062,6.8998,26.742
26.407,4.1602,53.006
41.805,-5.4504,44.306
43.373,9.4687,59.313
6.4435,2.3519,16.023
37.312,-7.0929,60.482
10.27,1.1739,29.136
18.399,-1.4652,49.642
24.269,-0.16273,61.951
44.546,12.531,53.968
38.345,-7.3176,73.904
2.7756,0.60074,16.678
34.216,9.4887,53.37
37.514,7.381,66.428
11.121,-2.8971,39.407
35.265,5.0345,67.364
32.222,-4.8028,52.357
44.83,-13.556,72.068
26.534,-6.2537,66.004
7.435,-0.65735,26.076
10.316,-1.3554,34.493
13.26,1.2389,42.724
10.194,-4.4922,32.133
12.281,2.165,15.021
7.7197,11.472,23.291
9.2428,2.5546,29.497
29.083,-0.85944,63.925
5.5186,1.807,32.472
46.116,6.9191,73.617
37.841,-1.249,77.128
1.4731,-3.853,17.958
11.775,-2.6911,17.569
34.247,-3.8856,60.986
44.618,-12.008,69.939
34.931,-0.23457,73.981
27.613,-4.9987,49.982
44.866,-12.171,60.311
16.726,0.98683,37.929
11.341,2.9479,38.977
10.762,4.7265,29.149
24.417,0.38241,60.287
10.364,2.2289,34.282
37.841,1.4616,72.57
30.994,-8.6907,58.242
44.089,-10.756,64.612
22.443,3.0771,61.132
19.48,-0.17645,54.057
19.853,5.9944,51.215
44.39,-9.5854,56.634
17.171,6.3694,46.672
32.128,-12.988,41.196
31.451,-1.1112,69.171
12.919,-8.3219,28.932
2.1513,-2.4023,18.982
21.411,-5.68E-04,52.14
26.18,-3.7578,52.84
33.688,-11.463,41.618
10.156,5.1139,26.773
14.531,-0.75744,48.727
11.989,-1.227,29.731
17.219,-1.3963,40.394
24.708,-4.8722,61.03
9.1624,7.8631,15.395
22.971,2.4535,38.895
12.734,-1.0452,35.439
23.132,2.4707,52.517
42.684,2.5591,82.566
18.177,2.6385,45.583
33.261,-8.3168,67.704
13.872,-0.31823,65.324
16.922,5.9582,57.546
9.2162,-5.5266,40.686
24.749,-8.2543,50.641
12.24,-16.994,17.409
7.8973,-1.1413,42.296
35.678,15.706,73.496
28.964,-5.1131,77.363
17.714,-0.011818,54.344
10.22,-0.25751,33.137
5.7877,1.7762,47.215
38.491,8.0616,88.284
10.545,-5.0042,40.749
27.327,8.2722,59.394
20.563,-3.0748,76.917
17.165,4.6614,49.784
9.4786,0.90168,44.797
34.204,6.8887,99.324
13.777,-2.3071,58.283
-8.8736,4.3146,11.612
18.217,-0.99072,66.848
8.7972,-0.55859,45.064
13.131,-9.065,62.05
18.224,-10.212,47.747
14.126,-1.9018,61.728
22.752,-0.12273,93.073
-3.2005,-2.3175,14.424
46.384,9.3118,85.833
12.72,4.398,46.164
16.842,-3.6255,66.016
16.035,-6.2829,61.779
25.936,-4.7691,65.358
13.438,-4.363,53.807
29.25,2.4554,72.554
17.85,1.6663,58.579
32.115,12.575,60.306
13.393,-3.664,56.506
20.696,4.2568,59.675
8.0582,2.3338,23.772
14.722,6.0404,42.023
19.84,4.838,55.34
16.252,1.8558,58.001
7.3647,-1.239,39.651
14.823,-0.83074,36.138
13.811,-3.0433,48.78
24.044,7.029,74.429
18.727,8.0554,59.447
17.286,-8.4368,56.514
24.456,-8.2057,60.761
4.908,-2.623,24.991
0.63297,-5.2633,12.567
14.537,-3.4403,33.307
20.587,11.104,41.566
38.785,4.7427,57.421
16.431,-0.70907,48.637
10.032,-0.12864,32.858
41.027,2.744,74.292
16.659,-1.1818,46.129
28.237,-1.0493,62.755
3.1196,7.2805,14.111
37.757,-3.6119,85.316
41.79,4.4591,74.059
21.588,2.8226,60.456
28.266,2.8947,62.381
8.7579,-4.9868,29.241
24.975,-0.58995,62.026
27.213,-0.18585,58.605
9.134,1.3454,24.597
23.338,1.7775,43.848
35.661,14.716,56.378
21.399,-5.6189,40.94
21.961,-6.1244,46.83
29.417,-4.0029,61.3
36.478,-0.83662,65.739
29.891,3.4094,66.893
35.961,-2.7922,63.349
25.897,0.57204,61.977
38.707,-0.34179,75.521
19.193,5.72,46.978
27.61,6.4048,49.261
43.965,-9.9067,68.749
3.1695,-2.0168,20.877
38.616,0.91528,77.043
31.621,6.8684,51.72
25.23,-1.802,60.723
42.973,-17.963,36.039
30.659,5.444,48.978
8.5544,-5.8264,26.932
24.285,-2.4518,43.469
15.158,5.4349,39.914
17.49,-5.6927,45.802
22.744,5.079,46.752
43.246,7.1945,74
23.634,7.7777,51.252
33.088,1.9499,73.5
32.483,4.6199,79.163
43.339,15.796,60.161
33.703,4.7039,72.75
10.17,2.2235,28.169
30.35,-11.118,35.197
7.5969,-0.021449,24.831
39.981,2.8333,89.227
33.051,7.1081,66.822
30.17,1.8161,72.603
27.767,-7.3241,31.458
17.97,9.963,45.146
10.423,0.92616,28.841
29.204,14.669,36.525
26.955,0.63487,71.941
6.5709,2.9942,19.305
33.988,-10.309,58.298
11.603,5.0233,29.328
12.953,-2.7545,33.639
5.4877,12.028,26.752
10.965,0.75924,38.395
41.549,-17.905,38.776
12.208,-0.81405,40.845
11.999,0.2487,24.625
8.1698,2.8208,17.823
44.971,2.6744,53.742
7.1082,7.7666,28.77
30.258,5.042,55.713
24.133,5.5049,51.166
19.772,9.5248,49.65
18.015,-2.5299,42.831
25.468,5.0849,61.229
29.331,12.772,45.766
23.331,-0.43252,52.907
14.271,-2.5333,46.484
21.321,7.2075,38.609
34.48,13.054,43.019
14.513,1.6323,36.639
8.3604,0.10919,28.647
27.408,-24.141,31.52
45.97,-9.2566,62.752
2.1835,4.835,22.872
6.0277,-10.597,26.354
16.892,-2.2934,48.181
35.422,-0.80506,88.385
14.804,-1.4584,40.041
32.059,11.105,45.266
12.714,0.79513,42.751
7.8686,2.4231,36.054
2.7537,5.132,24.674
24.028,0.9826,75.007
2.6048,-6.4655,15.601
17.414,-6.8805,58.022
5.5074,-0.029732,38.373
10.298,0.65747,44.614
30.317,1.1565,95.38
16.383,0.4868,30.991
2.3051,-2.7538,28.719
8.949,1.3946,29.537
8.506,5.27,37.609
18.977,-0.11725,67.161
30.03,-9.0406,62.845
16.956,-2.0003,50.238
21.865,-4.6071,61.904
24.976,7.5122,65.443
11.267,-4.3714,39.523
24.142,1.3805,73.518
-0.9901,4.8464,18.639
13.644,-0.40965,58.362
36.428,10.696,57.295
3.7069,2.1667,31.374
8.6762,3.9789,32.823
2.6404,2.8634,26.713
11.152,-2.4981,37.303
13.713,-3.3193,38.348
13.827,0.17582,60.219
15.509,-3.6818,59.05
19.146,2.6477,38.866
13.061,2.4305,46.596
22.23,-6.1481,43.875
40.592,-11.349,63.396
19.471,-1.5003,57.427
39.183,7.7681,67.575
9.4615,0.70219,31.006
25.768,5.1274,65.946
20.413,6.4616,60.577
6.0528,2.4648,15.419
10.14,1.0519,37.102
8.1433,1.8421,30.337
12.399,0.58338,50.281
8.8866,3.937,34.862
38.071,-8.3288,67.517
11.74,1.3846,44.746
4.3322,-8.2234,11.785
17.199,7.0094,48.041
7.9205,0.14429,24.484
22.945,-1.136,86.898
6.4778,3.3839,42.393
7.2683,-3.1839,18.123
14.952,-0.40973,55.385
44.822,13.45,87.484
14.624,1.7159,54.55
40.153,-11.175,68.562
30.142,2.2011,94.534
-1.1981,2.2736,17.301
11.903,4.0686,50.516
-1.0556,-2.3504,16.904
33.469,-12.661,70.026
11.808,5.5867,36.709
22.38,-5.2162,54.118
17.625,7.0442,55.716
20.73,-0.57643,79.487
10.908,-6.0599,32.47
9.2875,-5.2982,50.826
17.654,-3.3971,59.617
11.275,2.3262,45.005
15.327,2.4026,71.734
19.461,-2.5903,78.664
44.948,8.6449,101.05
13.603,-1.1329,48.493
10.383,2.6771,52.317
22.527,-5.0946,74.647
14.822,-5.124,53.253
4.8197,1.595,38.613
38.443,-14.803,74.841
12.454,7.3061,38.032
12.161,-1.0388,37.928
31.232,-11.269,58.464
31.506,-4.544,101.78
16.603,-2.5087,57.806
12.517,-2.3229,48.668
8.7042,-0.58209,55.246
19.367,6.2959,53.138
24.41,9.3608,77.065
43.85,18.4,58.172
0.16497,-2.625,26.349
7.6287,-1.0157,37.46
24.212,5.5041,78.634
17.551,-2.3101,58.782
17.573,-3.5703,59.028
41.373,10.194,82.119
20.335,4.3743,69.246
9.9033,1.2657,39.942
28.872,-5.9513,72.768
16.082,3.7328,64.93
14.658,1.517,65.761
18.312,6.681,60.8
5.5831,2.0755,21.555
4.4076,-3.8156,19.943
12.334,5.4798,33.21
21.18,-5.6139,43.875
34.212,7.8058,66.994
41.583,6.8805,77.291
32.097,-17.331,42.937
34.117,1.1139,65.317
11.427,-3.2952,35.963
30.207,20.523,39.452
21.341,-0.85261,48.849
21.053,5.7016,51.652
16.622,-11.894,32.519
11.948,1.7052,32.643
11.9,9.5066,30.015
4.8054,11.489,27.501
19.549,-7.326,34.791
32.097,-5.8354,61.511
4.793,-7.3487,14.741
26.273,3.9615,59.273
27.545,-3.9144,56.193
10.371,-0.28477,31.672
14.582,-2.0087,29.005
27.663,0.64054,71.507
1.3825,-5.5491,16.909
11.625,1.6437,33.492
29.689,1.561,62.712
35.683,-5.0913,77.853
42.259,-3.1289,80.894
17.384,-5.5377,30.441
16.921,0.79024,52.499
25.265,2.0575,50.339
4.0565,-1.2885,17.884
15.629,6.5885,47.982
24.292,-1.1649,67.179
22.941,-1.9117,57.752
20.583,-5.6103,55.32
19.171,-6.9069,33.453
21.029,-1.001,55.54
21.064,2.4051,57.014
15.756,-8.0083,33.997
30.824,9.1144,55.15
9.565,1.957,24.254
1.0567,4.9058,14.234
36.079,-9.8639,51.354
28.977,-2.2857,77.953
16.794,-9.5365,33.03
25.085,-4.4431,61.665
8.5923,0.79278,19.035
41.67,17.021,41.231
18.918,-2.5259,35.383
27.683,5.3697,50.147
32.923,13.018,44.668
43.236,-5.0221,73.594
17.55,3.5179,43.687
22.769,-1.3292,53.39
23.44,4.0072,49.627
5.1811,2.0022,26.63
4.1154,-0.98713,20.544
24.918,-2.8957,62.56
20.912,-0.91099,51.361
34.393,1.7937,72.949
13.913,-3.7017,31.186
24.402,3.9532,50.557
8.5862,-2.2575,22.223
43.273,-14.041,39.123
19.872,-2.046,48.722
27.727,0.3284,64.997
19.152,1.3844,42.049
19.931,4.4521,36.642
-2.0517,-8.7596,14.889
15.123,-5.595,36.168
27.359,-1.0638,67.593
21.608,-4.4087,46.57
40.953,14.392,56.1
24.149,7.1648,49.465
6.9822,-1.85,18.422
33.52,-2.2445,70.316
40.211,-10.069,51.175
25.631,-4.209,57.796
38.081,7.2257,64.522
22.177,3.8636,51.706
4.0077,-0.30453,17.563
20.462,-2.2738,49.844
39.104,15.298,42.912
9.2552,1.9435,22.319
35.308,0.75595,77.238
18.823,0.14794,54.197
11.354,1.1344,30.372
13.764,1.2012,38.08
5.1548,-6.6327,23.494
11.965,-7.7032,22.296
34.483,3.605,70.176
24.252,-7.1817,53.95
11.557,4.3643,41.493
31.802,-1.8452,70.4
24.944,-2.5396,57.881
10.535,5.3748,39.662
11.809,3.2206,32.343
30.886,-15.044,47.113
16.142,-0.87499,53.695
8.3394,-5.8226,33.589
33.111,3.0606,74.908
26.961,-9.6421,53.114
12.426,3.1649,34.961
37.025,-7.9848,77.899
39.6,-5.0514,91.836
16.882,-2.0804,55.821
7.1038,-1.3683,26.742
5.2004,0.73245,28.426
20.749,2.7701,55.897
15.292,-3.4758,43.403
15.887,-1.0413,41.465
20.035,9.8722,39.9
23.509,-0.47357,60.774
11.719,0.39213,38.071
14.215,1.9755,41.838
25.608,-3.4443,56.16
28.002,0.68235,71.508
20.515,2.6631,51.394
23.201,1.1024,38.555
13.887,-3.0178,39.662
28.137,5.3659,59.061
27.358,3.2239,68.873
8.9459,0.083646,33.67
18.484,-3.1982,45.069
25.875,6.0334,44.277
19.042,-7.1584,53.251
29.028,-8.4901,61.951
29.657,4.4393,66.254
6.6841,2.1226,22.32
-5.6972,-9.2535,15.367
25.259,0.7333,75.082
14.415,-0.58827,44.585
6.7325,1.4298,24.116
23.702,-2.1033,66.985
41.841,13.663,47.461
12.148,2.4796,26.161
15.528,3.8579,36.46
6.9715,-2.9072,27.536
22.401,0.63587,58.722
14.24,3.0745,34.51
46.199,-9.1823,67.347
18.305,1.0336,53.474
7.7184,-3.8865,29.434
26.266,1.3001,66.259
13.308,8.6806,37.036
22.923,-5.3899,58.064
9.815,2.6399,37.948
13.366,-2.3207,28.744
26.651,-4.2628,60.886
23.642,0.835,53.05
34.728,10.376,54.353
20.906,1.3542,51.594
8.2922,-9.5747,23.023
8.4904,0.92836,23.895
44.969,15.741,53.333
34.313,2.5181,76.902
10.913,-1.7914,30.748
38.476,12.12,57.01
38.335,-13.107,43.577
23.839,-2.7564,55.741
28.639,10.35,43.194
10.811,-0.15164,32.868
14.625,-5.0032,31.805
44.821,-14.91,60.131
27.843,-10.539,36.272
24.213,-2.7365,47.515
16.511,-0.84544,46.521
17.634,5.3115,35.798
8.5434,1.1248,34.79
30.027,-6.457,52.499
14.04,5.4008,27.092
1.2412,11.13,15.133
9.5795,1.2195,26.807
34.067,-3.2466,64.692
37.361,9.8554,61.878
32.369,1.4358,74.058
34.588,-10.128,50.51
8.7532,-0.94618,27.989
16.903,4.204,46.484
45.184,-8.6197,42.244
7.6123,-1.5137,26.963
19.297,-4.6651,46.929
38.081,1.9892,80.062
5.8642,1.3903,32.018
14.983,4.3053,43.26
16.927,-2.6735,45.096
24.461,6.7289,49.185
12.552,3.7956,22.223
24.417,5.7449,55.673
38.198,11.893,62.186
17.096,1.8937,52.337
11.87,-1.0702,43.086
1.1218,-5.4395,13.304
15.145,-2.4491,41.427
10.183,-0.98369,32.012
3.7127,1.502,27.643
22.065,-3.0127,49.486
32.24,-12.358,29.992
36.876,7.2585,78.025
43.325,5.4291,82.222
