x/m,y/m,Te/eV
-0.013,0.0355080125158987,0.578753287249747
-0.013,0.0315374663040491,0.575383022526038
-0.013,0.0330462457065846,0.576075894562157
-0.013,-0.01409398542287,0.277045741752493
-0.013,-0.0127862246239645,0.288020268708633
-0.013,0.0293049616567613,0.575044965943816
-0.013,0.030561549925691,0.571392747375778
-0.013,-0.0119843018971876,0.295519894352
-0.013,-0.0105092559629809,0.306962025438188
-0.013,0.0273529961916237,0.571771246407963
-0.013,0.0283208164218205,0.568578622767534
-0.013,0.0252971223759171,0.570806210191567
-0.013,0.0261780883443676,0.568395336688288
-0.013,-0.00987341967371284,0.313638417172366
-0.013,-0.00835960069746196,0.324212940249045
-0.013,0.0232987052911394,0.57509904580168
-0.013,0.0243328461954354,0.571731768370927
-0.013,0.0213582202693,0.574634866199989
-0.013,0.0223347570045611,0.569494167013464
-0.013,-0.00764556232707399,0.333934550871914
-0.013,-0.00632560387696331,0.340085540641099
-0.013,0.018798335023821,0.586431694732764
-0.013,0.0203282257431578,0.582025988919593
-0.013,0.0165430107767757,0.593011618110853
-0.013,0.0181237412874865,0.588336570718121
-0.013,-0.00524063480905416,0.352276354811747
-0.013,-0.00378062850081826,0.368499765393708
-0.013,0.0141737600838189,0.599000468270159
-0.013,0.0158495883571528,0.596310354053299
-0.013,0.0120271361163582,0.602130926427458
-0.013,0.0135229613800328,0.602694213901923
-0.013,0.0098604384959637,0.599576931777942
-0.013,0.011358793360001,0.603477479502434
-0.013,0.00783067488617094,0.591609003429598
-0.013,0.00923148069735606,0.597903941053909
-0.013,-0.00309365432596932,0.37898560450707
-0.013,-0.00148898855364957,0.412553583589067
-0.013,-8.01039050053198E-4,0.429412580099179
-0.013,5.82323182981986E-4,0.47281868919163
-0.013,0.00109004320921207,0.48268460531222
-0.013,0.00264323486951579,0.527128014554958
-0.013,0.00323362398026859,0.537017822642875
-0.013,0.00476560779643232,0.563591633454539
-0.013,0.00549761662549274,0.572064601363811
-0.013,0.00703547724856379,0.586362135901277
-0.012,0.0591774148764299,0.0839179956497194
-0.012,0.06,0.0825333897750964
-0.012,0.0586628669554448,0.0874609020345535
-0.012,0.0583858793453747,0.0875537925563602
-0.012,0.056928022012116,0.0977786516041436
-0.012,0.0556182354138638,0.10092265986263
-0.012,0.0556464133876274,0.100651694094199
-0.012,0.0533056476763609,0.127726236711326
-0.012,0.0541193675088043,0.117987393013834
-0.012,0.0510348665531233,0.175117072545812
-0.012,0.0518471376128767,0.154781539986014
-0.012,0.048734189118421,0.276417303639512
-0.012,0.0495103788033632,0.235596737426618
-0.012,-0.025,0.19320143019691
-0.012,-0.0247168285235977,0.195015059714613
-0.012,0.0463995713245684,0.394653413256052
-0.012,0.0470849327611675,0.348840736784518
-0.012,-0.0232959700186574,0.204659078795468
-0.012,-0.0226589300902701,0.209072717200279
-0.012,0.0441769550890679,0.47862013019833
-0.012,0.044807672353903,0.451585129313326
-0.012,-0.0211443570376979,0.219695243572734
-0.012,-0.0205783721417627,0.224018383287361
-0.012,0.0420588928024802,0.521723115214737
-0.012,0.0426938384525787,0.511873274429543
-0.012,-0.019103247542828,0.234077969391831
-0.012,-0.0186078950704331,0.237865238113995
-0.012,0.0400411047650972,0.538631882835286
-0.012,0.0406162863971705,0.535875983880852
-0.012,0.0378405840503096,0.549881527144993
-0.012,0.0386328259427517,0.54793637721043
-0.012,-0.0170040637511425,0.253156061205444
-0.012,-0.0164609400019146,0.257096138519824
-0.012,0.0355793600369805,0.552895063614773
-0.012,0.0364022703500881,0.55138791499639
-0.012,0.0333343852336488,0.553398875362459
-0.012,0.034085236825879,0.551400877534065
-0.012,-0.0147469044872965,0.270274427897233
-0.012,-0.0142044177145577,0.274448435297463
-0.012,0.0309082147896836,0.555639323517596
-0.012,0.031742868639747,0.553831632379729
-0.012,-0.0126402962536491,0.287541018921607
-0.012,-0.0119741915540458,0.291925497701893
-0.012,0.0287569482906824,0.55838728005938
-0.012,0.0293855005105158,0.556816076372905
-0.012,0.0266670721452471,0.563137729523754
-0.012,0.0270866553932605,0.562056089875471
-0.012,-0.0104761019150844,0.303379645870525
-0.012,-0.00971814325664922,0.307641973378449
-0.012,0.0246245326195657,0.569766802080568
-0.012,0.0251492874597552,0.568438963638633
-0.012,0.0226347425164033,0.575361085339373
-0.012,0.0231481896273729,0.574160025968202
-0.012,-0.00827248350601952,0.31751920958614
-0.012,-0.00751434644454289,0.319971483183902
-0.012,0.0205518810987971,0.58424762717731
-0.012,0.0211360936413688,0.583089544696659
-0.012,0.0181658379231754,0.589526035914195
-0.012,0.01901158881039,0.587833396978195
-0.012,-0.00600543728333091,0.326596403903638
-0.012,-0.00527531948839206,0.32744726142019
-0.012,0.0158899771322177,0.595116036825421
-0.012,0.0167307565226645,0.59406800140669
-0.012,0.0134721016858793,0.597473696664462
-0.012,0.0143202559009057,0.597548024770435
-0.012,0.0113728386545767,0.595993657409674
-0.012,0.0121158914190624,0.597008823712767
-0.012,0.00924124313113486,0.589990608085394
-0.012,0.0100749715174147,0.592769844331813
-0.012,-0.0037449873630647,0.34325181597992
-0.012,-0.00287266035092814,0.348726636036733
-0.012,-0.00140722272544017,0.377865212442875
-0.012,-6.95022719893735E-4,0.398926982717569
-0.012,5.26375001801891E-4,0.433378952535176
-0.012,0.00140933741096034,0.476196349684397
-0.012,0.00262918833552772,0.509792060926426
-0.012,0.00348297355202156,0.531655032156619
-0.012,0.00723466188194333,0.579080130894052
-0.012,0.00788589988839696,0.583575819023677
-0.012,0.00491131568940687,0.55552932609478
-0.012,0.00566629269237658,0.564734163962576
-0.011,0.0598444794604279,0.0651076886696169
-0.011,0.06,0.0649032160792911
-0.011,0.0587566622348435,0.0687647478208177
-0.011,0.0578287994335562,0.0714926129658777
-0.011,0.0566532203037119,0.0776472772115175
-0.011,0.0570922766720781,0.0757409947455455
-0.011,0.0546817058435379,0.0925798153745053
-0.011,0.0548442210759436,0.0913390504008171
-0.011,0.0523352029252881,0.118439341273398
-0.011,0.0527829438949127,0.11214785549222
-0.011,0.0501268229062051,0.169508943160072
-0.011,0.0505986499230275,0.154242437833205
-0.011,0.0478072025026784,0.27666721303681
-0.011,0.0482038361641269,0.251074891594755
-0.011,-0.025,0.194588360102102
-0.011,-0.0242449534176254,0.199500388164493
-0.011,-0.0237202159538952,0.202976603627894
-0.011,0.0454516375612375,0.420327780236596
-0.011,0.0458957051352882,0.391436437122857
-0.011,-0.0220520983319702,0.214592234434468
-0.011,-0.0216037572114673,0.217745080796239
-0.011,0.0433416645475841,0.501345985515043
-0.011,0.0436431384005494,0.493892893482145
-0.011,-0.0199182642714885,0.230750664448989
-0.011,-0.0194985728548821,0.233685851101043
-0.011,0.0412246163429595,0.532212748277407
-0.011,0.0416835883439769,0.528062994477149
-0.011,0.0391066539914996,0.541367534970884
-0.011,0.0395761457812171,0.540153455059222
-0.011,-0.0179196629674935,0.246232660535335
-0.011,-0.0177275785100021,0.247679420658672
-0.011,0.0369049721744976,0.546548722344304
-0.011,0.0374021673604662,0.545712308108432
-0.011,0.0346464463811803,0.550250765061647
-0.011,0.0351082565857561,0.549588295009315
-0.011,-0.0156920687470624,0.262457712469926
-0.011,-0.015373313751723,0.264952336682543
-0.011,0.0324171139787938,0.55568953887377
-0.011,0.0329118280360595,0.554977662532153
-0.011,-0.0134657438129331,0.279707527784133
-0.011,-0.0130245678963331,0.282718187877438
-0.011,0.0301450274662741,0.560496890139845
-0.011,0.0306278483496627,0.559575606944321
-0.011,0.0279561748232971,0.56598322573258
-0.011,0.0282527452530572,0.56542041505681
-0.011,-0.0112311019463111,0.294428516491706
-0.011,-0.0108258088365596,0.296796708642976
-0.011,0.0258113610439649,0.571365850744922
-0.011,0.0261227739959007,0.570733248123835
-0.011,0.0238706904986218,0.576156064750436
-0.011,0.0241769752692096,0.575542159388713
-0.011,-0.00910192307561129,0.306444248941927
-0.011,-0.00865936470878558,0.307645467313476
-0.011,0.0216794153678489,0.580892481409887
-0.011,0.0221093796059964,0.580073752059545
-0.011,0.0195581149062834,0.584947027733963
-0.011,0.0199970830202501,0.584220077682535
-0.011,-0.00688154397484247,0.313358447591364
-0.011,-0.00638638951835836,0.313046629963564
-0.011,0.0173578604063032,0.588978985883759
-0.011,0.0178107647306257,0.588429366043613
-0.011,0.0150873813415506,0.591470452572629
-0.011,0.0153590772604776,0.591361805208639
-0.011,0.0126550551081277,0.59118336898573
-0.011,0.0131531578021829,0.591507846559559
-0.011,0.0105506072738886,0.587873133501767
-0.011,0.0110663480641823,0.589055823865226
-0.011,-0.00460351324702385,0.31502055118038
-0.011,-0.00413295487607834,0.312676418706877
-0.011,-0.00234132690926251,0.323022304398253
-0.011,-0.00187665413908494,0.326986642841675
-0.011,-2.35738503124611E-4,0.370100213823267
-0.011,2.82260606485202E-4,0.397717363869414
-0.011,0.00182659965139181,0.469238955322069
-0.011,0.00238428952159336,0.493534460041743
-0.011,0.00846413785974404,0.580482094058924
-0.011,0.00890351264955615,0.582364851224859
-0.011,0.0063175206359184,0.565450651016271
-0.011,0.00684376574781823,0.56959965304028
-0.011,0.0040503802447946,0.535220856423074
-0.011,0.00454807694824786,0.543959685283524
-0.01,0.0578181818181818,0.0695736088134708
-0.01,0.0596271554477679,0.0627922582666146
-0.01,0.06,0.0614789385585816
-0.01,0.0556363636363636,0.0798381381014341
-0.01,0.0559066493536929,0.0784810824531529
-0.01,0.0512727272727272,0.124751714748535
-0.01,0.0532635020697138,0.097305092735534
-0.01,0.0534545454545454,0.0950060811480937
-0.01,0.0534784148762667,0.0948266530912238
-0.01,0.049090909090909,0.194815139371683
-0.01,0.0510156249719286,0.131480135534347
-0.01,0.0469090909090908,0.350100434535725
-0.01,0.0471710545836706,0.326334007781813
-0.01,-0.025,0.196443528185191
-0.01,-0.0247981084391647,0.197766049344002
-0.01,-0.0229090909090913,0.210579885759422
-0.01,0.0447272727272727,0.490954726270491
-0.01,0.0449688032161127,0.472918535032278
-0.01,-0.0226140479293353,0.212616189393236
-0.01,-0.0207272727272731,0.226111947754371
-0.01,0.0425454545454544,0.533955836726266
-0.01,0.0444863618813262,0.495529773032596
-0.01,0.0403636363636363,0.548350806400527
-0.01,0.0422937118821136,0.535599412248712
-0.01,-0.0204315571049606,0.228249519269432
-0.01,-0.0185454545454549,0.242366716140027
-0.01,0.0381818181818181,0.551775187512672
-0.01,0.0400930206307919,0.548774996934078
-0.01,0.0359999999999999,0.55473755453542
-0.01,0.0379014896695638,0.552155101499508
-0.01,-0.0182486596382428,0.244559823883372
-0.01,-0.0163636363636367,0.258959576940047
-0.01,0.0338181818181817,0.557509539084236
-0.01,0.0357138844224516,0.555100328298045
-0.01,-0.0160644463201228,0.261113629483025
-0.01,-0.0141818181818185,0.275084748618837
-0.01,0.0316363636363635,0.560883106465503
-0.01,0.0335283835935228,0.557956515242901
-0.01,0.0294545454545453,0.564400984572244
-0.01,0.0313435972369604,0.561353887450361
-0.01,-0.0138783604604205,0.277023173108827
-0.01,-0.0120000000000003,0.289329165523467
-0.01,0.0272727272727271,0.568415475185892
-0.01,0.0291586565801143,0.564943751702682
-0.01,0.0250909090909089,0.572592249083909
-0.01,0.0269732974003443,0.568986907321958
-0.01,-0.0116929686798801,0.290864237018334
-0.01,-0.00981818181818214,0.300415675899929
-0.01,0.0229090909090907,0.576675071923527
-0.01,0.0247881439200813,0.573157076548615
-0.01,0.0207272727272725,0.580501367238468
-0.01,0.0226042009543506,0.577208247920455
-0.01,-0.00794351234206837,0.303660837588173
-0.01,-0.00763636363636394,0.304195921688661
-0.01,0.0185454545454544,0.583883373770035
-0.01,0.0204205976956175,0.580975559652597
-0.01,0.0163636363636362,0.586127223145754
-0.01,0.0166702016557757,0.585811417424922
-0.01,0.014181818181818,0.586835978561735
-0.01,0.0144868345065091,0.586736835128192
-0.01,0.0119999999999998,0.58543226423664
-0.01,0.0123035116353384,0.585627310655419
-0.01,-0.00575922243560796,0.29933442126104
-0.01,-0.00545454545454575,0.298553044215926
-0.01,-0.00357580262521875,0.283552782857493
-0.01,-0.00327272727272755,0.281204959139053
-0.01,-0.00296975745893195,0.281851230310368
-0.01,-0.00109090909090935,0.285890715365988
-0.01,-7.87443765718689E-4,0.301183062330914
-0.01,0.00109090909090884,0.415823237150336
-0.01,0.0098181818181816,0.580539645686148
-0.01,0.0101207032464397,0.581215584695015
-0.01,0.0076363636363634,0.571404433918458
-0.01,0.00793865950929511,0.572661509945964
-0.01,0.00545454545454521,0.555153507020147
-0.01,0.00733403771232555,0.5691244906417
-0.01,0.00296930829330491,0.504464432644842
-0.01,0.00327272727272703,0.520458827244507
-0.01,0.00515177784622715,0.550204099652294
