x [m],ni [m^-3]_400A,na [m^-3]_400A,ni^s [m^-3]_400A,ni [m^-3]_600A,na [m^-3]_600A,ni^s [m^-3]_600A,ni [m^-3]_800A,na [m^-3]_800A,ni^s [m^-3]_800A
6.34500000000178E-5,3.26521012900457E23,2.42112364656862E22,3.28400664327719E23,3.50171586190356E23,8.96184941530309E22,3.57977083969438E23,3.5227969294005E23,1.69996349043867E23,3.66434013965372E23
6.34625000000178E-5,3.26522525379314E23,2.42020319547232E22,3.28400664327719E23,3.50176311119989E23,8.95924520701079E22,3.57977083969438E23,3.52287217353109E23,1.69956881257299E23,3.66434013965372E23
6.34750000000178E-5,3.26524036599871E23,2.41928351014051E22,3.28400664327719E23,3.50181033070566E23,8.95664264066514E22,3.57977083969438E23,3.52294737581894E23,1.6991743541849E23,3.66434013965372E23
6.34875000000179E-5,3.26525546563208E23,2.41836458991669E22,3.28400664327719E23,3.50185752044118E23,8.95404171514694E22,3.57977083969438E23,3.52302253628981E23,1.69878011513936E23,3.66434013965372E23
6.35000000000179E-5,3.26527055270403E23,2.41744643414505E22,3.28400664327719E23,3.50190468042672E23,8.95144242933812E22,3.57977083969438E23,3.52309765496942E23,1.69838609530139E23,3.66434013965372E23
6.35125000000179E-5,3.26528562722532E23,2.4165290421702E22,3.28400664327719E23,3.50195181068257E23,8.94884478212123E22,3.57977083969438E23,3.5231727318835E23,1.69799229453611E23,3.66434013965372E23
6.35250000000179E-5,3.26530068920671E23,2.41561241333751E22,3.28400664327719E23,3.50199891122899E23,8.94624877237966E22,3.57977083969438E23,3.52324776705773E23,1.69759871270875E23,3.66434013965372E23
6.35375000000179E-5,3.26531573865895E23,2.41469654699293E22,3.28400664327719E23,3.50204598208621E23,8.94365439899784E22,3.57977083969438E23,3.52332276051779E23,1.69720534968463E23,3.66434013965372E23
6.35500000000179E-5,3.26533077559277E23,2.41378144248285E22,3.28400664327719E23,3.50209302327447E23,8.9410616608609E22,3.57977083969438E23,3.52339771228933E23,1.69681220532915E23,3.66434013965372E23
6.35625000000179E-5,3.26534580001892E23,2.4128670991545E22,3.28400664327719E23,3.50214003481397E23,8.93847055685478E22,3.57977083969438E23,3.52347262239801E23,1.69641927950784E23,3.66434013965372E23
6.3575000000018E-5,3.26536081194809E23,2.41195351635545E22,3.28400664327719E23,3.50218701672491E23,8.93588108586654E22,3.57977083969438E23,3.52354749086944E23,1.69602657208628E23,3.66434013965372E23
6.3587500000018E-5,3.26537581139101E23,2.41104069343398E22,3.28400664327719E23,3.50223396902747E23,8.93329324678379E22,3.57977083969438E23,3.52362231772923E23,1.69563408293018E23,3.66434013965372E23
6.3600000000018E-5,3.26539079835838E23,2.41012862973894E22,3.28400664327719E23,3.50228089174182E23,8.93070703849524E22,3.57977083969438E23,3.52369710300296E23,1.69524181190534E23,3.66434013965372E23
6.3612500000018E-5,3.26540577286088E23,2.40921732461984E22,3.28400664327719E23,3.5023277848881E23,8.9281224598903E22,3.57977083969438E23,3.5237718467162E23,1.69484975887764E23,3.66434013965372E23
6.3625000000018E-5,3.26542073490919E23,2.40830677742679E22,3.28400664327719E23,3.50237464848644E23,8.92553950985939E22,3.57977083969438E23,3.52384654889449E23,1.69445792371308E23,3.66434013965372E23
6.3637500000018E-5,3.26543568451398E23,2.40739698751024E22,3.28400664327719E23,3.50242148255697E23,8.92295818729345E22,3.57977083969438E23,3.52392120956338E23,1.69406630627772E23,3.66434013965372E23
6.3650000000018E-5,3.26545062168592E23,2.40648795422156E22,3.28400664327719E23,3.50246828711979E23,8.92037849108469E22,3.57977083969438E23,3.52399582874837E23,1.69367490643774E23,3.66434013965372E23
6.3662500000018E-5,3.26546554643566E23,2.40557967691238E22,3.28400664327719E23,3.50251506219498E23,8.91780042012583E22,3.57977083969438E23,3.52407040647497E23,1.69328372405941E23,3.66434013965372E23
6.36750000000181E-5,3.26548045877383E23,2.40467215493515E22,3.28400664327719E23,3.50256180780262E23,8.91522397331065E22,3.57977083969438E23,3.52414494276864E23,1.69289275900909E23,3.66434013965372E23
6.36875000000181E-5,3.26549535871107E23,2.40376538764286E22,3.28400664327719E23,3.50260852396277E23,8.91264914953376E22,3.57977083969438E23,3.52421943765484E23,1.69250201115325E23,3.66434013965372E23
6.37000000000181E-5,3.26551024625801E23,2.40285937438904E22,3.28400664327719E23,3.50265521069546E23,8.91007594769041E22,3.57977083969438E23,3.52429389115903E23,1.69211148035844E23,3.66434013965372E23
6.37125000000181E-5,3.26552512142525E23,2.40195411452789E22,3.28400664327719E23,3.50270186802072E23,8.907504366677E22,3.57977083969438E23,3.52436830330661E23,1.6917211664913E23,3.66434013965372E23
6.37250000000181E-5,3.2655399842234E23,2.40104960741399E22,3.28400664327719E23,3.50274849595856E23,8.90493440539049E22,3.57977083969438E23,3.524442674123E23,1.69133106941858E23,3.66434013965372E23
6.37375000000181E-5,3.26555483466305E23,2.40014585240282E22,3.28400664327719E23,3.50279509452897E23,8.90236606272902E22,3.57977083969438E23,3.52451700363359E23,1.69094118900712E23,3.66434013965372E23
6.37500000000181E-5,3.26556967275478E23,2.39924284885019E22,3.28400664327719E23,3.50284166375195E23,8.89979933759119E22,3.57977083969438E23,3.52459129186374E23,1.69055152512383E23,3.66434013965372E23
6.37625000000181E-5,3.26558449850918E23,2.39834059611254E22,3.28400664327719E23,3.50288820364744E23,8.89723422887675E22,3.57977083969438E23,3.52466553883879E23,1.69016207763577E23,3.66434013965372E23
6.37750000000182E-5,3.2655993119368E23,2.39743909354684E22,3.28400664327719E23,3.5029347142354E23,8.89467073548613E22,3.57977083969438E23,3.5247397445841E23,1.68977284641003E23,3.66434013965372E23
6.37875000000182E-5,3.26561411304819E23,2.39653834051099E22,3.28400664327719E23,3.50298119553576E23,8.89210885632073E22,3.57977083969438E23,3.52481390912497E23,1.68938383131383E23,3.66434013965372E23
6.38000000000182E-5,3.26562890185392E23,2.39563833636287E22,3.28400664327719E23,3.50302764756845E23,8.88954859028259E22,3.57977083969438E23,3.5248880324867E23,1.68899503221448E23,3.66434013965372E23
6.38125000000182E-5,3.26564367836451E23,2.39473908046158E22,3.28400664327719E23,3.50307407035336E23,8.88698993627475E22,3.57977083969438E23,3.52496211469457E23,1.68860644897939E23,3.66434013965372E23
6.38250000000182E-5,3.26565844259049E23,2.39384057216626E22,3.28400664327719E23,3.50312046391039E23,8.88443289320103E22,3.57977083969438E23,3.52503615577383E23,1.68821808147604E23,3.66434013965372E23
6.38375000000182E-5,3.26567319454237E23,2.39294281083697E22,3.28400664327719E23,3.5031668282594E23,8.88187745996622E22,3.57977083969438E23,3.52511015574975E23,1.68782992957203E23,3.66434013965372E23
6.38500000000182E-5,3.26568793423067E23,2.39204579583426E22,3.28400664327719E23,3.50321316342026E23,8.87932363547572E22,3.57977083969438E23,3.52518411464753E23,1.68744199313504E23,3.66434013965372E23
6.38625000000182E-5,3.26570266166588E23,2.39114952651912E22,3.28400664327719E23,3.5032594694128E23,8.876771418636E22,3.57977083969438E23,3.52525803249239E23,1.68705427203284E23,3.66434013965372E23
6.38750000000182E-5,3.26571737685849E23,2.39025400225333E22,3.28400664327719E23,3.50330574625685E23,8.87422080835416E22,3.57977083969438E23,3.52533190930952E23,1.68666676613331E23,3.66434013965372E23
6.38875000000183E-5,3.26573207981898E23,2.38935922239907E22,3.28400664327719E23,3.50335199397223E23,8.87167180353824E22,3.57977083969438E23,3.5254057451241E23,1.6862794753044E23,3.66434013965372E23
6.39000000000183E-5,3.26574677055783E23,2.38846518631918E22,3.28400664327719E23,3.50339821257873E23,8.86912440309712E22,3.57977083969438E23,3.52547953996126E23,1.68589239941418E23,3.66434013965372E23
6.39125000000183E-5,3.26576144908548E23,2.38757189337718E22,3.28400664327719E23,3.50344440209614E23,8.86657860594059E22,3.57977083969438E23,3.52555329384616E23,1.68550553833079E23,3.66434013965372E23
6.39250000000183E-5,3.2657761154124E23,2.38667934293692E22,3.28400664327719E23,3.50349056254421E23,8.864034410979E22,3.57977083969438E23,3.52562700680392E23,1.68511889192246E23,3.66434013965372E23
6.39375000000183E-5,3.26579076954902E23,2.38578753436307E22,3.28400664327719E23,3.50353669394271E23,8.86149181712386E22,3.57977083969438E23,3.52570067885963E23,1.68473246005756E23,3.66434013965372E23
6.39500000000183E-5,3.26580541150577E23,2.38489646702064E22,3.28400664327719E23,3.50358279631137E23,8.85895082328732E22,3.57977083969438E23,3.52577431003837E23,1.68434624260449E23,3.66434013965372E23
6.39625000000184E-5,3.26582004129309E23,2.38400614027542E22,3.28400664327719E23,3.50362886966991E23,8.85641142838248E22,3.57977083969438E23,3.52584790036522E23,1.68396023943178E23,3.66434013965372E23
6.39750000000183E-5,3.26583465892138E23,2.38311655349357E22,3.28400664327719E23,3.50367491403803E23,8.85387363132312E22,3.57977083969438E23,3.52592144986522E23,1.68357445040805E23,3.66434013965372E23
6.39875000000184E-5,3.26584926440104E23,2.38222770604211E22,3.28400664327719E23,3.50372092943543E23,8.85133743102399E22,3.57977083969438E23,3.5259949585634E23,1.683188875402E23,3.66434013965372E23
6.40000000000184E-5,3.26586385774247E23,2.38133959728835E22,3.28400664327719E23,3.50376691588178E23,8.84880282640059E22,3.57977083969438E23,3.52606842648477E23,1.68280351428244E23,3.66434013965372E23
6.40125000000184E-5,3.26587843895606E23,2.38045222660025E22,3.28400664327719E23,3.50381287339675E23,8.84626981636931E22,3.57977083969438E23,3.52614185365434E23,1.68241836691826E23,3.66434013965372E23
6.40250000000184E-5,3.26589300805218E23,2.37956559334645E22,3.28400664327719E23,3.50385880199998E23,8.84373839984735E22,3.57977083969438E23,3.52621524009707E23,1.68203343317844E23,3.66434013965372E23
6.40375000000184E-5,3.26590756504119E23,2.37867969689607E22,3.28400664327719E23,3.5039047017111E23,8.84120857575264E22,3.57977083969438E23,3.52628858583793E23,1.68164871293206E23,3.66434013965372E23
6.40500000000184E-5,3.26592210993347E23,2.37779453661866E22,3.28400664327719E23,3.50395057254972E23,8.83868034300409E22,3.57977083969438E23,3.52636189090185E23,1.68126420604829E23,3.66434013965372E23
6.40625000000184E-5,3.26593664273934E23,2.37691011188471E22,3.28400664327719E23,3.50399641453546E23,8.83615370052131E22,3.57977083969438E23,3.52643515531378E23,1.68087991239639E23,3.66434013965372E23
6.40750000000185E-5,3.26595116346916E23,2.37602642206484E22,3.28400664327719E23,3.50404222768789E23,8.83362864722486E22,3.57977083969438E23,3.5265083790986E23,1.68049583184572E23,3.66434013965372E23
6.40875000000185E-5,3.26596567213324E23,2.37514346653066E22,3.28400664327719E23,3.50408801202658E23,8.83110518203602E22,3.57977083969438E23,3.52658156228121E23,1.68011196426573E23,3.66434013965372E23
6.41000000000185E-5,3.26598016874192E23,2.37426124465394E22,3.28400664327719E23,3.5041337675711E23,8.82858330387685E22,3.57977083969438E23,3.52665470488649E23,1.67972830952596E23,3.66434013965372E23
6.41125000000185E-5,3.2659946533055E23,2.37337975580739E22,3.28400664327719E23,3.50417949434098E23,8.82606301167031E22,3.57977083969438E23,3.52672780693928E23,1.67934486749602E23,3.66434013965372E23
6.41250000000185E-5,3.26600912583428E23,2.37249899936391E22,3.28400664327719E23,3.50422519235575E23,8.82354430434028E22,3.57977083969438E23,3.52680086846443E23,1.67896163804567E23,3.66434013965372E23
6.41375000000185E-5,3.26602358633855E23,2.37161897469734E22,3.28400664327719E23,3.50427086163492E23,8.82102718081136E22,3.57977083969438E23,3.52687388948675E23,1.67857862104469E23,3.66434013965372E23
6.41500000000185E-5,3.2660380348286E23,2.37073968118187E22,3.28400664327719E23,3.50431650219798E23,8.81851164000898E22,3.57977083969438E23,3.52694687003105E23,1.678195816363E23,3.66434013965372E23
6.41625000000185E-5,3.2660524713147E23,2.3698611181923E22,3.28400664327719E23,3.50436211406442E23,8.81599768085937E22,3.57977083969438E23,3.5270198101221E23,1.67781322387061E23,3.66434013965372E23
6.41750000000186E-5,3.26606689580711E23,2.36898328510379E22,3.28400664327719E23,3.50440769725371E23,8.81348530228955E22,3.57977083969438E23,3.52709270978468E23,1.67743084343759E23,3.66434013965372E23
6.41875000000186E-5,3.26608130831609E23,2.36810618129246E22,3.28400664327719E23,3.5044532517853E23,8.81097450322747E22,3.57977083969438E23,3.52716556904354E23,1.67704867493415E23,3.66434013965372E23
6.42000000000186E-5,3.26609570885189E23,2.36722980613473E22,3.28400664327719E23,3.50449877767862E23,8.80846528260178E22,3.57977083969438E23,3.5272383879234E23,1.67666671823054E23,3.66434013965372E23
6.42125000000186E-5,3.26611009742474E23,2.36635415900766E22,3.28400664327719E23,3.50454427495309E23,8.80595763934206E22,3.57977083969438E23,3.52731116644899E23,1.67628497319713E23,3.66434013965372E23
6.42250000000186E-5,3.26612447404486E23,2.36547923928885E22,3.28400664327719E23,3.50458974362813E23,8.80345157237858E22,3.57977083969438E23,3.52738390464499E23,1.67590343970437E23,3.66434013965372E23
6.42375000000186E-5,3.26613883872248E23,2.36460504635633E22,3.28400664327719E23,3.50463518372313E23,8.80094708064248E22,3.57977083969438E23,3.5274566025361E23,1.67552211762282E23,3.66434013965372E23
6.42500000000186E-5,3.26615319146781E23,2.36373157958912E22,3.28400664327719E23,3.50468059525746E23,8.79844416306579E22,3.57977083969438E23,3.52752926014696E23,1.67514100682313E23,3.66434013965372E23
6.42625000000186E-5,3.26616753229104E23,2.36285883836622E22,3.28400664327719E23,3.50472597825048E23,8.79594281858133E22,3.57977083969438E23,3.52760187750223E23,1.674760107176E23,3.66434013965372E23
6.42750000000187E-5,3.26618186120236E23,2.36198682206768E22,3.28400664327719E23,3.50477133272156E23,8.79344304612259E22,3.57977083969438E23,3.52767445462654E23,1.67437941855226E23,3.66434013965372E23
6.42875000000187E-5,3.26619617821197E23,2.36111553007371E22,3.28400664327719E23,3.50481665869001E23,8.79094484462393E22,3.57977083969438E23,3.52774699154449E23,1.67399894082283E23,3.66434013965372E23
6.43000000000187E-5,3.26621048333002E23,2.36024496176533E22,3.28400664327719E23,3.50486195617516E23,8.78844821302069E22,3.57977083969438E23,3.52781948828067E23,1.67361867385871E23,3.66434013965372E23
6.43125000000187E-5,3.26622477656668E23,2.35937511652417E22,3.28400664327719E23,3.50490722519631E23,8.78595315024895E22,3.57977083969438E23,3.52789194485967E23,1.67323861753099E23,3.66434013965372E23
6.43250000000187E-5,3.2662390579321E23,2.35850599373219E22,3.28400664327719E23,3.50495246577275E23,8.78345965524538E22,3.57977083969438E23,3.52796436130604E23,1.67285877171087E23,3.66434013965372E23
6.43375000000187E-5,3.26625332743644E23,2.35763759277201E22,3.28400664327719E23,3.50499767792375E23,8.78096772694789E22,3.57977083969438E23,3.52803673764433E23,1.6724791362696E23,3.66434013965372E23
6.43500000000187E-5,3.26626758508982E23,2.35676991302685E22,3.28400664327719E23,3.50504286166858E23,8.77847736429474E22,3.57977083969438E23,3.52810907389904E23,1.67209971107856E23,3.66434013965372E23
6.43625000000187E-5,3.26628183090237E23,2.35590295388043E22,3.28400664327719E23,3.50508801702649E23,8.77598856622522E22,3.57977083969438E23,3.5281813700947E23,1.6717204960092E23,3.66434013965372E23
6.43750000000187E-5,3.26629606488421E23,2.35503671471705E22,3.28400664327719E23,3.50513314401669E23,8.77350133167945E22,3.57977083969438E23,3.5282536262558E23,1.67134149093307E23,3.66434013965372E23
6.43875000000188E-5,3.26631028704545E23,2.35417119492155E22,3.28400664327719E23,3.50517824265841E23,8.77101565959829E22,3.57977083969438E23,3.52832584240679E23,1.67096269572182E23,3.66434013965372E23
6.44000000000188E-5,3.26632449739618E23,2.35330639387931E22,3.28400664327719E23,3.50522331297085E23,8.76853154892338E22,3.57977083969438E23,3.52839801857214E23,1.67058411024715E23,3.66434013965372E23
6.44125000000188E-5,3.2663386959465E23,2.35244231097632E22,3.28400664327719E23,3.50526835497319E23,8.76604899859736E22,3.57977083969438E23,3.52847015477629E23,1.6702057343809E23,3.66434013965372E23
6.44250000000188E-5,3.26635288270649E23,2.35157894559908E22,3.28400664327719E23,3.50531336868462E23,8.76356800756336E22,3.57977083969438E23,3.52854225104366E23,1.66982756799498E23,3.66434013965372E23
6.44375000000188E-5,3.26636705768621E23,2.35071629713461E22,3.28400664327719E23,3.50535835412427E23,8.76108857476572E22,3.57977083969438E23,3.52861430739864E23,1.66944961096137E23,3.66434013965372E23
6.44500000000188E-5,3.26638122089574E23,2.3498543649706E22,3.28400664327719E23,3.50540331131131E23,8.75861069914906E22,3.57977083969438E23,3.52868632386563E23,1.66907186315216E23,3.66434013965372E23
6.44625000000188E-5,3.26639537234512E23,2.34899314849509E22,3.28400664327719E23,3.50544824026485E23,8.7561343796594E22,3.57977083969438E23,3.528758300469E23,1.66869432443954E23,3.66434013965372E23
6.44750000000188E-5,3.2664095120444E23,2.34813264709696E22,3.28400664327719E23,3.50549314100401E23,8.75365961524308E22,3.57977083969438E23,3.52883023723309E23,1.66831699469576E23,3.66434013965372E23
6.44875000000189E-5,3.26642364000361E23,2.34727286016532E22,3.28400664327719E23,3.50553801354789E23,8.75118640484737E22,3.57977083969438E23,3.52890213418224E23,1.66793987379319E23,3.66434013965372E23
6.45000000000189E-5,3.26643775623279E23,2.34641378709007E22,3.28400664327719E23,3.50558285791557E23,8.74871474742052E22,3.57977083969438E23,3.52897399134077E23,1.66756296160428E23,3.66434013965372E23
6.45125000000189E-5,3.26645186074195E23,2.34555542726139E22,3.28400664327719E23,3.50562767412613E23,8.74624464191141E22,3.57977083969438E23,3.52904580873298E23,1.66718625800156E23,3.66434013965372E23
6.45250000000189E-5,3.2664659535411E23,2.34469778007041E22,3.28400664327719E23,3.50567246219862E23,8.74377608726974E22,3.57977083969438E23,3.52911758638316E23,1.66680976285766E23,3.66434013965372E23
6.45375000000189E-5,3.26648003464023E23,2.34384084490843E22,3.28400664327719E23,3.50571722215208E23,8.74130908244599E22,3.57977083969438E23,3.52918932431556E23,1.6664334760453E23,3.66434013965372E23
6.45500000000189E-5,3.26649410404934E23,2.34298462116758E22,3.28400664327719E23,3.50576195400553E23,8.73884362639149E22,3.57977083969438E23,3.52926102255444E23,1.66605739743726E23,3.66434013965372E23
6.45625000000189E-5,3.26650816177842E23,2.34212910824036E22,3.28400664327719E23,3.505806657778E23,8.73637971805842E22,3.57977083969438E23,3.52933268112403E23,1.66568152690647E23,3.66434013965372E23
6.4575000000019E-5,3.26652220783742E23,2.34127430551987E22,3.28400664327719E23,3.50585133348848E23,8.73391735639964E22,3.57977083969438E23,3.52940430004855E23,1.66530586432588E23,3.66434013965372E23
6.4587500000019E-5,3.26653624223632E23,2.34042021239962E22,3.28400664327719E23,3.50589598115595E23,8.73145654036878E22,3.57977083969438E23,3.52947587935219E23,1.66493040956858E23,3.66434013965372E23
6.4600000000019E-5,3.26655026498508E23,2.33956682827386E22,3.28400664327719E23,3.50594060079937E23,8.72899726892045E22,3.57977083969438E23,3.52954741905914E23,1.66455516250774E23,3.66434013965372E23
6.4612500000019E-5,3.26656427609363E23,2.33871415253739E22,3.28400664327719E23,3.50598519243772E23,8.72653954100998E22,3.57977083969438E23,3.52961891919355E23,1.66418012301659E23,3.66434013965372E23
6.4625000000019E-5,3.26657827557191E23,2.3378621845855E22,3.28400664327719E23,3.50602975608992E23,8.72408335559329E22,3.57977083969438E23,3.52969037977959E23,1.66380529096849E23,3.66434013965372E23
6.4637500000019E-5,3.26659226342985E23,2.33701092381391E22,3.28400664327719E23,3.50607429177489E23,8.7216287116274E22,3.57977083969438E23,3.52976180084137E23,1.66343066623685E23,3.66434013965372E23
6.4650000000019E-5,3.26660623967738E23,2.336160369619E22,3.28400664327719E23,3.50611879951157E23,8.71917560806989E22,3.57977083969438E23,3.52983318240301E23,1.66305624869521E23,3.66434013965372E23
6.4662500000019E-5,3.2666202043244E23,2.33531052139763E22,3.28400664327719E23,3.50616327931883E23,8.71672404387938E22,3.57977083969438E23,3.52990452448862E23,1.66268203821715E23,3.66434013965372E23
6.46750000000191E-5,3.26663415738081E23,2.33446137854726E22,3.28400664327719E23,3.50620773121556E23,8.71427401801499E22,3.57977083969438E23,3.52997582712226E23,1.66230803467639E23,3.66434013965372E23
6.46875000000191E-5,3.2666480988565E23,2.33361294046595E22,3.28400664327719E23,3.50625215522063E23,8.71182552943681E22,3.57977083969438E23,3.53004709032799E23,1.6619342379467E23,3.66434013965372E23
6.47000000000191E-5,3.26666202876137E23,2.33276520655215E22,3.28400664327719E23,3.5062965513529E23,8.70937857710567E22,3.57977083969438E23,3.53011831412988E23,1.66156064790196E23,3.66434013965372E23
6.47125000000191E-5,3.26667594710527E23,2.3319181762049E22,3.28400664327719E23,3.5063409196312E23,8.70693315998324E22,3.57977083969438E23,3.53018949855194E23,1.66118726441612E23,3.66434013965372E23
6.47250000000191E-5,3.26668985389809E23,2.33107184882379E22,3.28400664327719E23,3.50638526007436E23,8.70448927703182E22,3.57977083969438E23,3.53026064361818E23,1.66081408736325E23,3.66434013965372E23
6.47375000000191E-5,3.26670374914967E23,2.33022622380904E22,3.28400664327719E23,3.5064295727012E23,8.70204692721468E22,3.57977083969438E23,3.53033174935261E23,1.66044111661744E23,3.66434013965372E23
6.47500000000191E-5,3.26671763286986E23,2.32938130056133E22,3.28400664327719E23,3.5064738575305E23,8.69960610949575E22,3.57977083969438E23,3.5304028157792E23,1.66006835205298E23,3.66434013965372E23
6.47625000000191E-5,3.26673150506851E23,2.32853707848183E22,3.28400664327719E23,3.50651811458104E23,8.69716682283997E22,3.57977083969438E23,3.53047384292192E23,1.65969579354413E23,3.66434013965372E23
6.47750000000192E-5,3.26674536575544E23,2.3276935569723E22,3.28400664327719E23,3.50656234387161E23,8.69472906621278E22,3.57977083969438E23,3.5305448308047E23,1.65932344096532E23,3.66434013965372E23
6.47875000000192E-5,3.26675921494047E23,2.32685073543509E22,3.28400664327719E23,3.50660654542095E23,8.6922928385805E22,3.57977083969438E23,3.53061577945147E23,1.65895129419103E23,3.66434013965372E23
6.48000000000192E-5,3.26677305263342E23,2.3260086132729E22,3.28400664327719E23,3.5066507192478E23,8.6898581389103E22,3.57977083969438E23,3.53068668888616E23,1.65857935309584E23,3.66434013965372E23
6.48125000000192E-5,3.26678687884409E23,2.32516718988916E22,3.28400664327719E23,3.50669486537089E23,8.68742496617006E22,3.57977083969438E23,3.53075755913264E23,1.65820761755441E23,3.66434013965372E23
6.48250000000192E-5,3.26680069358228E23,2.32432646468775E22,3.28400664327719E23,3.50673898380893E23,8.68499331932846E22,3.57977083969438E23,3.53082839021481E23,1.6578360874415E23,3.66434013965372E23
6.48375000000192E-5,3.26681449685776E23,2.32348643707325E22,3.28400664327719E23,3.50678307458062E23,8.68256319735507E22,3.57977083969438E23,3.53089918215652E23,1.65746476263196E23,3.66434013965372E23
6.48500000000192E-5,3.26682828868033E23,2.32264710645041E22,3.28400664327719E23,3.50682713770463E23,8.68013459922004E22,3.57977083969438E23,3.53096993498161E23,1.65709364300071E23,3.66434013965372E23
6.48625000000192E-5,3.26684206905975E23,2.32180847222476E22,3.28400664327719E23,3.50687117319965E23,8.67770752389438E22,3.57977083969438E23,3.53104064871391E23,1.65672272842277E23,3.66434013965372E23
6.48750000000192E-5,3.26685583800578E23,2.32097053380244E22,3.28400664327719E23,3.50691518108431E23,8.67528197035003E22,3.57977083969438E23,3.53111132337724E23,1.65635201877323E23,3.66434013965372E23
6.48875000000193E-5,3.26686959552816E23,2.32013329058996E22,3.28400664327719E23,3.50695916137728E23,8.67285793755955E22,3.57977083969438E23,3.53118195899539E23,1.65598151392729E23,3.66434013965372E23
6.49000000000193E-5,3.26688334163665E23,2.31929674199454E22,3.28400664327719E23,3.50700311409716E23,8.67043542449628E22,3.57977083969438E23,3.53125255559213E23,1.65561121376024E23,3.66434013965372E23
6.49125000000193E-5,3.26689707634097E23,2.3184608874236E22,3.28400664327719E23,3.50704703926257E23,8.66801443013439E22,3.57977083969438E23,3.53132311319124E23,1.65524111814742E23,3.66434013965372E23
6.49250000000193E-5,3.26691079965086E23,2.31762572628544E22,3.28400664327719E23,3.50709093689212E23,8.6655949534488E22,3.57977083969438E23,3.53139363181644E23,1.65487122696431E23,3.66434013965372E23
6.49375000000193E-5,3.26692451157602E23,2.31679125798873E22,3.28400664327719E23,3.50713480700438E23,8.66317699341527E22,3.57977083969438E23,3.53146411149147E23,1.65450154008644E23,3.66434013965372E23
6.49500000000193E-5,3.26693821212617E23,2.31595748194266E22,3.28400664327719E23,3.50717864961793E23,8.66076054901013E22,3.57977083969438E23,3.53153455224005E23,1.65413205738942E23,3.66434013965372E23
6.49625000000193E-5,3.266951901311E23,2.31512439755709E22,3.28400664327719E23,3.50722246475132E23,8.65834561921089E22,3.57977083969438E23,3.53160495408586E23,1.653762778749E23,3.66434013965372E23
6.49750000000193E-5,3.26696557914021E23,2.3142920042422E22,3.28400664327719E23,3.50726625242309E23,8.65593220299539E22,3.57977083969438E23,3.53167531705258E23,1.65339370404095E23,3.66434013965372E23
6.49875000000194E-5,3.26697924562347E23,2.31346030140876E22,3.28400664327719E23,3.50731001265178E23,8.65352029934244E22,3.57977083969438E23,3.53174564116388E23,1.65302483314117E23,3.66434013965372E23
6.50000000000194E-5,3.26699290077046E23,2.31262928846821E22,3.28400664327719E23,3.50735374545589E23,8.65110990723162E22,3.57977083969438E23,3.5318159264434E23,1.65265616592564E23,3.66434013965372E23
6.50125000000194E-5,3.26700654459085E23,2.31179896483233E22,3.28400664327719E23,3.50739745085393E23,8.64870102564327E22,3.57977083969438E23,3.53188617291477E23,1.6522877022704E23,3.66434013965372E23
6.50250000000194E-5,3.26702017709428E23,2.31096932991361E22,3.28400664327719E23,3.50744112886438E23,8.64629365355863E22,3.57977083969438E23,3.53195638060159E23,1.65191944205164E23,3.66434013965372E23
6.50375000000194E-5,3.2670337982904E23,2.31014038312498E22,3.28400664327719E23,3.50748477950571E23,8.6438877899595E22,3.57977083969438E23,3.53202654952748E23,1.65155138514556E23,3.66434013965372E23
6.50500000000194E-5,3.26704740818886E23,2.30931212387979E22,3.28400664327719E23,3.50752840279638E23,8.64148343382861E22,3.57977083969438E23,3.532096679716E23,1.65118353142849E23,3.66434013965372E23
6.50625000000194E-5,3.26706100679929E23,2.30848455159199E22,3.28400664327719E23,3.50757199875484E23,8.63908058414932E22,3.57977083969438E23,3.53216677119072E23,1.65081588077684E23,3.66434013965372E23
6.50750000000194E-5,3.26707459413129E23,2.3076576656762E22,3.28400664327719E23,3.50761556739952E23,8.63667923990581E22,3.57977083969438E23,3.53223682397518E23,1.6504484330671E23,3.66434013965372E23
6.50875000000195E-5,3.2670881701945E23,2.3068314655473E22,3.28400664327719E23,3.50765910874883E23,8.63427940008315E22,3.57977083969438E23,3.53230683809291E23,1.65008118817586E23,3.66434013965372E23
6.51000000000195E-5,3.2671017349985E23,2.30600595062091E22,3.28400664327719E23,3.50770262282117E23,8.63188106366698E22,3.57977083969438E23,3.53237681356743E23,1.64971414597978E23,3.66434013965372E23
6.51125000000195E-5,3.2671152885529E23,2.3051811203131E22,3.28400664327719E23,3.50774610963493E23,8.62948422964383E22,3.57977083969438E23,3.53244675042223E23,1.64934730635562E23,3.66434013965372E23
6.51250000000195E-5,3.26712883086728E23,2.30435697404051E22,3.28400664327719E23,3.50778956920849E23,8.62708889700106E22,3.57977083969438E23,3.5325166486808E23,1.64898066918021E23,3.66434013965372E23
6.51375000000195E-5,3.26714236195121E23,2.30353351122022E22,3.28400664327719E23,3.50783300156021E23,8.62469506472656E22,3.57977083969438E23,3.53258650836659E23,1.64861423433046E23,3.66434013965372E23
6.51500000000195E-5,3.26715588181428E23,2.30271073126978E22,3.28400664327719E23,3.50787640670843E23,8.62230273180921E22,3.57977083969438E23,3.53265632950306E23,1.64824800168341E23,3.66434013965372E23
