time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
661.289,3.90489E12,1.66378E11,-7.73057E13,1.07101E13
661.29,3.862E12,-8.32881E10,-7.73057E13,1.07101E13
661.291,3.81928E12,-3.32446E11,-7.73057E13,1.07101E13
661.292,3.77674E12,-5.70298E11,-7.73057E13,1.07101E13
661.293,3.73439E12,-7.86616E11,-7.73057E13,1.07101E13
661.294,3.69222E12,-9.72221E11,-7.73057E13,1.07101E13
661.295,3.65024E12,-1.1194E12,-7.73057E13,1.07101E13
661.296,3.60844E12,-1.22224E12,-7.73057E13,1.07101E13
661.297,3.56684E12,-1.27685E12,-7.73057E13,1.07101E13
661.298,3.52542E12,-1.28156E12,-7.73057E13,1.07101E13
661.299,3.48419E12,-1.23689E12,-7.73057E13,1.07101E13
661.3,3.44315E12,-1.14557E12,-7.73057E13,1.07101E13
661.301,3.40231E12,-1.01235E12,-7.73057E13,1.07101E13
661.302,3.36166E12,-8.43799E11,-7.73057E13,1.07101E13
661.303,3.3212E12,-6.47954E11,-7.73057E13,1.07101E13
661.304,3.28094E12,-4.33961E11,-7.73057E13,1.07101E13
661.305,3.24088E12,-2.11613E11,-7.73057E13,1.07101E13
661.306,3.20102E12,9.12928E9,-7.73057E13,1.07101E13
661.307,3.16136E12,2.18631E11,-7.73057E13,1.07101E13
661.308,3.12189E12,4.08074E11,-7.73057E13,1.07101E13
661.309,3.08264E12,5.69902E11,-7.73057E13,1.07101E13
661.31,3.04358E12,6.98195E11,-7.73057E13,1.07101E13
661.311,3.00473E12,7.88958E11,-7.73057E13,1.07101E13
661.312,2.96608E12,8.40286E11,-7.73057E13,1.07101E13
661.313,2.92764E12,8.52413E11,-7.73057E13,1.07101E13
661.314,2.88941E12,8.27624E11,-7.73057E13,1.07101E13
661.315,2.85139E12,7.70051E11,-7.73057E13,1.07101E13
661.316,2.81358E12,6.85361E11,-7.73057E13,1.07101E13
661.317,2.77598E12,5.8036E11,-7.73057E13,1.07101E13
661.318,2.73859E12,4.62546E11,-7.73057E13,1.07101E13
661.319,2.70142E12,3.39633E11,-7.73057E13,1.07101E13
661.32,2.66446E12,2.19084E11,-7.73057E13,1.07101E13
661.321,2.62771E12,1.07673E11,-7.73057E13,1.07101E13
661.322,2.59119E12,1.11043E10,-7.73057E13,1.07101E13
661.323,2.55488E12,-6.62967E10,-7.73057E13,1.07101E13
661.324,2.51878E12,-1.21804E11,-7.73057E13,1.07101E13
661.325,2.48291E12,-1.54417E11,-7.73057E13,1.07101E13
661.326,2.44726E12,-1.64882E11,-7.73057E13,1.07101E13
661.327,2.41184E12,-1.55618E11,-7.73057E13,1.07101E13
661.328,2.37663E12,-1.30543E11,-7.73057E13,1.07101E13
661.329,2.34165E12,-9.48034E10,-7.73057E13,1.07101E13
661.33,2.3069E12,-5.44391E10,-7.73057E13,1.07101E13
661.331,2.27237E12,-1.59729E10,-7.73057E13,1.07101E13
661.332,2.23807E12,1.40329E10,-7.73057E13,1.07101E13
661.333,2.20399E12,2.94389E10,-7.73057E13,1.07101E13
661.334,2.17015E12,2.49791E10,-7.73057E13,1.07101E13
661.335,2.13653E12,-3.32942E9,-7.73057E13,1.07101E13
661.336,2.10315E12,-5.78453E10,-7.73057E13,1.07101E13
661.337,2.07E12,-1.39056E11,-7.73057E13,1.07101E13
661.338,2.03708E12,-2.45441E11,-7.73057E13,1.07101E13
661.339,2.0044E12,-3.73465E11,-7.73057E13,1.07101E13
661.34,1.97195E12,-5.17686E11,-7.73057E13,1.07101E13
661.341,1.93974E12,-6.70996E11,-7.73057E13,1.07101E13
661.342,1.90776E12,-8.24953E11,-7.73057E13,1.07101E13
661.343,1.87602E12,-9.70204E11,-7.73057E13,1.07101E13
661.344,1.84453E12,-1.09696E12,-7.73057E13,1.07101E13
661.345,1.81327E12,-1.19551E12,-7.73057E13,1.07101E13
661.346,1.78225E12,-1.25672E12,-7.73057E13,1.07101E13
661.347,1.75147E12,-1.27254E12,-7.73057E13,1.07101E13
661.348,1.72094E12,-1.23642E12,-7.73057E13,1.07101E13
661.349,1.69065E12,-1.14377E12,-7.73057E13,1.07101E13
661.35,1.6606E12,-9.92191E11,-7.73057E13,1.07101E13
661.351,1.6308E12,-7.81784E11,-7.73057E13,1.07101E13
661.352,1.60125E12,-5.15249E11,-7.73057E13,1.07101E13
661.353,1.57194E12,-1.97933E11,-7.73057E13,1.07101E13
661.354,1.54288E12,1.62243E11,-7.73057E13,1.07101E13
661.355,1.51407E12,5.54979E11,-7.73057E13,1.07101E13
661.356,1.4855E12,9.67908E11,-7.73057E13,1.07101E13
661.357,1.45719E12,1.38703E12,-7.73057E13,1.07101E13
661.358,1.42913E12,1.79725E12,-7.73057E13,1.07101E13
661.359,1.40132E12,2.18303E12,-7.73057E13,1.07101E13
661.36,1.37377E12,2.52912E12,-7.73057E13,1.07101E13
661.361,1.34647E12,2.82127E12,-7.73057E13,1.07101E13
661.362,1.31942E12,3.04703E12,-7.73057E13,1.07101E13
661.363,1.29263E12,3.19639E12,-7.73057E13,1.07101E13
661.364,1.26609E12,3.26242E12,-7.73057E13,1.07101E13
661.365,1.23981E12,3.24165E12,-7.73057E13,1.07101E13
661.366,1.21379E12,3.13432E12,-7.73057E13,1.07101E13
661.367,1.18802E12,2.9444E12,-7.73057E13,1.07101E13
661.368,1.16252E12,2.67942E12,-7.73057E13,1.07101E13
661.369,1.13728E12,2.35001E12,-7.73057E13,1.07101E13
661.37,1.11229E12,1.96939E12,-7.73057E13,1.07101E13
661.371,1.08757E12,1.55268E12,-7.73057E13,1.07101E13
661.372,1.06311E12,1.11611E12,-7.73057E13,1.07101E13
661.373,1.03891E12,6.76303E11,-7.73057E13,1.07101E13
661.374,1.01498E12,2.49466E11,-7.73057E13,1.07101E13
661.375,9.91305E11,-1.49255E11,-7.73057E13,1.07101E13
661.376,9.67899E11,-5.06386E11,-7.73057E13,1.07101E13
661.377,9.44759E11,-8.10615E11,-7.73057E13,1.07101E13
661.378,9.21886E11,-1.05317E12,-7.73057E13,1.07101E13
661.379,8.99279E11,-1.22806E12,-7.73057E13,1.07101E13
661.38,8.7694E11,-1.33224E12,-7.73057E13,1.07101E13
661.381,8.54869E11,-1.36563E12,-7.73057E13,1.07101E13
661.382,8.33067E11,-1.331E12,-7.73057E13,1.07101E13
661.383,8.11534E11,-1.23382E12,-7.73057E13,1.07101E13
661.384,7.90272E11,-1.08195E12,-7.73057E13,1.07101E13
661.385,7.6928E11,-8.85258E11,-7.73057E13,1.07101E13
661.386,7.4856E11,-6.55154E11,-7.73057E13,1.07101E13
661.387,7.28112E11,-4.04042E11,-7.73057E13,1.07101E13
661.388,7.07936E11,-1.44729E11,-7.73057E13,1.07101E13
661.389,6.88034E11,1.10198E11,-7.73057E13,1.07101E13
661.39,6.68405E11,3.48998E11,-7.73057E13,1.07101E13
661.391,6.49051E11,5.61365E11,-7.73057E13,1.07101E13
661.392,6.29972E11,7.38945E11,-7.73057E13,1.07101E13
661.393,6.11168E11,8.75747E11,-7.73057E13,1.07101E13
661.394,5.9264E11,9.68423E11,-7.73057E13,1.07101E13
661.395,5.74389E11,1.01638E12,-7.73057E13,1.07101E13
661.396,5.56415E11,1.02176E12,-7.73057E13,1.07101E13
661.397,5.38719E11,9.89198E11,-7.73057E13,1.07101E13
661.398,5.21301E11,9.25492E11,-7.73057E13,1.07101E13
661.399,5.04162E11,8.39142E11,-7.73057E13,1.07101E13
661.4,4.87301E11,7.39785E11,-7.73057E13,1.07101E13
661.401,4.70721E11,6.37609E11,-7.73057E13,1.07101E13
661.402,4.5442E11,5.42746E11,-7.73057E13,1.07101E13
661.403,4.38401E11,4.64695E11,-7.73057E13,1.07101E13
661.404,4.22662E11,4.11809E11,-7.73057E13,1.07101E13
661.405,4.07205E11,3.90851E11,-7.73057E13,1.07101E13
661.406,3.9203E11,4.06651E11,-7.73057E13,1.07101E13
661.407,3.77138E11,4.61874E11,-7.73057E13,1.07101E13
661.408,3.62528E11,5.56902E11,-7.73057E13,1.07101E13
661.409,3.48202E11,6.89827E11,-7.73057E13,1.07101E13
661.41,3.3416E11,8.56571E11,-7.73057E13,1.07101E13
661.411,3.20402E11,1.05111E12,-7.73057E13,1.07101E13
661.412,3.06928E11,1.26582E12,-7.73057E13,1.07101E13
661.413,2.9374E11,1.49189E12,-7.73057E13,1.07101E13
661.414,2.80837E11,1.71983E12,-7.73057E13,1.07101E13
661.415,2.68219E11,1.94003E12,-7.73057E13,1.07101E13
661.416,2.55888E11,2.14337E12,-7.73057E13,1.07101E13
661.417,2.43843E11,2.32173E12,-7.73057E13,1.07101E13
661.418,2.32085E11,2.46859E12,-7.73057E13,1.07101E13
661.419,2.20615E11,2.57942E12,-7.73057E13,1.07101E13
661.42,2.09432E11,2.65204E12,-7.73057E13,1.07101E13
661.421,1.98536E11,2.68682E12,-7.73057E13,1.07101E13
661.422,1.87929E11,2.68669E12,-7.73057E13,1.07101E13
661.423,1.77611E11,2.65705E12,-7.73057E13,1.07101E13
661.424,1.67581E11,2.60546E12,-7.73057E13,1.07101E13
661.425,1.5784E11,2.54124E12,-7.73057E13,1.07101E13
661.426,1.48389E11,2.47497E12,-7.73057E13,1.07101E13
661.427,1.39227E11,2.41791E12,-7.73057E13,1.07101E13
661.428,1.30355E11,2.38136E12,-7.73057E13,1.07101E13
661.429,1.21774E11,2.37608E12,-7.73057E13,1.07101E13
661.43,1.13483E11,2.41164E12,-7.73057E13,1.07101E13
661.431,1.05482E11,2.49597E12,-7.73057E13,1.07101E13
661.432,9.77726E10,2.63484E12,-7.73057E13,1.07101E13
661.433,9.03542E10,2.8315E12,-7.73057E13,1.07101E13
661.434,8.32272E10,3.08647E12,-7.73057E13,1.07101E13
661.435,7.63918E10,3.39731E12,-7.73057E13,1.07101E13
661.436,6.98482E10,3.75868E12,-7.73057E13,1.07101E13
661.437,6.35965E10,4.1624E12,-7.73057E13,1.07101E13
661.438,5.7637E10,4.59767E12,-7.73057E13,1.07101E13
661.439,5.19698E10,5.0515E12,-7.73057E13,1.07101E13
661.44,4.65951E10,5.50918E12,-7.73057E13,1.07101E13
661.441,4.1513E10,5.95492E12,-7.73057E13,1.07101E13
661.442,3.67238E10,6.37259E12,-7.73057E13,1.07101E13
661.443,3.22275E10,6.74656E12,-7.73057E13,1.07101E13
661.444,2.80242E10,7.06248E12,-7.73057E13,1.07101E13
661.445,2.41142E10,7.30815E12,-7.73057E13,1.07101E13
661.446,2.04975E10,7.47424E12,-7.73057E13,1.07101E13
661.447,1.71742E10,7.55488E12,-7.73057E13,1.07101E13
661.448,1.41444E10,7.54806E12,-7.73057E13,1.07101E13
661.449,1.14082E10,7.45582E12,-7.73057E13,1.07101E13
661.45,8.96571E9,7.2842E12,-7.73057E13,1.07101E13
661.451,6.81698E9,7.04289E12,-7.73057E13,1.07101E13
661.452,4.96207E9,6.74475E12,-7.73057E13,1.07101E13
661.453,3.40103E9,6.40509E12,-7.73057E13,1.07101E13
661.454,2.13392E9,6.0409E12,-7.73057E13,1.07101E13
661.455,1.16077E9,5.66998E12,-7.73057E13,1.07101E13
661.456,4.81602E8,5.31008E12,-7.73057E13,1.07101E13
661.457,9.64458E7,4.97806E12,-7.73057E13,1.07101E13
661.458,5309057.12891,4.68922E12,-7.73057E13,1.07101E13
661.459,2.08194E8,4.45661E12,-7.73057E13,1.07101E13
661.46,7.05096E8,4.29056E12,-7.73057E13,1.07101E13
661.461,1.496E9,4.1983E12,-7.73057E13,1.07101E13
661.462,2.58088E9,4.1837E12,-7.73057E13,1.07101E13
661.463,3.95971E9,4.24715E12,-7.73057E13,1.07101E13
661.464,5.63244E9,4.38558E12,-7.73057E13,1.07101E13
661.465,7.59903E9,4.59256E12,-7.73057E13,1.07101E13
661.466,9.85942E9,4.85862E12,-7.73057E13,1.07101E13
661.467,1.24135E10,5.17155E12,-7.73057E13,1.07101E13
661.468,1.52613E10,5.51699E12,-7.73057E13,1.07101E13
661.469,1.84027E10,5.87897E12,-7.73057E13,1.07101E13
661.47,2.18375E10,6.24072E12,-7.73057E13,1.07101E13
661.471,2.55657E10,6.58538E12,-7.73057E13,1.07101E13
661.472,2.95872E10,6.89689E12,-7.73057E13,1.07101E13
661.473,3.39018E10,7.16078E12,-7.73057E13,1.07101E13
661.474,3.85095E10,7.365E12,-7.73057E13,1.07101E13
661.475,4.34101E10,7.50054E12,-7.73057E13,1.07101E13
661.476,4.86034E10,7.56193E12,-7.73057E13,1.07101E13
661.477,5.40892E10,7.54755E12,-7.73057E13,1.07101E13
661.478,5.98676E10,7.4597E12,-7.73057E13,1.07101E13
661.479,6.59382E10,7.30442E12,-7.73057E13,1.07101E13
661.48,7.23008E10,7.09108E12,-7.73057E13,1.07101E13
661.481,7.89554E10,6.83184E12,-7.73057E13,1.07101E13
661.482,8.59017E10,6.54093E12,-7.73057E13,1.07101E13
661.483,9.31394E10,6.23383E12,-7.73057E13,1.07101E13
661.484,1.00668E11,5.92647E12,-7.73057E13,1.07101E13
661.485,1.08489E11,5.63443E12,-7.73057E13,1.07101E13
661.486,1.166E11,5.37219E12,-7.73057E13,1.07101E13
661.487,1.25001E11,5.15249E12,-7.73057E13,1.07101E13
661.488,1.33693E11,4.98581E12,-7.73057E13,1.07101E13
661.489,1.42675E11,4.87998E12,-7.73057E13,1.07101E13
661.49,1.51947E11,4.83985E12,-7.73057E13,1.07101E13
661.491,1.61508E11,4.86721E12,-7.73057E13,1.07101E13
661.492,1.71359E11,4.96074E12,-7.73057E13,1.07101E13
661.493,1.81498E11,5.11611E12,-7.73057E13,1.07101E13
661.494,1.91927E11,5.32621E12,-7.73057E13,1.07101E13
661.495,2.02643E11,5.58152E12,-7.73057E13,1.07101E13
661.496,2.13648E11,5.87048E12,-7.73057E13,1.07101E13
661.497,2.24941E11,6.18013E12,-7.73057E13,1.07101E13
661.498,2.3652E11,6.49665E12,-7.73057E13,1.07101E13
661.499,2.48387E11,6.80607E12,-7.73057E13,1.07101E13
661.5,2.60541E11,7.09497E12,-7.73057E13,1.07101E13
661.501,2.72981E11,7.35119E12,-7.73057E13,1.07101E13
661.502,2.85707E11,7.56444E12,-7.73057E13,1.07101E13
661.503,2.98719E11,7.72683E12,-7.73057E13,1.07101E13
661.504,3.12016E11,7.83334E12,-7.73057E13,1.07101E13
661.505,3.25597E11,7.88201E12,-7.73057E13,1.07101E13
661.506,3.39464E11,7.874E12,-7.73057E13,1.07101E13
661.507,3.53614E11,7.81349E12,-7.73057E13,1.07101E13
661.508,3.68048E11,7.70737E12,-7.73057E13,1.07101E13
661.509,3.82765E11,7.56475E12,-7.73057E13,1.07101E13
661.51,3.97765E11,7.39641E12,-7.73057E13,1.07101E13
661.511,4.13047E11,7.21418E12,-7.73057E13,1.07101E13
661.512,4.28611E11,7.03021E12,-7.73057E13,1.07101E13
661.513,4.44456E11,6.85634E12,-7.73057E13,1.07101E13
661.514,4.60583E11,6.70351E12,-7.73057E13,1.07101E13
661.515,4.7699E11,6.58118E12,-7.73057E13,1.07101E13
661.516,4.93676E11,6.49687E12,-7.73057E13,1.07101E13
661.517,5.10643E11,6.45587E12,-7.73057E13,1.07101E13
661.518,5.27888E11,6.461E12,-7.73057E13,1.07101E13
661.519,5.45412E11,6.51248E12,-7.73057E13,1.07101E13
661.52,5.63214E11,6.60796E12,-7.73057E13,1.07101E13
661.521,5.81293E11,6.74264E12,-7.73057E13,1.07101E13
661.522,5.9965E11,6.90952E12,-7.73057E13,1.07101E13
661.523,6.18282E11,7.09973E12,-7.73057E13,1.07101E13
661.524,6.37191E11,7.30296E12,-7.73057E13,1.07101E13
661.525,6.56375E11,7.50797E12,-7.73057E13,1.07101E13
661.526,6.75833E11,7.70316E12,-7.73057E13,1.07101E13
661.527,6.95566E11,7.87719E12,-7.73057E13,1.07101E13
661.528,7.15572E11,8.01954E12,-7.73057E13,1.07101E13
661.529,7.35851E11,8.12111E12,-7.73057E13,1.07101E13
661.53,7.56403E11,8.17471E12,-7.73057E13,1.07101E13
661.531,7.77226E11,8.17542E12,-7.73057E13,1.07101E13
661.532,7.98321E11,8.12093E12,-7.73057E13,1.07101E13
661.533,8.19686E11,8.01157E12,-7.73057E13,1.07101E13
661.534,8.41321E11,7.85032E12,-7.73057E13,1.07101E13
661.535,8.63226E11,7.64263E12,-7.73057E13,1.07101E13
661.536,8.85398E11,7.39605E12,-7.73057E13,1.07101E13
661.537,9.07839E11,7.11982E12,-7.73057E13,1.07101E13
661.538,9.30548E11,6.82439E12,-7.73057E13,1.07101E13
661.539,9.53523E11,6.52082E12,-7.73057E13,1.07101E13
661.54,9.76764E11,6.22026E12,-7.73057E13,1.07101E13
661.541,1.00027E12,5.93342E12,-7.73057E13,1.07101E13
661.542,1.02404E12,5.67008E12,-7.73057E13,1.07101E13
661.543,1.04808E12,5.43871E12,-7.73057E13,1.07101E13
661.544,1.07237E12,5.24612E12,-7.73057E13,1.07101E13
661.545,1.09693E12,5.09721E12,-7.73057E13,1.07101E13
661.546,1.12176E12,4.99489E12,-7.73057E13,1.07101E13
661.547,1.14684E12,4.93994E12,-7.73057E13,1.07101E13
661.548,1.17218E12,4.93113E12,-7.73057E13,1.07101E13
661.549,1.19779E12,4.96527E12,-7.73057E13,1.07101E13
661.55,1.22365E12,5.03743E12,-7.73057E13,1.07101E13
661.551,1.24977E12,5.14122E12,-7.73057E13,1.07101E13
661.552,1.27615E12,5.26907E12,-7.73057E13,1.07101E13
661.553,1.30278E12,5.41258E12,-7.73057E13,1.07101E13
661.554,1.32967E12,5.56297E12,-7.73057E13,1.07101E13
661.555,1.35681E12,5.71139E12,-7.73057E13,1.07101E13
661.556,1.38421E12,5.84939E12,-7.73057E13,1.07101E13
661.557,1.41186E12,5.96924E12,-7.73057E13,1.07101E13
661.558,1.43977E12,6.06425E12,-7.73057E13,1.07101E13
661.559,1.46792E12,6.12905E12,-7.73057E13,1.07101E13
661.56,1.49633E12,6.15976E12,-7.73057E13,1.07101E13
661.561,1.52499E12,6.15408E12,-7.73057E13,1.07101E13
661.562,1.55389E12,6.11129E12,-7.73057E13,1.07101E13
661.563,1.58305E12,6.03221E12,-7.73057E13,1.07101E13
661.564,1.61245E12,5.91898E12,-7.73057E13,1.07101E13
661.565,1.6421E12,5.77493E12,-7.73057E13,1.07101E13
661.566,1.67199E12,5.60423E12,-7.73057E13,1.07101E13
661.567,1.70213E12,5.41169E12,-7.73057E13,1.07101E13
661.568,1.73252E12,5.2024E12,-7.73057E13,1.07101E13
661.569,1.76314E12,4.9815E12,-7.73057E13,1.07101E13
661.57,1.79401E12,4.75392E12,-7.73057E13,1.07101E13
661.571,1.82512E12,4.52418E12,-7.73057E13,1.07101E13
661.572,1.85647E12,4.29625E12,-7.73057E13,1.07101E13
661.573,1.88806E12,4.07341E12,-7.73057E13,1.07101E13
661.574,1.91989E12,3.85827E12,-7.73057E13,1.07101E13
661.575,1.95195E12,3.65272E12,-7.73057E13,1.07101E13
661.576,1.98426E12,3.45802E12,-7.73057E13,1.07101E13
661.577,2.01679E12,3.27489E12,-7.73057E13,1.07101E13
661.578,2.04957E12,3.10363E12,-7.73057E13,1.07101E13
661.579,2.08257E12,2.94426E12,-7.73057E13,1.07101E13
661.58,2.11581E12,2.79664E12,-7.73057E13,1.07101E13
661.581,2.14928E12,2.66066E12,-7.73057E13,1.07101E13
661.582,2.18298E12,2.53631E12,-7.73057E13,1.07101E13
661.583,2.21692E12,2.42382E12,-7.73057E13,1.07101E13
661.584,2.25108E12,2.32367E12,-7.73057E13,1.07101E13
661.585,2.28546E12,2.23669E12,-7.73057E13,1.07101E13
661.586,2.32008E12,2.16395E12,-7.73057E13,1.07101E13
661.587,2.35492E12,2.1068E12,-7.73057E13,1.07101E13
661.588,2.38999E12,2.06671E12,-7.73057E13,1.07101E13
661.589,2.42528E12,2.0452E12,-7.73057E13,1.07101E13
661.59,2.46079E12,2.04369E12,-7.73057E13,1.07101E13
661.591,2.49652E12,2.06332E12,-7.73057E13,1.07101E13
661.592,2.53248E12,2.10483E12,-7.73057E13,1.07101E13
661.593,2.56865E12,2.16843E12,-7.73057E13,1.07101E13
661.594,2.60504E12,2.25363E12,-7.73057E13,1.07101E13
661.595,2.64165E12,2.35917E12,-7.73057E13,1.07101E13
661.596,2.67848E12,2.48296E12,-7.73057E13,1.07101E13
661.597,2.71552E12,2.62206E12,-7.73057E13,1.07101E13
661.598,2.75278E12,2.7727E12,-7.73057E13,1.07101E13
661.599,2.79024E12,2.93039E12,-7.73057E13,1.07101E13
661.6,2.82793E12,3.08998E12,-7.73057E13,1.07101E13
661.601,2.86582E12,3.2459E12,-7.73057E13,1.07101E13
661.602,2.90392E12,3.39234E12,-7.73057E13,1.07101E13
661.603,2.94223E12,3.52347E12,-7.73057E13,1.07101E13
661.604,2.98075E12,3.63374E12,-7.73057E13,1.07101E13
661.605,3.01947E12,3.71807E12,-7.73057E13,1.07101E13
661.606,3.0584E12,3.77218E12,-7.73057E13,1.07101E13
661.607,3.09753E12,3.7927E12,-7.73057E13,1.07101E13
661.608,3.13687E12,3.77746E12,-7.73057E13,1.07101E13
661.609,3.17641E12,3.7255E12,-7.73057E13,1.07101E13
661.61,3.21615E12,3.63718E12,-7.73057E13,1.07101E13
661.611,3.25608E12,3.51416E12,-7.73057E13,1.07101E13
661.612,3.29622E12,3.35929E12,-7.73057E13,1.07101E13
661.613,3.33655E12,3.17646E12,-7.73057E13,1.07101E13
661.614,3.37708E12,2.97042E12,-7.73057E13,1.07101E13
661.615,3.41781E12,2.74653E12,-7.73057E13,1.07101E13
661.616,3.45873E12,2.51047E12,-7.73057E13,1.07101E13
661.617,3.49984E12,2.26797E12,-7.73057E13,1.07101E13
661.618,3.54114E12,2.02454E12,-7.73057E13,1.07101E13
661.619,3.58263E12,1.78523E12,-7.73057E13,1.07101E13
661.62,3.62431E12,1.55439E12,-7.73057E13,1.07101E13
661.621,3.66618E12,1.33551E12,-7.73057E13,1.07101E13
661.622,3.70823E12,1.13109E12,-7.73057E13,1.07101E13
661.623,3.75047E12,9.42607E11,-7.73057E13,1.07101E13
661.624,3.79289E12,7.7047E11,-7.73057E13,1.07101E13
661.625,3.83549E12,6.14102E11,-7.73057E13,1.07101E13
661.626,3.87828E12,4.7204E11,-7.73057E13,1.07101E13
661.627,3.92125E12,3.42097E11,-7.73057E13,1.07101E13
661.628,3.96439E12,2.21557E11,-7.73057E13,1.07101E13
661.629,4.00771E12,1.07408E11,-7.73057E13,1.07101E13
661.63,4.05121E12,-3.4133E9,-7.73057E13,1.07101E13
661.631,4.09488E12,-1.13768E11,-7.73057E13,1.07101E13
661.632,4.13873E12,-2.26077E11,-7.73057E13,1.07101E13
661.633,4.18275E12,-3.42107E11,-7.73057E13,1.07101E13
661.634,4.22694E12,-4.62791E11,-7.73057E13,1.07101E13
661.635,4.2713E12,-5.88106E11,-7.73057E13,1.07101E13
661.636,4.31583E12,-7.17006E11,-7.73057E13,1.07101E13
661.637,4.36052E12,-8.4742E11,-7.73057E13,1.07101E13
661.638,4.40539E12,-9.76311E11,-7.73057E13,1.07101E13
661.639,4.45041E12,-1.0998E12,-7.73057E13,1.07101E13
661.64,4.4956E12,-1.21336E12,-7.73057E13,1.07101E13
661.641,4.54095E12,-1.312E12,-7.73057E13,1.07101E13
661.642,4.58646E12,-1.39057E12,-7.73057E13,1.07101E13
661.643,4.63213E12,-1.444E12,-7.73057E13,1.07101E13
661.644,4.67796E12,-1.4676E12,-7.73057E13,1.07101E13
661.645,4.72395E12,-1.45732E12,-7.73057E13,1.07101E13
661.646,4.77009E12,-1.41001E12,-7.73057E13,1.07101E13
661.647,4.81638E12,-1.32363E12,-7.73057E13,1.07101E13
661.648,4.86283E12,-1.19742E12,-7.73057E13,1.07101E13
661.649,4.90942E12,-1.03204E12,-7.73057E13,1.07101E13
661.65,4.95617E12,-8.29652E11,-7.73057E13,1.07101E13
661.651,5.00307E12,-5.93891E11,-7.73057E13,1.07101E13
661.652,5.05011E12,-3.29839E11,-7.73057E13,1.07101E13
661.653,5.0973E12,-4.3889E10,-7.73057E13,1.07101E13
661.654,5.14463E12,2.56438E11,-7.73057E13,1.07101E13
661.655,5.1921E12,5.62744E11,-7.73057E13,1.07101E13
661.656,5.23972E12,8.66057E11,-7.73057E13,1.07101E13
661.657,5.28747E12,1.15717E12,-7.73057E13,1.07101E13
661.658,5.33537E12,1.42705E12,-7.73057E13,1.07101E13
661.659,5.3834E12,1.66716E12,-7.73057E13,1.07101E13
661.66,5.43157E12,1.8699E12,-7.73057E13,1.07101E13
661.661,5.47987E12,2.02895E12,-7.73057E13,1.07101E13
661.662,5.5283E12,2.13953E12,-7.73057E13,1.07101E13
661.663,5.57687E12,2.19867E12,-7.73057E13,1.07101E13
661.664,5.62556E12,2.2053E12,-7.73057E13,1.07101E13
661.665,5.67439E12,2.16037E12,-7.73057E13,1.07101E13
661.666,5.72334E12,2.06671E12,-7.73057E13,1.07101E13
661.667,5.77242E12,1.92895E12,-7.73057E13,1.07101E13
661.668,5.82162E12,1.75326E12,-7.73057E13,1.07101E13
661.669,5.87095E12,1.54705E12,-7.73057E13,1.07101E13
661.67,5.92039E12,1.31862E12,-7.73057E13,1.07101E13
661.671,5.96996E12,1.07683E12,-7.73057E13,1.07101E13
661.672,6.01964E12,8.30667E11,-7.73057E13,1.07101E13
661.673,6.06944E12,5.88914E11,-7.73057E13,1.07101E13
661.674,6.11936E12,3.59825E11,-7.73057E13,1.07101E13
661.675,6.16939E12,1.50825E11,-7.73057E13,1.07101E13
661.676,6.21954E12,-3.17185E10,-7.73057E13,1.07101E13
661.677,6.26979E12,-1.82673E11,-7.73057E13,1.07101E13
661.678,6.32016E12,-2.98258E11,-7.73057E13,1.07101E13
661.679,6.37063E12,-3.76105E11,-7.73057E13,1.07101E13
661.68,6.42121E12,-4.15254E11,-7.73057E13,1.07101E13
661.681,6.47189E12,-4.16112E11,-7.73057E13,1.07101E13
661.682,6.52268E12,-3.80344E11,-7.73057E13,1.07101E13
661.683,6.57357E12,-3.10747E11,-7.73057E13,1.07101E13
661.684,6.62457E12,-2.11067E11,-7.73057E13,1.07101E13
661.685,6.67566E12,-8.58143E10,-7.73057E13,1.07101E13
661.686,6.72684E12,5.99585E10,-7.73057E13,1.07101E13
661.687,6.77813E12,2.20872E11,-7.73057E13,1.07101E13
661.688,6.82951E12,3.91439E11,-7.73057E13,1.07101E13
661.689,6.88098E12,5.66271E11,-7.73057E13,1.07101E13
661.69,6.93255E12,7.40269E11,-7.73057E13,1.07101E13
661.691,6.9842E12,9.08774E11,-7.73057E13,1.07101E13
661.692,7.03594E12,1.0677E12,-7.73057E13,1.07101E13
661.693,7.08777E12,1.21362E12,-7.73057E13,1.07101E13
661.694,7.13969E12,1.34381E12,-7.73057E13,1.07101E13
661.695,7.19169E12,1.45625E12,-7.73057E13,1.07101E13
661.696,7.24377E12,1.5496E12,-7.73057E13,1.07101E13
661.697,7.29594E12,1.62314E12,-7.73057E13,1.07101E13
661.698,7.34818E12,1.67667E12,-7.73057E13,1.07101E13
661.699,7.4005E12,1.71043E12,-7.73057E13,1.07101E13
661.7,7.4529E12,1.72496E12,-7.73057E13,1.07101E13
661.701,7.50537E12,1.72102E12,-7.73057E13,1.07101E13
661.702,7.55792E12,1.69947E12,-7.73057E13,1.07101E13
661.703,7.61054E12,1.66119E12,-7.73057E13,1.07101E13
661.704,7.66322E12,1.60702E12,-7.73057E13,1.07101E13
661.705,7.71598E12,1.53772E12,-7.73057E13,1.07101E13
661.706,7.76881E12,1.45397E12,-7.73057E13,1.07101E13
661.707,7.82169E12,1.35635E12,-7.73057E13,1.07101E13
661.708,7.87465E12,1.24543E12,-7.73057E13,1.07101E13
