Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.3582,--,--,--
0.35837,--,--,--
0.35853,--,--,--
0.3587,--,--,--
0.35887,--,--,--
0.35903,--,--,--
0.3592,--,--,--
0.35937,--,--,--
0.35953,--,--,--
0.3597,--,--,--
0.35987,--,--,--
0.36003,--,--,--
0.3602,--,--,--
0.36037,--,--,--
0.36053,--,--,--
0.3607,9.39,8.5701,0.8199
0.36087,9.6,9.13388,0.46612
0.36103,9.84,9.38869,0.45131
0.3612,9.81,9.51859,0.29141
0.36137,9.57,8.60373,0.96627
0.36153,9.24,--,--
0.3617,--,--,--
0.36187,--,--,--
0.36203,--,--,--
0.3622,--,--,--
0.36237,--,--,--
0.36253,--,--,--
0.3627,--,--,--
0.36287,--,--,--
0.36303,--,--,--
0.3632,--,--,--
0.36337,--,--,--
0.36353,--,--,--
0.3637,--,--,--
0.36387,--,--,--
0.36403,--,--,--
0.3642,--,--,--
0.36437,--,--,--
0.36453,--,--,--
0.3647,--,--,--
0.36487,--,--,--
0.36503,--,--,--
0.3652,--,--,--
0.36537,--,--,--
0.36553,--,--,--
0.3657,--,--,--
0.36587,--,--,--
0.36603,--,--,--
0.3662,--,--,--
0.36637,--,--,--
0.36653,--,--,--
0.3667,--,--,--
0.36687,--,--,--
0.36703,--,--,--
0.3672,--,--,--
0.36737,--,--,--
0.36753,--,--,--
0.3677,--,--,--
0.36787,--,--,--
0.36803,--,--,--
0.3682,--,--,--
0.36837,--,--,--
0.36853,--,--,--
0.3687,--,--,--
0.36887,--,--,--
0.36903,--,--,--
0.3692,9.21,8.84107,0.36893
0.36937,9.42,9.19309,0.22691
0.36953,9.66,9.31648,0.34352
0.3697,9.66,9.42722,0.23278
0.36987,9.51,8.95898,0.55102
0.37003,9.18,--,--
0.3702,8.91,--,--
0.37037,--,--,--
0.37053,--,--,--
0.3707,--,--,--
0.37087,--,--,--
0.37103,--,--,--
0.3712,--,--,--
0.37137,--,--,--
0.37153,--,--,--
0.3717,--,--,--
0.37187,--,--,--
0.37203,--,--,--
0.3722,--,--,--
0.37237,--,--,--
0.37253,--,--,--
0.3727,--,--,--
0.37287,--,--,--
0.37303,--,--,--
0.3732,--,--,--
0.37337,--,--,--
0.37353,--,--,--
0.3737,--,--,--
0.37387,--,--,--
0.37403,--,--,--
0.3742,--,--,--
0.37437,--,--,--
0.37453,--,--,--
0.3747,--,--,--
0.37487,--,--,--
0.37503,--,--,--
0.3752,--,--,--
0.37537,--,--,--
0.37553,--,--,--
0.3757,--,--,--
0.37587,--,--,--
0.37603,--,--,--
0.3762,--,--,--
0.37637,--,--,--
0.37653,--,--,--
0.3767,--,--,--
0.37687,--,--,--
0.37703,--,--,--
0.3772,--,--,--
0.37737,--,--,--
0.37753,--,--,--
0.3777,9.24,9.02886,0.21114
0.37787,9.51,9.34251,0.16749
0.37803,9.57,9.43388,0.13612
0.3782,9.51,9.30496,0.20504
0.37837,9.15,8.25877,0.89123
0.37853,8.85,--,--
0.3787,--,--,--
0.37887,--,--,--
0.37903,--,--,--
0.3792,--,--,--
0.37937,--,--,--
0.37953,--,--,--
0.3797,--,--,--
0.37987,--,--,--
0.38003,--,--,--
0.3802,--,--,--
0.38037,--,--,--
0.38053,--,--,--
0.3807,--,--,--
0.38087,--,--,--
0.38103,--,--,--
0.3812,--,--,--
0.38137,--,--,--
0.38153,--,--,--
0.3817,--,--,--
0.38187,--,--,--
0.38203,--,--,--
0.3822,--,--,--
0.38237,--,--,--
0.38253,--,--,--
0.3827,--,--,--
0.38287,--,--,--
0.38303,--,--,--
0.3832,--,--,--
0.38337,--,--,--
0.38353,--,--,--
0.3837,--,--,--
0.38387,--,--,--
0.38403,--,--,--
0.3842,--,--,--
0.38437,--,--,--
0.38453,--,--,--
0.3847,--,--,--
0.38487,--,--,--
0.38503,--,--,--
0.3852,--,--,--
0.38537,--,--,--
0.38553,--,--,--
0.3857,8.88,8.5684,0.3116
0.38587,9.09,8.55639,0.53361
0.38603,9.39,8.76023,0.62977
0.3862,9.39,8.72479,0.66521
0.38637,9.33,8.56605,0.76395
0.38653,8.94,--,--
0.3867,8.67,--,--
0.38687,--,--,--
0.38703,--,--,--
0.3872,--,--,--
0.38737,--,--,--
0.38753,--,--,--
0.3877,--,--,--
0.38787,--,--,--
0.38803,--,--,--
0.3882,--,--,--
0.38837,--,--,--
0.38853,--,--,--
0.3887,--,--,--
0.38887,--,--,--
0.38903,--,--,--
0.3892,--,--,--
0.38937,--,--,--
0.38953,--,--,--
0.3897,--,--,--
0.38987,--,--,--
0.39003,--,--,--
0.3902,--,--,--
0.39037,--,--,--
0.39053,--,--,--
0.3907,--,--,--
0.39087,--,--,--
0.39103,--,--,--
0.3912,--,--,--
0.39137,--,--,--
0.39153,--,--,--
0.3917,--,--,--
0.39187,--,--,--
0.39203,--,--,--
0.3922,--,--,--
0.39237,--,--,--
0.39253,--,--,--
0.3927,--,--,--
0.39287,--,--,--
0.39303,--,--,--
0.3932,--,--,--
0.39337,--,--,--
0.39353,--,--,--
0.3937,--,--,--
0.39387,--,--,--
0.39403,--,--,--
0.3942,--,--,--
0.39437,--,--,--
0.39453,--,--,--
0.3947,--,--,--
0.39487,--,--,--
0.39503,--,--,--
0.3952,--,--,--
0.39537,--,--,--
0.39553,--,--,--
0.3957,--,--,--
0.39587,--,--,--
0.39603,--,--,--
0.3962,--,--,--
0.39637,--,--,--
0.39653,--,--,--
0.3967,--,--,--
0.39687,--,--,--
0.39703,--,--,--
0.3972,8.64,8.62984,0.01016
0.39737,8.79,8.80417,0.01417
0.39753,9.03,8.7757,0.2543
0.3977,9.12,8.57581,0.54419
0.39787,9.09,8.65272,0.43728
0.39803,8.76,7.84533,0.91467
0.3982,8.46,--,--
0.39837,--,--,--
0.39853,--,--,--
0.3987,--,--,--
0.39887,--,--,--
0.39903,--,--,--
0.3992,--,--,--
0.39937,--,--,--
0.39953,--,--,--
0.3997,--,--,--
0.39987,--,--,--
0.40003,--,--,--
0.4002,--,--,--
0.40037,--,--,--
0.40053,--,--,--
0.4007,--,--,--
0.40087,--,--,--
0.40103,--,--,--
0.4012,--,--,--
0.40137,--,--,--
0.40153,--,--,--
0.4017,--,--,--
0.40187,--,--,--
0.40203,--,--,--
0.4022,--,--,--
0.40237,--,--,--
0.40253,--,--,--
0.4027,--,--,--
0.40287,--,--,--
0.40303,--,--,--
0.4032,--,--,--
0.40337,--,--,--
0.40353,--,--,--
0.4037,--,--,--
0.40387,--,--,--
0.40403,--,--,--
0.4042,--,--,--
0.40437,--,--,--
0.40453,--,--,--
0.4047,--,--,--
0.40487,--,--,--
0.40503,--,--,--
0.4052,--,--,--
0.40537,--,--,--
0.40553,--,--,--
0.4057,--,--,--
0.40587,--,--,--
0.40603,--,--,--
0.4062,--,--,--
0.40637,--,--,--
0.40653,--,--,--
0.4067,--,--,--
0.40687,--,--,--
0.40703,8.49,7.52834,0.96166
0.4072,8.7,7.83267,0.86733
0.40737,8.88,7.94707,0.93293
0.40753,8.85,8.28694,0.56306
0.4077,8.73,7.87252,0.85748
0.40787,8.43,--,--
0.40803,8.1,--,--
0.4082,--,--,--
0.40837,--,--,--
0.40853,--,--,--
0.4087,--,--,--
0.40887,--,--,--
0.40903,--,--,--
0.4092,--,--,--
0.40937,--,--,--
0.40953,--,--,--
0.4097,--,--,--
0.40987,--,--,--
0.41003,--,--,--
0.4102,--,--,--
0.41037,--,--,--
0.41053,--,--,--
0.4107,--,--,--
0.41087,--,--,--
0.41103,--,--,--
0.4112,--,--,--
0.41137,--,--,--
0.41153,--,--,--
0.4117,--,--,--
0.41187,--,--,--
0.41203,--,--,--
0.4122,--,--,--
0.41237,--,--,--
0.41253,--,--,--
0.4127,--,--,--
0.41287,--,--,--
0.41303,--,--,--
0.4132,--,--,--
0.41337,--,--,--
0.41353,--,--,--
0.4137,--,--,--
0.41387,--,--,--
0.41403,--,--,--
0.4142,--,--,--
0.41437,--,--,--
0.41453,--,--,--
0.4147,--,--,--
0.41487,--,--,--
0.41503,--,--,--
0.4152,--,--,--
0.41537,--,--,--
0.41553,--,--,--
0.4157,--,--,--
0.41587,--,--,--
0.41603,--,--,--
0.4162,--,--,--
0.41637,--,--,--
0.41653,--,--,--
0.4167,8.34,7.95444,0.38556
0.41687,8.55,8.25941,0.29059
0.41703,8.73,8.44512,0.28488
0.4172,8.7,8.58885,0.11115
0.41737,8.52,7.96708,0.55292
0.41753,8.22,--,--
0.4177,--,--,--
0.41787,--,--,--
0.41803,--,--,--
0.4182,--,--,--
0.41837,--,--,--
0.41853,--,--,--
0.4187,--,--,--
0.41887,--,--,--
0.41903,--,--,--
0.4192,--,--,--
0.41937,--,--,--
0.41953,--,--,--
0.4197,--,--,--
0.41987,--,--,--
0.42003,--,--,--
0.4202,--,--,--
0.42037,--,--,--
0.42053,--,--,--
0.4207,--,--,--
0.42087,--,--,--
0.42103,--,--,--
0.4212,--,--,--
0.42137,--,--,--
0.42153,--,--,--
0.4217,--,--,--
0.42187,--,--,--
0.42203,--,--,--
0.4222,--,--,--
0.42237,--,--,--
0.42253,--,--,--
0.4227,--,--,--
0.42287,--,--,--
0.42303,--,--,--
0.4232,--,--,--
0.42337,--,--,--
0.42353,--,--,--
0.4237,--,--,--
0.42387,--,--,--
0.42403,--,--,--
0.4242,--,--,--
0.42437,--,--,--
0.42453,--,--,--
0.4247,--,--,--
0.42487,--,--,--
0.42503,--,--,--
0.4252,--,--,--
0.42537,7.95,7.77065,0.17935
0.42553,8.13,8.23827,0.10827
0.4257,8.46,8.68551,0.22551
0.42587,8.46,8.77122,0.31122
0.42603,8.4,8.45839,0.05839
0.4262,8.01,7.68826,0.32174
0.42637,7.77,--,--
0.42653,--,--,--
0.4267,--,--,--
0.42687,--,--,--
0.42703,--,--,--
0.4272,--,--,--
0.42737,--,--,--
0.42753,--,--,--
0.4277,--,--,--
0.42787,--,--,--
0.42803,--,--,--
0.4282,--,--,--
0.42837,--,--,--
0.42853,--,--,--
0.4287,--,--,--
0.42887,--,--,--
0.42903,--,--,--
0.4292,--,--,--
0.42937,--,--,--
0.42953,--,--,--
0.4297,--,--,--
0.42987,--,--,--
0.43003,--,--,--
0.4302,--,--,--
0.43037,--,--,--
0.43053,--,--,--
0.4307,--,--,--
0.43087,--,--,--
0.43103,--,--,--
0.4312,--,--,--
0.43137,--,--,--
0.43153,--,--,--
0.4317,--,--,--
0.43187,--,--,--
0.43203,--,--,--
0.4322,--,--,--
0.43237,--,--,--
0.43253,--,--,--
0.4327,--,--,--
0.43287,--,--,--
0.43303,--,--,--
0.4332,--,--,--
0.43337,--,--,--
0.43353,--,--,--
0.4337,--,--,--
0.43387,--,--,--
0.43403,--,--,--
0.4342,7.92,7.58316,0.33684
0.43437,8.25,7.9133,0.3367
0.43453,8.37,8.09418,0.27582
0.4347,8.34,8.41047,0.07047
0.43487,8.13,7.75477,0.37523
0.43503,7.77,--,--
0.4352,--,--,--
0.43537,--,--,--
0.43553,--,--,--
0.4357,--,--,--
0.43587,--,--,--
0.43603,--,--,--
0.4362,--,--,--
0.43637,--,--,--
0.43653,--,--,--
0.4367,--,--,--
0.43687,--,--,--
0.43703,--,--,--
0.4372,--,--,--
0.43737,--,--,--
0.43753,--,--,--
0.4377,--,--,--
0.43787,--,--,--
0.43803,--,--,--
0.4382,--,--,--
0.43837,--,--,--
0.43853,--,--,--
0.4387,--,--,--
0.43887,--,--,--
0.43903,--,--,--
0.4392,--,--,--
0.43937,--,--,--
0.43953,--,--,--
0.4397,--,--,--
0.43987,--,--,--
0.44003,--,--,--
0.4402,--,--,--
0.44037,--,--,--
0.44053,--,--,--
0.4407,--,--,--
0.44087,--,--,--
0.44103,--,--,--
0.4412,--,--,--
0.44137,--,--,--
0.44153,--,--,--
0.4417,--,--,--
0.44187,--,--,--
0.44203,--,--,--
0.4422,--,--,--
0.44237,--,--,--
0.44253,--,--,--
0.4427,--,--,--
0.44287,7.86,7.14651,0.71349
0.44303,8.01,7.48135,0.52865
0.4432,8.28,7.55156,0.72844
0.44337,8.25,7.82958,0.42042
0.44353,8.07,7.42993,0.64007
0.4437,7.77,--,--
0.44387,7.47,--,--
0.44403,--,--,--
0.4442,--,--,--
0.44437,--,--,--
0.44453,--,--,--
0.4447,--,--,--
0.44487,--,--,--
0.44503,--,--,--
0.4452,--,--,--
0.44537,--,--,--
0.44553,--,--,--
0.4457,--,--,--
0.44587,--,--,--
0.44603,--,--,--
0.4462,--,--,--
0.44637,--,--,--
0.44653,--,--,--
0.4467,--,--,--
0.44687,--,--,--
0.44703,--,--,--
0.4472,--,--,--
0.44737,--,--,--
0.44753,--,--,--
0.4477,--,--,--
0.44787,--,--,--
0.44803,--,--,--
0.4482,--,--,--
0.44837,--,--,--
0.44853,--,--,--
0.4487,--,--,--
0.44887,--,--,--
0.44903,--,--,--
0.4492,--,--,--
0.44937,--,--,--
0.44953,--,--,--
0.4497,--,--,--
0.44987,--,--,--
0.45003,--,--,--
0.4502,--,--,--
0.45037,--,--,--
0.45053,--,--,--
0.4507,--,--,--
0.45087,--,--,--
0.45103,--,--,--
0.4512,--,--,--
0.45137,--,--,--
0.45153,7.74,7.34382,0.39618
0.4517,8.01,7.76747,0.24253
0.45187,8.13,7.929,0.201
0.45203,8.13,8.28114,0.15114
0.4522,7.89,7.61357,0.27643
0.45237,7.53,--,--
0.45253,--,--,--
0.4527,--,--,--
0.45287,--,--,--
0.45303,--,--,--
0.4532,--,--,--
0.45337,--,--,--
0.45353,--,--,--
0.4537,--,--,--
0.45387,--,--,--
0.45403,--,--,--
0.4542,--,--,--
0.45437,--,--,--
0.45453,--,--,--
0.4547,--,--,--
0.45487,--,--,--
0.45503,--,--,--
0.4552,--,--,--
0.45537,--,--,--
0.45553,--,--,--
0.4557,--,--,--
0.45587,--,--,--
0.45603,--,--,--
0.4562,--,--,--
0.45637,--,--,--
0.45653,--,--,--
0.4567,--,--,--
0.45687,--,--,--
0.45703,--,--,--
0.4572,--,--,--
0.45737,--,--,--
0.45753,--,--,--
0.4577,--,--,--
0.45787,--,--,--
0.45803,--,--,--
0.4582,--,--,--
0.45837,--,--,--
0.45853,--,--,--
0.4587,--,--,--
0.45887,--,--,--
0.45903,7.62,7.37493,0.24507
0.4592,7.89,7.62804,0.26196
0.45937,8.1,7.85849,0.24151
0.45953,8.07,8.12111,0.05111
0.4597,7.83,7.34815,0.48185
0.45987,7.5,--,--
0.46003,--,--,--
0.4602,--,--,--
0.46037,--,--,--
0.46053,--,--,--
0.4607,--,--,--
0.46087,--,--,--
0.46103,--,--,--
0.4612,--,--,--
0.46137,--,--,--
0.46153,--,--,--
0.4617,--,--,--
0.46187,--,--,--
0.46203,--,--,--
0.4622,--,--,--
0.46237,--,--,--
0.46253,--,--,--
0.4627,--,--,--
0.46287,--,--,--
0.46303,--,--,--
0.4632,--,--,--
0.46337,--,--,--
0.46353,--,--,--
0.4637,--,--,--
0.46387,--,--,--
0.46403,--,--,--
0.4642,--,--,--
0.46437,--,--,--
0.46453,--,--,--
0.4647,--,--,--
0.46487,--,--,--
0.46503,--,--,--
0.4652,--,--,--
0.46537,--,--,--
0.46553,--,--,--
0.4657,--,--,--
0.46587,--,--,--
0.46603,--,--,--
0.4662,--,--,--
0.46637,--,--,--
0.46653,7.44,7.61848,0.17848
0.4667,7.68,8.22603,0.54603
0.46687,7.92,8.25749,0.33749
0.46703,7.89,8.46048,0.57048
0.4672,7.71,7.69526,0.01474
0.46737,7.32,--,--
0.46753,--,--,--
0.4677,--,--,--
0.46787,--,--,--
0.46803,--,--,--
0.4682,--,--,--
0.46837,--,--,--
0.46853,--,--,--
0.4687,--,--,--
0.46887,--,--,--
0.46903,--,--,--
0.4692,--,--,--
0.46937,--,--,--
0.46953,--,--,--
0.4697,--,--,--
0.46987,--,--,--
0.47003,--,--,--
0.4702,--,--,--
0.47037,--,--,--
0.47053,--,--,--
0.4707,--,--,--
0.47087,--,--,--
0.47103,--,--,--
0.4712,--,--,--
0.47137,--,--,--
0.47153,--,--,--
0.4717,--,--,--
0.47187,--,--,--
0.47203,--,--,--
0.4722,--,--,--
0.47237,--,--,--
0.47253,--,--,--
0.4727,--,--,--
0.47287,--,--,--
0.47303,--,--,--
0.4732,--,--,--
0.47337,--,--,--
0.47353,--,--,--
0.4737,--,--,--
0.47387,--,--,--
0.47403,7.41,6.56651,0.84349
0.4742,7.74,7.04609,0.69391
0.47437,7.77,7.46881,0.30119
0.47453,7.77,7.85518,0.08518
0.4747,7.47,7.27453,0.19547
0.47487,7.17,--,--
0.47503,--,--,--
0.4752,--,--,--
0.47537,--,--,--
0.47553,--,--,--
0.4757,--,--,--
0.47587,--,--,--
0.47603,--,--,--
0.4762,--,--,--
0.47637,--,--,--
0.47653,--,--,--
0.4767,--,--,--
0.47687,--,--,--
0.47703,--,--,--
0.4772,--,--,--
0.47737,--,--,--
0.47753,--,--,--
0.4777,--,--,--
0.47787,--,--,--
0.47803,--,--,--
0.4782,--,--,--
0.47837,--,--,--
0.47853,--,--,--
0.4787,--,--,--
0.47887,--,--,--
0.47903,--,--,--
0.4792,--,--,--
0.47937,--,--,--
0.47953,--,--,--
0.4797,--,--,--
0.47987,--,--,--
0.48003,--,--,--
0.4802,--,--,--
0.48037,--,--,--
0.48053,--,--,--
0.4807,--,--,--
0.48087,--,--,--
0.48103,--,--,--
0.4812,--,--,--
0.48137,7.29,6.70959,0.58041
0.48153,7.5,7.24556,0.25444
0.4817,7.74,7.4423,0.2977
0.48187,7.71,7.7932,0.0832
0.48203,7.44,7.20012,0.23988
0.4822,7.17,--,--
0.48237,--,--,--
0.48253,--,--,--
0.4827,--,--,--
0.48287,--,--,--
0.48303,--,--,--
0.4832,--,--,--
0.48337,--,--,--
0.48353,--,--,--
0.4837,--,--,--
0.48387,--,--,--
0.48403,--,--,--
0.4842,--,--,--
0.48437,--,--,--
0.48453,--,--,--
0.4847,--,--,--
0.48487,--,--,--
0.48503,--,--,--
0.4852,--,--,--
0.48537,--,--,--
0.48553,--,--,--
0.4857,--,--,--
0.48587,--,--,--
0.48603,--,--,--
0.4862,--,--,--
0.48637,--,--,--
0.48653,--,--,--
0.4867,--,--,--
0.48687,--,--,--
0.48703,--,--,--
0.4872,--,--,--
0.48737,--,--,--
0.48753,--,--,--
0.4877,--,--,--
0.48787,--,--,--
0.48803,--,--,--
0.4882,--,--,--
0.48837,--,--,--
0.48853,--,--,--
0.4887,7.14,7.16845,0.02845
0.48887,7.32,7.53503,0.21503
0.48903,7.56,7.72981,0.16981
0.4892,7.56,8.0732,0.5132
0.48937,7.47,7.85443,0.38443
0.48953,7.11,--,--
0.4897,6.78,--,--
0.48987,--,--,--
0.49003,--,--,--
0.4902,--,--,--
0.49037,--,--,--
0.49053,--,--,--
0.4907,--,--,--
0.49087,--,--,--
0.49103,--,--,--
0.4912,--,--,--
0.49137,--,--,--
0.49153,--,--,--
0.4917,--,--,--
0.49187,--,--,--
0.49203,--,--,--
0.4922,--,--,--
0.49237,--,--,--
0.49253,--,--,--
0.4927,--,--,--
0.49287,--,--,--
0.49303,--,--,--
0.4932,--,--,--
0.49337,--,--,--
0.49353,--,--,--
0.4937,--,--,--
0.49387,--,--,--
0.49403,--,--,--
0.4942,--,--,--
0.49437,--,--,--
0.49453,--,--,--
0.4947,--,--,--
0.49487,--,--,--
0.49503,--,--,--
0.4952,--,--,--
0.49537,--,--,--
0.49553,--,--,--
0.4957,--,--,--
0.49587,--,--,--
0.49603,--,--,--
0.4962,--,--,--
0.49637,--,--,--
0.49653,--,--,--
0.4967,--,--,--
0.49687,--,--,--
0.49703,--,--,--
0.4972,--,--,--
0.49737,--,--,--
0.49753,--,--,--
0.4977,--,--,--
0.49787,--,--,--
0.49803,--,--,--
0.4982,--,--,--
0.49837,--,--,--
0.49853,--,--,--
0.4987,--,--,--
0.49887,--,--,--
0.49903,6.87,--,--
0.4992,7.02,6.86142,0.15858
0.49937,7.23,7.26657,0.03657
0.49953,7.35,7.40716,0.05716
0.4997,7.32,8.17358,0.85358
0.49987,7.11,7.52749,0.41749
0.50003,6.81,--,--
0.5002,--,--,--
0.50037,--,--,--
0.50053,--,--,--
0.5007,--,--,--
0.50087,--,--,--
0.50103,--,--,--
0.5012,--,--,--
0.50137,--,--,--
0.50153,--,--,--
0.5017,--,--,--
0.50187,--,--,--
0.50203,--,--,--
0.5022,--,--,--
0.50237,--,--,--
0.50253,--,--,--
0.5027,--,--,--
0.50287,--,--,--
0.50303,--,--,--
0.5032,--,--,--
0.50337,--,--,--
0.50353,--,--,--
0.5037,--,--,--
0.50387,--,--,--
0.50403,--,--,--
0.5042,--,--,--
0.50437,--,--,--
0.50453,--,--,--
0.5047,--,--,--
0.50487,--,--,--
0.50503,--,--,--
0.5052,--,--,--
0.50537,--,--,--
0.50553,--,--,--
0.5057,--,--,--
0.50587,--,--,--
0.50603,--,--,--
0.5062,--,--,--
0.50637,--,--,--
0.50653,--,--,--
0.5067,--,--,--
0.50687,--,--,--
0.50703,--,--,--
0.5072,--,--,--
0.50737,--,--,--
0.50753,--,--,--
0.5077,--,--,--
0.50787,--,--,--
0.50803,--,--,--
0.5082,--,--,--
0.50837,--,--,--
0.50853,--,--,--
0.5087,--,--,--
0.50887,--,--,--
0.50903,--,--,--
0.5092,6.72,6.59526,0.12474
0.50937,6.84,6.76589,0.07411
0.50953,7.08,7.05144,0.02856
0.5097,7.11,7.29016,0.18016
0.50987,7.11,7.77885,0.66885
0.51003,6.84,7.4912,0.6512
0.5102,6.57,--,--
0.51037,--,--,--
0.51053,--,--,--
0.5107,--,--,--
0.51087,--,--,--
0.51103,--,--,--
0.5112,--,--,--
0.51137,--,--,--
0.51153,--,--,--
0.5117,--,--,--
0.51187,--,--,--
0.51203,--,--,--
0.5122,--,--,--
0.51237,--,--,--
0.51253,--,--,--
0.5127,--,--,--
0.51287,--,--,--
0.51303,--,--,--
0.5132,--,--,--
0.51337,--,--,--
0.51353,--,--,--
0.5137,--,--,--
0.51387,--,--,--
0.51403,--,--,--
0.5142,--,--,--
0.51437,--,--,--
0.51453,--,--,--
0.5147,--,--,--
0.51487,--,--,--
0.51503,--,--,--
0.5152,--,--,--
0.51537,--,--,--
0.51553,--,--,--
0.5157,--,--,--
0.51587,--,--,--
0.51603,--,--,--
0.5162,--,--,--
0.51637,--,--,--
0.51653,--,--,--
0.5167,--,--,--
0.51687,--,--,--
0.51703,--,--,--
0.5172,--,--,--
0.51737,--,--,--
0.51753,--,--,--
0.5177,--,--,--
0.51787,--,--,--
0.51803,--,--,--
0.5182,--,--,--
0.51837,--,--,--
0.51853,--,--,--
0.5187,--,--,--
0.51887,--,--,--
0.51903,--,--,--
0.5192,--,--,--
0.51937,6.54,5.92013,0.61987
0.51953,6.72,6.31411,0.40589
0.5197,6.96,6.53866,0.42134
0.51987,6.96,7.16918,0.20918
0.52003,6.9,7.10646,0.20646
0.5202,6.6,6.52234,0.07766
0.52037,6.36,--,--
0.52053,--,--,--
0.5207,--,--,--
0.52087,--,--,--
0.52103,--,--,--
0.5212,--,--,--
0.52137,--,--,--
0.52153,--,--,--
0.5217,--,--,--
0.52187,--,--,--
0.52203,--,--,--
0.5222,--,--,--
0.52237,--,--,--
0.52253,--,--,--
0.5227,--,--,--
0.52287,--,--,--
0.52303,--,--,--
0.5232,--,--,--
0.52337,--,--,--
0.52353,--,--,--
0.5237,--,--,--
0.52387,--,--,--
0.52403,--,--,--
0.5242,--,--,--
0.52437,--,--,--
0.52453,--,--,--
0.5247,--,--,--
0.52487,--,--,--
0.52503,--,--,--
0.5252,--,--,--
0.52537,--,--,--
0.52553,--,--,--
0.5257,--,--,--
0.52587,--,--,--
0.52603,--,--,--
0.5262,--,--,--
0.52637,--,--,--
0.52653,--,--,--
0.5267,--,--,--
0.52687,--,--,--
0.52703,--,--,--
0.5272,--,--,--
0.52737,--,--,--
0.52753,--,--,--
0.5277,--,--,--
0.52787,--,--,--
0.52803,--,--,--
0.5282,--,--,--
0.52837,--,--,--
0.52853,--,--,--
0.5287,--,--,--
0.52887,--,--,--
0.52903,--,--,--
0.5292,--,--,--
0.52937,--,--,--
0.52953,6.33,6.238,0.092
0.5297,6.51,6.82914,0.31914
0.52987,6.69,7.14569,0.45569
0.53003,6.69,7.51356,0.82356
0.5302,6.51,6.89236,0.38236
0.53037,6.21,--,--
0.53053,5.97,--,--
0.5307,--,--,--
0.53087,--,--,--
0.53103,--,--,--
0.5312,--,--,--
0.53137,--,--,--
0.53153,--,--,--
0.5317,--,--,--
0.53187,--,--,--
0.53203,--,--,--
0.5322,--,--,--
0.53237,--,--,--
0.53253,--,--,--
0.5327,--,--,--
0.53287,--,--,--
0.53303,--,--,--
0.5332,--,--,--
0.53337,--,--,--
0.53353,--,--,--
0.5337,--,--,--
0.53387,--,--,--
0.53403,--,--,--
0.5342,--,--,--
0.53437,--,--,--
0.53453,--,--,--
0.5347,--,--,--
0.53487,--,--,--
0.53503,--,--,--
0.5352,--,--,--
0.53537,--,--,--
0.53553,--,--,--
0.5357,--,--,--
0.53587,--,--,--
0.53603,--,--,--
0.5362,6.48,7.08257,0.60257
0.53637,6.6,7.55721,0.95721
0.53653,6.81,7.77575,0.96575
0.5367,6.81,8.04766,1.23766
0.53687,6.75,7.58451,0.83451
0.53703,6.45,6.76254,0.31254
0.5372,6.21,--,--
0.53737,--,--,--
0.53753,--,--,--
0.5377,--,--,--
0.53787,--,--,--
0.53803,--,--,--
0.5382,--,--,--
0.53837,--,--,--
0.53853,--,--,--
0.5387,--,--,--
0.53887,--,--,--
0.53903,--,--,--
0.5392,--,--,--
0.53937,--,--,--
0.53953,--,--,--
0.5397,--,--,--
0.53987,--,--,--
0.54003,--,--,--
0.5402,--,--,--
0.54037,--,--,--
0.54053,--,--,--
0.5407,--,--,--
0.54087,--,--,--
0.54103,--,--,--
0.5412,--,--,--
0.54137,--,--,--
0.54153,--,--,--
0.5417,--,--,--
0.54187,--,--,--
0.54203,--,--,--
0.5422,--,--,--
0.54237,--,--,--
0.54253,--,--,--
0.5427,--,--,--
0.54287,6.12,--,--
0.54303,6.21,7.093,0.883
0.5432,6.42,7.77922,1.35922
0.54337,6.63,8.02802,1.39802
0.54353,6.6,8.12813,1.52813
0.5437,6.3,7.32212,1.02212
0.54387,6.03,--,--
0.54403,--,--,--
0.5442,--,--,--
0.54437,--,--,--
0.54453,--,--,--
0.5447,--,--,--
0.54487,--,--,--
0.54503,--,--,--
0.5452,--,--,--
0.54537,--,--,--
0.54553,--,--,--
0.5457,--,--,--
0.54587,--,--,--
0.54603,--,--,--
0.5462,--,--,--
0.54637,--,--,--
0.54653,--,--,--
0.5467,--,--,--
0.54687,--,--,--
0.54703,--,--,--
0.5472,--,--,--
0.54737,--,--,--
0.54753,--,--,--
0.5477,--,--,--
0.54787,--,--,--
0.54803,--,--,--
0.5482,--,--,--
0.54837,--,--,--
0.54853,--,--,--
0.5487,--,--,--
0.54887,--,--,--
0.54903,--,--,--
0.5492,--,--,--
0.54937,--,--,--
0.54953,--,--,--
0.5497,6.12,6.03867,0.08133
0.54987,6.33,6.69503,0.36503
0.55003,6.48,7.1362,0.6562
0.5502,6.45,7.43225,0.98225
0.55037,6.27,7.20606,0.93606
0.55053,5.97,--,--
0.5507,--,--,--
0.55087,--,--,--
0.55103,--,--,--
0.5512,--,--,--
0.55137,--,--,--
0.55153,--,--,--
0.5517,--,--,--
0.55187,--,--,--
0.55203,--,--,--
0.5522,--,--,--
0.55237,--,--,--
0.55253,--,--,--
0.5527,--,--,--
0.55287,--,--,--
0.55303,--,--,--
0.5532,--,--,--
0.55337,--,--,--
0.55353,--,--,--
0.5537,--,--,--
0.55387,--,--,--
0.55403,--,--,--
0.5542,--,--,--
