t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
 2.2661980e-01, 3.9568600e+00, 3.6500135e+00, 5.3092000e+00
 2.2679220e-01, 3.9574873e+00, 3.6523135e+00, 5.3047000e+00
 2.2696460e-01, 3.9581146e+00, 3.6656135e+00, 5.2978000e+00
 2.2713700e-01, 3.9587419e+00, 3.6717135e+00, 5.2929000e+00
 2.2730940e-01, 3.9593693e+00, 3.6907135e+00, 5.2698000e+00
 2.2748180e-01, 3.9599966e+00, 3.7262135e+00, 5.2530000e+00
 2.2765420e-01, 3.9606239e+00, 3.7535135e+00, 5.2556000e+00
 2.2782660e-01, 3.9612098e+00, 3.7594135e+00, 5.2484000e+00
 2.2799900e-01, 3.9617942e+00, 3.7668135e+00, 5.2287000e+00
 2.2817140e-01, 3.9623787e+00, 3.7610135e+00, 5.2131000e+00
 2.2834380e-01, 3.9629632e+00, 3.7620135e+00, 5.1788000e+00
 2.2851620e-01, 3.9635476e+00, 3.7521135e+00, 5.1521000e+00
 2.2868860e-01, 3.9641321e+00, 3.7427135e+00, 5.1320000e+00
 2.2886100e-01, 3.9647165e+00, 3.7282135e+00, 5.1046000e+00
 2.2903340e-01, 3.9653010e+00, 3.7117135e+00, 5.0715000e+00
 2.2920580e-01, 3.9658854e+00, 3.6797135e+00, 5.0335000e+00
 2.2937820e-01, 3.9664699e+00, 3.6588135e+00, 4.9880000e+00
 2.2955060e-01, 3.9670081e+00, 3.6594135e+00, 4.9664000e+00
 2.2972300e-01, 3.9675459e+00, 3.6670135e+00, 4.9513000e+00
 2.2989540e-01, 3.9680836e+00, 3.7029135e+00, 4.9180000e+00
 2.3006780e-01, 3.9686214e+00, 3.7332135e+00, 4.8982000e+00
 2.3024020e-01, 3.9691591e+00, 3.7625135e+00, 4.8791000e+00
 2.3041260e-01, 3.9696969e+00, 3.7885135e+00, 4.8329000e+00
 2.3058500e-01, 3.9702346e+00, 3.8340135e+00, 4.8199000e+00
 2.3075740e-01, 3.9707724e+00, 3.8830135e+00, 4.7999000e+00
 2.3092980e-01, 3.9713101e+00, 3.9428135e+00, 4.7614000e+00
 2.3110220e-01, 3.9718472e+00, 4.0090135e+00, 4.7123000e+00
 2.3127460e-01, 3.9723354e+00, 4.0615135e+00, 4.6683000e+00
 2.3144700e-01, 3.9728236e+00, 4.1095135e+00, 4.6249000e+00
 2.3161940e-01, 3.9733118e+00, 4.1410135e+00, 4.5769257e+00
 2.3179180e-01, 3.9738000e+00, 4.1400135e+00, 4.5479257e+00
 2.3196420e-01, 3.9742882e+00, 4.1219018e+00, 4.5002257e+00
 2.3213660e-01, 3.9747764e+00, 4.0848018e+00, 4.4539257e+00
 2.3230900e-01, 3.9752646e+00, 4.0436145e+00, 4.4441257e+00
 2.3248140e-01, 3.9757528e+00, 3.9990145e+00, 4.4170257e+00
 2.3265380e-01, 3.9762410e+00, 3.9689145e+00, 4.3926257e+00
 2.3282620e-01, 3.9767292e+00, 3.9185145e+00, 4.3710257e+00
 2.3299860e-01, 3.9771744e+00, 3.8880145e+00, 4.3276257e+00
 2.3317100e-01, 3.9776187e+00, 3.8556145e+00, 4.3034257e+00
 2.3334340e-01, 3.9780629e+00, 3.8376033e+00, 4.2835257e+00
 2.3351580e-01, 3.9785071e+00, 3.8217802e+00, 4.2512257e+00
 2.3368820e-01, 3.9789514e+00, 3.7966031e+00, 4.1993257e+00
 2.3386060e-01, 3.9793956e+00, 3.7769581e+00, 4.1436257e+00
 2.3403300e-01, 3.9798398e+00, 3.7587307e+00, 4.0910257e+00
 2.3420540e-01, 3.9802841e+00, 3.7240307e+00, 4.0476257e+00
 2.3437780e-01, 3.9807283e+00, 3.6709307e+00, 3.9995257e+00
 2.3455020e-01, 3.9811725e+00, 3.6301512e+00, 3.9685257e+00
 2.3472260e-01, 3.9815677e+00, 3.5844226e+00, 3.9405257e+00
 2.3489500e-01, 3.9819629e+00, 3.5297990e+00, 3.9014257e+00
 2.3506740e-01, 3.9823581e+00, 3.4687990e+00, 3.8960257e+00
 2.3523980e-01, 3.9827534e+00, 3.4074115e+00, 3.8662257e+00
 2.3541220e-01, 3.9831486e+00, 3.3302115e+00, 3.8480257e+00
 2.3558460e-01, 3.9835438e+00, 3.2752478e+00, 3.8246257e+00
 2.3575700e-01, 3.9839390e+00, 3.2385159e+00, 3.7943257e+00
 2.3592940e-01, 3.9843343e+00, 3.1902343e+00, 3.7517257e+00
 2.3610180e-01, 3.9847295e+00, 3.1638343e+00, 3.7195257e+00
 2.3627420e-01, 3.9851247e+00, 3.1624343e+00, 3.6845257e+00
 2.3644660e-01, 3.9854768e+00, 3.1706343e+00, 3.6589257e+00
 2.3661900e-01, 3.9858274e+00, 3.1674343e+00, 3.6225257e+00
 2.3679140e-01, 3.9861780e+00, 3.1682343e+00, 3.5884257e+00
 2.3696380e-01, 3.9865287e+00, 3.1640343e+00, 3.5434951e+00
 2.3713620e-01, 3.9868793e+00, 3.1465343e+00, 3.5031951e+00
 2.3730860e-01, 3.9872299e+00, 3.1265653e+00, 3.4833951e+00
 2.3748100e-01, 3.9875805e+00, 3.0878546e+00, 3.4375951e+00
 2.3765340e-01, 3.9879311e+00, 3.0528447e+00, 3.4208951e+00
 2.3782580e-01, 3.9882817e+00, 2.9953212e+00, 3.4227951e+00
 2.3799820e-01, 3.9886323e+00, 2.9329939e+00, 3.3968951e+00
 2.3817060e-01, 3.9889364e+00, 2.8574939e+00, 3.3929951e+00
 2.3834300e-01, 3.9892400e+00, 2.7883939e+00, 3.3787951e+00
 2.3851540e-01, 3.9895436e+00, 2.7215939e+00, 3.3507951e+00
 2.3868780e-01, 3.9898472e+00, 2.6711939e+00, 3.3333951e+00
 2.3886020e-01, 3.9901509e+00, 2.6327939e+00, 3.3081951e+00
 2.3903260e-01, 3.9904545e+00, 2.6144939e+00, 3.2700951e+00
 2.3920500e-01, 3.9907581e+00, 2.6018939e+00, 3.2286307e+00
 2.3937740e-01, 3.9910617e+00, 2.5827939e+00, 3.1669107e+00
 2.3954980e-01, 3.9913653e+00, 2.5794939e+00, 3.1269107e+00
 2.3972220e-01, 3.9916683e+00, 2.5826939e+00, 3.0840242e+00
 2.3989460e-01, 3.9919236e+00, 2.5983939e+00, 3.0688242e+00
 2.4006700e-01, 3.9921789e+00, 2.6191939e+00, 3.0561242e+00
 2.4023940e-01, 3.9924342e+00, 2.6446734e+00, 3.0493242e+00
 2.4041180e-01, 3.9926895e+00, 2.6495734e+00, 3.0132242e+00
 2.4058420e-01, 3.9929448e+00, 2.6485658e+00, 2.9958242e+00
 2.4075660e-01, 3.9932001e+00, 2.6219616e+00, 2.9920242e+00
 2.4092900e-01, 3.9934554e+00, 2.5732616e+00, 2.9797242e+00
 2.4110140e-01, 3.9937107e+00, 2.5027616e+00, 2.9643242e+00
 2.4127380e-01, 3.9939661e+00, 2.4242616e+00, 2.9324242e+00
 2.4144620e-01, 3.9942214e+00, 2.3499616e+00, 2.8998242e+00
 2.4161860e-01, 3.9944321e+00, 2.2627616e+00, 2.8664291e+00
 2.4179100e-01, 3.9946418e+00, 2.1893616e+00, 2.8155691e+00
 2.4196340e-01, 3.9948514e+00, 2.1132616e+00, 2.7736456e+00
 2.4213580e-01, 3.9950611e+00, 2.0645616e+00, 2.7157786e+00
 2.4230820e-01, 3.9952708e+00, 2.0338250e+00, 2.6875771e+00
 2.4248060e-01, 3.9954805e+00, 2.0002250e+00, 2.6512326e+00
 2.4265300e-01, 3.9956902e+00, 1.9674192e+00, 2.6329326e+00
 2.4282540e-01, 3.9958999e+00, 1.9500479e+00, 2.6169326e+00
 2.4299780e-01, 3.9961096e+00, 1.9320479e+00, 2.5920326e+00
 2.4317020e-01, 3.9963192e+00, 1.8897479e+00, 2.5607976e+00
 2.4334260e-01, 3.9964810e+00, 1.8534479e+00, 2.5293976e+00
 2.4351500e-01, 3.9966429e+00, 1.8302479e+00, 2.5266976e+00
 2.4368740e-01, 3.9968047e+00, 1.8098479e+00, 2.4903976e+00
 2.4385980e-01, 3.9969665e+00, 1.7849479e+00, 2.4624973e+00
 2.4403220e-01, 3.9971284e+00, 1.7312479e+00, 2.4158932e+00
 2.4420460e-01, 3.9972902e+00, 1.6630704e+00, 2.3672932e+00
 2.4437700e-01, 3.9974520e+00, 1.5793758e+00, 2.3235957e+00
 2.4454940e-01, 3.9976139e+00, 1.4934067e+00, 2.2951604e+00
 2.4472180e-01, 3.9977757e+00, 1.3944951e+00, 2.2574197e+00
 2.4489420e-01, 3.9979376e+00, 1.3157173e+00, 2.2226379e+00
 2.4506660e-01, 3.9980549e+00, 1.2524480e+00, 2.1934572e+00
 2.4523900e-01, 3.9981706e+00, 1.1946007e+00, 2.1660625e+00
 2.4541140e-01, 3.9982864e+00, 1.1408287e+00, 2.1334995e+00
 2.4558380e-01, 3.9984022e+00, 1.0847163e+00, 2.1332995e+00
 2.4575620e-01, 3.9985179e+00, 1.0349525e+00, 2.1214995e+00
 2.4592860e-01, 3.9986337e+00, 9.9390282e-01, 2.1078995e+00
 2.4610100e-01, 3.9987495e+00, 9.6810282e-01, 2.0801868e+00
 2.4627340e-01, 3.9988653e+00, 9.4200282e-01, 2.0660868e+00
 2.4644580e-01, 3.9989810e+00, 9.1989264e-01, 2.0472868e+00
 2.4661820e-01, 3.9990968e+00, 8.9199264e-01, 2.0421039e+00
 2.4679060e-01, 3.9991659e+00, 8.5599264e-01, 2.0002587e+00
 2.4696300e-01, 3.9992346e+00, 7.9806266e-01, 1.9717400e+00
 2.4713540e-01, 3.9993033e+00, 7.4466266e-01, 1.9520762e+00
 2.4730780e-01, 3.9993719e+00, 6.9276266e-01, 1.9324744e+00
 2.4748020e-01, 3.9994406e+00, 6.3006266e-01, 1.9181744e+00
 2.4765260e-01, 3.9995092e+00, 5.7206266e-01, 1.9064744e+00
 2.4782500e-01, 3.9995779e+00, 5.2516266e-01, 1.8762432e+00
 2.4799740e-01, 3.9996466e+00, 4.6276266e-01, 1.8483299e+00
 2.4816980e-01, 3.9997152e+00, 3.8060581e-01, 1.8358299e+00
 2.4834220e-01, 3.9997833e+00, 3.0504337e-01, 1.8344299e+00
 2.4851460e-01, 3.9998049e+00, 2.3553414e-01, 1.8236455e+00
 2.4868700e-01, 3.9998265e+00, 1.8913414e-01, 1.8036679e+00
 2.4885940e-01, 3.9998482e+00, 1.5563414e-01, 1.8207422e+00
 2.4903180e-01, 3.9998698e+00, 1.6053414e-01, 1.8309422e+00
 2.4920420e-01, 3.9998914e+00, 1.5761036e-01, 1.8228422e+00
 2.4937660e-01, 3.9999130e+00, 1.8451036e-01, 1.8146422e+00
 2.4954900e-01, 3.9999346e+00, 1.9674867e-01, 1.7747327e+00
 2.4972140e-01, 3.9999563e+00, 2.1690550e-01, 1.7724327e+00
 2.4989380e-01, 3.9999779e+00, 2.2100550e-01, 1.7525327e+00
 2.5006620e-01, 3.9999995e+00, 2.2800550e-01, 1.7516327e+00
 2.5023860e-01, 3.9999751e+00, 2.1670550e-01, 1.7610327e+00
 2.5041100e-01, 3.9999496e+00, 2.0050550e-01, 1.7561327e+00
 2.5058340e-01, 3.9999242e+00, 1.7371674e-01, 1.7596327e+00
 2.5075580e-01, 3.9998987e+00, 1.3623983e-01, 1.7645327e+00
 2.5092820e-01, 3.9998733e+00, 1.1231689e-01, 1.7698327e+00
 2.5110060e-01, 3.9998478e+00, 1.0397330e-01, 1.7780327e+00
 2.5127300e-01, 3.9998223e+00, 9.8500714e-02, 1.7919327e+00
 2.5144540e-01, 3.9997969e+00, 9.6700714e-02, 1.7945327e+00
 2.5161780e-01, 3.9997714e+00, 1.0859130e-01, 1.7956327e+00
 2.5179020e-01, 3.9997459e+00, 1.2411410e-01, 1.7845327e+00
 2.5196260e-01, 3.9996740e+00, 1.2325216e-01, 1.7428677e+00
 2.5213500e-01, 3.9996020e+00, 1.1564413e-01, 1.7284677e+00
 2.5230740e-01, 3.9995301e+00, 1.3576229e-01, 1.6929677e+00
 2.5247980e-01, 3.9994581e+00, 1.6244981e-01, 1.6659677e+00
 2.5265220e-01, 3.9993862e+00, 1.8615495e-01, 1.6552677e+00
 2.5282460e-01, 3.9993142e+00, 1.9276258e-01, 1.6643677e+00
 2.5299700e-01, 3.9992423e+00, 1.7989453e-01, 1.6563677e+00
 2.5316940e-01, 3.9991703e+00, 1.6377605e-01, 1.6584677e+00
 2.5334180e-01, 3.9990984e+00, 1.4307605e-01, 1.6642677e+00
 2.5351420e-01, 3.9990264e+00, 1.2390366e-01, 1.6675677e+00
 2.5368660e-01, 3.9989085e+00, 1.1320366e-01, 1.6912677e+00
 2.5385900e-01, 3.9987891e+00, 1.0850366e-01, 1.7108677e+00
 2.5403140e-01, 3.9986696e+00, 8.5023819e-02, 1.7226677e+00
 2.5420380e-01, 3.9985501e+00, 7.8223819e-02, 1.7433983e+00
 2.5437620e-01, 3.9984306e+00, 7.4781579e-02, 1.7589983e+00
 2.5454860e-01, 3.9983112e+00, 6.4374151e-02, 1.7552983e+00
 2.5472100e-01, 3.9981917e+00, 6.8151181e-02, 1.7673983e+00
 2.5489340e-01, 3.9980722e+00, 6.7659761e-02, 1.7671983e+00
 2.5506580e-01, 3.9979527e+00, 8.7283221e-02, 1.7545983e+00
 2.5523820e-01, 3.9978332e+00, 1.0537131e-01, 1.7504983e+00
 2.5541060e-01, 3.9976673e+00, 1.5717131e-01, 1.7434983e+00
 2.5558300e-01, 3.9975008e+00, 1.9477131e-01, 1.7395983e+00
 2.5575540e-01, 3.9973343e+00, 2.3487131e-01, 1.7297983e+00
 2.5592780e-01, 3.9971678e+00, 2.9207131e-01, 1.7264983e+00
 2.5610020e-01, 3.9970013e+00, 3.4207131e-01, 1.7136983e+00
 2.5627260e-01, 3.9968348e+00, 3.7777131e-01, 1.7316983e+00
 2.5644500e-01, 3.9966683e+00, 4.0187131e-01, 1.7392692e+00
 2.5661740e-01, 3.9965018e+00, 4.2797131e-01, 1.7548891e+00
 2.5678980e-01, 3.9963354e+00, 4.3427131e-01, 1.7494891e+00
 2.5696220e-01, 3.9961683e+00, 4.2797131e-01, 1.7658756e+00
 2.5713460e-01, 3.9959561e+00, 4.1827131e-01, 1.7611756e+00
 2.5730700e-01, 3.9957440e+00, 4.0477131e-01, 1.7639756e+00
 2.5747940e-01, 3.9955318e+00, 4.0587131e-01, 1.7445756e+00
 2.5765180e-01, 3.9953196e+00, 4.1897131e-01, 1.7517756e+00
 2.5782420e-01, 3.9951075e+00, 4.5918601e-01, 1.7229059e+00
 2.5799660e-01, 3.9948953e+00, 4.9109014e-01, 1.6951121e+00
 2.5816900e-01, 3.9946832e+00, 5.4899014e-01, 1.6700204e+00
 2.5834140e-01, 3.9944710e+00, 6.1479014e-01, 1.6671204e+00
 2.5851380e-01, 3.9942588e+00, 6.9459014e-01, 1.6874204e+00
 2.5868620e-01, 3.9940467e+00, 7.6229014e-01, 1.6754649e+00
 2.5885860e-01, 3.9937872e+00, 8.3989014e-01, 1.6749945e+00
 2.5903100e-01, 3.9935267e+00, 8.9899014e-01, 1.6835545e+00
 2.5920340e-01, 3.9932662e+00, 9.5218341e-01, 1.6806950e+00
 2.5937580e-01, 3.9930057e+00, 9.9298341e-01, 1.6900963e+00
 2.5954820e-01, 3.9927452e+00, 1.0090896e+00, 1.6853165e+00
 2.5972060e-01, 3.9924847e+00, 1.0308639e+00, 1.6716404e+00
 2.5989300e-01, 3.9922242e+00, 1.0571696e+00, 1.6577778e+00
 2.6006540e-01, 3.9919637e+00, 1.0752409e+00, 1.6375155e+00
 2.6023780e-01, 3.9917032e+00, 1.0761409e+00, 1.6220155e+00
 2.6041020e-01, 3.9914426e+00, 1.0875409e+00, 1.6059693e+00
 2.6058260e-01, 3.9911371e+00, 1.0953409e+00, 1.5831281e+00
 2.6075500e-01, 3.9908316e+00, 1.0735326e+00, 1.5567363e+00
 2.6092740e-01, 3.9905260e+00, 1.0364117e+00, 1.5515363e+00
 2.6109980e-01, 3.9902205e+00, 1.0152660e+00, 1.5608367e+00
 2.6127220e-01, 3.9899150e+00, 1.0085660e+00, 1.5663407e+00
 2.6144460e-01, 3.9896094e+00, 1.0075183e+00, 1.5670872e+00
 2.6161700e-01, 3.9893039e+00, 1.0080837e+00, 1.5725847e+00
 2.6178940e-01, 3.9889984e+00, 9.9675273e-01, 1.5851752e+00
 2.6196180e-01, 3.9886928e+00, 1.0004933e+00, 1.6040159e+00
 2.6213420e-01, 3.9883873e+00, 9.9254798e-01, 1.6044746e+00
 2.6230660e-01, 3.9880346e+00, 9.9419978e-01, 1.5873242e+00
 2.6247900e-01, 3.9876803e+00, 9.9216682e-01, 1.5849797e+00
 2.6265140e-01, 3.9873260e+00, 9.9145290e-01, 1.5754442e+00
 2.6282380e-01, 3.9869716e+00, 9.9210497e-01, 1.5500340e+00
 2.6299620e-01, 3.9866173e+00, 9.9586555e-01, 1.5314199e+00
 2.6316860e-01, 3.9862630e+00, 9.8751925e-01, 1.5150715e+00
 2.6334100e-01, 3.9859087e+00, 9.6171925e-01, 1.4939841e+00
 2.6351340e-01, 3.9855543e+00, 9.4551129e-01, 1.4761793e+00
 2.6368580e-01, 3.9852000e+00, 9.2312147e-01, 1.4743793e+00
 2.6385820e-01, 3.9848457e+00, 9.0501088e-01, 1.4781622e+00
 2.6403060e-01, 3.9844451e+00, 8.9469190e-01, 1.4877074e+00
 2.6420300e-01, 3.9840439e+00, 9.1422188e-01, 1.5184261e+00
 2.6437540e-01, 3.9836428e+00, 9.2132188e-01, 1.5239686e+00
 2.6454780e-01, 3.9832417e+00, 9.2282188e-01, 1.5252695e+00
 2.6472020e-01, 3.9828405e+00, 9.4032188e-01, 1.5154365e+00
 2.6489260e-01, 3.9824394e+00, 9.4712188e-01, 1.4950497e+00
 2.6506500e-01, 3.9820383e+00, 9.4072188e-01, 1.4844024e+00
 2.6523740e-01, 3.9816371e+00, 9.2376743e-01, 1.4659158e+00
 2.6540980e-01, 3.9812360e+00, 9.1032405e-01, 1.4420158e+00
 2.6558220e-01, 3.9808343e+00, 8.9962296e-01, 1.4186158e+00
 2.6575460e-01, 3.9803889e+00, 8.8103219e-01, 1.3960002e+00
 2.6592700e-01, 3.9799434e+00, 8.4463219e-01, 1.3905519e+00
 2.6609940e-01, 3.9794980e+00, 8.0473219e-01, 1.3830519e+00
 2.6627180e-01, 3.9790525e+00, 7.6433219e-01, 1.3656519e+00
 2.6644420e-01, 3.9786071e+00, 7.4766759e-01, 1.3478984e+00
 2.6661660e-01, 3.9781616e+00, 7.1986759e-01, 1.3517984e+00
 2.6678900e-01, 3.9777162e+00, 6.8551660e-01, 1.3826079e+00
 2.6696140e-01, 3.9772707e+00, 6.5555977e-01, 1.3823079e+00
 2.6713380e-01, 3.9768253e+00, 6.5585977e-01, 1.3719418e+00
 2.6730620e-01, 3.9763798e+00, 6.5995977e-01, 1.3691418e+00
 2.6747860e-01, 3.9758863e+00, 6.6605977e-01, 1.3510540e+00
 2.6765100e-01, 3.9753916e+00, 6.8215977e-01, 1.3243748e+00
 2.6782340e-01, 3.9748970e+00, 6.9315977e-01, 1.3206748e+00
 2.6799580e-01, 3.9744023e+00, 7.0755977e-01, 1.3056364e+00
 2.6816820e-01, 3.9739077e+00, 7.0775977e-01, 1.2794003e+00
 2.6834060e-01, 3.9734130e+00, 6.7944834e-01, 1.2409683e+00
 2.6851300e-01, 3.9729184e+00, 6.5324834e-01, 1.2048971e+00
 2.6868540e-01, 3.9724237e+00, 6.2224834e-01, 1.1881517e+00
 2.6885780e-01, 3.9719291e+00, 5.8005775e-01, 1.1825517e+00
 2.6903020e-01, 3.9714344e+00, 5.1911447e-01, 1.1722517e+00
 2.6920260e-01, 3.9708960e+00, 4.7270500e-01, 1.2000167e+00
 2.6937500e-01, 3.9703577e+00, 4.4303669e-01, 1.2105167e+00
 2.6954740e-01, 3.9698194e+00, 3.9971853e-01, 1.2028167e+00
 2.6971980e-01, 3.9692811e+00, 3.5251853e-01, 1.2103167e+00
 2.6989220e-01, 3.9687427e+00, 3.2121339e-01, 1.2013167e+00
 2.7006460e-01, 3.9682044e+00, 3.2452653e-01, 1.1914167e+00
 2.7023700e-01, 3.9676661e+00, 3.3831253e-01, 1.1879167e+00
 2.7040940e-01, 3.9671278e+00, 3.4721253e-01, 1.1782167e+00
 2.7058180e-01, 3.9665894e+00, 3.4571253e-01, 1.1422996e+00
 2.7075420e-01, 3.9660511e+00, 3.4249785e-01, 1.1194600e+00
 2.7092660e-01, 3.9654646e+00, 3.2071085e-01, 1.0798920e+00
 2.7109900e-01, 3.9648765e+00, 3.0172118e-01, 1.0629920e+00
 2.7127140e-01, 3.9642883e+00, 3.0129532e-01, 1.0423180e+00
 2.7144380e-01, 3.9637001e+00, 2.9247652e-01, 1.0326180e+00
 2.7161620e-01, 3.9631120e+00, 2.9239159e-01, 1.0208180e+00
 2.7178860e-01, 3.9625238e+00, 3.0033619e-01, 1.0024197e+00
 2.7196100e-01, 3.9619356e+00, 2.9327044e-01, 9.9041967e-01
 2.7213340e-01, 3.9613475e+00, 2.8457173e-01, 9.7171967e-01
 2.7230580e-01, 3.9607593e+00, 2.7035939e-01, 9.5231967e-01
 2.7247820e-01, 3.9601711e+00, 2.5201338e-01, 9.5571967e-01
 2.7265060e-01, 3.9595371e+00, 2.1330074e-01, 9.4261967e-01
 2.7282300e-01, 3.9589025e+00, 1.9239368e-01, 9.3371967e-01
 2.7299540e-01, 3.9582679e+00, 1.5983880e-01, 9.2649361e-01
 2.7316780e-01, 3.9576333e+00, 1.2034693e-01, 9.0344532e-01
 2.7334020e-01, 3.9569988e+00, 7.8619635e-02, 8.9870703e-01
 2.7351260e-01, 3.9563642e+00, 4.2071155e-02, 8.5160703e-01
 2.7368500e-01, 3.9557296e+00, 1.5871155e-02, 8.4986320e-01
 2.7385740e-01, 3.9550950e+00,-2.2480045e-02, 8.2661969e-01
 2.7402980e-01, 3.9544605e+00,-6.9280045e-02, 8.0469939e-01
 2.7420220e-01, 3.9538254e+00,-1.1498005e-01, 7.8318001e-01
 2.7437460e-01, 3.9531481e+00,-1.6088005e-01, 7.4288001e-01
 2.7454700e-01, 3.9524709e+00,-2.0578005e-01, 7.0828001e-01
 2.7471940e-01, 3.9517936e+00,-2.6888005e-01, 6.8534921e-01
 2.7489180e-01, 3.9511164e+00,-3.3768005e-01, 6.6729166e-01
 2.7506420e-01, 3.9504391e+00,-4.2078005e-01, 6.6431470e-01
 2.7523660e-01, 3.9497619e+00,-4.8648005e-01, 6.4866286e-01
 2.7540900e-01, 3.9490847e+00,-5.5938005e-01, 6.3496155e-01
 2.7558140e-01, 3.9484074e+00,-6.4168005e-01, 6.1076155e-01
 2.7575380e-01, 3.9477302e+00,-7.1918005e-01, 5.5516155e-01
 2.7592620e-01, 3.9470529e+00,-7.7818005e-01, 5.4071700e-01
 2.7609860e-01, 3.9463264e+00,-8.4078005e-01, 4.9718258e-01
 2.7627100e-01, 3.9455989e+00,-8.9788005e-01, 4.6808258e-01
 2.7644340e-01, 3.9448713e+00,-9.4597332e-01, 4.1586561e-01
 2.7661580e-01, 3.9441437e+00,-1.0017733e+00, 3.7953124e-01
 2.7678820e-01, 3.9434161e+00,-1.0456428e+00, 3.6451261e-01
 2.7696060e-01, 3.9426885e+00,-1.1002171e+00, 3.5153319e-01
 2.7713300e-01, 3.9419609e+00,-1.1668171e+00, 3.4575841e-01
 2.7730540e-01, 3.9412333e+00,-1.2432171e+00, 3.2852065e-01
 2.7747780e-01, 3.9405057e+00,-1.3247171e+00, 2.9722065e-01
 2.7765020e-01, 3.9397781e+00,-1.4170171e+00, 2.8080192e-01
 2.7782260e-01, 3.9390086e+00,-1.5024171e+00, 2.8330883e-01
 2.7799500e-01, 3.9382391e+00,-1.5746087e+00, 2.5960054e-01
 2.7816740e-01, 3.9374695e+00,-1.6330878e+00, 2.3820054e-01
 2.7833980e-01, 3.9367000e+00,-1.6838422e+00, 1.9760054e-01
 2.7851220e-01, 3.9359305e+00,-1.7300422e+00, 1.7080054e-01
 2.7868460e-01, 3.9351610e+00,-1.7643170e+00, 1.4395406e-01
 2.7885700e-01, 3.9343915e+00,-1.7721877e+00, 1.2917451e-01
 2.7902940e-01, 3.9336219e+00,-1.7660278e+00, 1.0041929e-01
 2.7920180e-01, 3.9328524e+00,-1.7699470e+00, 4.6919290e-02
 2.7937420e-01, 3.9320829e+00,-1.7597308e+00, 9.8423700e-03
 2.7954660e-01, 3.9312645e+00,-1.7724046e+00,-1.0826530e-02
 2.7971900e-01, 3.9304444e+00,-1.7805763e+00,-2.0323000e-02
 2.7989140e-01, 3.9296243e+00,-1.7887956e+00,-3.3524350e-02
 2.8006380e-01, 3.9288042e+00,-1.7784515e+00,-4.9614120e-02
 2.8023620e-01, 3.9279841e+00,-1.7704627e+00,-5.5339430e-02
 2.8040860e-01, 3.9271640e+00,-1.7483668e+00,-5.1018880e-02
 2.8058100e-01, 3.9263439e+00,-1.7055668e+00,-4.1900340e-02
 2.8075340e-01, 3.9255238e+00,-1.6820588e+00,-5.8695540e-02
 2.8092580e-01, 3.9247037e+00,-1.6529588e+00,-9.4295540e-02
 2.8109820e-01, 3.9238836e+00,-1.6316482e+00,-1.0693342e-01
 2.8127060e-01, 3.9230177e+00,-1.6254292e+00,-1.5443342e-01
 2.8144300e-01, 3.9221514e+00,-1.6229292e+00,-2.1383342e-01
 2.8161540e-01, 3.9212851e+00,-1.6147292e+00,-2.3721205e-01
 2.8178780e-01, 3.9204188e+00,-1.6025292e+00,-2.5701117e-01
 2.8196020e-01, 3.9195525e+00,-1.6124292e+00,-2.9227816e-01
 2.8213260e-01, 3.9186862e+00,-1.6095292e+00,-3.1519141e-01
 2.8230500e-01, 3.9178199e+00,-1.6074292e+00,-3.1444177e-01
 2.8247740e-01, 3.9169536e+00,-1.5828748e+00,-3.1040091e-01
 2.8264980e-01, 3.9160873e+00,-1.5667967e+00,-3.2030091e-01
 2.8282220e-01, 3.9152204e+00,-1.5474332e+00,-3.2860091e-01
 2.8299460e-01, 3.9143133e+00,-1.5330268e+00,-3.3020091e-01
 2.8316700e-01, 3.9134061e+00,-1.5209548e+00,-3.3298422e-01
 2.8333940e-01, 3.9124990e+00,-1.5052426e+00,-3.4660623e-01
 2.8351180e-01, 3.9115919e+00,-1.4959879e+00,-3.5895743e-01
 2.8368420e-01, 3.9106847e+00,-1.4924879e+00,-3.6301452e-01
 2.8385660e-01, 3.9097776e+00,-1.4962879e+00,-3.9831452e-01
 2.8402900e-01, 3.9088704e+00,-1.4894879e+00,-4.4421452e-01
 2.8420140e-01, 3.9079633e+00,-1.4743778e+00,-4.7163085e-01
 2.8437380e-01, 3.9070561e+00,-1.4691605e+00,-4.9816476e-01
 2.8454620e-01, 3.9061490e+00,-1.4651365e+00,-5.3206476e-01
 2.8471860e-01, 3.9051919e+00,-1.4629365e+00,-5.5147695e-01
 2.8489100e-01, 3.9042337e+00,-1.4652365e+00,-5.6939772e-01
 2.8506340e-01, 3.9032755e+00,-1.4641365e+00,-5.8702064e-01
 2.8523580e-01, 3.9023172e+00,-1.4512721e+00,-5.9891233e-01
 2.8540820e-01, 3.9013590e+00,-1.4217985e+00,-6.2107620e-01
 2.8558060e-01, 3.9004008e+00,-1.3881309e+00,-6.1919510e-01
 2.8575300e-01, 3.8994426e+00,-1.3548640e+00,-6.1780732e-01
 2.8592540e-01, 3.8984843e+00,-1.3145293e+00,-6.4086189e-01
 2.8609780e-01, 3.8975261e+00,-1.2785293e+00,-6.5677236e-01
 2.8627020e-01, 3.8965678e+00,-1.2485293e+00,-7.1637236e-01
 2.8644260e-01, 3.8955695e+00,-1.2320293e+00,-7.2777236e-01
