t [us],I [A]
2.93147364147708,-0.002975078125
2.932473642477,-0.002990703125
2.93347364347708,-0.002961015625
2.934473644477,-0.002989921875
2.93547364547709,-0.002979765625
2.93647364647706,-0.002989140625
2.93747364747709,-0.002966484375
2.93847364847707,-0.002982890625
2.93947364947704,-0.002986015625
2.94047365047707,-0.002983671875
2.94147365147705,-0.002986015625
2.94247365247708,-0.002948515625
2.94347365347705,-0.002987578125
2.94447365447708,-0.002981328125
2.94547365547706,-0.002980546875
2.94647365647703,-0.002978984375
2.94747365747706,-0.002962578125
2.94847365847704,-0.003000078125
2.94947365947707,-0.002988359375
2.95047366047704,-0.002971953125
2.95147366147707,-0.002977421875
2.95247366247705,-0.002970390625
2.95347366347702,-0.002986015625
2.95447366447705,-0.002979765625
2.95547366547703,-0.002978203125
2.95647366647711,-0.002971953125
2.95747366747703,-0.002959453125
2.95847366847712,-0.002976640625
2.95947366947704,-0.002974296875
2.96047367047701,-0.002975859375
2.9614736714771,-0.002959453125
2.96247367247702,-0.002982890625
2.9634736734771,-0.002972734375
2.96447367447702,-0.002962578125
2.96547367547711,-0.002963359375
2.96647367647708,-0.002980546875
2.967473677477,-0.002975859375
2.96847367847709,-0.002986015625
2.96947367947706,-0.002974296875
2.97047368047709,-0.002958671875
2.97147368147707,-0.002943046875
2.9724736824771,-0.002970390625
2.97347368347707,-0.002985234375
2.97447368447705,-0.002948515625
2.97547368547708,-0.002960234375
2.97647368647705,-0.002960234375
2.97747368747708,-0.002978203125
2.97847368847706,-0.002963359375
2.97947368947709,-0.002958671875
2.98047369047706,-0.002964140625
2.98147369147704,-0.002975078125
2.98247369247707,-0.002965703125
2.98347369347704,-0.002961796875
2.98447369447707,-0.002944609375
2.98547369547705,-0.002955546875
2.98647369647702,-0.002958671875
2.98747369747705,-0.002957890625
2.98847369847703,-0.002971953125
2.98947369947706,-0.002975859375
2.99047370047703,-0.002972734375
2.99147370147701,-0.002986796875
2.99247370247704,-0.002962578125
2.99347370347701,-0.002985234375
2.99447370447704,-0.002975859375
2.99547370547702,-0.002963359375
2.9964737064771,-0.002958671875
2.99747370747702,-0.002958671875
2.998473708477,-0.002982109375
2.99947370947708,-0.002951640625
3.000473710477,-0.002943046875
3.00147371147709,-0.002966484375
3.00247371247701,-0.002951640625
3.00347371347709,-0.002971171875
3.00447371447707,-0.002952421875
3.00547371547699,-0.002987578125
3.00647371647707,-0.002944609375
3.00747371747705,-0.002974296875
3.00847371847708,-0.002956328125
3.00947371947705,-0.002960234375
3.01047372047708,-0.002917265625
3.01147372147706,-0.002965703125
3.01247372247704,-0.002972734375
3.01347372347706,-0.002964140625
3.01447372447704,-0.002945390625
3.01547372547707,-0.002971953125
3.01647372647705,-0.002952421875
3.01747372747707,-0.002948515625
3.01847372847705,-0.002964140625
3.01947372947703,-0.002946171875
3.02047373047706,-0.002961796875
3.02147373147703,-0.002972734375
3.02247373247706,-0.002946171875
3.02347373347704,-0.002957890625
3.02447373447707,-0.002973515625
3.02547373547704,-0.002932109375
3.02647373647702,-0.002975859375
3.02747373747705,-0.002940703125
3.02847373847702,-0.002956328125
3.0294737394771,-0.002961796875
3.03047374047703,-0.002948515625
3.03147374147711,-0.002948515625
3.03247374247703,-0.002931328125
3.03347374347701,-0.002952421875
3.03447374447709,-0.002920390625
3.03547374547701,-0.002950078125
3.0364737464771,-0.002951640625
3.03747374747707,-0.002950859375
3.0384737484771,-0.002928984375
3.03947374947708,-0.002945390625
3.040473750477,-0.002941484375
3.04147375147708,-0.002948515625
3.04247375247706,-0.002941484375
3.04347375347709,-0.002954765625
3.04447375447706,-0.002960234375
3.04547375547709,-0.002937578125
3.04647375647707,-0.002953203125
3.04747375747704,-0.002943828125
3.04847375847707,-0.002938359375
3.04947375947705,-0.002943828125
3.05047376047708,-0.002949296875
3.05147376147705,-0.002949296875
3.05247376247708,-0.002957109375
3.05347376347706,-0.002928984375
3.05447376447703,-0.002950859375
3.05547376547706,-0.002950078125
3.05647376647704,-0.002982890625
3.05747376747707,-0.002947734375
3.05847376847704,-0.002957890625
3.05947376947713,-0.002952421875
3.06047377047705,-0.002926640625
3.06147377147702,-0.002957109375
3.06247377247705,-0.002928203125
3.06347377347703,-0.002950859375
3.06447377447711,-0.002926640625
3.06547377547703,-0.002948515625
3.06647377647701,-0.002934453125
3.06747377747709,-0.002939140625
3.06847377847701,-0.002949296875
3.0694737794771,-0.002951640625
3.07047378047702,-0.002949296875
3.07147378147699,-0.002924296875
3.07247378247708,-0.002951640625
3.073473783477,-0.002941484375
3.07447378447708,-0.002925078125
3.075473785477,-0.002930546875
3.07647378647709,-0.002936015625
3.07747378747706,-0.002936015625
3.07847378847698,-0.002923515625
3.07947378947707,-0.002928203125
3.08047379047704,-0.002955546875
3.08147379147707,-0.002946171875
3.08247379247705,-0.002911015625
3.08347379347708,-0.002939921875
3.08447379447705,-0.002928203125
3.08547379547703,-0.002913359375
3.08647379647706,-0.002957109375
3.08747379747703,-0.002937578125
3.08847379847706,-0.002935234375
3.08947379947704,-0.002930546875
3.09047380047707,-0.002966484375
3.09147380147704,-0.002925859375
3.09247380247702,-0.002928203125
3.09347380347705,-0.002944609375
3.09447380447702,-0.002925859375
3.09547380547705,-0.002921953125
3.09647380647703,-0.002957109375
3.09747380747711,-0.002914921875
3.09847380847703,-0.002918828125
3.09947380947701,-0.002938359375
3.10047381047704,-0.002928984375
3.10147381147701,-0.002934453125
3.1024738124771,-0.002924296875
3.10347381347702,-0.002914140625
3.1044738144771,-0.002941484375
3.10547381547702,-0.002923515625
3.106473816477,-0.002924296875
3.10747381747708,-0.002925859375
3.10847381847701,-0.002917265625
3.10947381947709,-0.002928203125
3.11047382047706,-0.002908671875
3.11147382147709,-0.002901640625
3.11247382247707,-0.002950078125
3.11347382347699,-0.002926640625
3.11447382447707,-0.002909453125
3.11547382547705,-0.002919609375
3.11647382647708,-0.002913359375
3.11747382747706,-0.002940703125
3.11847382847708,-0.002923515625
3.11947382947706,-0.002941484375
3.12047383047704,-0.002947734375
3.12147383147707,-0.002936015625
3.12247383247704,-0.002934453125
3.12347383347707,-0.002920390625
3.12447383447705,-0.002915703125
3.12547383547708,-0.002932109375
3.12647383647705,-0.002926640625
3.12747383747703,-0.002924296875
3.12847383847706,-0.002943828125
3.12947383947703,-0.002928203125
3.13047384047706,-0.002903984375
3.13147384147704,-0.002907109375
3.13247384247712,-0.002932890625
3.13347384347704,-0.002920390625
3.13447384447702,-0.002928203125
3.13547384547705,-0.002928203125
3.13647384647702,-0.002921171875
3.13747384747711,-0.002921953125
3.13847384847703,-0.002911015625
3.13947384947711,-0.002876640625
3.14047385047709,-0.002911796875
3.14147385147701,-0.002908671875
3.14247385247709,-0.002904765625
3.14347385347701,-0.002914140625
3.1444738544771,-0.002901640625
3.14547385547707,-0.002908671875
3.14647385647699,-0.002905546875
3.14747385747708,-0.002961015625
3.14847385847705,-0.002937578125
3.14947385947708,-0.002907109375
3.15047386047706,-0.002900859375
3.15147386147709,-0.002914140625
3.15247386247706,-0.002946953125
3.15347386347709,-0.002891484375
3.15447386447707,-0.002914140625
3.15547386547704,-0.002937578125
3.15647386647707,-0.002902421875
3.15747386747705,-0.002920390625
3.15847386847708,-0.002901640625
3.15947386947705,-0.002935234375
3.16047387047703,-0.002894609375
3.16147387147706,-0.002918828125
3.16247387247703,-0.002898515625
3.16347387347706,-0.002910234375
3.16447387447704,-0.002936796875
3.16547387547701,-0.002905546875
3.16647387647704,-0.002894609375
3.16747387747702,-0.002906328125
3.16847387847705,-0.002946953125
3.16947387947702,-0.002909453125
3.17047388047711,-0.002921953125
3.17147388147703,-0.002921171875
3.172473882477,-0.002921953125
3.17347388347703,-0.002897734375
3.17447388447701,-0.002933671875
3.17547388547709,-0.002885234375
3.17647388647701,-0.002902421875
3.1774738874771,-0.002903984375
3.17847388847707,-0.002911796875
3.17947388947699,-0.002925859375
3.18047389047708,-0.002874296875
3.181473891477,-0.002914140625
3.18247389247708,-0.002898515625
3.18347389347706,-0.002897734375
3.18447389447709,-0.002904765625
3.18547389547706,-0.002906328125
3.18647389647698,-0.002919609375
3.18747389747707,-0.002890703125
3.18847389847704,-0.002910234375
3.18947389947707,-0.002914140625
3.19047390047705,-0.002905546875
3.19147390147708,-0.002900859375
3.19247390247705,-0.002892265625
3.19347390347703,-0.002895390625
3.19447390447706,-0.002880546875
3.19547390547703,-0.002914921875
3.19647390647706,-0.002889921875
3.19747390747704,-0.002914921875
3.19847390847707,-0.002890703125
3.19947390947704,-0.002899296875
3.20047391047702,-0.002889140625
3.20147391147705,-0.002900859375
3.20247391247703,-0.002887578125
3.20347391347705,-0.002899296875
3.20447391447703,-0.002884453125
3.20547391547711,-0.002896953125
3.20647391647704,-0.002903203125
3.20747391747701,-0.002917265625
3.20847391847709,-0.002907890625
3.20947391947702,-0.002871953125
3.2104739204771,-0.002861015625
3.21147392147702,-0.002847734375
3.2124739224771,-0.002909453125
3.21347392347708,-0.002864140625
3.214473924477,-0.002888359375
3.21547392547708,-0.002861015625
3.21647392647701,-0.002898515625
3.21747392747709,-0.002880546875
3.21847392847706,-0.002892265625
3.21947392947709,-0.002897734375
3.22047393047707,-0.002870390625
3.22147393147705,-0.002861796875
3.22247393247708,-0.002882890625
3.22347393347705,-0.002893046875
3.22447393447708,-0.002886796875
3.22547393547706,-0.002896953125
3.22647393647703,-0.002885234375
3.22747393747706,-0.002886015625
3.22847393847704,-0.002893828125
3.22947393947707,-0.002893046875
3.23047394047704,-0.002897734375
3.23147394147702,-0.002868828125
3.23247394247705,-0.002909453125
3.23347394347702,-0.002877421875
3.23447394447705,-0.002869609375
3.23547394547703,-0.002893046875
3.23647394647706,-0.002893828125
3.23747394747703,-0.002892265625
3.23847394847701,-0.002908671875
3.23947394947704,-0.002862578125
3.24047395047701,-0.002870390625
3.24147395147704,-0.002859453125
3.24247395247702,-0.002878984375
3.2434739534771,-0.002889140625
3.24447395447702,-0.002888359375
3.245473955477,-0.002871171875
3.24647395647708,-0.002857109375
3.247473957477,-0.002892265625
3.24847395847709,-0.002860234375
3.24947395947701,-0.002911015625
3.25047396047709,-0.002888359375
3.25147396147707,-0.002866484375
3.2524739624771,-0.002880546875
3.25347396347707,-0.002881328125
3.2544739644771,-0.002875859375
3.25547396547708,-0.002886796875
3.25647396647705,-0.002893828125
3.25747396747708,-0.002862578125
3.25847396847706,-0.002850859375
3.25947396947709,-0.002857109375
3.26047397047706,-0.002864921875
3.26147397147704,-0.002871953125
3.26247397247707,-0.002863359375
3.26347397347704,-0.002862578125
3.26447397447707,-0.002883671875
3.26547397547705,-0.002882890625
3.26647397647702,-0.002838359375
3.26747397747705,-0.002868046875
3.26847397847703,-0.002885234375
3.26947397947706,-0.002869609375
3.27047398047703,-0.002861015625
3.27147398147706,-0.002871953125
3.27247398247704,-0.002858671875
3.27347398347701,-0.002864921875
3.27447398447704,-0.002862578125
3.27547398547702,-0.002885234375
3.2764739864771,-0.002851640625
3.27747398747702,-0.002885234375
3.27847398847711,-0.002870390625
3.27947398947703,-0.002867265625
3.280473990477,-0.002836796875
3.28147399147709,-0.002872734375
3.28247399247701,-0.002839140625
3.28347399347709,-0.002889921875
3.28447399447701,-0.002841484375
3.2854739954771,-0.002880546875
3.28647399647707,-0.002857890625
3.28747399747699,-0.002865703125
3.28847399847708,-0.002840703125
3.28947399947705,-0.002845390625
3.29047400047708,-0.002863359375
3.29147400147706,-0.002859453125
3.29247400247709,-0.002867265625
3.29347400347706,-0.002835234375
3.29447400447704,-0.002862578125
3.29547400547707,-0.002853203125
3.29647400647704,-0.002869609375
3.29747400747707,-0.002869609375
3.29847400847705,-0.002861015625
3.29947400947708,-0.002883671875
3.30047401047705,-0.002864140625
3.30147401147703,-0.002854765625
3.30247401247706,-0.002848515625
3.30347401347704,-0.002847734375
3.30447401447706,-0.002859453125
3.30547401547704,-0.002845390625
3.30647401647712,-0.002871953125
3.30747401747704,-0.002860234375
3.30847401847702,-0.002856328125
3.30947401947705,-0.002839921875
3.31047402047703,-0.002836796875
3.31147402147711,-0.002868828125
3.31247402247703,-0.002864140625
3.31347402347711,-0.002826640625
3.31447402447704,-0.002853984375
3.31547402547701,-0.002857890625
3.31647402647709,-0.002833671875
3.31747402747702,-0.002808671875
3.3184740284771,-0.002861796875
3.31947402947708,-0.002827421875
3.3204740304771,-0.002819609375
3.32147403147708,-0.002850859375
3.322474032477,-0.002825859375
3.32347403347709,-0.002826640625
3.32447403447706,-0.002811015625
3.32547403547709,-0.002857890625
3.32647403647707,-0.002850078125
3.3274740374771,-0.002864921875
3.32847403847707,-0.002830546875
3.32947403947705,-0.002853984375
3.33047404047708,-0.002838359375
3.33147404147705,-0.002864140625
3.33247404247708,-0.002813359375
3.33347404347706,-0.002851640625
3.33447404447709,-0.002802421875
3.33547404547706,-0.002846953125
3.33647404647704,-0.002846171875
3.33747404747707,-0.002834453125
3.33847404847704,-0.002839140625
3.33947404947707,-0.002830546875
3.34047405047705,-0.002861015625
3.34147405147702,-0.002832109375
3.34247405247705,-0.002839140625
3.34347405347703,-0.002867265625
3.34447405447706,-0.002834453125
3.34547405547703,-0.002825078125
3.34647405647701,-0.002832109375
3.34747405747704,-0.002853203125
3.34847405847701,-0.002821171875
3.3494740594771,-0.002810234375
3.35047406047702,-0.002851640625
3.3514740614771,-0.002811796875
3.35247406247702,-0.002832109375
3.35347406347711,-0.002822734375
3.35447406447708,-0.002837578125
3.35547406547711,-0.002822734375
3.35647406647709,-0.002842265625
3.35747406747706,-0.002817265625
3.35847406847709,-0.002832890625
3.35947406947707,-0.002860234375
3.36047407047699,-0.002843828125
3.36147407147707,-0.002817265625
3.36247407247705,-0.002835234375
3.36347407347708,-0.002841484375
3.36447407447705,-0.002825859375
3.36547407547708,-0.002813359375
3.36647407647706,-0.002822734375
3.36747407747703,-0.002814140625
3.36847407847706,-0.002836796875
3.36947407947704,-0.002852421875
3.37047408047707,-0.002837578125
3.37147408147704,-0.002812578125
3.37247408247707,-0.002831328125
3.37347408347705,-0.002811015625
3.37447408447702,-0.002837578125
3.37547408547705,-0.002817265625
3.37647408647703,-0.002806328125
3.37747408747706,-0.002811796875
3.37847408847703,-0.002829765625
3.37947408947712,-0.002854765625
3.38047409047704,-0.002828984375
3.38147409147701,-0.002812578125
3.38247409247704,-0.002832109375
3.38347409347702,-0.002798515625
3.3844740944771,-0.002856328125
3.38547409547702,-0.002839140625
3.38647409647711,-0.002807109375
3.38747409747708,-0.002828984375
3.388474098477,-0.002862578125
3.38947409947709,-0.002839921875
3.39047410047701,-0.002818828125
3.39147410147709,-0.002832890625
3.39247410247707,-0.002835234375
3.3934741034771,-0.002810234375
3.39447410447707,-0.002836796875
3.395474105477,-0.002803203125
3.39647410647708,-0.002811015625
3.39747410747705,-0.002805546875
3.39847410847708,-0.002818046875
3.39947410947706,-0.002807890625
3.40047411047709,-0.002846171875
3.40147411147706,-0.002792265625
3.40247411247704,-0.002813359375
3.40347411347707,-0.002831328125
3.40447411447704,-0.002857109375
3.40547411547707,-0.002796953125
3.40647411647705,-0.002843046875
3.40747411747708,-0.002828984375
3.40847411847705,-0.002820390625
3.40947411947703,-0.002817265625
3.41047412047706,-0.002836796875
3.41147412147704,-0.002819609375
3.41247412247706,-0.002794609375
3.41347412347704,-0.002831328125
3.41447412447712,-0.002818046875
3.41547412547705,-0.002801640625
3.41647412647702,-0.002810234375
3.4174741274771,-0.002821953125
3.41847412847703,-0.002820390625
3.41947412947711,-0.002821171875
3.42047413047703,-0.002808671875
3.42147413147701,-0.002830546875
3.42247413247709,-0.002803984375
3.42347413347701,-0.002798515625
3.4244741344771,-0.002809453125
3.42547413547702,-0.002823515625
3.42647413647699,-0.002809453125
3.42747413747708,-0.002844609375
3.428474138477,-0.002806328125
3.42947413947708,-0.002823515625
3.43047414047706,-0.002795390625
3.43147414147709,-0.002823515625
3.43247414247706,-0.002803984375
3.43347414347698,-0.002804765625
3.43447414447707,-0.002784453125
3.43547414547704,-0.002805546875
3.43647414647707,-0.002788359375
3.43747414747705,-0.002820390625
3.43847414847708,-0.002800859375
3.43947414947705,-0.002802421875
3.44047415047703,-0.002828203125
3.44147415147706,-0.002827421875
3.44247415247703,-0.002811015625
3.44347415347706,-0.002796171875
3.44447415447704,-0.002773515625
3.44547415547707,-0.002811796875
3.44647415647704,-0.002807109375
3.44747415747702,-0.002802421875
3.44847415847705,-0.002807109375
3.44947415947702,-0.002822734375
3.45047416047705,-0.002787578125
3.45147416147703,-0.002795390625
3.45247416247711,-0.002796953125
3.45347416347703,-0.002801640625
3.45447416447712,-0.002763359375
3.45547416547704,-0.002789140625
3.45647416647701,-0.002815703125
3.4574741674771,-0.002807890625
3.45847416847702,-0.002771953125
3.4594741694771,-0.002810234375
3.46047417047708,-0.002800078125
3.461474171477,-0.002795390625
3.46247417247708,-0.002789140625
3.463474173477,-0.002802421875
3.46447417447709,-0.002850859375
3.46547417547706,-0.002799296875
3.46647417647709,-0.002806328125
3.46747417747707,-0.002798515625
3.46847417847704,-0.002805546875
3.46947417947707,-0.002788359375
3.47047418047705,-0.002816484375
3.47147418147708,-0.002793046875
3.47247418247705,-0.002795390625
3.47347418347708,-0.002783671875
3.47447418447706,-0.002818046875
3.47547418547703,-0.002798515625
3.47647418647706,-0.002806328125
3.47747418747704,-0.002789921875
3.47847418847707,-0.002800859375
3.47947418947704,-0.002811015625
3.48047419047707,-0.002793828125
3.48147419147705,-0.002789140625
3.48247419247702,-0.002781328125
3.48347419347705,-0.002777421875
3.48447419447703,-0.002786015625
3.48547419547706,-0.002817265625
3.48647419647703,-0.002807890625
3.48747419747712,-0.002764921875
3.48847419847704,-0.002774296875
3.48947419947701,-0.002800859375
3.4904742004771,-0.002802421875
3.49147420147702,-0.002797734375
3.4924742024771,-0.002798515625
3.49347420347702,-0.002786015625
3.49447420447711,-0.002796953125
3.49547420547708,-0.002792265625
3.496474206477,-0.002771171875
3.49747420747709,-0.002796171875
3.49847420847706,-0.002793828125
3.49947420947709,-0.002793828125
3.50047421047707,-0.002796171875
3.5014742114771,-0.002756328125
3.50247421247707,-0.002810234375
3.50347421347705,-0.002796953125
3.50447421447708,-0.002807890625
3.50547421547705,-0.002799296875
3.50647421647708,-0.002784453125
3.50747421747706,-0.002789921875
3.50847421847709,-0.002785234375
3.50947421947706,-0.002807890625
3.51047422047704,-0.002761015625
3.51147422147707,-0.002793046875
3.51247422247705,-0.002817265625
3.51347422347708,-0.002786796875
3.51447422447705,-0.002794609375
3.51547422547708,-0.002769609375
3.51647422647706,-0.002803984375
3.51747422747703,-0.002791484375
3.51847422847706,-0.002772734375
3.51947422947704,-0.002786015625
3.52047423047712,-0.002779765625
3.52147423147704,-0.002764140625
3.52247423247712,-0.002780546875
3.52347423347705,-0.002796171875
3.52447423447702,-0.002796171875
3.5254742354771,-0.002795390625
3.52647423647703,-0.002796171875
3.52747423747711,-0.002786796875
3.52847423847709,-0.002767265625
3.52947423947712,-0.002777421875
3.53047424047709,-0.002791484375
3.53147424147701,-0.002790703125
3.5324742424771,-0.002793828125
3.53347424347707,-0.002778984375
3.5344742444771,-0.002811015625
3.53547424547708,-0.002769609375
3.536474246477,-0.002808671875
3.53747424747708,-0.002786015625
3.53847424847706,-0.002778203125
3.53947424947709,-0.002769609375
3.54047425047706,-0.002778984375
3.54147425147704,-0.002776640625
3.54247425247707,-0.002797734375
3.54347425347704,-0.002778984375
3.54447425447707,-0.002793046875
3.54547425547705,-0.002789140625
3.54647425647708,-0.002768828125
3.54747425747705,-0.002809453125
3.54847425847703,-0.002775859375
3.54947425947706,-0.002780546875
3.55047426047714,-0.002779765625
3.55147426147706,-0.002768046875
3.55247426247704,-0.002760234375
3.55347426347707,-0.002775078125
3.55447426447704,-0.002779765625
3.55547426547713,-0.002795390625
3.55647426647705,-0.002779765625
3.55747426747713,-0.002797734375
3.55847426847711,-0.002770390625
3.55947426947703,-0.002761015625
3.56047427047711,-0.002768046875
3.56147427147703,-0.002766484375
3.56247427247701,-0.002773515625
3.56347427347709,-0.002793046875
3.56447427447701,-0.002772734375
3.5654742754771,-0.002761796875
3.56647427647707,-0.002796171875
3.5674742774771,-0.002791484375
3.56847427847708,-0.002783671875
3.569474279477,-0.002776640625
3.57047428047708,-0.002787578125
3.57147428147706,-0.002765703125
3.57247428247709,-0.002773515625
3.57347428347706,-0.002768046875
3.57447428447709,-0.002779765625
3.57547428547707,-0.002785234375
3.57647428647704,-0.002763359375
3.57747428747707,-0.002758671875
3.57847428847705,-0.002782109375
3.57947428947708,-0.002765703125
3.58047429047705,-0.002793046875
3.58147429147708,-0.002798515625
3.58247429247706,-0.002755546875
3.58347429347703,-0.002768046875
3.58447429447706,-0.002785234375
3.58547429547704,-0.002789140625
3.58647429647707,-0.002726640625
3.58747429747704,-0.002769609375
3.58847429847713,-0.002761796875
3.58947429947705,-0.002761015625
3.59047430047702,-0.002759453125
3.59147430147705,-0.002782109375
3.59247430247703,-0.002738359375
3.59347430347711,-0.002759453125
3.59447430447703,-0.002776640625
3.59547430547712,-0.002771953125
3.59647430647709,-0.002778203125
3.59747430747702,-0.002768828125
3.5984743084771,-0.002796171875
3.59947430947702,-0.002786015625
3.6004743104771,-0.002785234375
3.60147431147708,-0.002771953125
3.60247431247711,-0.002781328125
3.60347431347708,-0.002768828125
3.60447431447701,-0.002758671875
3.60547431547709,-0.002778984375
3.60647431647707,-0.002782109375
3.60747431747709,-0.002768046875
3.60847431847707,-0.002764140625
3.6094743194771,-0.002773515625
3.61047432047707,-0.002753203125
3.61147432147705,-0.002750078125
3.61247432247708,-0.002793046875
3.61347432347706,-0.002772734375
3.61447432447708,-0.002764921875
3.61547432547706,-0.002744609375
3.61647432647704,-0.002788359375
3.61747432747707,-0.002751640625
3.61847432847704,-0.002773515625
3.61947432947707,-0.002758671875
3.62047433047705,-0.002757890625
3.62147433147702,-0.002770390625
3.62247433247705,-0.002775859375
3.62347433347703,-0.002782890625
3.62447433447706,-0.002738359375
3.62547433547703,-0.002772734375
3.62647433647712,-0.002765703125
3.62747433747704,-0.002784453125
3.62847433847701,-0.002763359375
3.62947433947704,-0.002747734375
3.63047434047702,-0.002771953125
3.6314743414771,-0.002763359375
3.63247434247702,-0.002761015625
3.63347434347711,-0.002753984375
3.63447434447703,-0.002777421875
3.635474345477,-0.002747734375
3.63647434647709,-0.002754765625
3.63747434747701,-0.002760234375
3.63847434847709,-0.002757890625
3.63947434947707,-0.002770390625
3.6404743504771,-0.002743828125
3.64147435147707,-0.002759453125
3.64247435247699,-0.002762578125
3.64347435347708,-0.002765703125
3.64447435447705,-0.002782109375
3.64547435547708,-0.002753203125
3.64647435647706,-0.002759453125
3.64747435747709,-0.002746953125
3.64847435847706,-0.002757109375
3.64947435947704,-0.002793046875
3.65047436047707,-0.002773515625
3.65147436147704,-0.002771953125
3.65247436247707,-0.002767265625
3.65347436347705,-0.002757890625
3.65447436447708,-0.002714140625
3.65547436547705,-0.002778984375
3.65647436647703,-0.002761796875
3.65747436747706,-0.002757890625
3.65847436847703,-0.002785234375
3.65947436947706,-0.002757890625
3.66047437047704,-0.002731328125
3.66147437147712,-0.002776640625
3.66247437247704,-0.002761796875
3.66347437347702,-0.002739140625
3.66447437447705,-0.002753203125
3.66547437547702,-0.002736015625
3.66647437647711,-0.002762578125
3.66747437747703,-0.002750859375
3.66847437847711,-0.002754765625
3.66947437947709,-0.002744609375
3.67047438047701,-0.002766484375
3.67147438147709,-0.002746171875
3.67247438247701,-0.002755546875
3.6734743834771,-0.002763359375
3.67447438447707,-0.002736015625
3.6754743854771,-0.002751640625
3.67647438647708,-0.002761015625
3.67747438747705,-0.002803203125
3.67847438847708,-0.002782890625
3.67947438947706,-0.002773515625
3.68047439047709,-0.002737578125
3.68147439147706,-0.002764140625
3.68247439247709,-0.002750078125
3.68347439347707,-0.002753203125
3.68447439447704,-0.002754765625
3.68547439547707,-0.002756328125
3.68647439647705,-0.002751640625
3.68747439747708,-0.002742265625
3.68847439847705,-0.002746171875
3.68947439947708,-0.002725078125
3.69047440047706,-0.002741484375
3.69147440147703,-0.002776640625
3.69247440247706,-0.002728984375
3.69347440347704,-0.002761015625
3.69447440447707,-0.002768046875
3.69547440547704,-0.002744609375
3.69647440647702,-0.002758671875
3.69747440747705,-0.002746953125
3.69847440847703,-0.002765703125
3.69947440947711,-0.002745390625
3.70047441047703,-0.002728203125
3.70147441147701,-0.002754765625
3.70247441247704,-0.002753203125
3.70347441347701,-0.002732109375
3.70447441447709,-0.002748515625
3.70547441547702,-0.002732109375
3.7064744164771,-0.002721953125
3.70747441747707,-0.002732890625
3.708474418477,-0.002761015625
3.70947441947708,-0.002735234375
3.710474420477,-0.002761796875
3.71147442147708,-0.002741484375
3.71247442247706,-0.002733671875
3.71347442347709,-0.002774296875
3.71447442447707,-0.002732109375
3.71547442547699,-0.002766484375
3.71647442647707,-0.002745390625
3.71747442747705,-0.002763359375
3.71847442847708,-0.002719609375
3.71947442947705,-0.002738359375
3.72047443047708,-0.002748515625
3.72147443147706,-0.002737578125
3.72247443247703,-0.002750859375
3.72347443347706,-0.002755546875
3.72447443447704,-0.002757109375
3.72547443547707,-0.002763359375
3.72647443647704,-0.002764921875
3.72747443747707,-0.002722734375
3.72847443847705,-0.002743046875
3.72947443947702,-0.002748515625
3.73047444047705,-0.002742265625
3.73147444147703,-0.002728203125
3.73247444247706,-0.002740703125
3.73347444347703,-0.002766484375
3.73447444447712,-0.002742265625
3.73547444547704,-0.002754765625
3.73647444647701,-0.002724296875
3.7374744474771,-0.002725859375
3.73847444847702,-0.002727421875
3.7394744494771,-0.002728984375
3.74047445047702,-0.002728984375
3.74147445147711,-0.002737578125
3.74247445247708,-0.002761796875
3.743474453477,-0.002728984375
3.74447445447709,-0.002746171875
3.74547445547701,-0.002739921875
3.74647445647709,-0.002752421875
3.74747445747707,-0.002726640625
3.7484744584771,-0.002756328125
3.74947445947707,-0.002714921875
3.75047446047705,-0.002722734375
3.75147446147708,-0.002732109375
3.75247446247705,-0.002739140625
3.75347446347708,-0.002736015625
3.75447446447814,-0.002718828125
3.75547446547709,-0.002748515625
3.75647446647804,-0.002728203125
3.75747446747704,-0.002729765625
3.75847446847804,-0.002748515625
3.75947446947704,-0.002739140625
3.76047447047805,-0.002711015625
3.76147447147705,-0.002750078125
3.76247447247708,-0.002754765625
3.76347447347705,-0.002746953125
3.76447447447703,-0.002747734375
3.76547447547803,-0.002723515625
3.76647447647703,-0.002757890625
3.76747447747809,-0.002738359375
3.76847447847704,-0.002723515625
3.7694744794781,-0.002713359375
3.77047448047704,-0.002745390625
3.7714744814781,-0.002733671875
3.7724744824771,-0.002717265625
3.773474483478,-0.002757109375
3.77447448447711,-0.002750859375
3.77547448547806,-0.002721953125
3.77647448647809,-0.002703203125
3.77747448747806,-0.002753984375
3.77847448847809,-0.002734453125
3.77947448947709,-0.002736796875
3.78047449047804,-0.002721171875
3.78147449147699,-0.002709453125
3.78247449247805,-0.002723515625
3.78347449347699,-0.002736015625
3.78447449447805,-0.002738359375
3.78547449547705,-0.002739921875
3.78647449647806,-0.002737578125
3.78747449747803,-0.002726640625
3.78847449847806,-0.002750078125
3.78947449947804,-0.002708671875
3.79047450047807,-0.002718046875
3.79147450147804,-0.002741484375
3.79247450247807,-0.002732890625
3.79347450347805,-0.002739140625
3.79447450447803,-0.002749296875
3.79547450547806,-0.002724296875
3.79647450647705,-0.002731328125
3.79747450747811,-0.002732109375
3.79847450847804,-0.002732890625
3.79947450947812,-0.002736796875
3.80047451047804,-0.002725859375
3.80147451147802,-0.002738359375
3.8024745124781,-0.002725078125
3.80347451347802,-0.002720390625
3.8044745144781,-0.002731328125
3.80547451547808,-0.002730546875
3.806474516478,-0.002719609375
