Distance [mm],Voltage U (variable) [V],Voltage U (constant) [V]
8.00389260993646,11.557697473726,9.79
8.02055113282103,11.5630598761569,9.79
8.03720965570561,11.5683715241399,9.79
8.05386817859019,11.573633198618,9.79
8.07052670147476,11.5788458201382,9.79
8.08718522435934,11.5840100261477,9.79
8.10384374724392,11.5891266973898,9.79
8.12050227012849,11.5941965670393,9.79
8.13716079301307,11.5992204226524,9.79
8.15381931589765,11.6041988915355,9.79
8.17047783878222,11.6091326635576,9.79
8.1871363616668,11.6140224600238,9.79
8.20379488455138,11.618868938529,9.79
8.22045340743595,11.6236727385907,9.79
8.23711193032053,11.628434406215,9.79
8.25377045320511,11.6331545999966,9.79
8.27042897608969,11.637833924733,9.79
8.28708749897426,11.642472968012,9.79
8.30374602185884,11.6470722299946,9.79
8.32040454474342,11.651632262948,9.79
8.33706306762799,11.6561536434458,9.79
8.35372159051257,11.6606369005518,9.79
8.37038011339715,11.6650825188582,9.79
8.38703863628172,11.6694909642665,9.79
8.4036971591663,11.6738627486,9.79
8.42035568205088,11.6781983854424,9.79
8.43701420493545,11.6824983193794,9.79
8.45367272782003,11.6867629788621,9.79
8.47033125070461,11.6909927963643,9.79
8.48698977358919,11.6951882648343,9.79
8.50364829647376,11.6993498020765,9.79
8.52030681935834,11.7034778054024,9.79
8.53696534224292,11.7075726638845,9.79
8.5536238651275,11.711634791446,9.79
8.57028238801207,11.7156646296612,9.79
8.58694091089665,11.7196625262055,9.79
8.60359943378123,11.7236288561613,9.79
8.6202579566658,11.7275639610888,9.79
8.63691647955038,11.7314682719972,9.79
8.65357500243496,11.7353421256313,9.79
8.67023352531953,11.7391858578014,9.79
8.68689204820411,11.7429997973309,9.79
8.70355057108869,11.746784284047,9.79
8.72020909397326,11.7505397064614,9.79
8.73686761685784,11.7542663382921,9.79
8.75352613974242,11.7579645123713,9.79
8.77018466262699,11.7616345017614,9.79
8.78684318551157,11.7652766836668,9.79
8.80350170839615,11.7688913420293,9.79
8.82016023128072,11.7724787555913,9.79
8.8368187541653,11.7760392142562,9.79
8.85347727704988,11.7795729880497,9.79
8.87013579993445,11.7830804317933,9.79
8.88679432281903,11.7865617638444,9.79
8.90345284570361,11.790017280323,9.79
8.92011136858818,11.793447205182,9.79
8.93676989147276,11.7968518564644,9.79
8.95342841435734,11.8002314979352,9.79
8.97008693724191,11.8035863500436,9.79
8.98674546012649,11.8069166826006,9.79
9.00340398301107,11.8102227000053,9.79
9.02006250589565,11.8135047310376,9.79
9.03672102878022,11.8167629596075,9.79
9.0533795516648,11.8199976402709,9.79
9.07003807454938,11.8232089766216,9.79
9.08669659743395,11.8263972084827,9.79
9.10335512031853,11.829562610327,9.79
9.12001364320311,11.8327053445848,9.79
9.13667216608768,11.8358256669777,9.79
9.15333068897226,11.8389237350653,9.79
9.16998921185684,11.8419998364573,9.79
9.18664773474142,11.845054154944,9.79
9.20330625762599,11.8480868806034,9.79
9.21996478051057,11.8510982283709,9.79
9.23662330339515,11.8540883584965,9.79
9.25328182627972,11.8570575530525,9.79
9.2699403491643,11.8600059403478,9.79
9.28659887204888,11.8629337441808,9.79
9.30325739493345,11.8658411167368,9.79
9.31991591781803,11.8687282601641,9.79
9.33657444070261,11.8715954016729,9.79
9.35323296358718,11.8744426613452,9.79
9.36989148647176,11.8772702626649,9.79
9.38655000935634,11.8800783194193,9.79
9.40320853224091,11.8828670785025,9.79
9.41986705512549,11.8856366893925,9.79
9.43652557801007,11.8883872991026,9.79
9.45318410089465,11.8911190985591,9.79
9.46984262377922,11.893832200058,9.79
9.4865011466638,11.8965268547084,9.79
9.50315966954838,11.8992031598555,9.79
9.51981819243295,11.901861298836,9.79
9.53647671531753,11.904501408044,9.79
9.55313523820211,11.9071236279697,9.79
9.56979376108668,11.9097281791392,9.79
9.58645228397126,11.9123151397607,9.79
9.60311080685584,11.9148847072204,9.79
9.61976932974041,11.9174369744216,9.79
9.63642785262499,11.9199721240814,9.79
9.65308637550957,11.9224903189347,9.79
9.66974489839414,11.924991646182,9.79
9.68640342127872,11.9274762945111,9.79
9.7030619441633,11.9299443343767,9.79
9.71972046704787,11.9323959773833,9.79
9.73637898993245,11.9348313306038,9.79
9.75303751281703,11.9372505050122,9.79
9.7696960357016,11.9396536621834,9.79
9.78635455858618,11.9420408716885,9.79
9.80301308147076,11.944412349848,9.79
9.81967160435534,11.9467681641502,9.79
9.83633012723991,11.9491084548598,9.79
9.85298865012449,11.9514333432255,9.79
9.86964717300907,11.9537429139363,9.79
9.88630569589364,11.9560373697745,9.79
9.90296421877822,11.9583167563171,9.79
9.9196227416628,11.960581232972,9.79
9.93628126454738,11.9628308849657,9.79
9.95293978743195,11.9650658190576,9.79
9.96959831031653,11.9672862115658,9.79
9.98625683320111,11.9694921007349,9.79
10.0029153560857,11.971683652595,9.79
10.0195738789703,11.9738609249225,9.79
10.0362324018548,11.9760240491697,9.79
10.0528909247394,11.9781731669748,9.79
10.069549447624,11.9803083196038,9.79
10.0862079705086,11.9824296705051,9.79
10.1028664933931,11.9845372580718,9.79
10.1195250162777,11.9866312358606,9.79
10.1361835391623,11.9887117099089,9.79
10.1528420620469,11.9907787302872,9.79
10.1695005849315,11.9928324520112,9.79
10.186159107816,11.9948729022624,9.79
10.2028176307006,11.9969002468563,9.79
10.2194761535852,11.998914564178,9.79
10.2361346764698,12.0009159135894,9.79
10.2527931993543,12.0029044379209,9.79
10.2694517222389,12.0048801585179,9.79
10.2861102451235,12.0068432462969,9.79
10.3027687680081,12.0087937585503,9.79
10.3194272908926,12.0107317631053,9.79
10.3360858137772,12.0126573894648,9.79
10.3527443366618,12.0145706560621,9.79
10.3694028595464,12.0164717343476,9.79
10.386061382431,12.018360665819,9.79
10.4027199053155,12.0202375249229,9.79
10.4193784282001,12.02210242851,9.79
10.4360369510847,12.0239553932726,9.79
10.4526954739693,12.0257965886501,9.79
10.4693539968538,12.0276260444914,9.79
10.4860125197384,12.0294438391595,9.79
10.502671042623,12.0312500790663,9.79
10.5193295655076,12.0330447787402,9.79
10.5359880883921,12.034828104382,9.79
10.5526466112767,12.0366000777544,9.79
10.5693051341613,12.0383607781355,9.79
10.5859636570459,12.0401103048378,9.79
10.6026221799304,12.041848669483,9.79
10.619280702815,12.0435760350835,9.79
10.6359392256996,12.0452924182355,9.79
10.6525977485842,12.0469978954761,9.79
10.6692562714688,12.0486925627253,9.79
10.6859147943533,12.0503764267554,9.79
10.7025733172379,12.0520496468257,9.79
10.7192318401225,12.0537122370029,9.79
10.7358903630071,12.0553642670674,9.79
10.7525488858916,12.0570058334807,9.79
10.7692074087762,12.0586369367412,9.79
10.7858659316608,12.0602577321106,9.79
10.8025244545454,12.0618682338241,9.79
10.81918297743,12.0634685013016,9.79
10.8358415003145,12.0650586350158,9.79
10.8525000231991,12.0666386281248,9.79
10.8691585460837,12.0682086307224,9.79
10.8858170689683,12.06976866057,9.79
10.9024755918528,12.0713187635848,9.79
10.9191341147374,12.072859046845,9.79
10.935792637622,12.0743894961775,9.79
10.9524511605066,12.0759102540288,9.79
10.9691096833911,12.0774213456411,9.79
10.9857682062757,12.0789228008478,9.79
11.0024267291603,12.0804147346059,9.79
11.0190852520449,12.0818971274574,9.79
11.0357437749294,12.0833701098321,9.79
11.052402297814,12.0848337201697,9.79
11.0690608206986,12.0862879710746,9.79
11.0857193435832,12.0877329847535,9.79
11.1023778664678,12.0891687405379,9.79
11.1190363893523,12.0905953495339,9.79
11.1356949122369,12.0920128691943,9.79
11.1523534351215,12.0934212936701,9.79
11.1690119580061,12.0948207491032,9.79
11.1856704808906,12.096211220151,9.79
11.2023290037752,12.0975927881306,9.79
11.2189875266598,12.0989655376367,9.79
11.2356460495444,12.1003294455087,9.79
11.2523045724289,12.1016846352889,9.79
11.2689630953135,12.1030311043181,9.79
11.2856216181981,12.1043688988787,9.79
11.3022801410827,12.1056981316109,9.79
11.3189386639673,12.1070187678506,9.79
11.3355971868518,12.1083309183298,9.79
11.3522557097364,12.1096346009358,9.79
11.368914232621,12.1109298285025,9.79
11.3855727555056,12.1122167335778,9.79
11.4022312783901,12.1134952819553,9.79
11.4188898012747,12.1147655565722,9.79
11.4355483241593,12.1160276059764,9.79
11.4522068470439,12.1172814135376,9.79
11.4688653699284,12.1185271189866,9.79
11.485523892813,12.1197647039907,9.79
11.5021824156976,12.1209942088181,9.79
11.5188409385822,12.1222157220259,9.79
11.5354994614668,12.1234292059895,9.79
11.5521579843513,12.1246347886481,9.79
11.5688165072359,12.1258324812147,9.79
11.5854750301205,12.1270222830477,9.79
11.6021335530051,12.1282043095537,9.79
11.6187920758896,12.1293785212443,9.79
11.6354505987742,12.1305450080531,9.79
11.6521091216588,12.1317038267856,9.79
11.6687676445434,12.1328549435828,9.79
11.6854261674279,12.1339984794232,9.79
11.7020846903125,12.1351344160889,9.79
11.7187432131971,12.1362627845551,9.79
11.7354017360817,12.1373836947829,9.79
11.7520602589663,12.1384970954785,9.79
11.7687187818508,12.1396030842664,9.79
11.7853773047354,12.140701682415,9.79
11.80203582762,12.1417928716672,9.79
11.8186943505046,12.142876787717,9.79
11.8353528733891,12.1439533939326,9.79
11.8520113962737,12.1450227299936,9.79
11.8686699191583,12.1460848760136,9.79
11.8853284420429,12.1471397809564,9.79
11.9019869649274,12.1481875678196,9.79
11.918645487812,12.1492282420869,9.79
11.9353040106966,12.150261786091,9.79
11.9519625335812,12.1512883184571,9.79
11.9686210564658,12.1523077927555,9.79
11.9852795793503,12.1533202713997,9.79
12.0019381022349,12.154325830513,9.79
12.0185966251195,12.1553244140066,9.79
12.0352551480041,12.1563161351871,9.79
12.0519136708886,12.1573009877039,9.79
12.0685721937732,12.1582789613238,9.79
12.0852307166578,12.1592501867933,9.79
12.1018892395424,12.160214610146,9.79
12.1185477624269,12.1611722833538,9.79
12.1352062853115,12.1621232717637,9.79
12.1518648081961,12.1630675177219,9.79
12.1685233310807,12.1640051483622,9.79
12.1851818539653,12.1649361572804,9.79
12.2018403768498,12.1658605213101,9.79
12.2184988997344,12.1667783609159,9.79
12.235157422619,12.1676896209779,9.79
12.2518159455036,12.1685943534627,9.79
12.2684744683881,12.1694926395865,9.79
12.2851329912727,12.1703844105884,9.79
12.3017915141573,12.1712697751064,9.79
12.3184500370419,12.1721487316309,9.79
12.3351085599264,12.1730212483122,9.79
12.351767082811,12.1738874628309,9.79
12.3684256056956,12.1747473221522,9.79
12.3850841285802,12.1756008475895,9.79
12.4017426514648,12.1764481301354,9.79
12.4184011743493,12.1772890953093,9.79
12.4350596972339,12.178123849812,9.79
12.4517182201185,12.1789524148744,9.79
12.4683767430031,12.1797747350541,9.79
12.4850352658876,12.1805909387271,9.79
12.5016937887722,12.1814009850796,9.79
12.5183523116568,12.1822048729121,9.79
12.5350108345414,12.1830027264715,9.79
12.5516693574259,12.1837944684041,9.79
12.5683278803105,12.1845801621686,9.79
12.5849864031951,12.1853598605181,9.79
12.6016449260797,12.1861334895477,9.79
12.6183034489643,12.1869011812325,9.79
12.6349619718488,12.1876629208757,9.79
12.6516204947334,12.1884186653448,9.79
12.668279017618,12.1891685465508,9.79
12.6849375405026,12.1899125006348,9.79
12.7015960633871,12.1906505479127,9.79
12.7182545862717,12.1913827969978,9.79
12.7349131091563,12.1921091578893,9.79
12.7515716320409,12.1928297168629,9.79
12.7682301549254,12.1935445034154,9.79
12.78488867781,12.194253442679,9.79
12.8015472006946,12.194956677259,9.79
12.8182057235792,12.1956541749453,9.79
12.8348642464638,12.1963458949585,9.79
12.8515227693483,12.1970319723161,9.79
12.8681812922329,12.1977123308511,9.79
12.8848398151175,12.198386994966,9.79
12.9014983380021,12.1990560712764,9.79
12.9181568608866,12.1997194602747,9.79
12.9348153837712,12.2003772520018,9.79
12.9514739066558,12.2010294749551,9.79
12.9681324295404,12.2016760446818,9.79
12.9847909524249,12.2023171084908,9.79
13.0014494753095,12.2029526339214,9.79
13.0181079981941,12.2035825682863,9.79
13.0347665210787,12.2042070562538,9.79
13.0514250439633,12.2048260196379,9.79
13.0680835668478,12.2054394650088,9.79
13.0847420897324,12.2060475179324,9.79
13.101400612617,12.2066500717275,9.79
13.1180591355016,12.2072471976145,9.79
13.1347176583861,12.2078389495656,9.79
13.1513761812707,12.2084252237228,9.79
13.1680347041553,12.2090061605081,9.79
13.1846932270399,12.2095817479006,9.79
13.2013517499244,12.2101519047762,9.79
13.218010272809,12.210716786618,9.79
13.2346687956936,12.2112763271448,9.79
13.2513273185782,12.2118304919079,9.79
13.2679858414628,12.2123794386559,9.79
13.2846443643473,12.2129230635977,9.79
13.3013028872319,12.2134613858708,9.79
13.3179614101165,12.2139945147034,9.79
13.3346199330011,12.2145223271631,9.79
13.3512784558856,12.2150449243505,9.79
13.3679369787702,12.2155623506776,9.79
13.3845955016548,12.2160744877988,9.79
13.4012540245394,12.2165814812766,9.79
13.4179125474239,12.2170833067382,9.79
13.4345710703085,12.217579873383,9.79
13.4512295931931,12.2180713619686,9.79
13.4678881160777,12.2185576969737,9.79
13.4845466389623,12.2190388241151,9.79
13.5012051618468,12.2195149114593,9.79
13.5178636847314,12.2199858459948,9.79
13.534522207616,12.2204516341134,9.79
13.5511807305006,12.2209124199471,9.79
13.5678392533851,12.2213680645639,9.79
13.5844977762697,12.2218186371914,9.79
13.6011562991543,12.2222642156804,9.79
13.6178148220389,12.2227046565247,9.79
13.6344733449234,12.2231401054044,9.79
13.651131867808,12.2235705728147,9.79
13.6677903906926,12.223995927773,9.79
13.6844489135772,12.2244163497263,9.79
13.7011074364618,12.2248317875047,9.79
13.7177659593463,12.2252421398504,9.79
13.7344244822309,12.2256476151609,9.79
13.7510830051155,12.2260481144674,9.79
13.7677415280001,12.2264435730061,9.79
13.7844000508846,12.226834185763,9.79
13.8010585737692,12.2272198160647,9.79
13.8177170966538,12.2276004565886,9.79
13.8343756195384,12.22797628242,9.79
13.8510341424229,12.2283471292805,9.79
13.8676926653075,12.2287130490916,9.79
13.8843511881921,12.2290741594671,9.79
13.9010097110767,12.2294302817784,9.79
13.9176682339612,12.2297815499562,9.79
13.9343267568458,12.2301280157169,9.79
13.9509852797304,12.2304695024306,9.79
13.967643802615,12.230806194169,9.79
13.9843023254996,12.2311380745462,9.79
14.0009608483841,12.231464982799,9.79
14.0176193712687,12.231787153459,9.79
14.0342778941533,12.232104514408,9.79
14.0509364170379,12.2324169269903,9.79
14.0675949399224,12.2327246397246,9.79
14.084253462807,12.2330275311245,9.79
14.1009119856916,12.2333255005111,9.79
14.1175705085762,12.2336188109375,9.79
14.1342290314608,12.2339072984911,9.79
14.1508875543453,12.2341909030248,9.79
14.1675460772299,12.2344698677053,9.79
14.1842046001145,12.2347439943198,9.79
14.2008631229991,12.2350132829248,9.79
14.2175216458836,12.2352779543508,9.79
14.2341801687682,12.2355377815543,9.79
14.2508386916528,12.2357928235839,9.79
14.2674972145374,12.2360432491463,9.79
14.2841557374219,12.2362888106495,9.79
14.3008142603065,12.2365296508164,9.79
14.3174727831911,12.236765878669,9.79
14.3341313060757,12.2369972352737,9.79
14.3507898289602,12.2372239281139,9.79
14.3674483518448,12.2374459960893,9.79
14.3841068747294,12.2376631795885,9.79
14.400765397614,12.237875758164,9.79
14.4174239204986,12.2380837092048,9.79
14.4340824433831,12.2382867757732,9.79
14.4507409662677,12.2384852822154,9.79
14.4673994891523,12.2386791445488,9.79
14.4840580120369,12.2388681175812,9.79
14.5007165349214,12.2390525799875,9.79
14.517375057806,12.2392323908595,9.79
14.5340335806906,12.2394073176086,9.79
14.5506921035752,12.2395777691569,9.79
14.5673506264597,12.2397435475781,9.79
14.5840091493443,12.2399044445571,9.79
14.6006676722289,12.2400609064644,9.79
14.6173261951135,12.2402126820811,9.79
14.6339847179981,12.2403595883459,9.79
14.6506432408826,12.2405020896871,9.79
14.6673017637672,12.2406398818841,9.79
14.6839602866518,12.2407728228795,9.79
14.7006188095364,12.2409014044275,9.79
14.7172773324209,12.2410252655384,9.79
14.7339358553055,12.2411442964489,9.79
14.7505943781901,12.2412589968646,9.79
14.7672529010747,12.2413689455233,9.79
14.7839114239592,12.2414740842749,9.79
14.8005699468438,12.2415749303806,9.79
14.8172284697284,12.2416709958571,9.79
14.833886992613,12.2417622715627,9.79
14.8505455154976,12.2418492798111,9.79
14.8672040383821,12.2419314573476,9.79
14.8838625612667,12.2420088676113,9.79
14.9005210841513,12.2420820484541,9.79
14.9171796070359,12.2421503475018,9.79
14.9338381299204,12.2422139013032,9.79
14.950496652805,12.2422732582464,9.79
14.9671551756896,12.2423276533337,9.79
14.9838136985742,12.2423773330748,9.79
15.0004722214587,12.242422869626,9.79
15.0171307443433,12.2424633510778,9.79
15.0337892672279,12.2424991501604,9.79
15.0504477901125,12.2425308705181,9.79
15.0671063129971,12.242557386619,9.79
15.0837648358816,12.2425792793737,9.79
15.1004233587662,12.2425972053655,9.79
15.1170818816508,12.2426097076363,9.79
15.1337404045354,12.2426176900956,9.79
15.1503989274199,12.2426218914338,9.79
15.1670574503045,12.2426202265282,9.79
15.1837159731891,12.2426144046618,9.79
15.2003744960737,12.2426052003063,9.79
15.2170330189582,12.2425888775667,9.79
15.2336915418428,12.2425674362288,9.79
15.2503500647274,12.2425438178794,9.79
15.267008587612,12.2425155319175,9.79
