x/m,y/m,ne/m^-3
-0.014,0.0107240543370785,5.47016321262041E17
-0.014,0.0083001029313339,5.76491965776786E17
-0.014,0.00842844911342222,5.77492434565382E17
-0.014,-0.00404923668501664,5.63442502331682E17
-0.014,-0.00255538964452977,5.65938928719538E17
-0.014,-0.00220299457101261,5.66021185138891E17
-0.014,-3.48567518401476E-4,5.69446159853821E17
-0.014,-1.93696362560666E-4,5.6975943623137E17
-0.014,0.00156898280971206,5.64160695236206E17
-0.014,0.00195235715848079,5.63592933455241E17
-0.014,0.00373338703368071,5.72175030244406E17
-0.014,0.00403290590204424,5.73503166464844E17
-0.014,0.00596076976222419,5.68913766131092E17
-0.014,0.0062385787955983,5.68553902733127E17
-0.014,-0.0045347877778855,5.62287908892641E17
-0.013,0.059253831557114,5.12936058341011E17
-0.013,0.06,5.16292146808882E17
-0.013,0.0585382512081775,5.18294596279379E17
-0.013,0.0571556520293033,5.25854258415985E17
-0.013,0.05693107702662,5.27843956220279E17
-0.013,0.0566713368993832,5.28041217098067E17
-0.013,0.0554260456571912,5.23349612083792E17
-0.013,0.0544188368427286,5.19490969335675E17
-0.013,0.0537405489004583,5.1628088197551E17
-0.013,0.0517511161767698,5.13764882749335E17
-0.013,0.0532262414767129,4.99494360485786E17
-0.013,0.0493877433149634,5.15701517489069E17
-0.013,0.0509792421034425,5.31771393601748E17
-0.013,0.0471019924291582,5.25151624607412E17
-0.013,0.0486356867761404,5.11814387608987E17
-0.013,-0.025,4.50415696495993E17
-0.013,-0.0249123254175882,4.51012455205643E17
-0.013,-0.0236407276753809,4.59631071606707E17
-0.013,0.0448746206967925,5.25612920925182E17
-0.013,0.0461526158813271,5.25574851682835E17
-0.013,-0.0226900975715041,4.65277112451916E17
-0.013,-0.0214065658032886,4.72586019580381E17
-0.013,0.0427548284638496,5.16355256078866E17
-0.013,0.0438372058911003,4.99475442797683E17
-0.013,-0.020567706708049,4.77475611080492E17
-0.013,-0.0193436603368882,4.84103181187425E17
-0.013,0.0407313336592391,5.29781225132238E17
-0.013,0.0418529047770458,5.32787152683847E17
-0.013,-0.0183669019620987,4.89489548435593E17
-0.013,-0.0174034535294862,4.9447477262515E17
-0.013,0.0385246310528351,5.51314670126181E17
-0.013,0.0398000538864986,5.57670384225483E17
-0.013,0.0362718494313613,5.53856634180559E17
-0.013,0.0378059173958692,5.50131096742721E17
-0.013,-0.0163039980530602,5.00241046737862E17
-0.013,-0.0149418232056009,5.06939037432729E17
-0.013,0.0339692055386294,5.50479510450755E17
-0.013,0.0355080125158987,5.55715305949147E17
-0.013,0.0315374663040491,5.39689675990004E17
-0.013,0.0330462457065846,5.32909462169688E17
-0.013,-0.01409398542287,5.10909801396367E17
-0.013,-0.0127862246239645,5.16784757295992E17
-0.013,0.0293049616567613,5.32863747456289E17
-0.013,0.030561549925691,5.3591977971914E17
-0.013,-0.0119843018971876,5.20993109834803E17
-0.013,-0.0105092559629809,5.26757824671051E17
-0.013,0.0273529961916237,5.3275301974192E17
-0.013,0.0283208164218205,5.32058298981061E17
-0.013,0.0252971223759171,5.41052772822306E17
-0.013,0.0261780883443676,5.41257742750105E17
-0.013,-0.00987341967371284,5.30174301061407E17
-0.013,-0.00835960069746196,5.37083468904046E17
-0.013,0.0232987052911394,5.37129143590765E17
-0.013,0.0243328461954354,5.32459143771472E17
-0.013,0.0213582202693,5.50885790840158E17
-0.013,0.0223347570045611,5.52722677516136E17
-0.013,-0.00764556232707399,5.39719556160282E17
-0.013,-0.00632560387696331,5.42799927426495E17
-0.013,0.018798335023821,5.63437324267478E17
-0.013,0.0203282257431578,5.70358742789469E17
-0.013,0.0165430107767757,5.62331910823406E17
-0.013,0.0181237412874865,5.51555450959357E17
-0.013,-0.00524063480905416,5.48160811914638E17
-0.013,-0.00378062850081826,5.52274178631972E17
-0.013,0.0141737600838189,5.64737652980655E17
-0.013,0.0158495883571528,5.72704631173809E17
-0.013,0.0120271361163582,5.66238534461122E17
-0.013,0.0135229613800328,5.68897590250959E17
-0.013,0.0098604384959637,5.64299873385236E17
-0.013,0.011358793360001,5.53888456062842E17
-0.013,0.00783067488617094,5.6263427157103E17
-0.013,0.00923148069735606,5.73383339277786E17
-0.013,-0.00309365432596932,5.53398108943759E17
-0.013,-0.00148898855364957,5.53764466218147E17
-0.013,-8.01039050053198E-4,5.5500518110351E17
-0.013,5.82323182981986E-4,5.57738467724793E17
-0.013,0.00109004320921207,5.56154284002888E17
-0.013,0.00264323486951579,5.53890193749342E17
-0.013,0.00323362398026859,5.56671963344945E17
-0.013,0.00476560779643232,5.63312713632806E17
-0.013,0.00549761662549274,5.61596818016388E17
-0.013,0.00703547724856379,5.59633170628313E17
-0.012,0.0591774148764299,5.09228821358188E17
-0.012,0.06,5.01351710408161E17
-0.012,0.0586628669554448,5.13048515055399E17
-0.012,0.0583858793453747,5.14539008686598E17
-0.012,0.056928022012116,5.11127001482616E17
-0.012,0.0556182354138638,5.03488723453046E17
-0.012,0.0556464133876274,5.03418387641344E17
-0.012,0.0533056476763609,5.04886350223586E17
-0.012,0.0541193675088043,5.05341200498703E17
-0.012,0.0510348665531233,5.16266887352301E17
-0.012,0.0518471376128767,5.20360741845423E17
-0.012,0.048734189118421,5.08727471096211E17
-0.012,0.0495103788033632,5.02197148527462E17
-0.012,-0.025,4.49435664185949E17
-0.012,-0.0247168285235977,4.51219590762285E17
-0.012,0.0463995713245684,5.24621073208416E17
-0.012,0.0470849327611675,5.23164235551436E17
-0.012,-0.0232959700186574,4.60263023976941E17
-0.012,-0.0226589300902701,4.63694182809824E17
-0.012,0.0441769550890679,5.30911899237049E17
-0.012,0.044807672353903,5.24574866979746E17
-0.012,-0.0211443570376979,4.72151200536646E17
-0.012,-0.0205783721417627,4.74949973526192E17
-0.012,0.0420588928024802,5.52012912502802E17
-0.012,0.0426938384525787,5.53522674970243E17
-0.012,-0.019103247542828,4.8296080659474E17
-0.012,-0.0186078950704331,4.84980556602728E17
-0.012,0.0400411047650972,5.53479358577916E17
-0.012,0.0406162863971705,5.51951357478858E17
-0.012,0.0378405840503096,5.47600355800173E17
-0.012,0.0386328259427517,5.45525116023872E17
-0.012,-0.0170040637511425,4.93117272744143E17
-0.012,-0.0164609400019146,4.95203634410925E17
-0.012,0.0355793600369805,5.49722610896852E17
-0.012,0.0364022703500881,5.51096488001064E17
-0.012,0.0333343852336488,5.47475346465773E17
-0.012,0.034085236825879,5.44720232873429E17
-0.012,-0.0147469044872965,5.03531527232254E17
-0.012,-0.0142044177145577,5.05747112269123E17
-0.012,0.0309082147896836,5.52600405097448E17
-0.012,0.031742868639747,5.5400406611745E17
-0.012,-0.0126402962536491,5.12774441767381E17
-0.012,-0.0119741915540458,5.14849323644917E17
-0.012,0.0287569482906824,5.53275456196592E17
-0.012,0.0293855005105158,5.52868415724427E17
-0.012,0.0266670721452471,5.58153624085742E17
-0.012,0.0270866553932605,5.58213382124076E17
-0.012,-0.0104761019150844,5.20658388386857E17
-0.012,-0.00971814325664922,5.22944863489422E17
-0.012,0.0246245326195657,5.55324650630112E17
-0.012,0.0251492874597552,5.5446027594285E17
-0.012,0.0226347425164033,5.64066044156206E17
-0.012,0.0231481896273729,5.64733713926159E17
-0.012,-0.00827248350601952,5.29460843230182E17
-0.012,-0.00751434644454289,5.31321307022344E17
-0.012,0.0205518810987971,5.60472267193262E17
-0.012,0.0211360936413688,5.59921165885286E17
-0.012,0.0181658379231754,5.5524708302197E17
-0.012,0.01901158881039,5.53999999766802E17
-0.012,-0.00600543728333091,5.34825981819485E17
-0.012,-0.00527531948839206,5.35882013967233E17
-0.012,0.0158899771322177,5.63676856426358E17
-0.012,0.0167307565226645,5.65964902180917E17
-0.012,0.0134721016858793,5.58184566571295E17
-0.012,0.0143202559009057,5.56159251324455E17
-0.012,0.0113728386545767,5.55801763566237E17
-0.012,0.0121158914190624,5.55651320358785E17
-0.012,0.00924124313113486,5.61011878570707E17
-0.012,0.0100749715174147,5.63767020317842E17
-0.012,-0.0037449873630647,5.40120696870903E17
-0.012,-0.00287266035092814,5.40667793336711E17
-0.012,-0.00140722272544017,5.4107797022411E17
-0.012,-6.95022719893735E-4,5.40916109986395E17
-0.012,5.26375001801891E-4,5.42985200793405E17
-0.012,0.00140933741096034,5.45183220485155E17
-0.012,0.00262918833552772,5.43617999730429E17
-0.012,0.00348297355202156,5.4479840557079E17
-0.012,0.00723466188194333,5.51852755521701E17
-0.012,0.00788589988839696,5.51292572693568E17
-0.012,0.00491131568940687,5.50845976032933E17
-0.012,0.00566629269237658,5.53834758557432E17
-0.011,0.0598444794604279,4.92724272673694E17
-0.011,0.06,4.91274146403345E17
-0.011,0.0587566622348435,4.90894166623041E17
-0.011,0.0578287994335562,4.91723771401689E17
-0.011,0.0566532203037119,4.91062509126097E17
-0.011,0.0570922766720781,4.89293213627232E17
-0.011,0.0546817058435379,4.99005310565207E17
-0.011,0.0548442210759436,4.99539417107236E17
-0.011,0.0523352029252881,4.94126075315493E17
-0.011,0.0527829438949127,4.93351639897773E17
-0.011,0.0501268229062051,4.86581515065587E17
-0.011,0.0505986499230275,4.8581929774368E17
-0.011,0.0478072025026784,5.03916600812336E17
-0.011,0.0482038361641269,5.03364371896071E17
-0.011,-0.025,4.50225978435715E17
-0.011,-0.0242449534176254,4.5497958924152E17
-0.011,-0.0237202159538952,4.56887520890935E17
-0.011,0.0454516375612375,5.10503237749691E17
-0.011,0.0458957051352882,5.07128574410455E17
-0.011,-0.0220520983319702,4.66355586371536E17
-0.011,-0.0216037572114673,4.68054482756808E17
-0.011,0.0433416645475841,5.3024038961961E17
-0.011,0.0436431384005494,5.30797604424368E17
-0.011,-0.0199182642714885,4.76587816861993E17
-0.011,-0.0194985728548821,4.77488359371966E17
-0.011,0.0412246163429595,5.26064660907991E17
-0.011,0.0416835883439769,5.23823000984465E17
-0.011,0.0391066539914996,5.29574911307292E17
-0.011,0.0395761457812171,5.30133337029589E17
-0.011,-0.0179196629674935,4.86088892979926E17
-0.011,-0.0177275785100021,4.86649747312917E17
-0.011,0.0369049721744976,5.33967646280099E17
-0.011,0.0374021673604662,5.33332849544352E17
-0.011,0.0346464463811803,5.32022979476275E17
-0.011,0.0351082565857561,5.31754192860987E17
-0.011,-0.0156920687470624,4.93121139644827E17
-0.011,-0.015373313751723,4.93850402745867E17
-0.011,0.0324171139787938,5.37364343951552E17
-0.011,0.0329118280360595,5.37517312497785E17
-0.011,-0.0134657438129331,5.00140634215171E17
-0.011,-0.0130245678963331,5.00967888972993E17
-0.011,0.0301450274662741,5.35176663133381E17
-0.011,0.0306278483496627,5.34712149043005E17
-0.011,0.0279561748232971,5.39804905176112E17
-0.011,0.0282527452530572,5.40047452657954E17
-0.011,-0.0112311019463111,5.06898212430709E17
-0.011,-0.0108258088365596,5.07666481266687E17
-0.011,0.0258113610439649,5.39527576152094E17
-0.011,0.0261227739959007,5.39271435349227E17
-0.011,0.0238706904986218,5.42157901019709E17
-0.011,0.0241769752692096,5.42262989342121E17
-0.011,-0.00910192307561129,5.1225455820824E17
-0.011,-0.00865936470878558,5.12898852975915E17
-0.011,0.0216794153678489,5.38153870963066E17
-0.011,0.0221093796059964,5.37780016482268E17
-0.011,0.0195581149062834,5.39685524122955E17
-0.011,0.0199970830202501,5.39517153701677E17
-0.011,-0.00688154397484247,5.16422340192851E17
-0.011,-0.00638638951835836,5.1718346332984E17
-0.011,0.0173578604063032,5.41732537850732E17
-0.011,0.0178107647306257,5.4187850548588E17
-0.011,0.0150873813415506,5.39614325452326E17
-0.011,0.0153590772604776,5.3959673001276E17
-0.011,0.0126550551081277,5.39910635462217E17
-0.011,0.0131531578021829,5.39689073750014E17
-0.011,0.0105506072738886,5.39322288025572E17
-0.011,0.0110663480641823,5.39825152117506E17
-0.011,-0.00460351324702385,5.20014959861701E17
-0.011,-0.00413295487607834,5.20061070536582E17
-0.011,-0.00234132690926251,5.21222444687365E17
-0.011,-0.00187665413908494,5.21579063251193E17
-0.011,-2.35738503124611E-4,5.20530977820821E17
-0.011,2.82260606485202E-4,5.20470629418421E17
-0.011,0.00182659965139181,5.23617671994894E17
-0.011,0.00238428952159336,5.24923675733518E17
-0.011,0.00846413785974404,5.35579899131802E17
-0.011,0.00890351264955615,5.35437839305616E17
-0.011,0.0063175206359184,5.34592496659014E17
-0.011,0.00684376574781823,5.352591713245E17
-0.011,0.0040503802447946,5.28064233516014E17
-0.011,0.00454807694824786,5.2832100429766E17
-0.01,0.0578181818181818,4.25376475587232E17
-0.01,0.0596271554477679,4.25279234817284E17
-0.01,0.06,4.25259195446724E17
-0.01,0.0556363636363636,4.29953212669039E17
-0.01,0.0559066493536929,4.29391295700496E17
-0.01,0.0512727272727272,4.29614608427958E17
-0.01,0.0532635020697138,4.27969681023683E17
-0.01,0.0534545454545454,4.2753805548297E17
-0.01,0.0534784148762667,4.27555985773557E17
-0.01,0.049090909090909,4.29728384975666E17
-0.01,0.0510156249719286,4.29621300150548E17
-0.01,0.0469090909090908,4.33033992448753E17
-0.01,0.0471710545836706,4.32626126957241E17
-0.01,-0.025,4.16496558641024E17
-0.01,-0.0247981084391647,4.16867946191076E17
-0.01,-0.0229090909090913,4.20355935666958E17
-0.01,0.0447272727272727,4.372114787795E17
-0.01,0.0449688032161127,4.3674098248602E17
-0.01,-0.0226140479293353,4.20876122448435E17
-0.01,-0.0207272727272731,4.24217126054226E17
-0.01,0.0425454545454544,4.35183171853378E17
-0.01,0.0444863618813262,4.3698747874675E17
-0.01,0.0403636363636363,4.39753095241286E17
-0.01,0.0422937118821136,4.35710169303051E17
-0.01,-0.0204315571049606,4.24517147767409E17
-0.01,-0.0185454545454549,4.26434902749236E17
-0.01,0.0381818181818181,4.3755486291332E17
-0.01,0.0400930206307919,4.39479587354598E17
-0.01,0.0359999999999999,4.39677045926364E17
-0.01,0.0379014896695638,4.3782712756291E17
-0.01,-0.0182486596382428,4.26773295735779E17
-0.01,-0.0163636363636367,4.28926940614329E17
-0.01,0.0338181818181817,4.39378634559375E17
-0.01,0.0357138844224516,4.3963794653629E17
-0.01,-0.0160644463201228,4.29289679286491E17
-0.01,-0.0141818181818185,4.31576688350335E17
-0.01,0.0316363636363635,4.39698318847704E17
-0.01,0.0335283835935228,4.39421048460264E17
-0.01,0.0294545454545453,4.40253446164039E17
-0.01,0.0313435972369604,4.3977283388603E17
-0.01,-0.0138783604604205,4.31809817950347E17
-0.01,-0.0120000000000003,4.33253804329116E17
-0.01,0.0272727272727271,4.39502742183495E17
-0.01,0.0291586565801143,4.40151493689345E17
-0.01,0.0250909090909089,4.40422617350414E17
-0.01,0.0269732974003443,4.39628910263133E17
-0.01,-0.0116929686798801,4.33600362073872E17
-0.01,-0.00981818181818214,4.35722064500824E17
-0.01,0.0229090909090907,4.40163996396865E17
-0.01,0.0247881439200813,4.40386696571214E17
-0.01,0.0207272727272725,4.41334167569618E17
-0.01,0.0226042009543506,4.40327348421927E17
-0.01,-0.00794351234206837,4.37137455911884E17
-0.01,-0.00763636363636394,4.37369835123545E17
-0.01,0.0185454545454544,4.4162436905989E17
-0.01,0.0204205976956175,4.41374951696118E17
-0.01,0.0163636363636362,4.4150515638632E17
-0.01,0.0166702016557757,4.41521918199493E17
-0.01,0.014181818181818,4.41861274569106E17
-0.01,0.0144868345065091,4.41811478317878E17
-0.01,0.0119999999999998,4.42564246508125E17
-0.01,0.0123035116353384,4.42466394510727E17
-0.01,-0.00575922243560796,4.39527578195399E17
-0.01,-0.00545454545454575,4.39878871076294E17
-0.01,-0.00357580262521875,4.40416915678837E17
-0.01,-0.00327272727272755,4.40503709253055E17
-0.01,-0.00296975745893195,4.40885153837299E17
-0.01,-0.00109090909090935,4.4325837401623E17
-0.01,-7.87443765718689E-4,4.43373642065316E17
-0.01,0.00109090909090884,4.44087873904146E17
-0.01,0.0098181818181816,4.41975767896291E17
-0.01,0.0101207032464397,4.42057349085859E17
-0.01,0.0076363636363634,4.42722627538844E17
-0.01,0.00793865950929511,4.42619075149943E17
-0.01,0.00545454545454521,4.42383206149597E17
-0.01,0.00733403771232555,4.42675547794544E17
-0.01,0.00296930829330491,4.44124018863941E17
-0.01,0.00327272727272703,4.44129966246124E17
-0.01,0.00515177784622715,4.4262509537223E17
