x/m,y/m,O/m^-3
-0.014,0.0104102756393892,1.95725051522794E21
-0.014,0.0107240543370785,2.01594223724501E21
-0.014,0.0083001029313339,1.55268360962236E21
-0.014,0.00842844911342222,1.58219612315487E21
-0.014,-0.00404923668501664,1.75195957850841E20
-0.014,-0.00255538964452977,1.72309659043718E20
-0.014,-0.00220299457101261,1.66884814588944E20
-0.014,-3.48567518401476E-4,2.12548883236227E20
-0.014,-1.93696362560666E-4,2.15903802251235E20
-0.014,0.00156898280971206,2.74015317042467E20
-0.014,0.00195235715848079,2.94066949270392E20
-0.014,0.00373338703368071,5.82467056902857E20
-0.014,0.00403290590204424,6.46772478482823E20
-0.014,0.00596076976222419,1.05099300408461E21
-0.014,0.0062385787955983,1.13320153006631E21
-0.014,-0.0045347877778855,1.77330946743908E20
-0.013,0.059253831557114,1.37361343516199E21
-0.013,0.06,1.3204569541561E21
-0.013,0.0585382512081775,1.62068335939782E21
-0.013,0.0571556520293033,1.05008278265112E21
-0.013,0.05693107702662,1.00777649056706E21
-0.013,0.0566713368993832,1.04130535698102E21
-0.013,0.0554260456571912,1.66397273882759E21
-0.013,0.0544188368427286,1.46512979546366E21
-0.013,0.0537405489004583,1.55616418388527E21
-0.013,0.0517511161767698,1.23094575482722E21
-0.013,0.0532262414767129,1.79066244278709E21
-0.013,0.0493877433149634,1.79092473398044E21
-0.013,0.0509792421034425,1.04554000291895E21
-0.013,0.0471019924291582,1.47666060621633E21
-0.013,0.0486356867761404,1.8140669815932E21
-0.013,-0.025,2.51021900098848E20
-0.013,-0.0249123254175882,2.505086580158E20
-0.013,-0.0236407276753809,2.44096665246206E20
-0.013,0.0448746206967925,2.04901901027698E21
-0.013,0.0461526158813271,1.35809162779659E21
-0.013,-0.0226900975715041,2.36375120051991E20
-0.013,-0.0214065658032886,2.29465255581421E20
-0.013,0.0427548284638496,1.77839420200388E21
-0.013,0.0438372058911003,2.0394589897151E21
-0.013,-0.020567706708049,2.28669769046687E20
-0.013,-0.0193436603368882,2.19484909030341E20
-0.013,0.0407313336592391,1.83773286512048E21
-0.013,0.0418529047770458,1.55521552637024E21
-0.013,-0.0183669019620987,2.12909648917878E20
-0.013,-0.0174034535294862,2.12580857022859E20
-0.013,0.0385246310528351,1.51577224414316E21
-0.013,0.0398000538864986,1.55534240281348E21
-0.013,0.0362718494313613,1.41784606844816E21
-0.013,0.0378059173958692,1.5224059485489E21
-0.013,-0.0163039980530602,2.1008456605415E20
-0.013,-0.0149418232056009,2.01224147713661E20
-0.013,0.0339692055386294,1.25309970995481E21
-0.013,0.0355080125158987,1.1648117021208E21
-0.013,0.0315374663040491,1.10028138645611E21
-0.013,0.0330462457065846,1.0094296918903E21
-0.013,-0.01409398542287,1.96701448314591E20
-0.013,-0.0127862246239645,1.93635594734506E20
-0.013,0.0293049616567613,8.26331949401532E20
-0.013,0.030561549925691,8.71350288610506E20
-0.013,-0.0119843018971876,1.92531911737744E20
-0.013,-0.0105092559629809,1.89583105195608E20
-0.013,0.0273529961916237,7.18345747990267E20
-0.013,0.0283208164218205,6.62904539298866E20
-0.013,0.0252971223759171,8.44568023177177E20
-0.013,0.0261780883443676,7.92241328577506E20
-0.013,-0.00987341967371284,1.84490042319427E20
-0.013,-0.00835960069746196,1.80711475772786E20
-0.013,0.0232987052911394,1.17806008279297E21
-0.013,0.0243328461954354,1.26796197519661E21
-0.013,0.0213582202693,1.51306261760213E21
-0.013,0.0223347570045611,1.37069996046008E21
-0.013,-0.00764556232707399,1.84322419488107E20
-0.013,-0.00632560387696331,1.7291171136385E20
-0.013,0.018798335023821,1.78938248424781E21
-0.013,0.0203282257431578,2.13221573165254E21
-0.013,0.0165430107767757,2.07051082950532E21
-0.013,0.0181237412874865,1.73394581888739E21
-0.013,-0.00524063480905416,1.66987567864469E20
-0.013,-0.00378062850081826,1.81858443595931E20
-0.013,0.0141737600838189,1.9584575941537E21
-0.013,0.0158495883571528,2.36312164934185E21
-0.013,0.0120271361163582,1.96501907887696E21
-0.013,0.0135229613800328,1.91295903251434E21
-0.013,0.0098604384959637,1.62334578805105E21
-0.013,0.011358793360001,1.86934614462584E21
-0.013,0.00783067488617094,1.23550104203968E21
-0.013,0.00923148069735606,1.51737173549692E21
-0.013,-0.00309365432596932,1.80474450450445E20
-0.013,-0.00148898855364957,1.56010350939598E20
-0.013,-8.01039050053198E-4,1.70655992266575E20
-0.013,5.82323182981986E-4,1.96279299094223E20
-0.013,0.00109004320921207,2.10228051888432E20
-0.013,0.00264323486951579,2.79866994881655E20
-0.013,0.00323362398026859,3.51031099914355E20
-0.013,0.00476560779643232,5.9974782981908E20
-0.013,0.00549761662549274,7.21153267602196E20
-0.013,0.00703547724856379,1.09416988487079E21
-0.012,0.0591774148764299,4.59076961848897E20
-0.012,0.06,5.32035389630601E20
-0.012,0.0586628669554448,5.13107614361136E20
-0.012,0.0583858793453747,4.73282557082116E20
-0.012,0.056928022012116,7.62147452607878E20
-0.012,0.0556182354138638,6.97642035047705E20
-0.012,0.0556464133876274,7.00296580990253E20
-0.012,0.0533056476763609,7.95934352671157E20
-0.012,0.0541193675088043,7.28858640286396E20
-0.012,0.0510348665531233,6.09496537829229E20
-0.012,0.0518471376128767,5.23184823125883E20
-0.012,0.048734189118421,8.28715964094062E20
-0.012,0.0495103788033632,9.30971449287904E20
-0.012,-0.025,2.29857161070623E20
-0.012,-0.0247168285235977,2.27847512697216E20
-0.012,0.0463995713245684,7.71900332200355E20
-0.012,0.0470849327611675,6.37427225825917E20
-0.012,-0.0232959700186574,2.23208050361777E20
-0.012,-0.0226589300902701,2.19930068688093E20
-0.012,0.0441769550890679,1.17840934528016E21
-0.012,0.044807672353903,1.30177951646682E21
-0.012,-0.0211443570376979,2.13082709599418E20
-0.012,-0.0205783721417627,2.10246199129595E20
-0.012,0.0420588928024802,1.11872967985432E21
-0.012,0.0426938384525787,9.99327664307147E20
-0.012,-0.019103247542828,1.99910361912579E20
-0.012,-0.0186078950704331,1.98868307694055E20
-0.012,0.0400411047650972,1.31899236335507E21
-0.012,0.0406162863971705,1.3282849095545E21
-0.012,0.0378405840503096,1.28195844823015E21
-0.012,0.0386328259427517,1.32104561813263E21
-0.012,-0.0170040637511425,1.98981196581251E20
-0.012,-0.0164609400019146,1.93838423219946E20
-0.012,0.0355793600369805,1.33838001797235E21
-0.012,0.0364022703500881,1.19977660823888E21
-0.012,0.0333343852336488,1.34490362687851E21
-0.012,0.034085236825879,1.43392410300817E21
-0.012,-0.0147469044872965,1.84038043472696E20
-0.012,-0.0142044177145577,1.86721578604827E20
-0.012,0.0309082147896836,1.54527104205231E21
-0.012,0.031742868639747,1.45198504456449E21
-0.012,-0.0126402962536491,1.82324186974568E20
-0.012,-0.0119741915540458,1.75713800895278E20
-0.012,0.0287569482906824,1.58238790294686E21
-0.012,0.0293855005105158,1.57388636923206E21
-0.012,0.0266670721452471,1.9884067845494E21
-0.012,0.0270866553932605,2.03055019207207E21
-0.012,-0.0104761019150844,1.71286844235365E20
-0.012,-0.00971814325664922,1.72160295677632E20
-0.012,0.0246245326195657,1.99696618324442E21
-0.012,0.0251492874597552,1.91617300005192E21
-0.012,0.0226347425164033,1.88380539096727E21
-0.012,0.0231481896273729,1.86561701322308E21
-0.012,-0.00827248350601952,1.69575659333027E20
-0.012,-0.00751434644454289,1.69545505146601E20
-0.012,0.0205518810987971,2.10094099617342E21
-0.012,0.0211360936413688,2.14842919830801E21
-0.012,0.0181658379231754,1.87742273165358E21
-0.012,0.01901158881039,1.72591617843107E21
-0.012,-0.00600543728333091,1.57660673816174E20
-0.012,-0.00527531948839206,1.51842103273144E20
-0.012,0.0158899771322177,2.03187917233191E21
-0.012,0.0167307565226645,2.20835346704977E21
-0.012,0.0134721016858793,1.79034725961297E21
-0.012,0.0143202559009057,1.70440621387154E21
-0.012,0.0113728386545767,1.65655527448549E21
-0.012,0.0121158914190624,1.82575178412968E21
-0.012,0.00924124313113486,1.34959614499148E21
-0.012,0.0100749715174147,1.46815204900364E21
-0.012,-0.0037449873630647,1.63550649601088E20
-0.012,-0.00287266035092814,1.68870478038604E20
-0.012,-0.00140722272544017,1.48686033341457E20
-0.012,-6.95022719893735E-4,1.43917153531006E20
-0.012,5.26375001801891E-4,1.62526969313617E20
-0.012,0.00140933741096034,1.75387214765983E20
-0.012,0.00262918833552772,2.20874365603793E20
-0.012,0.00348297355202156,2.96626684455587E20
-0.012,0.00723466188194333,9.56240204324926E20
-0.012,0.00788589988839696,1.0967165522546E21
-0.012,0.00491131568940687,4.82999500736592E20
-0.012,0.00566629269237658,6.26170117193524E20
-0.011,0.0598444794604279,5.28615491558999E20
-0.011,0.06,5.43119166252206E20
-0.011,0.0587566622348435,6.55545426609718E20
-0.011,0.0578287994335562,7.20308175377846E20
-0.011,0.0566532203037119,6.96287031868458E20
-0.011,0.0570922766720781,6.51969911954442E20
-0.011,0.0546817058435379,5.35855986694902E20
-0.011,0.0548442210759436,5.28250521406212E20
-0.011,0.0523352029252881,6.91901645707533E20
-0.011,0.0527829438949127,6.95615093862861E20
-0.011,0.0501268229062051,9.50109431262361E20
-0.011,0.0505986499230275,9.56261696744403E20
-0.011,0.0478072025026784,7.88139005348559E20
-0.011,0.0482038361641269,7.15246215603624E20
-0.011,-0.025,1.9234771060736E20
-0.011,-0.0242449534176254,1.87801289750593E20
-0.011,-0.0237202159538952,1.85338465488639E20
-0.011,0.0454516375612375,1.20967534098486E21
-0.011,0.0458957051352882,1.34084098714294E21
-0.011,-0.0220520983319702,1.79277394263418E20
-0.011,-0.0216037572114673,1.77497317603575E20
-0.011,0.0433416645475841,1.052271861789E21
-0.011,0.0436431384005494,9.32899953563711E20
-0.011,-0.0199182642714885,1.70890453987936E20
-0.011,-0.0194985728548821,1.69177572445124E20
-0.011,0.0412246163429595,1.26964392219122E21
-0.011,0.0416835883439769,1.44893228685337E21
-0.011,0.0391066539914996,1.40979598319386E21
-0.011,0.0395761457812171,1.24239776411713E21
-0.011,-0.0179196629674935,1.69693061823141E20
-0.011,-0.0177275785100021,1.69079444233449E20
-0.011,0.0369049721744976,1.2486618073474E21
-0.011,0.0374021673604662,1.3265497553543E21
-0.011,0.0346464463811803,1.62658807065367E21
-0.011,0.0351082565857561,1.59142854420181E21
-0.011,-0.0156920687470624,1.5227629043697E20
-0.011,-0.015373313751723,1.52192850177144E20
-0.011,0.0324171139787938,1.43403922273519E21
-0.011,0.0329118280360595,1.39959235284226E21
-0.011,-0.0134657438129331,1.58867441821469E20
-0.011,-0.0130245678963331,1.54880322319953E20
-0.011,0.0301450274662741,1.61259728948274E21
-0.011,0.0306278483496627,1.63837228504302E21
-0.011,0.0279561748232971,1.68275569064619E21
-0.011,0.0282527452530572,1.66128831782672E21
-0.011,-0.0112311019463111,1.40762774628666E20
-0.011,-0.0108258088365596,1.44746539018362E20
-0.011,0.0258113610439649,1.55424389929016E21
-0.011,0.0261227739959007,1.53768946092896E21
-0.011,0.0238706904986218,1.75618494276588E21
-0.011,0.0241769752692096,1.76666568091869E21
-0.011,-0.00910192307561129,1.46383726948138E20
-0.011,-0.00865936470878558,1.37960366082549E20
-0.011,0.0216794153678489,1.83294274509053E21
-0.011,0.0221093796059964,1.81306763955587E21
-0.011,0.0195581149062834,1.742254732132E21
-0.011,0.0199970830202501,1.72002865467689E21
-0.011,-0.00688154397484247,1.36784974732422E20
-0.011,-0.00638638951835836,1.46327737980701E20
-0.011,0.0173578604063032,2.00419489952238E21
-0.011,0.0178107647306257,2.07210242146863E21
-0.011,0.0150873813415506,1.68163595521493E21
-0.011,0.0153590772604776,1.64494904068524E21
-0.011,0.0126550551081277,1.77281722078695E21
-0.011,0.0131531578021829,1.89974076233997E21
-0.011,0.0105506072738886,1.45329100957744E21
-0.011,0.0110663480641823,1.43891604701175E21
-0.011,-0.00460351324702385,1.33515452791897E20
-0.011,-0.00413295487607834,1.23999895963196E20
-0.011,-0.00234132690926251,1.32513081424295E20
-0.011,-0.00187665413908494,1.4088949166327E20
-0.011,-2.35738503124611E-4,1.30438460931726E20
-0.011,2.82260606485202E-4,1.22912580070851E20
-0.011,0.00182659965139181,1.39782713460062E20
-0.011,0.00238428952159336,1.66858091966751E20
-0.011,0.00846413785974404,1.11032325724628E21
-0.011,0.00890351264955615,1.22046957007864E21
-0.011,0.0063175206359184,7.08349027382812E20
-0.011,0.00684376574781823,7.93105027441877E20
-0.011,0.0040503802447946,2.97274037324398E20
-0.011,0.00454807694824786,3.84019476554023E20
-0.01,0.0578181818181818,4.86132880314733E20
-0.01,0.0596271554477679,4.5344562625896E20
-0.01,0.06,4.46986708634088E20
-0.01,0.0556363636363636,5.86467554809684E20
-0.01,0.0559066493536929,5.73572511775591E20
-0.01,0.0512727272727272,6.89502069620849E20
-0.01,0.0532635020697138,6.11958906551021E20
-0.01,0.0534545454545454,6.05744001656255E20
-0.01,0.0534784148762667,6.05620271558078E20
-0.01,0.049090909090909,8.17459321673112E20
-0.01,0.0510156249719286,7.03574459617803E20
-0.01,0.0469090909090908,9.04365682952466E20
-0.01,0.0471710545836706,8.93639955235896E20
-0.01,-0.025,1.20603830834308E20
-0.01,-0.0247981084391647,1.20551063562208E20
-0.01,-0.0229090909090913,1.20061332957871E20
-0.01,0.0447272727272727,1.09856137351211E21
-0.01,0.0449688032161127,1.07516230235888E21
-0.01,-0.0226140479293353,1.18300136607842E20
-0.01,-0.0207272727272731,1.07631620517285E20
-0.01,0.0425454545454544,1.26486484317181E21
-0.01,0.0444863618813262,1.11582205786616E21
-0.01,0.0403636363636363,1.21294518426374E21
-0.01,0.0422937118821136,1.2586425385875E21
-0.01,-0.0204315571049606,1.08232416382867E20
-0.01,-0.0185454545454549,1.12145841212958E20
-0.01,0.0381818181818181,1.43210076499519E21
-0.01,0.0400930206307919,1.23828259165143E21
-0.01,0.0359999999999999,1.25809444246654E21
-0.01,0.0379014896695638,1.40839605319931E21
-0.01,-0.0182486596382428,1.09646917069407E20
-0.01,-0.0163636363636367,9.50214899517451E19
-0.01,0.0338181818181817,1.51050133047122E21
-0.01,0.0357138844224516,1.28865480068236E21
-0.01,-0.0160644463201228,9.68327315431742E19
-0.01,-0.0141818181818185,1.09056915175848E20
-0.01,0.0316363636363635,1.40202939566265E21
-0.01,0.0335283835935228,1.49560867634015E21
-0.01,0.0294545454545453,1.54860156052855E21
-0.01,0.0313435972369604,1.4208641296087E21
-0.01,-0.0138783604604205,1.05189689613491E20
-0.01,-0.0120000000000003,8.41196081450438E19
-0.01,0.0272727272727271,1.56856174353888E21
-0.01,0.0291586565801143,1.55129767672002E21
-0.01,0.0250909090909089,1.63947851528527E21
-0.01,0.0269732974003443,1.57810471076164E21
-0.01,-0.0116929686798801,8.71682064028404E19
-0.01,-0.00981818181818214,1.08335046070694E20
-0.01,0.0229090909090907,1.6580704161857E21
-0.01,0.0247881439200813,1.64204467420953E21
-0.01,0.0207272727272725,1.74465740428269E21
-0.01,0.0226042009543506,1.66990882042029E21
-0.01,-0.00794351234206837,8.07856198712453E19
-0.01,-0.00763636363636394,7.69937305285348E19
-0.01,0.0185454545454544,1.71682465854981E21
-0.01,0.0204205976956175,1.74071582428236E21
-0.01,0.0163636363636362,1.73538120316437E21
-0.01,0.0166702016557757,1.7327614897137E21
-0.01,0.014181818181818,1.70107384320637E21
-0.01,0.0144868345065091,1.70582525504359E21
-0.01,0.0119999999999998,1.53442878301925E21
-0.01,0.0123035116353384,1.55659988879524E21
-0.01,-0.00575922243560796,1.0174024686742E20
-0.01,-0.00545454545454575,1.06447586664788E20
-0.01,-0.00357580262521875,7.71430865010733E19
-0.01,-0.00327272727272755,7.32388004569157E19
-0.01,-0.00296975745893195,7.7151323228268E19
-0.01,-0.00109090909090935,1.06541728351932E20
-0.01,-7.87443765718689E-4,1.00688518076728E20
-0.01,0.00109090909090884,7.09702782099131E19
-0.01,0.0098181818181816,1.39449418204366E21
-0.01,0.0101207032464397,1.41310401329191E21
-0.01,0.0076363636363634,9.90355267732926E20
-0.01,0.00793865950929511,1.03844520231488E21
-0.01,0.00545454545454521,6.0515265740028E20
-0.01,0.00733403771232555,9.25013965302602E20
-0.01,0.00296930829330491,1.63670302630003E20
-0.01,0.00327272727272703,1.87320270185559E20
-0.01,0.00515177784622715,5.14271926793123E20
