x [m],T [K]_Fig10a,Te [K]_Fig10a,n_Ar [m^-3]_Fig10b,n_Ar+ [m^-3]_Fig10b,n_e [m^-3]_Fig10b,abs(Ex) [Vm^-1]_Fig10c
7.45274663771768E-5,19213.4237847715,19276.7540826238,1.49265714614202E23,2.32695727187801E23,2.32703799532231E23,18057.4484974118
7.46473280466725E-5,19213.4863359667,19275.4129031934,1.49062350932613E23,2.32897858060667E23,2.32905919707793E23,18033.0510821387
7.47673002079178E-5,19213.5354574565,19274.0737773163,1.48859271680253E23,2.33099971472209E23,2.33108022445967E23,18008.6957570231
7.48873829627669E-5,19213.5711995089,19272.7367070745,1.48656476104461E23,2.33302067171751E23,2.33310107495987E23,17984.3823018407
7.50075764131681E-5,19213.5936125216,19271.401694552,1.4845396345358E23,2.33504144906173E23,2.33512174604635E23,17960.1104976542
7.51278806611636E-5,19213.6027470213,19270.0687418332,1.48251732976954E23,2.337062044199E23,2.33714223516247E23,17935.880126908
7.52482958088895E-5,19213.5986536632,19268.7378510042,1.48049783924923E23,2.33908245454906E23,2.33916253972708E23,17911.6909730438
7.53688219585763E-5,19213.5813832308,19267.4090241538,1.4784811554882E23,2.34110267750712E23,2.3411826571344E23,17887.542820786
7.54894592125487E-5,19213.5509866353,19266.0822633712,1.47646727100966E23,2.3431227104438E23,2.34320258475416E23,17863.4354561574
7.56102076732255E-5,19213.5075149152,19264.7575707475,1.47445617834672E23,2.34514255070519E23,2.34522231993156E23,17839.3686662979
7.57310674431201E-5,19213.4510192355,19263.4349483753,1.47244787004229E23,2.34716219561278E23,2.34724185998718E23,17815.3422396176
7.58520386248405E-5,19213.3815508879,19262.1143983499,1.4704423386491E23,2.34918164246345E23,2.34926120221699E23,17791.3559656955
7.5973121321089E-5,19213.2991612895,19260.7959227676,1.46843957672966E23,2.35120088852952E23,2.35128034389241E23,17767.4096354051
7.60943156346627E-5,19213.2039019829,19259.4795237263,1.46643957685622E23,2.35321993105863E23,2.3532992822602E23,17743.5030406918
7.62156216684536E-5,19213.0958246355,19258.1652033263,1.46444233161074E23,2.35523876727384E23,2.35531801454253E23,17719.6359747345
7.63370395254484E-5,19212.9749810388,19256.8529636702,1.46244783358491E23,2.35725739437356E23,2.35733653793691E23,17695.8082319916
7.64585693087288E-5,19212.8414231082,19255.5428068613,1.46045607538004E23,2.35927580953155E23,2.35935484961624E23,17672.0196080489
7.65802111214715E-5,19212.6952028824,19254.2347350063,1.45846704960714E23,2.36129400989691E23,2.36137294672875E23,17648.2698997282
7.67019650669482E-5,19212.5363725224,19252.9287502136,1.45648074888682E23,2.36331199259409E23,2.36339082639798E23,17624.5589049762
7.6823831248526E-5,19212.3649843116,19251.6248545931,1.4544971658493E23,2.36532975472288E23,2.36540848572287E23,17600.8864230022
7.69458097696672E-5,19212.1810906549,19250.3230502574,1.45251629313438E23,2.36734729335837E23,2.36742592177767E23,17577.2522541404
7.70679007339294E-5,19211.9847440782,19249.0233393214,1.45053812339144E23,2.36936460555099E23,2.36944313161193E23,17553.6561998833
7.71901042449658E-5,19211.7759972277,19247.7257239019,1.44856264927937E23,2.37138168832651E23,2.37146011225055E23,17530.0980629514
7.73124204065251E-5,19211.5549028695,19246.4302061184,1.44658986346663E23,2.37339853868599E23,2.37347686069377E23,17506.5776473172
7.74348493224516E-5,19211.3215138889,19245.1367880928,1.44461975863118E23,2.37541515360579E23,2.37549337391707E23,17483.0947580395
7.75573910966852E-5,19211.0758832899,19243.8454719488,1.44265232746049E23,2.3774315300376E23,2.3775096488713E23,17459.649201301
7.7680045833262E-5,19210.8180641944,19242.5562598134,1.4406875626515E23,2.37944766490844E23,2.37952568248265E23,17436.2407844869
7.78028136363136E-5,19210.5481098418,19241.2691538155,1.43872545691063E23,2.38146355512061E23,2.38154147165258E23,17412.8693162249
7.79256946100677E-5,19210.2660735881,19239.9841560864,1.43676600295376E23,2.38347919755174E23,2.3835570132579E23,17389.5346062846
7.80486888588483E-5,19209.9720089055,19238.7012687607,1.43480919350624E23,2.38549458905475E23,2.38557230415068E23,17366.2364655038
7.81717964870754E-5,19209.665969382,19237.420493975,1.43285502130283E23,2.38750972645793E23,2.38758734115838E23,17342.9747060285
7.82950175992651E-5,19209.3480087198,19236.1418338691,1.43090347908777E23,2.38952460656481E23,2.38960212108375E23,17319.7491410285
7.84183523000301E-5,19209.0181807359,19234.8652905854,1.42895455961467E23,2.39153922615431E23,2.39161664070485E23,17296.5595847845
7.85418006940795E-5,19208.6765393603,19233.5908662681,1.42700825564659E23,2.39355358198069E23,2.39363089677517E23,17273.4058529798
7.86653628862188E-5,19208.3231386362,19232.3185630663,1.42506455995602E23,2.39556767077348E23,2.39564488602335E23,17250.2877622722
7.87890389813501E-5,19207.9580327187,19231.0483831299,1.42312346532484E23,2.39758148923759E23,2.39765860515357E23,17227.2051304242
7.89128290844723E-5,19207.5812758744,19229.7803286133,1.42118496454434E23,2.39959503405329E23,2.39967205084526E23,17204.1577764277
7.90367333006813E-5,19207.1929224807,19228.5144016725,1.41924905041523E23,2.4016083018762E23,2.40168521975327E23,17181.1455204144
7.91607517351694E-5,19206.7930270249,19227.2506044676,1.4173157157476E23,2.40362128933732E23,2.40369810850774E23,17158.1681836746
7.92848844932262E-5,19206.3816441038,19225.988939161,1.41538495336098E23,2.40563399304298E23,2.4057107137143E23,17135.2255885239
7.94091316802383E-5,19205.9588284224,19224.7294079189,1.41345675608426E23,2.40764640957499E23,2.40772303195386E23,17112.3175585442
7.95334934016894E-5,19205.524634794,19223.4720129095,1.41153111675579E23,2.40965853549047E23,2.40973505978289E23,17089.4439184375
7.96579697631603E-5,19205.0791181387,19222.2167563059,1.4096080282233E23,2.41167036732202E23,2.41174679373312E23,17066.6044939366
7.97825608703297E-5,19204.622333483,19220.9636402834,1.40768748334393E23,2.41368190157766E23,2.41375823031177E23,17043.7991120241
7.99072668289729E-5,19204.1543359589,19219.7126670201,1.40576947498428E23,2.41569313474083E23,2.41576936600156E23,17021.02760077
8.00320877449633E-5,19203.6751808034,19218.4638386979,1.40385399602034E23,2.41770406327045E23,2.41778019726065E23,16998.2897893141
8.01570237242717E-5,19203.1849233573,19217.2171575033,1.40194103933755E23,2.41971468360092E23,2.41979072052261E23,16975.5855079602
8.02820748729666E-5,19202.6836190648,19215.972625624,1.40003059783079E23,2.42172499214214E23,2.4218009321966E23,16952.9145881424
8.04072412972142E-5,19202.1713234725,19214.730245252,1.39812266440439E23,2.42373498527952E23,2.42381082866733E23,16930.2768624785
8.05325231032788E-5,19201.6480922287,19213.4900185843,1.39621723197217E23,2.42574465937399E23,2.42582040629489E23,16907.6721646078
8.06579203975224E-5,19201.1139810822,19212.2519478196,1.3943142934574E23,2.42775401076205E23,2.42782966141507E23,16885.1003292103
8.07834332864051E-5,19200.5690458823,19211.0160351603,1.39241384179283E23,2.42976303575579E23,2.42983859033921E23,16862.5611921944
8.09090618764852E-5,19200.0133425778,19209.7822828135,1.39051586992068E23,2.43177173064283E23,2.43184718935417E23,16840.0545919683
8.10348062744193E-5,19199.4469272068,19208.5506929893,1.38862037079383E23,2.43378009168703E23,2.43385545472303E23,16817.5803680733
8.11606665869622E-5,19198.8698559054,19207.3212679014,1.3867273373747E23,2.43578811512783E23,2.4358633826846E23,16795.1383584456
8.1286642920967E-5,19198.2821849135,19206.0940097676,1.38483676263425E23,2.43779579717992E23,2.4378709694527E23,16772.7284021918
8.14127353833857E-5,19197.6839705668,19204.8689208093,1.38294863955303E23,2.43980313403367E23,2.43987821121706E23,16750.3503407569
8.15389440812685E-5,19197.0752692959,19203.6460032516,1.38106296112117E23,2.4418101218552E23,2.44188510414301E23,16728.0040165927
8.16652691217643E-5,19196.4561376252,19202.4252593239,1.3791797203384E23,2.44381675678638E23,2.44389164437173E23,16705.6892733725
8.17917106121211E-5,19195.8266321727,19201.2066912596,1.37729891021408E23,2.44582303494486E23,2.44589782802013E23,16683.4059557727
8.19182686596854E-5,19195.1868096482,19199.9903012956,1.37542052376719E23,2.44782895242412E23,2.44790365118101E23,16661.1539095121
8.20449433719029E-5,19194.5367268532,19198.7760916732,1.37354455402641E23,2.4498345052935E23,2.44990910992291E23,16638.932981574
8.21717348563182E-5,19193.8764406795,19197.5640646373,1.3716709940301E23,2.4518396895982E23,2.45191420029037E23,16616.743019943
8.2298643220575E-5,19193.2060081085,19196.3542224372,1.36979983682634E23,2.45384450135933E23,2.45391891830381E23,16594.5838736755
8.24256685724166E-5,19192.5254862101,19195.1465673269,1.36793107547297E23,2.45584893657396E23,2.45592325995957E23,16572.4553929184
8.25528110196851E-5,19191.834932142,19193.9411015635,1.36606470303757E23,2.45785299121515E23,2.45792722122996E23,16550.3574289543
8.26800706703222E-5,19191.1344031486,19192.7378274091,1.36420071259757E23,2.45985666123194E23,2.4599307980634E23,16528.2898340958
8.28074476323693E-5,19190.4239565601,19191.5367471296,1.36233909724017E23,2.46185994254947E23,2.46193398638427E23,16506.2524616856
8.29349420139673E-5,19189.7036497916,19190.3378629956,1.36047985006247E23,2.46386283106895E23,2.46393678209311E23,16484.245166265
8.30625539233566E-5,19188.9735403419,19189.1411772815,1.35862296417143E23,2.46586532266774E23,2.46593918106658E23,16462.2678033815
8.31902834688776E-5,19188.233685793,19187.9466922671,1.35676843268397E23,2.46786741319934E23,2.4679411791575E23,16440.3202296431
8.33181307589705E-5,19187.4841438086,19186.7544102349,1.35491624872691E23,2.46986909849352E23,2.46994277219496E23,16418.402302715
8.34460959021753E-5,19186.7249721334,19185.5643334744,1.3530664054371E23,2.47187037435626E23,2.47194395598419E23,16396.5138813739
8.35741790071324E-5,19185.9562285922,19184.3764642767,1.35121889596139E23,2.47387123656986E23,2.47394472630692E23,16374.6548254883
8.37023801825821E-5,19185.1779710885,19183.1908049397,1.3493737134567E23,2.47587168089296E23,2.47594507892105E23,16352.82499588
8.38306995373649E-5,19184.390257604,19182.0073577647,1.34753085109E23,2.47787170306063E23,2.47794500956096E23,16331.0242544995
8.39591371804218E-5,19183.5931461972,19180.8261250582,1.34569030203846E23,2.47987129878431E23,2.47994451393744E23,16309.2524644251
8.40876932207942E-5,19182.7866950026,19179.6471091309,1.34385205948938E23,2.48187046375197E23,2.48194358773781E23,16287.5094896995
8.42163677676238E-5,19181.9709622294,19178.4703122987,1.34201611664026E23,2.4838691936281E23,2.48394222662588E23,16265.7951954018
8.43451609301533E-5,19181.1460061609,19177.2957368814,1.34018246669886E23,2.4858674840538E23,2.48594042624209E23,16244.109447722
8.44740728177257E-5,19180.3118851531,19176.123385205,1.33835110288323E23,2.48786533064677E23,2.48793818220345E23,16222.4521138974
8.46031035397851E-5,19179.4686576337,19174.9532595984,1.33652201842175E23,2.48986272900141E23,2.48993549010378E23,16200.8230621975
8.47322532058763E-5,19178.6163821011,19173.7853623972,1.33469520655318E23,2.49185967468887E23,2.4919323455135E23,16179.2221619138
8.48615219256452E-5,19177.7551171235,19172.6196959409,1.33287066052668E23,2.49385616325708E23,2.49392874397991E23,16157.6492834412
8.49909098088387E-5,19176.8849213374,19171.456262574,1.3310483736019E23,2.49585219023082E23,2.49592468102717E23,16136.1042981862
8.51204169653047E-5,19176.0058534471,19170.2950646459,1.32922833904897E23,2.49784775111179E23,2.4979201521563E23,16114.5870785628
8.52500435049929E-5,19175.1179722229,19169.1361045112,1.32741055014861E23,2.49984284137863E23,2.49991515284533E23,16093.0974980886
8.53797895379537E-5,19174.2213365008,19167.9793845299,1.32559500019211E23,2.50183745648703E23,2.50190967854928E23,16071.6354312332
8.55096551743394E-5,19173.3160051807,19166.824907066,1.32378168248143E23,2.50383159186973E23,2.50390372470026E23,16050.2007535995
8.56396405244037E-5,19172.4020372258,19165.6726744895,1.32197059032925E23,2.5058252429366E23,2.50589728670757E23,16028.7933417292
8.57697456985019E-5,19171.4794916612,19164.5226891756,1.32016171705895E23,2.50781840507478E23,2.5078903599576E23,16007.413073238
8.5899970807091E-5,19170.5484275727,19163.3749535042,1.31835505600477E23,2.50981107364859E23,2.50988293981412E23,15986.059826814
8.603031596073E-5,19169.6089041062,19162.2294698601,1.31655060051176E23,2.51180324399972E23,2.51187502161822E23,15964.7334820477
8.61607812700795E-5,19168.6609804658,19161.0862406344,1.3147483439359E23,2.51379491144726E23,2.51386660068832E23,15943.433919635
8.62913668459025E-5,19167.7047159134,19159.9452682228,1.31294827964413E23,2.51578607128775E23,2.51585767232033E23,15922.1610213163
8.64220727990639E-5,19166.7401697671,19158.8065550263,1.31115040101441E23,2.51777671879523E23,2.51784823178768E23,15900.9146698125
8.65528992405306E-5,19165.7674014,19157.6701034511,1.30935470143577E23,2.51976684922135E23,2.51983827434146E23,15879.6947488262
8.66838462813723E-5,19164.7864702395,19156.5359159092,1.30756117430836E23,2.52175645779545E23,2.52182779521035E23,15858.5011430682
8.68149140327605E-5,19163.7974357656,19155.4039948181,1.30576981304351E23,2.52374553972458E23,2.52381678960075E23,15837.3337384378
8.69461026059697E-5,19162.80035751,19154.2743426002,1.30398061106384E23,2.52573409019354E23,2.525805252697E23,15816.1924016299
8.70774121123766E-5,19161.7952950551,19153.1469617068,1.3021935618106E23,2.52772210435772E23,2.52779317965254E23,15795.076901608
8.72088426634607E-5,19160.7823080323,19152.0218547204,1.30040865878134E23,2.52970957730546E23,2.52978056555627E23,15773.9869958966
8.73403943708043E-5,19159.7614561212,19150.8990242698,1.2986258954986E23,2.53169650408963E23,2.53176740546056E23,15752.9225421095
8.74720673460927E-5,19158.7327990485,19149.7784729885,1.29684526549635E23,2.5336828797412E23,2.53375369439583E23,15731.8834324792
8.76038617011138E-5,19157.6963965862,19148.6602035171,1.29506676232024E23,2.53566869926925E23,2.53573942737051E23,15710.8695605059
8.77357775477588E-5,19156.6523085509,19147.5442185021,1.2932903795276E23,2.53765395766102E23,2.53772459937125E23,15689.8808205397
8.78678149980219E-5,19155.6005948022,19146.4305205951,1.29151611068753E23,2.53963864988205E23,2.53970920536302E23,15668.9171080645
8.79999741640008E-5,19154.5413152419,19145.3191124536,1.28974394938098E23,2.54162277087618E23,2.54169324028913E23,15647.9783194054
8.81322551578963E-5,19153.4745298121,19144.2099967415,1.28797388920075E23,2.54360631556575E23,2.54367669907127E23,15627.0643519966
8.82646580920126E-5,19152.4002984946,19143.1031761296,1.28620592375169E23,2.54558927885155E23,2.54565957660967E23,15606.1751042679
8.83971830787577E-5,19151.3186813093,19141.9986532931,1.28444004665063E23,2.54757165561301E23,2.54764186778318E23,15585.3104755072
8.85298302306428E-5,19150.2297383127,19140.896430914,1.28267625152655E23,2.54955344070823E23,2.54962356744933E23,15564.4703661291
8.86625996602832E-5,19149.1335295971,19139.7965116806,1.28091453202061E23,2.55153462897408E23,2.55160467044447E23,15543.6546774314
8.87954914803978E-5,19148.0301152892,19138.698898287,1.27915488178621E23,2.55351521522632E23,2.5535851715837E23,15522.8633117571
8.89285058038096E-5,19146.9195555485,19137.6035934338,1.27739729448912E23,2.55549519425963E23,2.5555650656612E23,15502.0961723912
8.90616427434453E-5,19145.8019105662,19136.5105998274,1.2756417638075E23,2.55747456084776E23,2.55754434745013E23,15481.3531635405
8.91949024123359E-5,19144.6772405642,19135.419920181,1.27388828343199E23,2.55945330974359E23,2.55952301170278E23,15460.6341905089
8.93282849236167E-5,19143.5456057932,19134.331557213,1.2721368470658E23,2.56143143567922E23,2.56150105315079E23,15439.9391594473
8.9461790390527E-5,19142.4070665318,19133.245513649,1.27038744842477E23,2.56340893336611E23,2.56347846650495E23,15419.2679775356
8.95954189264108E-5,19141.2616830851,19132.1617922208,1.26864008123748E23,2.56538579749507E23,2.5654552464556E23,15398.6205529092
8.97291706447163E-5,19140.1095157833,19131.0803956656,1.26689473924526E23,2.56736202273652E23,2.56743138767257E23,15377.9967946401
8.98630456589964E-5,19138.9506249806,19130.0013267286,1.26515141620235E23,2.56933760374042E23,2.56940688480528E23,15357.3966128678
8.99970440829088E-5,19137.7850710534,19128.9245881596,1.26341010587594E23,2.57131253513648E23,2.57138173248291E23,15336.8199185158
9.01311660302158E-5,19136.6129143995,19127.8501827165,1.26167080204622E23,2.57328681153422E23,2.57335592531439E23,15316.26662356
9.02654116147847E-5,19135.4342154364,19126.7781131619,1.25993349850655E23,2.57526042752306E23,2.57532945788863E23,15295.7366410028
9.03997809505875E-5,19134.2490346002,19125.7083822663,1.25819818906345E23,2.57723337767245E23,2.57730232477455E23,15275.2298846693
9.05342741517016E-5,19133.0574323437,19124.6409928056,1.25646486753675E23,2.57920565653197E23,2.5792745205212E23,15254.7462693491
9.06688913323095E-5,19131.859469136,19123.5759475633,1.25473352775961E23,2.58117725863141E23,2.5812460396578E23,15234.2857108035
9.08036326066987E-5,19130.6552054602,19122.5132493284,1.25300416357865E23,2.58314817848092E23,2.58321687669397E23,15213.8481257602
9.09384980892623E-5,19129.4447018126,19121.4529008968,1.25127676885404E23,2.58511841057106E23,2.58518702611973E23,15193.4334319267
9.10734878944987E-5,19128.2280187011,19120.394905071,1.24955133745957E23,2.58708794937292E23,2.58715648240575E23,15173.0415478034
9.12086021370121E-5,19127.0052166436,19119.33926466,1.2478278632827E23,2.58905678933832E23,2.58912524000321E23,15152.6723929385
9.1343840931512E-5,19125.7763561675,19118.2859824802,1.24610634022475E23,2.59102492489977E23,2.59109329334409E23,15132.3258878357
9.14792043928139E-5,19124.541497807,19117.2350613528,1.24438676220084E23,2.59299235047069E23,2.59306063684139E23,15112.0019537979
9.1614692635839E-5,19123.3007021029,19116.1865041075,1.24266912314013E23,2.5949590604455E23,2.59502726488896E23,15091.7005131381
9.17503057756145E-5,19122.0540296005,19115.1403135795,1.24095341698578E23,2.59692504919972E23,2.59699317186177E23,15071.4214891736
9.18860439272736E-5,19120.8015408484,19114.0964926122,1.23923963769514E23,2.59889031109007E23,2.59895835211604E23,15051.1648060515
9.20219072060558E-5,19119.5432963972,19113.0550440534,1.2375277792398E23,2.60085484045462E23,2.60092279998938E23,15030.9303887997
9.21578957273065E-5,19118.279356798,19112.0159707599,1.23581783560564E23,2.6028186316129E23,2.60288650980073E23,15010.7181634518
9.22940096064778E-5,19117.0097826009,19110.9792755936,1.23410980079299E23,2.60478167886599E23,2.60484947585072E23,14990.5280569295
9.24302489591278E-5,19115.7346343537,19109.9449614242,1.2324036688167E23,2.60674397649667E23,2.60681169242161E23,14970.3599970437
9.25666139009216E-5,19114.4539726004,19108.9130311277,1.2306994337062E23,2.60870551876953E23,2.60877315377753E23,14950.2139125347
9.27031045476306E-5,19113.1678578801,19107.8834875869,1.22899708950564E23,2.61066629993109E23,2.61073385416443E23,14930.0897330286
9.2839721015133E-5,19111.876350725,19106.856333692,1.22729663027393E23,2.61262631420993E23,2.61269378781043E23,14909.987389043
9.29764634194138E-5,19110.5795116593,19105.8315723394,1.22559805008491E23,2.6145855558168E23,2.61465294892577E23,14889.9068120477
9.3113331876565E-5,19109.277401198,19104.8092064324,1.22390134302735E23,2.61654401894477E23,2.61661133170302E23,14869.8479344504
9.32503265027856E-5,19107.9700798449,19103.7892388816,1.22220650320516E23,2.61850169776929E23,2.61856893031719E23,14849.8106894881
9.33874474143817E-5,19106.6576080916,19102.7716726044,1.22051352473739E23,2.6204585864484E23,2.62052573892576E23,14829.7950111811
9.35246947277665E-5,19105.340046416,19101.7565105252,1.21882240175833E23,2.62241467912284E23,2.62248175166901E23,14809.8008345914
9.36620685594607E-5,19104.0174552806,19100.7437555742,1.21713312841767E23,2.62436996991611E23,2.62443696266998E23,14789.8280957015
9.37995690260921E-5,19102.6898951314,19099.7334106903,1.21544569888058E23,2.6263244529347E23,2.62639136603465E23,14769.8767312812
9.39371962443966E-5,19101.3574263961,19098.7254788184,1.21376010732775E23,2.62827812226815E23,2.6283449558521E23,14749.9466789913
9.4074950331217E-5,19100.020109483,19097.7199629104,1.21207634795555E23,2.63023097198918E23,2.63029772619455E23,14730.037877353
9.42128314035044E-5,19098.6780047793,19096.716865925,1.21039441497611E23,2.63218299615391E23,2.63224967111769E23,14710.1502658285
9.43508395783173E-5,19097.3311726495,19095.7161908289,1.20871430261742E23,2.63413418880188E23,2.63420078466049E23,14690.2837847179
9.44889749728224E-5,19095.9796734346,19094.7179405946,1.20703600512341E23,2.63608454395626E23,2.63615106084573E23,14670.4383752212
9.46272377042942E-5,19094.6235674496,19093.7221182024,1.2053595167541E23,2.63803405562394E23,2.63810049367979E23,14650.6139793661
9.47656278901153E-5,19093.2629149831,19092.7287266392,1.20368483178564E23,2.63998271779572E23,2.64004907715302E23,14630.8105400149
9.49041456477767E-5,19091.897776295,19091.737768899,1.20201194451046E23,2.64193052444639E23,2.64199680523976E23,14611.0280009921
9.50427910948776E-5,19090.5282116155,19090.7492479836,1.20034084923733E23,2.64387746953493E23,2.64394367189852E23,14591.2663068916
9.51815643491256E-5,19089.1542811436,19089.7631669009,1.1986715402915E23,2.6458235470046E23,2.64588967107205E23,14571.5254031655
9.53204655283367E-5,19087.7760450453,19088.7795286664,1.19700401201477E23,2.64776875078312E23,2.64783479668765E23,14551.8052361678
9.54594947504357E-5,19086.3935634524,19087.7983363025,1.19533825876564E23,2.64971307478274E23,2.64977904265713E23,14532.1057530925
9.55986521334561E-5,19085.0068964611,19086.8195928385,1.19367427491936E23,2.65165651290051E23,2.65172240287704E23,14512.4269019399
9.57379377955399E-5,19083.6161041301,19085.843301312,1.19201205486803E23,2.6535990590183E23,2.6536648712288E23,14492.7686316092
9.58773518549385E-5,19082.2212464797,19084.8694647661,1.19035159302079E23,2.65554070700299E23,2.65560644157888E23,14473.1308917403
9.60168944300118E-5,19080.8223834898,19083.8980862514,1.18869288380378E23,2.65748145070669E23,2.65754710777894E23,14453.513632882
9.61565656392292E-5,19079.4195750986,19082.9291688272,1.1870359216604E23,2.65942128396675E23,2.65948686366581E23,14433.9168064499
9.62963656011691E-5,19078.0128812012,19081.9627155577,1.1853807010513E23,2.661360200606E23,2.66142570306194E23,14414.3403646274
9.64362944345193E-5,19076.6023616482,19080.9987295155,1.18372721645455E23,2.66329819443288E23,2.66336361977532E23,14394.7842604837
9.65763522580769E-5,19075.1880762438,19080.0372137809,1.18207546236571E23,2.6652352592416E23,2.66530060759968E23,14375.2484477857
9.67165391907487E-5,19073.7700847446,19079.0781714396,1.18042543329794E23,2.66717138881226E23,2.66723666031477E23,14355.7328812179
9.68568553515508E-5,19072.3484468583,19078.1216055866,1.17877712378211E23,2.66910657691104E23,2.66917177168619E23,14336.2375163416
9.69973008596094E-5,19070.9232222417,19077.1675193222,1.17713052836694E23,2.67104081729032E23,2.67110593546601E23,14316.7623094002
9.71378758341603E-5,19069.4944704996,19076.2159157552,1.17548564161902E23,2.67297410368886E23,2.67303914539249E23,14297.3072174854
9.72785803945492E-5,19068.0622511832,19075.2667980006,1.17384245812302E23,2.67490642983193E23,2.67497139519051E23,14277.8721985391
9.74194146602318E-5,19066.6266237886,19074.3201691817,1.17220097248172E23,2.67683778943151E23,2.67690267857155E23,14258.457211276
9.7560378750774E-5,19065.1876477554,19073.3760324277,1.17056117931616E23,2.67876817618638E23,2.67883298923407E23,14239.0622152012
9.7701472785852E-5,19063.7453824648,19072.4343908762,1.16892307326571E23,2.68069758378236E23,2.68076232086334E23,14219.6871706736
9.7842696885252E-5,19062.2998872388,19071.4952476717,1.16728664898823E23,2.68262600589236E23,2.68269066713194E23,14200.3320387318
9.79840511688711E-5,19060.8512213381,19070.5586059651,1.16565190116012E23,2.68455343617666E23,2.68461802169968E23,14180.9967812886
9.81255357567163E-5,19059.3994439608,19069.6244689153,1.16401882447645E23,2.68647986828299E23,2.68654437821391E23,14161.6813611043
9.82671507689059E-5,19057.944614241,19068.6928396883,1.16238741365111E23,2.68840529584671E23,2.68846973030953E23,14142.3857415276
9.84088963256686E-5,19056.4867912474,19067.7637214578,1.16075766341681E23,2.690329712491E23,2.69039407160929E23,14123.1098868303
9.85507725473437E-5,19055.0260339812,19066.8371174036,1.15912956852533E23,2.69225311182698E23,2.69231739572392E23,14103.8537620572
9.86927795543819E-5,19053.5624013755,19065.9130307132,1.15750312374749E23,2.69417548745389E23,2.69423969625227E23,14084.6173329858
9.88349174673445E-5,19052.0959522932,19064.9914645815,1.15587832387336E23,2.69609683295928E23,2.69616096678146E23,14065.4005661582
9.89771864069044E-5,19050.6267455254,19064.0724222105,1.15425516371233E23,2.69801714191915E23,2.69808120088706E23,14046.2034288792
9.91195864938452E-5,19049.1548397907,19063.1559068095,1.1526336380932E23,2.6999364078981E23,2.70000039213331E23,14027.0258892403
9.92621178490624E-5,19047.6802937327,19062.2419215953,1.1510137418643E23,2.70185462444954E23,2.70191853407313E23,14007.8679160793
9.94047805935625E-5,19046.2031659192,19061.3304697908,1.14939546989364E23,2.70377178511582E23,2.70383562024855E23,13988.7294789919
9.95475748484638E-5,19044.7235148405,19060.4215546274,1.14777881706895E23,2.70568788342843E23,2.70575164419061E23,13969.6105482946
9.96905007349961E-5,19043.2413989078,19059.5151793426,1.14616377829783E23,2.70760291290815E23,2.70766659941973E23,13950.5110950659
9.98335583745011E-5,19041.7568764521,19058.6113471821,1.14455034850784E23,2.70951686706523E23,2.70958047944573E23,13931.431091112
9.99767478884321E-5,19040.270005722,19057.7100613981,1.14293852264662E23,2.71142973939956E23,2.71149327776808E23,13912.3705090297
1.00120069398355E-4,19038.7808448831,19056.8113252504,1.14132829568202E23,2.7133415234008E23,2.7134049878761E23,13893.3293221295
1.00263523025946E-4,19037.2894520158,19055.9151420055,1.13971966260214E23,2.71525221254863E23,2.71531560324905E23,13874.3075043885
1.00407108892997E-4,19035.7958851142,19055.0215149376,1.13811261841551E23,2.71716180031288E23,2.71722511735639E23,13855.3050305413
1.00550827121408E-4,19034.3002020846,19054.1304473282,1.13650715815115E23,2.71907028015371E23,2.71913352365781E23,13836.3218760939
1.00694677833194E-4,19032.8024607436,19053.2419424647,1.13490327685871E23,2.72097764552177E23,2.7210408156037E23,13817.3580172564
1.00838661150482E-4,19031.3027188175,19052.3560036436,1.13330096960857E23,2.72288388985839E23,2.72294698663486E23,13798.4134309191
1.00982777195511E-4,19029.8010339399,19051.4726341671,1.13170023149192E23,2.72478900659577E23,2.72485203018323E23,13779.4880946429
1.01127026090633E-4,19028.2974636506,19050.5918373446,1.13010105762088E23,2.72669298915713E23,2.72675593967159E23,13760.5819867943
1.01271407958313E-4,19026.7920653945,19049.7136164938,1.12850344312864E23,2.72859583095691E23,2.72865870851399E23,13741.6950864282
1.01415922921128E-4,19025.2848965196,19048.8379749381,1.12690738316955E23,2.73049752540092E23,2.73056033011587E23,13722.827373227
1.01560571101771E-4,19023.7760142756,19047.9649160089,1.1253128729192E23,2.73239806588656E23,2.73246079787428E23,13703.9788275886
1.01705352623043E-4,19022.2654758128,19047.0944430442,1.12371990757452E23,2.73429744580299E23,2.73436010517796E23,13685.149430616
1.01850267607863E-4,19020.7533381804,19046.2265593896,1.12212848235395E23,2.73619565853125E23,2.73625824540761E23,13666.3391641635
1.0199531617926E-4,19019.2396583249,19045.3612683974,1.12053859249752E23,2.73809269744452E23,2.73815521193602E23,13647.5480106856
1.02140498460379E-4,19017.7244930889,19044.4985734275,1.11895023326691E23,2.73998855590827E23,2.74005099812827E23,13628.7759532714
1.02285814574476E-4,19016.2078992097,19043.6384778458,1.1173633999456E23,2.74188322728044E23,2.74194559734196E23,13610.022975814
1.02431264644922E-4,19014.6899333176,19042.7809850264,1.11577808783897E23,2.74377670491162E23,2.74383900292734E23,13591.2890627796
1.02576848795203E-4,19013.1706519346,19041.9260983497,1.11419429227438E23,2.74566898214525E23,2.74573120822743E23,13572.5741993331
1.02722567148916E-4,19011.6501114729,19041.0738212039,1.11261200860134E23,2.74756005231778E23,2.7476222065783E23,13553.8783713234
