Wavenumber [cm-1],Detector signal (O2 plasma + reference gas cell with NH3) [V]
158.3114342,0.2206137
158.3114324,0.220289465
158.3114305,0.221046012
158.3114286,0.221046012
158.3114267,0.221046012
158.3114248,0.221123208
158.3114229,0.220814418
158.3114211,0.2206137
158.3114192,0.2206137
158.3114173,0.221076895
158.3114154,0.221200411
158.3114135,0.220814418
158.3114117,0.220490184
158.3114098,0.220814418
158.3114079,0.220968817
158.311406,0.220999692
158.3114041,0.220814418
158.3114022,0.220644582
158.3114004,0.220922497
158.3113985,0.220768098
158.3113966,0.220922497
158.3113947,0.221046012
158.3113928,0.221046012
158.311391,0.220891614
158.3113891,0.220644582
158.3113872,0.220644582
158.3113853,0.2206137
158.3113834,0.220999692
158.3113816,0.220690895
158.3113797,0.220258583
158.3113778,0.220922497
158.3113759,0.220721778
158.311374,0.2206137
158.3113721,0.220690895
158.3113703,0.221046012
158.3113684,0.221076895
158.3113665,0.220490184
158.3113646,0.220721778
158.3113627,0.220891614
158.3113609,0.220721778
158.311359,0.220768098
158.3113571,0.220814418
158.3113552,0.220922497
158.3113533,0.221123208
158.3113514,0.220999692
158.3113496,0.220968817
158.3113477,0.220567379
158.3113458,0.220814418
158.3113439,0.220721778
158.311342,0.220845294
158.3113402,0.220690895
158.3113383,0.220536504
158.3113364,0.220845294
158.3113345,0.221432004
158.3113326,0.221123208
158.3113307,0.220999692
158.3113289,0.220891614
158.311327,0.220644582
158.3113251,0.220891614
158.3113232,0.220922497
158.3113213,0.220968817
158.3113195,0.2206137
158.3113176,0.220845294
158.3113157,0.220690895
158.3113138,0.220567379
158.3113119,0.221076895
158.3113101,0.220999692
158.3113082,0.220768098
158.3113063,0.220845294
158.3113044,0.220922497
158.3113025,0.220644582
158.3113006,0.220814418
158.3112988,0.221123208
158.3112969,0.221277606
158.311295,0.221046012
158.3112931,0.220999692
158.3112912,0.221123208
158.3112894,0.220891614
158.3112875,0.221200411
158.3112856,0.220845294
158.3112837,0.221169528
158.3112818,0.220845294
158.3112799,0.221200411
158.3112781,0.220567379
158.3112762,0.220922497
158.3112743,0.221632723
158.3112724,0.220845294
158.3112705,0.220768098
158.3112687,0.220768098
158.3112668,0.221277606
158.3112649,0.220721778
158.311263,0.220922497
158.3112611,0.220814418
158.3112592,0.220335786
158.3112574,0.220891614
158.3112555,0.221123208
158.3112536,0.220768098
158.3112517,0.220768098
158.3112498,0.220968817
158.311248,0.220690895
158.3112461,0.220567379
158.3112442,0.220768098
158.3112423,0.221046012
158.3112404,0.220721778
158.3112386,0.220644582
158.3112367,0.220536504
158.3112348,0.220567379
158.3112329,0.220690895
158.311231,0.220814418
158.3112291,0.220690895
158.3112273,0.220845294
158.3112254,0.221046012
158.3112235,0.220891614
158.3112216,0.220644582
158.3112197,0.220690895
158.3112179,0.220567379
158.311216,0.220690895
158.3112141,0.220999692
158.3112122,0.220891614
158.3112103,0.220814418
158.3112084,0.220845294
158.3112066,0.220999692
158.3112047,0.220412981
158.3112028,0.221123208
158.3112009,0.220721778
158.311199,0.220690895
158.3111972,0.220490184
158.3111953,0.220536504
158.3111934,0.220258583
158.3111915,0.2206137
158.3111896,0.220412981
158.3111877,0.220814418
158.3111859,0.220490184
158.311184,0.220644582
158.3111821,0.220490184
158.3111802,0.220968817
158.3111783,0.220845294
158.3111765,0.220490184
158.3111746,0.220181387
158.3111727,0.220768098
158.3111708,0.220891614
158.3111689,0.220721778
158.311167,0.2206137
158.3111652,0.220536504
158.3111633,0.221200411
158.3111614,0.220845294
158.3111595,0.220536504
158.3111576,0.220814418
158.3111558,0.220968817
158.3111539,0.220690895
158.311152,0.220567379
158.3111501,0.220644582
158.3111482,0.220490184
158.3111464,0.220721778
158.3111445,0.2206137
158.3111426,0.220567379
158.3111407,0.220335786
158.3111388,0.220721778
158.3111369,0.220999692
158.3111351,0.220644582
158.3111332,0.220768098
158.3111313,0.220721778
158.3111294,0.220567379
158.3111275,0.220968817
158.3111257,0.220768098
158.3111238,0.220335786
158.3111219,0.220814418
158.31112,0.2206137
158.3111181,0.220690895
158.3111162,0.220567379
158.3111144,0.220721778
158.3111125,0.220721778
158.3111106,0.220412981
158.3111087,0.220412981
158.3111068,0.220412981
158.311105,0.220443864
158.3111031,0.220258583
158.3111012,0.220814418
158.3110993,0.220366661
158.3110974,0.220690895
158.3110955,0.220814418
158.3110937,0.220768098
158.3110918,0.220690895
158.3110899,0.220721778
158.311088,0.220721778
158.3110861,0.220443864
158.3110843,0.221123208
158.3110824,0.220536504
158.3110805,0.220814418
158.3110786,0.220289465
158.3110767,0.220088747
158.3110749,0.220536504
158.311073,0.220536504
158.3110711,0.220690895
158.3110692,0.220814418
158.3110673,0.220366661
158.3110654,0.220768098
158.3110636,0.220768098
158.3110617,0.220721778
158.3110598,0.220721778
158.3110579,0.220443864
158.311056,0.220443864
158.3110542,0.22021227
158.3110523,0.220922497
158.3110504,0.220412981
158.3110485,0.220366661
158.3110466,0.220536504
158.3110447,0.220490184
158.3110429,0.220845294
158.311041,0.220366661
158.3110391,0.220567379
158.3110372,0.220721778
158.3110353,0.220011551
158.3110335,0.220721778
158.3110316,0.220412981
158.3110297,0.220289465
158.3110278,0.220443864
158.3110259,0.220814418
158.311024,0.220412981
158.3110222,0.220768098
158.3110203,0.220536504
158.3110184,0.220690895
158.3110165,0.2206137
158.3110146,0.220536504
158.3110128,0.220891614
158.3110109,0.220366661
158.311009,0.220536504
158.3110071,0.220968817
158.3110052,0.220891614
158.3110034,0.220721778
158.3110015,0.220690895
158.3109996,0.220690895
158.3109977,0.221401122
158.3109958,0.220567379
158.3109939,0.2206137
158.3109921,0.220258583
158.3109902,0.220536504
158.3109883,0.220536504
158.3109864,0.220490184
158.3109845,0.220768098
158.3109827,0.220768098
158.3109808,0.220690895
158.3109789,0.221076895
158.310977,0.2206137
158.3109751,0.220567379
158.3109732,0.220845294
158.3109714,0.220690895
158.3109695,0.220536504
158.3109676,0.2206137
158.3109657,0.220721778
158.3109638,0.2206137
158.310962,0.220412981
158.3109601,0.220536504
158.3109582,0.221200411
158.3109563,0.220412981
158.3109544,0.220814418
158.3109525,0.220644582
158.3109507,0.22021227
158.3109488,0.22021227
158.3109469,0.220289465
158.310945,0.220057872
158.3109431,0.220366661
158.3109413,0.2206137
158.3109394,0.2206137
158.3109375,0.220891614
158.3109356,0.220567379
158.3109337,0.220289465
158.3109318,0.220412981
158.31093,0.220335786
158.3109281,0.220536504
158.3109262,0.220181387
158.3109243,0.220536504
158.3109224,0.220443864
158.3109206,0.220644582
158.3109187,0.220644582
158.3109168,0.220289465
158.3109149,0.220490184
158.310913,0.220443864
158.3109112,0.220088747
158.3109093,0.220644582
158.3109074,0.220768098
158.3109055,0.220088747
158.3109036,0.220366661
158.3109017,0.220768098
158.3108999,0.220088747
158.310898,0.220768098
158.3108961,0.220644582
158.3108942,0.220366661
158.3108923,0.220690895
158.3108905,0.220412981
158.3108886,0.220490184
158.3108867,0.220443864
158.3108848,0.220335786
158.3108829,0.220258583
158.310881,0.220644582
158.3108792,0.220490184
158.3108773,0.220768098
158.3108754,0.220289465
158.3108735,0.2206137
158.3108716,0.220536504
158.3108698,0.220814418
158.3108679,0.2206137
158.310866,0.220845294
158.3108641,0.220922497
158.3108622,0.220768098
158.3108603,0.220289465
158.3108585,0.219980669
158.3108566,0.220536504
158.3108547,0.220258583
158.3108528,0.219934348
158.3108509,0.2206137
158.3108491,0.220289465
158.3108472,0.2206137
158.3108453,0.220536504
158.3108434,0.220135067
158.3108415,0.220135067
158.3108397,0.220289465
158.3108378,0.220490184
158.3108359,0.220567379
158.310834,0.220181387
158.3108321,0.220335786
158.3108302,0.220135067
158.3108284,0.220011551
158.3108265,0.220011551
158.3108246,0.220258583
158.3108227,0.2206137
158.3108208,0.2206137
158.310819,0.220768098
158.3108171,0.2206137
158.3108152,0.220443864
158.3108133,0.220335786
158.3108114,0.220135067
158.3108095,0.220366661
158.3108077,0.220443864
158.3108058,0.220490184
158.3108039,0.220289465
158.310802,0.220814418
158.3108001,0.220490184
158.3107983,0.2206137
158.3107964,0.220057872
158.3107945,0.220181387
158.3107926,0.220181387
158.3107907,0.22021227
158.3107888,0.220181387
158.310787,0.220366661
158.3107851,0.220088747
158.3107832,0.21982627
158.3107813,0.220088747
158.3107794,0.219934348
158.3107776,0.219980669
158.3107757,0.220644582
158.3107738,0.220443864
158.3107719,0.220690895
158.31077,0.220335786
158.3107682,0.219934348
158.3107663,0.22021227
158.3107644,0.220366661
158.3107625,0.220335786
158.3107606,0.220057872
158.3107587,0.220057872
158.3107569,0.22021227
158.310755,0.220088747
158.3107531,0.220490184
158.3107512,0.220536504
158.3107493,0.220567379
158.3107475,0.220536504
158.3107456,0.219934348
158.3107437,0.2206137
158.3107418,0.22021227
158.3107399,0.220088747
158.310738,0.220335786
158.3107362,0.220289465
158.3107343,0.220258583
158.3107324,0.220088747
158.3107305,0.219934348
158.3107286,0.220088747
158.3107268,0.220289465
158.3107249,0.220366661
158.310723,0.219934348
158.3107211,0.2206137
158.3107192,0.220088747
158.3107173,0.219980669
158.3107155,0.219934348
158.3107136,0.220644582
158.3107117,0.220366661
158.3107098,0.220181387
158.3107079,0.22021227
158.3107061,0.220335786
158.3107042,0.21982627
158.3107023,0.220366661
158.3107004,0.220289465
158.3106985,0.220335786
158.3106966,0.219980669
158.3106948,0.21982627
158.3106929,0.220181387
158.310691,0.220891614
158.3106891,0.220088747
158.3106872,0.220011551
158.3106854,0.220366661
158.3106835,0.220181387
158.3106816,0.220088747
158.3106797,0.220181387
158.3106778,0.220088747
158.310676,0.219779957
158.3106741,0.220088747
158.3106722,0.219779957
158.3106703,0.220258583
158.3106684,0.22021227
158.3106665,0.220011551
158.3106647,0.220181387
158.3106628,0.21982627
158.3106609,0.220412981
158.310659,0.219857153
158.3106571,0.220011551
158.3106553,0.22021227
158.3106534,0.220335786
158.3106515,0.22021227
158.3106496,0.220088747
158.3106477,0.219502036
158.3106458,0.220057872
158.310644,0.219857153
158.3106421,0.220443864
158.3106402,0.220011551
158.3106383,0.219903473
158.3106364,0.220088747
158.3106346,0.219733637
158.3106327,0.220490184
158.3106308,0.219857153
158.3106289,0.219656434
158.310627,0.219934348
158.3106251,0.220088747
158.3106233,0.219779957
158.3106214,0.219625559
158.3106195,0.219903473
158.3106176,0.220412981
158.3106157,0.220011551
158.3106139,0.219857153
158.310612,0.220057872
158.3106101,0.219779957
158.3106082,0.220289465
158.3106063,0.219579239
158.3106045,0.220135067
158.3106026,0.21982627
158.3106007,0.219779957
158.3105988,0.220258583
158.3105969,0.219779957
158.310595,0.219733637
158.3105932,0.220289465
158.3105913,0.219548356
158.3105894,0.220443864
158.3105875,0.219980669
158.3105856,0.219857153
158.3105838,0.219980669
158.3105819,0.220011551
158.31058,0.220289465
158.3105781,0.219903473
158.3105762,0.220135067
158.3105743,0.220181387
158.3105725,0.21982627
158.3105706,0.220057872
158.3105687,0.219934348
158.3105668,0.219934348
158.3105649,0.220335786
158.3105631,0.219656434
158.3105612,0.219733637
158.3105593,0.219934348
158.3105574,0.22021227
158.3105555,0.219579239
158.3105536,0.220088747
158.3105518,0.220088747
158.3105499,0.220335786
158.310548,0.219733637
158.3105461,0.219934348
158.3105442,0.220366661
158.3105424,0.219980669
158.3105405,0.219347645
158.3105386,0.219548356
158.3105367,0.21982627
158.3105348,0.219625559
158.310533,0.219980669
158.3105311,0.220057872
158.3105292,0.219903473
158.3105273,0.219702755
158.3105254,0.220088747
158.3105235,0.220335786
158.3105217,0.219857153
158.3105198,0.219857153
158.3105179,0.220258583
158.310516,0.220135067
158.3105141,0.220181387
158.3105123,0.220011551
158.3105104,0.219779957
158.3105085,0.21982627
158.3105066,0.219934348
158.3105047,0.21982627
158.3105028,0.21982627
158.310501,0.219980669
158.3104991,0.220289465
158.3104972,0.219702755
158.3104953,0.219857153
158.3104934,0.219625559
158.3104916,0.219579239
158.3104897,0.219903473
158.3104878,0.219857153
158.3104859,0.219625559
158.310484,0.219980669
158.3104821,0.219903473
158.3104803,0.220057872
158.3104784,0.21937852
158.3104765,0.22021227
158.3104746,0.219934348
158.3104727,0.21982627
158.3104709,0.219502036
158.310469,0.219502036
158.3104671,0.220335786
158.3104652,0.220366661
158.3104633,0.220181387
158.3104614,0.219779957
158.3104596,0.220011551
158.3104577,0.220088747
158.3104558,0.219733637
158.3104539,0.219656434
158.310452,0.21942484
158.3104502,0.219934348
158.3104483,0.21982627
158.3104464,0.220289465
158.3104445,0.22021227
158.3104426,0.220088747
158.3104408,0.219779957
158.3104389,0.220181387
158.310437,0.220289465
158.3104351,0.219980669
158.3104332,0.219579239
158.3104313,0.219733637
158.3104295,0.220088747
158.3104276,0.219857153
158.3104257,0.220011551
158.3104238,0.21982627
158.3104219,0.220181387
158.3104201,0.219980669
158.3104182,0.220335786
158.3104163,0.219702755
158.3104144,0.219548356
158.3104125,0.22021227
158.3104106,0.220443864
158.3104088,0.22021227
158.3104069,0.219903473
158.310405,0.219625559
158.3104031,0.219980669
158.3104012,0.220490184
158.3103994,0.219548356
158.3103975,0.21982627
158.3103956,0.22021227
158.3103937,0.219779957
158.3103918,0.220011551
158.3103899,0.219980669
158.3103881,0.220057872
158.3103862,0.220289465
158.3103843,0.219625559
158.3103824,0.219656434
158.3103805,0.219455723
158.3103787,0.220088747
158.3103768,0.220335786
158.3103749,0.220258583
158.310373,0.21982627
158.3103711,0.220057872
158.3103693,0.220011551
158.3103674,0.219625559
158.3103655,0.219702755
158.3103636,0.219625559
158.3103617,0.219548356
158.3103598,0.220057872
158.310358,0.219702755
158.3103561,0.219656434
158.3103542,0.219934348
158.3103523,0.219903473
158.3103504,0.219625559
158.3103486,0.219934348
158.3103467,0.21982627
158.3103448,0.219579239
158.3103429,0.219733637
158.310341,0.219779957
158.3103391,0.219857153
158.3103373,0.219980669
158.3103354,0.219702755
158.3103335,0.220135067
158.3103316,0.219857153
158.3103297,0.220366661
158.3103279,0.219980669
158.310326,0.21982627
158.3103241,0.220181387
158.3103222,0.219980669
158.3103203,0.219903473
158.3103184,0.220011551
158.3103166,0.220088747
158.3103147,0.219934348
158.3103128,0.219548356
158.3103109,0.220289465
158.310309,0.21982627
158.3103072,0.220289465
158.3103053,0.219857153
158.3103034,0.220011551
158.3103015,0.219733637
158.3102996,0.219702755
158.3102978,0.219934348
158.3102959,0.219656434
158.310294,0.219301325
158.3102921,0.219548356
158.3102902,0.219656434
158.3102883,0.219733637
158.3102865,0.220181387
158.3102846,0.219548356
158.3102827,0.219656434
158.3102808,0.21942484
158.3102789,0.219625559
158.3102771,0.219733637
158.3102752,0.220258583
158.3102733,0.220011551
158.3102714,0.219857153
158.3102695,0.21982627
158.3102676,0.219579239
158.3102658,0.219579239
158.3102639,0.219779957
158.310262,0.219579239
158.3102601,0.22021227
158.3102582,0.219903473
158.3102564,0.22021227
158.3102545,0.219934348
158.3102526,0.219579239
158.3102507,0.219579239
158.3102488,0.219502036
158.3102469,0.219301325
158.3102451,0.220011551
158.3102432,0.219702755
158.3102413,0.219733637
158.3102394,0.220181387
158.3102375,0.220011551
158.3102357,0.220258583
158.3102338,0.219656434
158.3102319,0.219702755
158.31023,0.219579239
158.3102281,0.219548356
158.3102262,0.220011551
158.3102244,0.219502036
158.3102225,0.219625559
158.3102206,0.21942484
158.3102187,0.219857153
158.3102168,0.219857153
158.310215,0.219903473
158.3102131,0.220057872
158.3102112,0.21942484
158.3102093,0.219347645
158.3102074,0.220088747
158.3102056,0.219702755
158.3102037,0.219625559
158.3102018,0.219934348
158.3101999,0.219625559
158.310198,0.219625559
158.3101961,0.219579239
158.3101943,0.21982627
158.3101924,0.219857153
158.3101905,0.219579239
158.3101886,0.219733637
158.3101867,0.220057872
158.3101849,0.21982627
158.310183,0.220181387
158.3101811,0.219779957
158.3101792,0.21982627
158.3101773,0.219656434
158.3101754,0.220181387
158.3101736,0.219903473
158.3101717,0.220057872
158.3101698,0.219903473
158.3101679,0.21982627
158.310166,0.219625559
158.3101642,0.219502036
158.3101623,0.219625559
158.3101604,0.219857153
158.3101585,0.219857153
158.3101566,0.219502036
158.3101547,0.219980669
158.3101529,0.219903473
158.310151,0.220335786
158.3101491,0.220181387
158.3101472,0.219579239
158.3101453,0.220088747
158.3101435,0.219857153
158.3101416,0.219579239
158.3101397,0.219656434
158.3101378,0.219625559
158.3101359,0.219980669
158.3101341,0.219502036
158.3101322,0.219903473
158.3101303,0.220011551
158.3101284,0.219903473
158.3101265,0.220088747
158.3101246,0.220011551
158.3101228,0.220057872
158.3101209,0.220181387
158.310119,0.219903473
158.3101171,0.220335786
158.3101152,0.220057872
158.3101134,0.219656434
158.3101115,0.219779957
158.3101096,0.219702755
158.3101077,0.219702755
158.3101058,0.219656434
158.3101039,0.220135067
158.3101021,0.220011551
158.3101002,0.219980669
158.3100983,0.219733637
158.3100964,0.219548356
158.3100945,0.219548356
158.3100927,0.22021227
158.3100908,0.220011551
158.3100889,0.219903473
158.310087,0.219625559
158.3100851,0.219980669
158.3100832,0.220135067
158.3100814,0.220088747
158.3100795,0.22021227
158.3100776,0.220011551
158.3100757,0.219980669
158.3100738,0.21982627
158.310072,0.220258583
158.3100701,0.220011551
158.3100682,0.219702755
158.3100663,0.220057872
158.3100644,0.220088747
158.3100626,0.219857153
158.3100607,0.219903473
158.3100588,0.220088747
158.3100569,0.219733637
158.310055,0.219702755
158.3100531,0.219934348
158.3100513,0.21982627
158.3100494,0.219502036
158.3100475,0.219502036
158.3100456,0.219857153
158.3100437,0.219733637
158.3100419,0.219903473
158.31004,0.219502036
158.3100381,0.219548356
158.3100362,0.219733637
158.3100343,0.219779957
158.3100324,0.220181387
158.3100306,0.219100606
158.3100287,0.219301325
158.3100268,0.219656434
158.3100249,0.219779957
158.310023,0.219702755
158.3100212,0.219625559
158.3100193,0.219702755
158.3100174,0.219857153
158.3100155,0.219548356
158.3100136,0.219656434
158.3100117,0.219779957
158.3100099,0.21982627
158.310008,0.219548356
158.3100061,0.219301325
158.3100042,0.219347645
158.3100023,0.219224122
158.3100005,0.219455723
158.3099986,0.219502036
158.3099967,0.219579239
158.3099948,0.219903473
158.3099929,0.219903473
158.309991,0.219702755
158.3099892,0.219702755
158.3099873,0.219455723
158.3099854,0.219656434
158.3099835,0.220057872
158.3099816,0.219455723
158.3099798,0.219625559
158.3099779,0.21937852
158.309976,0.219502036
158.3099741,0.219779957
158.3099722,0.219857153
158.3099704,0.220057872
158.3099685,0.219903473
158.3099666,0.219779957
158.3099647,0.219733637
158.3099628,0.219934348
158.3099609,0.219656434
158.3099591,0.219455723
158.3099572,0.219625559
158.3099553,0.219548356
158.3099534,0.21937852
158.3099515,0.219656434
158.3099497,0.220088747
158.3099478,0.21982627
158.3099459,0.219579239
158.309944,0.220011551
158.3099421,0.21982627
158.3099402,0.220135067
158.3099384,0.219733637
158.3099365,0.219548356
158.3099346,0.219347645
158.3099327,0.219224122
158.3099308,0.219625559
158.309929,0.219980669
158.3099271,0.220088747
158.3099252,0.220011551
158.3099233,0.219733637
158.3099214,0.219301325
158.3099195,0.219656434
158.3099177,0.219733637
158.3099158,0.219903473
158.3099139,0.219702755
158.309912,0.219224122
158.3099101,0.219579239
158.3099083,0.219733637
158.3099064,0.219903473
158.3099045,0.219934348
158.3099026,0.219779957
158.3099007,0.219779957
158.3098989,0.219779957
158.309897,0.219980669
158.3098951,0.219656434
158.3098932,0.219548356
158.3098913,0.220135067
158.3098894,0.219857153
158.3098876,0.219733637
158.3098857,0.219857153
158.3098838,0.219579239
158.3098819,0.219903473
158.30988,0.219980669
158.3098782,0.219934348
158.3098763,0.219857153
158.3098744,0.219702755
158.3098725,0.21982627
158.3098706,0.219779957
158.3098687,0.219857153
158.3098669,0.219579239
158.309865,0.219733637
158.3098631,0.220057872
158.3098612,0.219548356
158.3098593,0.220011551
158.3098575,0.219857153
158.3098556,0.219502036
158.3098537,0.219857153
158.3098518,0.220088747
158.3098499,0.220011551
158.309848,0.219857153
158.3098462,0.220057872
158.3098443,0.219857153
158.3098424,0.219779957
158.3098405,0.219779957
158.3098386,0.21982627
158.3098368,0.220011551
158.3098349,0.220135067
158.309833,0.220289465
158.3098311,0.219980669
158.3098292,0.219779957
158.3098274,0.219980669
158.3098255,0.219903473
158.3098236,0.21982627
158.3098217,0.220135067
158.3098198,0.219934348
158.3098179,0.219779957
158.3098161,0.220258583
158.3098142,0.219903473
158.3098123,0.219857153
158.3098104,0.219857153
158.3098085,0.219548356
158.3098067,0.21942484
158.3098048,0.219625559
158.3098029,0.219934348
158.309801,0.220088747
158.3097991,0.220057872
158.3097972,0.220088747
158.3097954,0.219934348
158.3097935,0.219857153
158.3097916,0.219857153
158.3097897,0.219779957
158.3097878,0.219779957
158.309786,0.22021227
158.3097841,0.21982627
158.3097822,0.219934348
158.3097803,0.219857153
158.3097784,0.220181387
158.3097765,0.21982627
158.3097747,0.21982627
158.3097728,0.219779957
158.3097709,0.219502036
158.309769,0.22021227
158.3097671,0.219733637
158.3097653,0.220181387
158.3097634,0.220088747
158.3097615,0.219934348
158.3097596,0.219903473
158.3097577,0.219857153
158.3097558,0.21982627
158.309754,0.219702755
158.3097521,0.220011551
158.3097502,0.220258583
158.3097483,0.219733637
158.3097464,0.219903473
158.3097446,0.219980669
158.3097427,0.220011551
158.3097408,0.220057872
158.3097389,0.219733637
158.309737,0.219733637
158.3097352,0.21982627
158.3097333,0.219579239
158.3097314,0.220443864
158.3097295,0.220057872
158.3097276,0.219733637
158.3097257,0.220258583
158.3097239,0.219779957
158.309722,0.219857153
158.3097201,0.219903473
158.3097182,0.219857153
158.3097163,0.220088747
158.3097145,0.219625559
158.3097126,0.21982627
158.3097107,0.220088747
158.3097088,0.219702755
158.3097069,0.220088747
158.309705,0.219857153
158.3097032,0.219779957
158.3097013,0.220057872
158.3096994,0.219934348
158.3096975,0.220258583
158.3096956,0.220088747
158.3096938,0.219934348
158.3096919,0.220335786
158.30969,0.219903473
158.3096881,0.219702755
158.3096862,0.219455723
158.3096843,0.219656434
158.3096825,0.219579239
158.3096806,0.220088747
158.3096787,0.220181387
158.3096768,0.21982627
158.3096749,0.219625559
158.3096731,0.219656434
158.3096712,0.219301325
158.3096693,0.219625559
158.3096674,0.219625559
158.3096655,0.219548356
158.3096637,0.219857153
158.3096618,0.219934348
158.3096599,0.219980669
158.309658,0.220135067
158.3096561,0.219934348
158.3096542,0.22021227
158.3096524,0.220088747
158.3096505,0.220011551
158.3096486,0.21942484
158.3096467,0.219548356
158.3096448,0.219702755
158.309643,0.219857153
158.3096411,0.219733637
158.3096392,0.21982627
158.3096373,0.21937852
158.3096354,0.219702755
158.3096335,0.220088747
158.3096317,0.219733637
158.3096298,0.219733637
158.3096279,0.219656434
158.309626,0.220088747
158.3096241,0.219980669
158.3096223,0.219579239
158.3096204,0.219455723
158.3096185,0.219702755
158.3096166,0.219934348
158.3096147,0.220135067
158.3096128,0.219903473
158.309611,0.219733637
158.3096091,0.220135067
158.3096072,0.219980669
158.3096053,0.220011551
158.3096034,0.220011551
158.3096016,0.219934348
158.3095997,0.219625559
158.3095978,0.21982627
158.3095959,0.219980669
158.309594,0.220011551
158.3095922,0.219779957
158.3095903,0.219934348
158.3095884,0.220181387
158.3095865,0.219733637
158.3095846,0.219779957
158.3095827,0.220443864
158.3095809,0.220057872
158.309579,0.219903473
158.3095771,0.21982627
158.3095752,0.219857153
158.3095733,0.220181387
158.3095715,0.219733637
158.3095696,0.220011551
158.3095677,0.219579239
158.3095658,0.219625559
158.3095639,0.219733637
158.309562,0.219502036
158.3095602,0.22021227
158.3095583,0.220057872
158.3095564,0.219779957
158.3095545,0.219857153
158.3095526,0.21982627
158.3095508,0.219779957
158.3095489,0.219779957
158.309547,0.220057872
158.3095451,0.219934348
158.3095432,0.220135067
158.3095413,0.220088747
158.3095395,0.219625559
158.3095376,0.220366661
158.3095357,0.219656434
158.3095338,0.219579239
158.3095319,0.220412981
158.3095301,0.219548356
158.3095282,0.220366661
158.3095263,0.219903473
158.3095244,0.220135067
158.3095225,0.220258583
158.3095206,0.220258583
158.3095188,0.220057872
158.3095169,0.220490184
158.309515,0.219779957
158.3095131,0.220088747
158.3095112,0.220088747
158.3095094,0.220335786
158.3095075,0.220135067
158.3095056,0.22021227
158.3095037,0.21982627
158.3095018,0.219903473
158.3095,0.219934348
158.3094981,0.220057872
158.3094962,0.219656434
158.3094943,0.219980669
158.3094924,0.220366661
158.3094905,0.219779957
158.3094887,0.219779957
158.3094868,0.220181387
158.3094849,0.220057872
158.309483,0.21982627
158.3094811,0.219702755
158.3094793,0.220335786
158.3094774,0.219980669
158.3094755,0.220335786
158.3094736,0.219779957
158.3094717,0.219980669
158.3094698,0.220443864
158.309468,0.22021227
158.3094661,0.219857153
158.3094642,0.219980669
158.3094623,0.220135067
158.3094604,0.220289465
158.3094586,0.220057872
158.3094567,0.219934348
158.3094548,0.219779957
158.3094529,0.219702755
158.309451,0.219579239
158.3094491,0.219502036
158.3094473,0.219903473
158.3094454,0.220057872
158.3094435,0.219857153
158.3094416,0.219903473
158.3094397,0.220011551
158.3094379,0.219702755
158.309436,0.219625559
158.3094341,0.219980669
158.3094322,0.220335786
158.3094303,0.219980669
158.3094285,0.220135067
158.3094266,0.220057872
158.3094247,0.219625559
158.3094228,0.220366661
158.3094209,0.219702755
158.309419,0.219579239
158.3094172,0.219733637
158.3094153,0.219702755
158.3094134,0.21982627
158.3094115,0.219625559
158.3094096,0.220011551
158.3094078,0.220057872
158.3094059,0.219857153
158.309404,0.219625559
158.3094021,0.21942484
158.3094002,0.21942484
158.3093983,0.219579239
158.3093965,0.220011551
158.3093946,0.220057872
158.3093927,0.219548356
158.3093908,0.219455723
158.3093889,0.219980669
158.3093871,0.220011551
158.3093852,0.219733637
158.3093833,0.219934348
158.3093814,0.219733637
158.3093795,0.22021227
158.3093776,0.219548356
158.3093758,0.220057872
158.3093739,0.220057872
158.309372,0.219980669
158.3093701,0.219455723
158.3093682,0.219455723
158.3093664,0.220057872
158.3093645,0.219903473
158.3093626,0.21937852
158.3093607,0.219857153
158.3093588,0.219733637
158.309357,0.219455723
158.3093551,0.21982627
158.3093532,0.219779957
158.3093513,0.220011551
158.3093494,0.219625559
158.3093475,0.218992528
158.3093457,0.21942484
158.3093438,0.220258583
158.3093419,0.220057872
158.30934,0.220057872
158.3093381,0.21982627
158.3093363,0.21982627
158.3093344,0.220088747
158.3093325,0.219980669
158.3093306,0.220011551
158.3093287,0.219548356
158.3093268,0.21942484
158.309325,0.21942484
158.3093231,0.219903473
158.3093212,0.219903473
158.3093193,0.219903473
158.3093174,0.220057872
158.3093156,0.219857153
158.3093137,0.220057872
158.3093118,0.219656434
158.3093099,0.219934348
158.309308,0.21982627
158.3093061,0.219702755
158.3093043,0.219857153
158.3093024,0.219903473
158.3093005,0.21982627
158.3092986,0.219857153
158.3092967,0.219579239
158.3092949,0.219548356
158.309293,0.219903473
158.3092911,0.220088747
158.3092892,0.220057872
158.3092873,0.219625559
158.3092854,0.219857153
158.3092836,0.21982627
158.3092817,0.220011551
158.3092798,0.220135067
158.3092779,0.220057872
158.309276,0.219779957
158.3092742,0.219579239
158.3092723,0.219857153
158.3092704,0.21982627
158.3092685,0.21982627
158.3092666,0.219934348
158.3092648,0.220088747
158.3092629,0.219903473
158.309261,0.219779957
158.3092591,0.219857153
158.3092572,0.21982627
158.3092553,0.219579239
158.3092535,0.220412981
158.3092516,0.219733637
158.3092497,0.219733637
158.3092478,0.219656434
158.3092459,0.219733637
158.3092441,0.219702755
158.3092422,0.219779957
158.3092403,0.220412981
158.3092384,0.220181387
158.3092365,0.220057872
158.3092346,0.220289465
158.3092328,0.220567379
158.3092309,0.220135067
158.309229,0.220181387
