x/m,y/m,ne/m^-3
-0.014,0.0104102756393892,2.01123455585182E17
-0.014,0.0107240543370785,2.00931419358694E17
-0.014,0.0083001029313339,2.07308448713313E17
-0.014,0.00842844911342222,2.07409919700726E17
-0.014,-0.00404923668501664,1.82491109020893E17
-0.014,-0.00255538964452977,1.792982436931E17
-0.014,-0.00220299457101261,1.86144999263349E17
-0.014,-3.48567518401476E-4,1.90852030327681E17
-0.014,-1.93696362560666E-4,1.91236604432244E17
-0.014,0.00156898280971206,1.92205549435967E17
-0.014,0.00195235715848079,1.93158439681206E17
-0.014,0.00373338703368071,1.96393096489707E17
-0.014,0.00403290590204424,1.96819551673604E17
-0.014,0.00596076976222419,2.00383418897125E17
-0.014,0.0062385787955983,2.00392309112933E17
-0.014,-0.0045347877778855,1.81619284269834E17
-0.013,0.059253831557114,1.7228258945369E17
-0.013,0.06,1.70855172216453E17
-0.013,0.0585382512081775,1.75617255806039E17
-0.013,0.0571556520293033,1.74616698344269E17
-0.013,0.05693107702662,1.74421633026929E17
-0.013,0.0566713368993832,1.75703913679642E17
-0.013,0.0554260456571912,1.79829758986052E17
-0.013,0.0544188368427286,1.78187140168525E17
-0.013,0.0537405489004583,1.767822980203E17
-0.013,0.0517511161767698,1.79976021517316E17
-0.013,0.0532262414767129,1.7712873583845E17
-0.013,0.0493877433149634,1.86131027177944E17
-0.013,0.0509792421034425,1.80204658806706E17
-0.013,0.0471019924291582,1.93208365826419E17
-0.013,0.0486356867761404,1.8600682118314E17
-0.013,-0.025,1.54159569917075E17
-0.013,-0.0249123254175882,1.54283893469955E17
-0.013,-0.0236407276753809,1.5601436106426E17
-0.013,0.0448746206967925,1.94419094293824E17
-0.013,0.0461526158813271,1.88453514034226E17
-0.013,-0.0226900975715041,1.57228752772988E17
-0.013,-0.0214065658032886,1.58841348694841E17
-0.013,0.0427548284638496,1.84360451818462E17
-0.013,0.0438372058911003,1.80015856052899E17
-0.013,-0.020567706708049,1.59979424390825E17
-0.013,-0.0193436603368882,1.613084187809E17
-0.013,0.0407313336592391,1.90448223274375E17
-0.013,0.0418529047770458,1.91525882597892E17
-0.013,-0.0183669019620987,1.62688889020785E17
-0.013,-0.0174034535294862,1.64121638849164E17
-0.013,0.0385246310528351,2.00211282158317E17
-0.013,0.0398000538864986,2.01473666213553E17
-0.013,0.0362718494313613,2.01845955478505E17
-0.013,0.0378059173958692,2.01818640231178E17
-0.013,-0.0163039980530602,1.65411781047155E17
-0.013,-0.0149418232056009,1.66862885445747E17
-0.013,0.0339692055386294,1.99287806553153E17
-0.013,0.0355080125158987,1.98516061285843E17
-0.013,0.0315374663040491,1.88695303708659E17
-0.013,0.0330462457065846,1.86462580857752E17
-0.013,-0.01409398542287,1.67996100491792E17
-0.013,-0.0127862246239645,1.69306195334427E17
-0.013,0.0293049616567613,1.82191401216602E17
-0.013,0.030561549925691,1.85829581443236E17
-0.013,-0.0119843018971876,1.70233557895666E17
-0.013,-0.0105092559629809,1.71759849283429E17
-0.013,0.0273529961916237,1.79772170280784E17
-0.013,0.0283208164218205,1.80354253024055E17
-0.013,0.0252971223759171,1.83392149047755E17
-0.013,0.0261780883443676,1.81942076954408E17
-0.013,-0.00987341967371284,1.72500810229711E17
-0.013,-0.00835960069746196,1.73383386233018E17
-0.013,0.0232987052911394,1.85123221700433E17
-0.013,0.0243328461954354,1.86562649182103E17
-0.013,0.0213582202693,1.93580135162083E17
-0.013,0.0223347570045611,1.93772440424963E17
-0.013,-0.00764556232707399,1.74596829361571E17
-0.013,-0.00632560387696331,1.7627298473002E17
-0.013,0.018798335023821,2.00861082930382E17
-0.013,0.0203282257431578,2.0398915316788E17
-0.013,0.0165430107767757,1.99985451858573E17
-0.013,0.0181237412874865,1.98349530821452E17
-0.013,-0.00524063480905416,1.77920003591881E17
-0.013,-0.00378062850081826,1.574502625244E17
-0.013,0.0141737600838189,2.02223137487536E17
-0.013,0.0158495883571528,2.04764764291343E17
-0.013,0.0120271361163582,2.02976857668841E17
-0.013,0.0135229613800328,2.01719940028642E17
-0.013,0.0098604384959637,2.00877862775397E17
-0.013,0.011358793360001,1.99963621134528E17
-0.013,0.00783067488617094,2.0176911271947E17
-0.013,0.00923148069735606,2.02849622145474E17
-0.013,-0.00309365432596932,1.56177397515793E17
-0.013,-0.00148898855364957,1.85237768614424E17
-0.013,-8.01039050053198E-4,1.86961824344045E17
-0.013,5.82323182981986E-4,1.90353971825538E17
-0.013,0.00109004320921207,1.90631277848581E17
-0.013,0.00264323486951579,1.94489229253119E17
-0.013,0.00323362398026859,1.95562877291729E17
-0.013,0.00476560779643232,1.97744621605229E17
-0.013,0.00549761662549274,1.99096618697135E17
-0.013,0.00703547724856379,1.99145520932991E17
-0.012,0.0591774148764299,1.54995864490285E17
-0.012,0.06,1.54360963525059E17
-0.012,0.0586628669554448,1.57147287499496E17
-0.012,0.0583858793453747,1.56967509159916E17
-0.012,0.056928022012116,1.61125007153789E17
-0.012,0.0556182354138638,1.57866070765264E17
-0.012,0.0556464133876274,1.57822009264655E17
-0.012,0.0533056476763609,1.60495036243835E17
-0.012,0.0541193675088043,1.61836998591107E17
-0.012,0.0510348665531233,1.6387201745668E17
-0.012,0.0518471376128767,1.6282360948943E17
-0.012,0.048734189118421,1.74325049908251E17
-0.012,0.0495103788033632,1.68901197499298E17
-0.012,-0.025,1.54093593120505E17
-0.012,-0.0247168285235977,1.54448543508687E17
-0.012,0.0463995713245684,1.8628415157454E17
-0.012,0.0470849327611675,1.81449144546432E17
-0.012,-0.0232959700186574,1.56370177511013E17
-0.012,-0.0226589300902701,1.57151266686762E17
-0.012,0.0441769550890679,1.9591717246818E17
-0.012,0.044807672353903,1.9362731715847E17
-0.012,-0.0211443570376979,1.5905553715066E17
-0.012,-0.0205783721417627,1.59816991361022E17
-0.012,0.0420588928024802,2.01852173499732E17
-0.012,0.0426938384525787,2.01266609397013E17
-0.012,-0.019103247542828,1.61423540062214E17
-0.012,-0.0186078950704331,1.61969473967273E17
-0.012,0.0400411047650972,2.02590280521135E17
-0.012,0.0406162863971705,2.02102339585085E17
-0.012,0.0378405840503096,2.00617673166336E17
-0.012,0.0386328259427517,2.00372278224666E17
-0.012,-0.0170040637511425,1.64339148713022E17
-0.012,-0.0164609400019146,1.6493385930055E17
-0.012,0.0355793600369805,2.00786071738434E17
-0.012,0.0364022703500881,2.00657392671006E17
-0.012,0.0333343852336488,2.01808896060878E17
-0.012,0.034085236825879,2.01770492053059E17
-0.012,-0.0147469044872965,1.66758542026444E17
-0.012,-0.0142044177145577,1.67320690521875E17
-0.012,0.0309082147896836,2.03369240602203E17
-0.012,0.031742868639747,2.03335682357184E17
-0.012,-0.0126402962536491,1.68897122256268E17
-0.012,-0.0119741915540458,1.693562429881E17
-0.012,0.0287569482906824,2.02532369977344E17
-0.012,0.0293855005105158,2.02208279344613E17
-0.012,0.0266670721452471,2.04505421512514E17
-0.012,0.0270866553932605,2.04562695430049E17
-0.012,-0.0104761019150844,1.7088345208596E17
-0.012,-0.00971814325664922,1.71343446359558E17
-0.012,0.0246245326195657,2.03864620493922E17
-0.012,0.0251492874597552,2.03756581674662E17
-0.012,0.0226347425164033,2.03244792793156E17
-0.012,0.0231481896273729,2.03081496682513E17
-0.012,-0.00827248350601952,1.72183157245077E17
-0.012,-0.00751434644454289,1.7251702279457E17
-0.012,0.0205518810987971,2.02378554159786E17
-0.012,0.0211360936413688,2.02391146272172E17
-0.012,0.0181658379231754,2.00018954873943E17
-0.012,0.01901158881039,1.99628174895908E17
-0.012,-0.00600543728333091,1.74412655410493E17
-0.012,-0.00527531948839206,1.73662906673522E17
-0.012,0.0158899771322177,2.01274255374799E17
-0.012,0.0167307565226645,2.01527365512722E17
-0.012,0.0134721016858793,1.99431470373911E17
-0.012,0.0143202559009057,1.99032976621617E17
-0.012,0.0113728386545767,2.0011684173811E17
-0.012,0.0121158914190624,2.00359321999741E17
-0.012,0.00924124313113486,2.00742978701706E17
-0.012,0.0100749715174147,2.0099361426179E17
-0.012,-0.0037449873630647,1.54532176058963E17
-0.012,-0.00287266035092814,1.57141842931687E17
-0.012,-0.00140722272544017,1.82124059222639E17
-0.012,-6.95022719893735E-4,1.83427947892885E17
-0.012,5.26375001801891E-4,1.86086471096379E17
-0.012,0.00140933741096034,1.90831400211398E17
-0.012,0.00262918833552772,1.93876471566387E17
-0.012,0.00348297355202156,1.95963628137562E17
-0.012,0.00723466188194333,1.98927868031776E17
-0.012,0.00788589988839696,1.99085173455013E17
-0.012,0.00491131568940687,1.97974688546348E17
-0.012,0.00566629269237658,1.98907866553173E17
-0.011,0.0598444794604279,1.47093945343698E17
-0.011,0.06,1.4697983892294E17
-0.011,0.0587566622348435,1.49812445040022E17
-0.011,0.0578287994335562,1.50234597405603E17
-0.011,0.0566532203037119,1.51425523030941E17
-0.011,0.0570922766720781,1.51207500401467E17
-0.011,0.0546817058435379,1.53768613515126E17
-0.011,0.0548442210759436,1.53898052672215E17
-0.011,0.0523352029252881,1.50786545406354E17
-0.011,0.0527829438949127,1.51287802340469E17
-0.011,0.0501268229062051,1.54718588151131E17
-0.011,0.0505986499230275,1.52888744058229E17
-0.011,0.0478072025026784,1.71481570379456E17
-0.011,0.0482038361641269,1.67298203170984E17
-0.011,-0.025,1.54151520033321E17
-0.011,-0.0242449534176254,1.55099748536546E17
-0.011,-0.0237202159538952,1.55771802714287E17
-0.011,0.0454516375612375,1.87108800430829E17
-0.011,0.0458957051352882,1.84661009824025E17
-0.011,-0.0220520983319702,1.57813117667559E17
-0.011,-0.0216037572114673,1.58333143949689E17
-0.011,0.0433416645475841,1.93837332769528E17
-0.011,0.0436431384005494,1.93228387034396E17
-0.011,-0.0199182642714885,1.60603595977019E17
-0.011,-0.0194985728548821,1.61080680863069E17
-0.011,0.0412246163429595,1.96004921396057E17
-0.011,0.0416835883439769,1.95694953494719E17
-0.011,0.0391066539914996,1.97497443070594E17
-0.011,0.0395761457812171,1.97380867414881E17
-0.011,-0.0179196629674935,1.62884732337236E17
-0.011,-0.0177275785100021,1.63100078086538E17
-0.011,0.0369049721744976,1.98117217703273E17
-0.011,0.0374021673604662,1.98022030488235E17
-0.011,0.0346464463811803,1.98452081617942E17
-0.011,0.0351082565857561,1.98395686768313E17
-0.011,-0.0156920687470624,1.65319492550963E17
-0.011,-0.015373313751723,1.6559885650746E17
-0.011,0.0324171139787938,1.98610912535031E17
-0.011,0.0329118280360595,1.98551329716121E17
-0.011,-0.0134657438129331,1.67544538144857E17
-0.011,-0.0130245678963331,1.67939690491356E17
-0.011,0.0301450274662741,1.98711504804935E17
-0.011,0.0306278483496627,1.98667549054813E17
-0.011,0.0279561748232971,1.996328153531E17
-0.011,0.0282527452530572,1.99631997768981E17
-0.011,-0.0112311019463111,1.69174101942423E17
-0.011,-0.0108258088365596,1.69365033795427E17
-0.011,0.0258113610439649,1.994330375017E17
-0.011,0.0261227739959007,1.99397730387757E17
-0.011,0.0238706904986218,1.99792201129039E17
-0.011,0.0241769752692096,1.99760289120636E17
-0.011,-0.00910192307561129,1.70403528463088E17
-0.011,-0.00865936470878558,1.70462555563048E17
-0.011,0.0216794153678489,2.00338779841804E17
-0.011,0.0221093796059964,2.00322014673553E17
-0.011,0.0195581149062834,2.00358587716321E17
-0.011,0.0199970830202501,2.00296390506079E17
-0.011,-0.00688154397484247,1.71220297843059E17
-0.011,-0.00638638951835836,1.71192856349028E17
-0.011,0.0173578604063032,2.01076847859735E17
-0.011,0.0178107647306257,2.01138567875104E17
-0.011,0.0150873813415506,2.00829157876939E17
-0.011,0.0153590772604776,2.00785644262367E17
-0.011,0.0126550551081277,2.01066935802984E17
-0.011,0.0131531578021829,2.01171079075685E17
-0.011,0.0105506072738886,2.00531673100844E17
-0.011,0.0110663480641823,2.00502856642782E17
-0.011,-0.00460351324702385,1.69377667313529E17
-0.011,-0.00413295487607834,1.62309085141733E17
-0.011,-0.00234132690926251,1.68134495781661E17
-0.011,-0.00187665413908494,1.76586128147898E17
-0.011,-2.35738503124611E-4,1.79509194892319E17
-0.011,2.82260606485202E-4,1.81690849475309E17
-0.011,0.00182659965139181,1.89875155491638E17
-0.011,0.00238428952159336,1.92249697205442E17
-0.011,0.00846413785974404,2.00002834904617E17
-0.011,0.00890351264955615,2.00151541387997E17
-0.011,0.0063175206359184,1.99181206804934E17
-0.011,0.00684376574781823,1.99425249709066E17
-0.011,0.0040503802447946,1.96334732394936E17
-0.011,0.00454807694824786,1.9703165821439E17
-0.01,0.0578181818181818,1.48682979326975E17
-0.01,0.0596271554477679,1.46103482028339E17
-0.01,0.06,1.45577414241265E17
-0.01,0.0556363636363636,1.49663148802969E17
-0.01,0.0559066493536929,1.49541656939666E17
-0.01,0.0512727272727272,1.43254518722045E17
-0.01,0.0532635020697138,1.47563648234521E17
-0.01,0.0534545454545454,1.47960440136965E17
-0.01,0.0534784148762667,1.47979030147378E17
-0.01,0.049090909090909,1.5142903467979E17
-0.01,0.0510156249719286,1.44196666062937E17
-0.01,0.0469090909090908,1.74898497043244E17
-0.01,0.0471710545836706,1.71890729358439E17
-0.01,-0.025,1.52766503320513E17
-0.01,-0.0247981084391647,1.52989169853911E17
-0.01,-0.0229090909090913,1.55087707728556E17
-0.01,0.0447272727272727,1.83115653536233E17
-0.01,0.0449688032161127,1.82183801131287E17
-0.01,-0.0226140479293353,1.55402290878604E17
-0.01,-0.0207272727272731,1.57429051855604E17
-0.01,0.0425454545454544,1.8633368662237E17
-0.01,0.0444863618813262,1.8346869822576E17
-0.01,0.0403636363636363,1.87148137318923E17
-0.01,0.0422937118821136,1.86427741790042E17
-0.01,-0.0204315571049606,1.57702771497251E17
-0.01,-0.0185454545454549,1.59459578418807E17
-0.01,0.0381818181818181,1.8761277938851E17
-0.01,0.0400930206307919,1.87205705463285E17
-0.01,0.0359999999999999,1.87871665723408E17
-0.01,0.0379014896695638,1.87646024562491E17
-0.01,-0.0182486596382428,1.59749469298879E17
-0.01,-0.0163636363636367,1.61602514042917E17
-0.01,0.0338181818181817,1.88068512492244E17
-0.01,0.0357138844224516,1.87897469963441E17
-0.01,-0.0160644463201228,1.61822195110877E17
-0.01,-0.0141818181818185,1.63210848929234E17
-0.01,0.0316363636363635,1.88269432270906E17
-0.01,0.0335283835935228,1.88095184490801E17
-0.01,0.0294545454545453,1.88406725363553E17
-0.01,0.0313435972369604,1.88287845879698E17
-0.01,-0.0138783604604205,1.63410983910592E17
-0.01,-0.0120000000000003,1.64654483159116E17
-0.01,0.0272727272727271,1.88479793826721E17
-0.01,0.0291586565801143,1.88416630227746E17
-0.01,0.0250909090909089,1.88675661443373E17
-0.01,0.0269732974003443,1.88506657787358E17
-0.01,-0.0116929686798801,1.64793637175437E17
-0.01,-0.00981818181818214,1.65645889187564E17
-0.01,0.0229090909090907,1.88767273155992E17
-0.01,0.0247881439200813,1.88688375895898E17
-0.01,0.0207272727272725,1.88901544872233E17
-0.01,0.0226042009543506,1.88786029314493E17
-0.01,-0.00794351234206837,1.65444814533073E17
-0.01,-0.00763636363636394,1.6541189976128E17
-0.01,0.0185454545454544,1.89018857856867E17
-0.01,0.0204205976956175,1.88918031981301E17
-0.01,0.0163636363636362,1.88966496745006E17
-0.01,0.0166702016557757,1.88973857822853E17
-0.01,0.014181818181818,1.8909180650539E17
-0.01,0.0144868345065091,1.89074273379605E17
-0.01,0.0119999999999998,1.88869459312575E17
-0.01,0.0123035116353384,1.88900383883123E17
-0.01,-0.00575922243560796,1.66136078279275E17
-0.01,-0.00545454545454575,1.66253789984438E17
-0.01,-0.00357580262521875,1.30409990991876E17
-0.01,-0.00327272727272755,1.25401749167738E17
-0.01,-0.00296975745893195,1.31046828713227E17
-0.01,-0.00109090909090935,1.72198583194877E17
-0.01,-7.87443765718689E-4,1.72969408360141E17
-0.01,0.00109090909090884,1.77817056481998E17
-0.01,0.0098181818181816,1.88872915852533E17
-0.01,0.0101207032464397,1.88872431751789E17
-0.01,0.0076363636363634,1.88347993195359E17
-0.01,0.00793865950929511,1.88420636475328E17
-0.01,0.00545454545454521,1.87553297962124E17
-0.01,0.00733403771232555,1.88237672912491E17
-0.01,0.00296930829330491,1.8462317189678E17
-0.01,0.00327272727272703,1.85746796677354E17
-0.01,0.00515177784622715,1.87301528316459E17
