distance z [m],Temperature (computed Al2O3) [K],distance z [m],Temperature (computed iron) [K],distance z [m],Temperature (computed ZrO2(dense)) [K],distance z [m],Temperature (computed ZrO2(porous)) [K],distance z [m],Temperature (literature Al2O3) [K],distance z [m],Temperature (literature iron) [K],distance z [m],Temperature (literature ZrO2(dense)) [K],distance z [m],Temperature (literature ZrO2(poroous)) [K]
0.1,2532,0.075992,3157.1,0.096223,3461.2,0.1,4181.9,,,,,,,,
0.1,2532,0.076322,3157.1,0.096642,3459.3,0.1,4181.9,,,,,,,,
0.1,2532,0.076652,3157.1,0.09706,3457.5,0.1,4181.9,,,,,,,,
0.1,2532,0.076981,3157.1,0.097477,3455.6,0.1,4181.9,,,,,,,,
0.1,2532,0.07731,3157.1,0.097894,3453.8,0.1,4181.9,,,,,,,,
0.1,2532,0.077639,3157.1,0.098311,3451.9,0.1,4181.9,,,,,,,,
0.1,2532,0.077967,3157.1,0.098727,3450,0.1,4181.9,,,,,,,,
0.1,2532,0.078295,3157.1,0.099143,3448.2,0.1,4181.9,,,,,,,,
0.1,2532,0.078623,3157.1,0.099357,3447.2,0.1,4181.9,,,,,,,,
0.1,2532,0.078951,3157.1,0.099572,3446.3,0.1,4181.9,,,,,,,,
0.1,2532,0.079278,3157.1,0.099786,3445.3,0.1,4181.9,,,,,,,,
0.1,2532,0.079605,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.079932,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.080258,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.080585,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.08091,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.081236,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.081561,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.081886,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.082211,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.082536,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.08286,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.083184,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.083507,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.083831,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.084154,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.084477,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.084799,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.085122,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.085444,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.085765,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.086087,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.086408,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.086729,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.087049,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.08737,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.08769,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.08801,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.088329,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.088648,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.088967,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.089286,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.089604,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.089923,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.09024,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.090558,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.090875,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.091192,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.091509,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.091826,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.092142,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.092458,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.092774,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.093089,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.093404,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.093719,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.094034,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.094348,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.094663,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.094976,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.09529,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.095603,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.095916,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.096229,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.096542,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.096854,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.097166,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.097478,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.097789,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.098101,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.098412,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.098722,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099033,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099343,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099653,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099962,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099972,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099981,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.099991,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
0.1,2532,0.1,3157.1,0.1,3444.3,0.1,4181.9,,,,,,,,
