Distance [m],Electron temperature [eV],Gas temperature [K]
0.0000136412,1.28445,1259.64406
0.0000136706,1.28452,1260.79665
0.0000137002,1.28459,1261.94963
0.0000137298,1.28465,1263.10302
0.0000137594,1.28472,1264.25681
0.0000137891,1.28479,1265.41101
0.0000138188,1.28485,1266.56561
0.0000138486,1.28492,1267.72062
0.0000138784,1.28499,1268.87603
0.0000139083,1.28505,1270.03185
0.0000139382,1.28512,1271.18808
0.0000139681,1.28519,1272.34471
0.0000139981,1.28525,1273.50176
0.0000140282,1.28532,1274.65921
0.0000140582,1.28539,1275.81707
0.0000140884,1.28546,1276.97534
0.0000141186,1.28552,1278.13403
0.0000141488,1.28559,1279.29312
0.0000141791,1.28566,1280.45263
0.0000142094,1.28572,1281.61255
0.0000142398,1.28579,1282.77288
0.0000142702,1.28586,1283.93363
0.0000143006,1.28592,1285.09479
0.0000143311,1.28599,1286.25637
0.0000143617,1.28606,1287.41836
0.0000143923,1.28612,1288.58077
0.000014423,1.28619,1289.7436
0.0000144537,1.28626,1290.90684
0.0000144844,1.28633,1292.0705
0.0000145152,1.28639,1293.23458
0.000014546,1.28646,1294.39909
0.0000145769,1.28653,1295.56401
0.0000146079,1.28659,1296.72935
0.0000146388,1.28666,1297.89511
0.0000146699,1.28673,1299.06129
0.0000147009,1.28679,1300.2279
0.0000147321,1.28686,1301.39493
0.0000147632,1.28693,1302.56238
0.0000147945,1.287,1303.73026
0.0000148257,1.28706,1304.89856
0.000014857,1.28713,1306.06729
0.0000148884,1.2872,1307.23645
0.0000149198,1.28726,1308.40603
0.0000149513,1.28733,1309.57603
0.0000149828,1.2874,1310.74647
0.0000150144,1.28747,1311.91733
0.000015046,1.28753,1313.08862
0.0000150776,1.2876,1314.26035
0.0000151093,1.28767,1315.4325
0.0000151411,1.28774,1316.60508
0.0000151729,1.2878,1317.7781
0.0000152047,1.28787,1318.95154
0.0000152366,1.28794,1320.12542
0.0000152686,1.288,1321.29973
0.0000153006,1.28807,1322.47448
0.0000153326,1.28814,1323.64966
0.0000153647,1.28821,1324.82527
0.0000153969,1.28827,1326.00132
0.0000154291,1.28834,1327.17781
0.0000154613,1.28841,1328.35473
0.0000154936,1.28848,1329.53209
0.0000155259,1.28854,1330.70988
0.0000155583,1.28861,1331.88812
0.0000155908,1.28868,1333.06679
0.0000156233,1.28875,1334.24591
0.0000156558,1.28881,1335.42546
0.0000156884,1.28888,1336.60545
0.000015721,1.28895,1337.78589
0.0000157537,1.28902,1338.96677
0.0000157865,1.28909,1340.14809
0.0000158193,1.28915,1341.32985
0.0000158521,1.28922,1342.51205
0.000015885,1.28929,1343.6947
0.000015918,1.28936,1344.8778
0.000015951,1.28942,1346.06134
0.000015984,1.28949,1347.24532
0.0000160171,1.28956,1348.42976
0.0000160502,1.28963,1349.61463
0.0000160834,1.2897,1350.79996
0.0000161167,1.28976,1351.98574
0.00001615,1.28983,1353.17196
0.0000161833,1.2899,1354.35863
0.0000162168,1.28997,1355.54575
0.0000162502,1.29004,1356.73333
0.0000162837,1.2901,1357.92135
0.0000163173,1.29017,1359.10982
0.0000163509,1.29024,1360.29875
0.0000163845,1.29031,1361.48813
0.0000164183,1.29038,1362.67796
0.000016452,1.29044,1363.86825
0.0000164858,1.29051,1365.05899
0.0000165197,1.29058,1366.25019
0.0000165536,1.29065,1367.44184
0.0000165876,1.29072,1368.63394
0.0000166216,1.29079,1369.82651
0.0000166557,1.29085,1371.01953
0.0000166898,1.29092,1372.21301
0.000016724,1.29099,1373.40695
0.0000167583,1.29106,1374.60134
0.0000167925,1.29113,1375.7962
0.0000168269,1.2912,1376.99151
0.0000168613,1.29126,1378.18729
0.0000168957,1.29133,1379.38352
0.0000169302,1.2914,1380.58022
0.0000169648,1.29147,1381.77738
0.0000169994,1.29154,1382.97501
0.000017034,1.29161,1384.1731
0.0000170687,1.29168,1385.37165
0.0000171035,1.29174,1386.57066
0.0000171383,1.29181,1387.77014
0.0000171732,1.29188,1388.97009
0.0000172081,1.29195,1390.1705
0.0000172431,1.29202,1391.37138
0.0000172781,1.29209,1392.57273
0.0000173132,1.29216,1393.77454
0.0000173484,1.29223,1394.97682
0.0000173836,1.29229,1396.17957
0.0000174188,1.29236,1397.3828
0.0000174541,1.29243,1398.58649
0.0000174895,1.2925,1399.79065
0.0000175249,1.29257,1400.99528
0.0000175603,1.29264,1402.20039
0.0000175959,1.29271,1403.40596
0.0000176314,1.29278,1404.61201
0.0000176671,1.29285,1405.81854
0.0000177028,1.29292,1407.02553
0.0000177385,1.29298,1408.233
0.0000177743,1.29305,1409.44095
0.0000178101,1.29312,1410.64937
0.000017846,1.29319,1411.85827
0.000017882,1.29326,1413.06765
0.000017918,1.29333,1414.2775
0.0000179541,1.2934,1415.48783
0.0000179902,1.29347,1416.69864
0.0000180264,1.29354,1417.90993
0.0000180626,1.29361,1419.1217
0.0000180989,1.29368,1420.33394
0.0000181353,1.29375,1421.54667
0.0000181717,1.29382,1422.75988
0.0000182081,1.29389,1423.97357
0.0000182447,1.29396,1425.18775
0.0000182812,1.29403,1426.4024
0.0000183179,1.2941,1427.61754
0.0000183545,1.29417,1428.83317
0.0000183913,1.29424,1430.04927
0.0000184281,1.2943,1431.26587
0.0000184649,1.29437,1432.48295
0.0000185018,1.29444,1433.70051
0.0000185388,1.29451,1434.91856
0.0000185758,1.29458,1436.1371
0.0000186129,1.29465,1437.35613
0.0000186501,1.29472,1438.57564
0.0000186873,1.29479,1439.79565
0.0000187245,1.29486,1441.01614
0.0000187618,1.29493,1442.23712
0.0000187992,1.295,1443.4586
0.0000188366,1.29507,1444.68056
0.0000188741,1.29515,1445.90302
0.0000189116,1.29522,1447.12597
0.0000189492,1.29529,1448.34941
0.0000189869,1.29536,1449.57335
0.0000190246,1.29543,1450.79778
0.0000190624,1.2955,1452.0227
0.0000191002,1.29557,1453.24812
0.0000191381,1.29564,1454.47403
0.000019176,1.29571,1455.70044
0.000019214,1.29578,1456.92735
0.0000192521,1.29585,1458.15476
0.0000192902,1.29592,1459.38266
0.0000193284,1.29599,1460.61106
0.0000193666,1.29606,1461.83996
0.0000194049,1.29613,1463.06935
0.0000194433,1.2962,1464.29925
0.0000194817,1.29627,1465.52965
0.0000195202,1.29634,1466.76055
0.0000195587,1.29642,1467.99195
0.0000195973,1.29649,1469.22386
0.000019636,1.29656,1470.45626
0.0000196747,1.29663,1471.68917
0.0000197134,1.2967,1472.92259
0.0000197523,1.29677,1474.1565
0.0000197912,1.29684,1475.39093
0.0000198301,1.29691,1476.62585
0.0000198691,1.29698,1477.86129
0.0000199082,1.29706,1479.09723
0.0000199473,1.29713,1480.33368
0.0000199865,1.2972,1481.57063
0.0000200258,1.29727,1482.8081
0.0000200651,1.29734,1484.04607
0.0000201045,1.29741,1485.28455
0.0000201439,1.29748,1486.52354
0.0000201834,1.29756,1487.76304
0.0000202229,1.29763,1489.00306
0.0000202625,1.2977,1490.24358
0.0000203022,1.29777,1491.48462
0.000020342,1.29784,1492.72617
0.0000203817,1.29792,1493.96823
0.0000204216,1.29799,1495.2108
0.0000204615,1.29806,1496.45389
0.0000205015,1.29813,1497.6975
0.0000205415,1.2982,1498.94162
0.0000205817,1.29828,1500.18626
0.0000206218,1.29835,1501.43141
0.000020662,1.29842,1502.67708
0.0000207023,1.29849,1503.92327
0.0000207427,1.29856,1505.16997
0.0000207831,1.29864,1506.4172
0.0000208236,1.29871,1507.66494
0.0000208641,1.29878,1508.9132
0.0000209047,1.29885,1510.16199
0.0000209454,1.29893,1511.41129
0.0000209861,1.299,1512.66112
0.0000210269,1.29907,1513.91146
0.0000210677,1.29914,1515.16233
0.0000211086,1.29922,1516.41373
0.0000211496,1.29929,1517.66564
0.0000211907,1.29936,1518.91809
0.0000212318,1.29943,1520.17105
0.0000212729,1.29951,1521.42454
0.0000213141,1.29958,1522.67856
0.0000213554,1.29965,1523.9331
0.0000213968,1.29973,1525.18817
0.0000214382,1.2998,1526.44377
0.0000214797,1.29987,1527.6999
0.0000215212,1.29995,1528.95655
0.0000215628,1.30002,1530.21374
0.0000216045,1.30009,1531.47145
0.0000216463,1.30017,1532.72969
0.0000216881,1.30024,1533.98847
0.0000217299,1.30031,1535.24777
0.0000217719,1.30039,1536.50761
0.0000218139,1.30046,1537.76798
0.0000218559,1.30053,1539.02889
0.000021898,1.30061,1540.29032
0.0000219402,1.30068,1541.5523
0.0000219825,1.30075,1542.8148
0.0000220248,1.30083,1544.07784
0.0000220672,1.3009,1545.34142
0.0000221096,1.30098,1546.60553
0.0000221521,1.30105,1547.87018
0.0000221947,1.30112,1549.13537
0.0000222374,1.3012,1550.4011
0.0000222801,1.30127,1551.66736
0.0000223229,1.30135,1552.93417
0.0000223657,1.30142,1554.20151
0.0000224086,1.30149,1555.4694
0.0000224516,1.30157,1556.73782
0.0000224946,1.30164,1558.00679
0.0000225377,1.30172,1559.2763
0.0000225809,1.30179,1560.54635
0.0000226241,1.30187,1561.81694
0.0000226674,1.30194,1563.08808
0.0000227108,1.30202,1564.35976
0.0000227542,1.30209,1565.63199
0.0000227978,1.30217,1566.90476
0.0000228413,1.30224,1568.17808
0.000022885,1.30232,1569.45194
0.0000229287,1.30239,1570.72635
0.0000229724,1.30247,1572.00131
0.0000230163,1.30254,1573.27682
0.0000230602,1.30262,1574.55287
0.0000231042,1.30269,1575.82948
0.0000231482,1.30277,1577.10663
0.0000231923,1.30284,1578.38434
0.0000232365,1.30292,1579.6626
0.0000232807,1.30299,1580.9414
0.0000233251,1.30307,1582.22076
0.0000233694,1.30314,1583.50068
0.0000234139,1.30322,1584.78114
0.0000234584,1.3033,1586.06216
0.000023503,1.30337,1587.34373
0.0000235477,1.30345,1588.62586
0.0000235924,1.30352,1589.90855
0.0000236372,1.3036,1591.19179
0.000023682,1.30368,1592.47558
0.000023727,1.30375,1593.75994
0.000023772,1.30383,1595.04485
0.000023817,1.3039,1596.33032
0.0000238622,1.30398,1597.61635
0.0000239074,1.30406,1598.90294
0.0000239527,1.30413,1600.19008
0.000023998,1.30421,1601.47779
0.0000240434,1.30429,1602.76606
0.0000240889,1.30436,1604.05489
0.0000241345,1.30444,1605.34429
0.0000241801,1.30452,1606.63424
0.0000242258,1.30459,1607.92476
0.0000242716,1.30467,1609.21585
0.0000243174,1.30475,1610.5075
0.0000243633,1.30483,1611.79971
0.0000244093,1.3049,1613.09249
0.0000244553,1.30498,1614.38583
0.0000245015,1.30506,1615.67975
0.0000245476,1.30513,1616.97423
0.0000245939,1.30521,1618.26927
0.0000246402,1.30529,1619.56489
0.0000246866,1.30537,1620.86108
0.0000247331,1.30544,1622.15783
0.0000247797,1.30552,1623.45516
0.0000248263,1.3056,1624.75305
0.000024873,1.30568,1626.05152
0.0000249197,1.30576,1627.35056
0.0000249666,1.30583,1628.65017
0.0000250135,1.30591,1629.95035
0.0000250605,1.30599,1631.25111
0.0000251075,1.30607,1632.55245
0.0000251546,1.30615,1633.85435
0.0000252018,1.30622,1635.15684
0.0000252491,1.3063,1636.4599
0.0000252964,1.30638,1637.76353
0.0000253438,1.30646,1639.06774
0.0000253913,1.30654,1640.37254
0.0000254389,1.30662,1641.6779
0.0000254865,1.3067,1642.98385
0.0000255342,1.30677,1644.29038
0.000025582,1.30685,1645.59749
0.0000256299,1.30693,1646.90517
0.0000256778,1.30701,1648.21344
0.0000257258,1.30709,1649.52229
0.0000257739,1.30717,1650.83173
0.000025822,1.30725,1652.14174
0.0000258702,1.30733,1653.45234
0.0000259185,1.30741,1654.76353
0.0000259669,1.30749,1656.07529
0.0000260153,1.30757,1657.38765
0.0000260638,1.30765,1658.70059
0.0000261124,1.30773,1660.01411
0.0000261611,1.30781,1661.32822
0.0000262099,1.30789,1662.64292
0.0000262587,1.30797,1663.95821
0.0000263076,1.30805,1665.27409
0.0000263565,1.30813,1666.59056
0.0000264056,1.30821,1667.90761
0.0000264547,1.30829,1669.22526
0.0000265039,1.30837,1670.5435
0.0000265532,1.30845,1671.86233
0.0000266025,1.30853,1673.18175
0.0000266519,1.30861,1674.50176
0.0000267014,1.30869,1675.82237
0.000026751,1.30877,1677.14357
0.0000268006,1.30885,1678.46537
0.0000268504,1.30893,1679.78776
0.0000269002,1.30901,1681.11075
0.00002695,1.3091,1682.43433
0.000027,1.30918,1683.75851
0.00002705,1.30926,1685.08329
0.0000271001,1.30934,1686.40866
0.0000271503,1.30942,1687.73464
0.0000272006,1.3095,1689.06121
0.0000272509,1.30958,1690.38839
0.0000273013,1.30967,1691.71616
0.0000273518,1.30975,1693.04453
0.0000274024,1.30983,1694.37351
0.0000274531,1.30991,1695.70309
0.0000275038,1.30999,1697.03327
0.0000275546,1.31008,1698.36406
0.0000276055,1.31016,1699.69545
0.0000276564,1.31024,1701.02744
0.0000277075,1.31032,1702.36004
0.0000277586,1.31041,1703.69324
0.0000278098,1.31049,1705.02705
0.0000278611,1.31057,1706.36147
0.0000279124,1.31066,1707.6965
0.0000279639,1.31074,1709.03213
0.0000280154,1.31082,1710.36837
0.000028067,1.3109,1711.70522
0.0000281186,1.31099,1713.04268
0.0000281704,1.31107,1714.38076
0.0000282222,1.31115,1715.71944
0.0000282741,1.31124,1717.05873
0.0000283261,1.31132,1718.39864
0.0000283782,1.31141,1719.73916
0.0000284304,1.31149,1721.08029
0.0000284826,1.31157,1722.42204
0.0000285349,1.31166,1723.7644
0.0000285873,1.31174,1725.10738
0.0000286398,1.31183,1726.45097
0.0000286923,1.31191,1727.79518
0.0000287449,1.31199,1729.14
0.0000287977,1.31208,1730.48545
0.0000288505,1.31216,1731.83151
0.0000289033,1.31225,1733.17819
0.0000289563,1.31233,1734.52549
0.0000290093,1.31242,1735.87341
0.0000290624,1.3125,1737.22195
0.0000291156,1.31259,1738.57111
0.0000291689,1.31267,1739.92089
0.0000292223,1.31276,1741.2713
0.0000292757,1.31284,1742.62233
0.0000293293,1.31293,1743.97398
0.0000293829,1.31301,1745.32626
0.0000294366,1.3131,1746.67916
0.0000294904,1.31319,1748.03268
0.0000295442,1.31327,1749.38684
0.0000295982,1.31336,1750.74161
0.0000296522,1.31344,1752.09702
0.0000297063,1.31353,1753.45305
0.0000297605,1.31362,1754.80972
0.0000298148,1.3137,1756.16701
0.0000298691,1.31379,1757.52493
0.0000299236,1.31388,1758.88348
0.0000299781,1.31396,1760.24266
0.0000300327,1.31405,1761.60247
0.0000300874,1.31414,1762.96291
0.0000301422,1.31422,1764.32399
0.000030197,1.31431,1765.6857
0.000030252,1.3144,1767.04804
0.000030307,1.31449,1768.41102
0.0000303621,1.31457,1769.77463
0.0000304173,1.31466,1771.13888
0.0000304726,1.31475,1772.50377
0.000030528,1.31484,1773.86929
0.0000305834,1.31492,1775.23545
0.000030639,1.31501,1776.60224
0.0000306946,1.3151,1777.96968
0.0000307503,1.31519,1779.33775
0.0000308061,1.31528,1780.70646
0.000030862,1.31537,1782.07582
0.000030918,1.31545,1783.44581
0.000030974,1.31554,1784.81644
0.0000310302,1.31563,1786.18772
0.0000310864,1.31572,1787.55964
0.0000311427,1.31581,1788.93221
0.0000311991,1.3159,1790.30541
0.0000312556,1.31599,1791.67926
0.0000313122,1.31608,1793.05376
0.0000313688,1.31617,1794.4289
0.0000314256,1.31626,1795.80469
0.0000314824,1.31635,1797.18113
0.0000315393,1.31644,1798.55821
0.0000315963,1.31653,1799.93594
0.0000316534,1.31662,1801.31432
0.0000317106,1.31671,1802.69335
0.0000317679,1.3168,1804.07303
0.0000318253,1.31689,1805.45335
0.0000318827,1.31698,1806.83433
0.0000319402,1.31707,1808.21596
0.0000319979,1.31716,1809.59825
0.0000320556,1.31725,1810.98118
0.0000321134,1.31734,1812.36477
0.0000321713,1.31743,1813.74901
0.0000322293,1.31753,1815.13391
0.0000322873,1.31762,1816.51946
0.0000323455,1.31771,1817.90567
0.0000324037,1.3178,1819.29254
0.0000324621,1.31789,1820.68006
0.0000325205,1.31798,1822.06824
0.000032579,1.31808,1823.45707
0.0000326376,1.31817,1824.84657
0.0000326963,1.31826,1826.23672
0.0000327551,1.31835,1827.62754
0.000032814,1.31845,1829.01901
0.000032873,1.31854,1830.41115
0.000032932,1.31863,1831.80394
0.0000329912,1.31873,1833.1974
0.0000330504,1.31882,1834.59152
0.0000331098,1.31891,1835.98631
0.0000331692,1.31901,1837.38176
0.0000332287,1.3191,1838.77787
0.0000332883,1.31919,1840.17465
0.000033348,1.31929,1841.57209
0.0000334078,1.31938,1842.9702
0.0000334677,1.31948,1844.36898
0.0000335277,1.31957,1845.76842
0.0000335877,1.31966,1847.16854
0.0000336479,1.31976,1848.56932
0.0000337081,1.31985,1849.97077
0.0000337685,1.31995,1851.37289
0.0000338289,1.32004,1852.77567
0.0000338894,1.32014,1854.17914
0.0000339501,1.32023,1855.58327
0.0000340108,1.32033,1856.98807
0.0000340716,1.32042,1858.39355
0.0000341325,1.32052,1859.7997
0.0000341935,1.32062,1861.20652
0.0000342546,1.32071,1862.61401
0.0000343158,1.32081,1864.02219
0.000034377,1.3209,1865.43103
0.0000344384,1.321,1866.84056
0.0000344999,1.3211,1868.25076
0.0000345614,1.32119,1869.66163
0.0000346231,1.32129,1871.07319
0.0000346848,1.32139,1872.48542
0.0000347467,1.32149,1873.89833
0.0000348086,1.32158,1875.31192
0.0000348707,1.32168,1876.72619
0.0000349328,1.32178,1878.14114
0.000034995,1.32188,1879.55677
0.0000350573,1.32197,1880.97308
0.0000351198,1.32207,1882.39008
0.0000351823,1.32217,1883.80775
0.0000352449,1.32227,1885.22611
0.0000353076,1.32237,1886.64516
0.0000353704,1.32247,1888.06488
0.0000354333,1.32256,1889.4853
0.0000354963,1.32266,1890.9064
0.0000355594,1.32276,1892.32818
0.0000356226,1.32286,1893.75065
0.0000356859,1.32296,1895.17381
0.0000357492,1.32306,1896.59765
0.0000358127,1.32316,1898.02218
0.0000358763,1.32326,1899.4474
0.00003594,1.32336,1900.87331
0.0000360038,1.32346,1902.29991
0.0000360676,1.32356,1903.7272
0.0000361316,1.32366,1905.15518
0.0000361957,1.32376,1906.58386
0.0000362598,1.32386,1908.01322
0.0000363241,1.32397,1909.44327
0.0000363885,1.32407,1910.87402
0.0000364529,1.32417,1912.30546
0.0000365175,1.32427,1913.7376
0.0000365822,1.32437,1915.17043
0.0000366469,1.32447,1916.60395
0.0000367118,1.32458,1918.03817
0.0000367767,1.32468,1919.47308
0.0000368418,1.32478,1920.9087
0.000036907,1.32488,1922.345
0.0000369722,1.32499,1923.78201
0.0000370376,1.32509,1925.21971
0.0000371031,1.32519,1926.65811
0.0000371686,1.3253,1928.09721
0.0000372343,1.3254,1929.53701
0.0000373,1.3255,1930.97751
0.0000373659,1.32561,1932.41871
0.0000374319,1.32571,1933.86061
0.0000374979,1.32582,1935.30321
0.0000375641,1.32592,1936.74651
0.0000376304,1.32603,1938.19052
0.0000376968,1.32613,1939.63522
0.0000377632,1.32623,1941.08063
0.0000378298,1.32634,1942.52675
0.0000378965,1.32645,1943.97357
0.0000379633,1.32655,1945.42109
0.0000380302,1.32666,1946.86932
0.0000380972,1.32676,1948.31825
0.0000381642,1.32687,1949.76789
0.0000382314,1.32697,1951.21823
0.0000382987,1.32708,1952.66928
0.0000383661,1.32719,1954.12104
0.0000384336,1.3273,1955.57351
0.0000385012,1.3274,1957.02668
0.000038569,1.32751,1958.48056
0.0000386368,1.32762,1959.93515
0.0000387047,1.32772,1961.39046
0.0000387727,1.32783,1962.84647
0.0000388409,1.32794,1964.30319
0.0000389091,1.32805,1965.76062
0.0000389774,1.32816,1967.21876
0.0000390459,1.32827,1968.67761
0.0000391144,1.32837,1970.13718
0.0000391831,1.32848,1971.59746
0.0000392518,1.32859,1973.05845
0.0000393207,1.3287,1974.52015
0.0000393897,1.32881,1975.98256
0.0000394588,1.32892,1977.4457
0.0000395279,1.32903,1978.90954
0.0000395972,1.32914,1980.3741
0.0000396666,1.32925,1981.83937
0.0000397361,1.32936,1983.30536
0.0000398057,1.32947,1984.77207
0.0000398755,1.32958,1986.23949
0.0000399453,1.3297,1987.70762
0.0000400152,1.32981,1989.17648
0.0000400853,1.32992,1990.64605
0.0000401554,1.33003,1992.11634
0.0000402257,1.33014,1993.58734
0.000040296,1.33026,1995.05906
0.0000403665,1.33037,1996.53151
0.0000404371,1.33048,1998.00467
0.0000405078,1.33059,1999.47855
0.0000405786,1.33071,2000.95315
0.0000406495,1.33082,2002.42847
0.0000407205,1.33093,2003.90451
0.0000407916,1.33105,2005.38126
0.0000408628,1.33116,2006.85874
0.0000409342,1.33128,2008.33694
0.0000410056,1.33139,2009.81587
0.0000410772,1.33151,2011.29551
0.0000411489,1.33162,2012.77587
0.0000412206,1.33174,2014.25696
0.0000412925,1.33185,2015.73877
0.0000413645,1.33197,2017.2213
0.0000414367,1.33208,2018.70456
0.0000415089,1.3322,2020.18853
0.0000415812,1.33232,2021.67323
0.0000416537,1.33243,2023.15866
0.0000417262,1.33255,2024.6448
0.0000417989,1.33267,2026.13168
0.0000418717,1.33278,2027.61927
0.0000419446,1.3329,2029.10759
0.0000420176,1.33302,2030.59663
0.0000420907,1.33314,2032.0864
0.0000421639,1.33326,2033.5769
0.0000422373,1.33337,2035.06812
0.0000423107,1.33349,2036.56006
0.0000423843,1.33361,2038.05273
0.000042458,1.33373,2039.54612
0.0000425318,1.33385,2041.04024
0.0000426057,1.33397,2042.53509
0.0000426797,1.33409,2044.03066
0.0000427538,1.33421,2045.52696
0.0000428281,1.33433,2047.02399
0.0000429024,1.33445,2048.52174
0.0000429769,1.33457,2050.02022
0.0000430515,1.3347,2051.51942
0.0000431262,1.33482,2053.01935
0.000043201,1.33494,2054.52001
0.000043276,1.33506,2056.02139
0.000043351,1.33518,2057.5235
0.0000434262,1.33531,2059.02634
0.0000435015,1.33543,2060.52991
0.0000435769,1.33555,2062.0342
0.0000436524,1.33568,2063.53922
0.000043728,1.3358,2065.04497
0.0000438038,1.33592,2066.55144
0.0000438796,1.33605,2068.05864
0.0000439556,1.33617,2069.56657
0.0000440317,1.3363,2071.07523
0.0000441079,1.33642,2072.58461
0.0000441843,1.33655,2074.09472
0.0000442607,1.33667,2075.60556
0.0000443373,1.3368,2077.11712
0.000044414,1.33693,2078.62941
0.0000444908,1.33705,2080.14243
0.0000445677,1.33718,2081.65617
0.0000446447,1.33731,2083.17064
0.0000447219,1.33743,2084.68584
0.0000447991,1.33756,2086.20177
0.0000448765,1.33769,2087.71842
0.0000449541,1.33782,2089.23579
0.0000450317,1.33795,2090.7539
0.0000451094,1.33807,2092.27273
0.0000451873,1.3382,2093.79228
0.0000452653,1.33833,2095.31256
0.0000453434,1.33846,2096.83357
0.0000454216,1.33859,2098.3553
0.0000455,1.33872,2099.87776
0.0000455785,1.33885,2101.40094
0.000045657,1.33898,2102.92485
0.0000457358,1.33912,2104.44948
0.0000458146,1.33925,2105.97483
0.0000458936,1.33938,2107.50091
0.0000459726,1.33951,2109.02772
0.0000460518,1.33964,2110.55524
0.0000461311,1.33978,2112.08349
0.0000462106,1.33991,2113.61246
0.0000462901,1.34004,2115.14216
0.0000463698,1.34018,2116.67257
0.0000464496,1.34031,2118.20371
0.0000465296,1.34044,2119.73557
0.0000466096,1.34058,2121.26815
0.0000466898,1.34071,2122.80145
0.0000467701,1.34085,2124.33548
0.0000468505,1.34099,2125.87022
0.0000469311,1.34112,2127.40568
0.0000470117,1.34126,2128.94186
0.0000470925,1.34139,2130.47876
0.0000471735,1.34153,2132.01637
0.0000472545,1.34167,2133.55471
0.0000473357,1.34181,2135.09376
0.000047417,1.34194,2136.63352
0.0000474984,1.34208,2138.17401
0.0000475799,1.34222,2139.7152
0.0000476616,1.34236,2141.25712
0.0000477434,1.3425,2142.79975
0.0000478253,1.34264,2144.34309
0.0000479074,1.34278,2145.88714
0.0000479895,1.34292,2147.43191
0.0000480718,1.34306,2148.97738
0.0000481543,1.3432,2150.52357
0.0000482368,1.34334,2152.07047
0.0000483195,1.34349,2153.61808
0.0000484023,1.34363,2155.1664
0.0000484852,1.34377,2156.71543
0.0000485683,1.34391,2158.26516
0.0000486515,1.34406,2159.8156
0.0000487348,1.3442,2161.36675
0.0000488182,1.34434,2162.9186
0.0000489018,1.34449,2164.47115
0.0000489855,1.34463,2166.02441
0.0000490693,1.34478,2167.57837
0.0000491533,1.34492,2169.13303
0.0000492374,1.34507,2170.6884
0.0000493216,1.34522,2172.24446
0.0000494059,1.34536,2173.80122
0.0000494904,1.34551,2175.35868
0.000049575,1.34566,2176.91684
0.0000496598,1.34581,2178.47569
0.0000497446,1.34596,2180.03524
0.0000498296,1.3461,2181.59548
0.0000499147,1.34625,2183.15642
0.00005,1.3464,2184.71804
0.0000500853,1.34655,2186.27796
0.0000501704,1.3467,2187.83379
0.0000502554,1.34685,2189.38554
0.0000503402,1.347,2190.93322
0.000050425,1.34715,2192.47685
0.0000505096,1.3473,2194.01644
0.0000505941,1.34745,2195.55202
0.0000506784,1.3476,2197.08358
0.0000507626,1.34775,2198.61116
0.0000508467,1.3479,2200.13475
0.0000509307,1.34805,2201.65437
0.0000510145,1.3482,2203.17005
0.0000510982,1.34835,2204.68178
0.0000511818,1.34849,2206.18959
0.0000512652,1.34864,2207.69348
0.0000513485,1.34879,2209.19348
0.0000514317,1.34894,2210.68959
0.0000515148,1.34909,2212.18184
0.0000515977,1.34924,2213.67022
0.0000516805,1.34939,2215.15475
0.0000517632,1.34954,2216.63546
0.0000518457,1.34969,2218.11234
0.0000519282,1.34984,2219.58542
0.0000520105,1.34998,2221.0547
0.0000520926,1.35013,2222.5202
0.0000521747,1.35028,2223.98193
0.0000522566,1.35043,2225.43991
0.0000523384,1.35058,2226.89414
0.0000524201,1.35073,2228.34464
0.0000525016,1.35088,2229.79142
0.000052583,1.35102,2231.23449
0.0000526643,1.35117,2232.67387
0.0000527455,1.35132,2234.10957
0.0000528265,1.35147,2235.54159
0.0000529075,1.35162,2236.96996
0.0000529883,1.35177,2238.39468
0.0000530689,1.35191,2239.81577
0.0000531495,1.35206,2241.23323
0.0000532299,1.35221,2242.64709
0.0000533102,1.35236,2244.05734
0.0000533904,1.35251,2245.46401
0.0000534704,1.35265,2246.86709
0.0000535504,1.3528,2248.26662
0.0000536302,1.35295,2249.66259
0.0000537099,1.3531,2251.05502
0.0000537894,1.35325,2252.44391
0.0000538689,1.35339,2253.82929
0.0000539482,1.35354,2255.21116
0.0000540274,1.35369,2256.58953
0.0000541064,1.35384,2257.96442
0.0000541854,1.35399,2259.33583
0.0000542642,1.35413,2260.70377
0.000054343,1.35428,2262.06827
0.0000544215,1.35443,2263.42931
0.0000545,1.35458,2264.78693
0.0000545784,1.35473,2266.14113
0.0000546566,1.35487,2267.49191
0.0000547347,1.35502,2268.8393
0.0000548127,1.35517,2270.18329
0.0000548906,1.35532,2271.52391
0.0000549683,1.35546,2272.86115
0.0000550459,1.35561,2274.19504
0.0000551235,1.35576,2275.52558
0.0000552009,1.35591,2276.85278
0.0000552781,1.35606,2278.17665
0.0000553553,1.3562,2279.49721
0.0000554323,1.35635,2280.81446
0.0000555092,1.3565,2282.12841
0.000055586,1.35665,2283.43907
0.0000556627,1.35679,2284.74646
0.0000557393,1.35694,2286.05057
0.0000558157,1.35709,2287.35143
0.0000558921,1.35724,2288.64904
0.0000559683,1.35738,2289.94342
0.0000560444,1.35753,2291.23456
0.0000561204,1.35768,2292.52248
0.0000561962,1.35783,2293.8072
0.000056272,1.35797,2295.08871
0.0000563476,1.35812,2296.36704
0.0000564231,1.35827,2297.64218
0.0000564985,1.35842,2298.91415
0.0000565738,1.35856,2300.18295
0.000056649,1.35871,2301.44861
0.000056724,1.35886,2302.71112
0.000056799,1.359,2303.97049
0.0000568738,1.35915,2305.22674
0.0000569485,1.3593,2306.47988
0.0000570231,1.35945,2307.7299
