time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
199.155,7.59413E12,4.12384E12,-8.1048E13,2.49923E13
199.156,7.54159E12,4.25324E12,-8.1048E13,2.49923E13
199.157,7.48913E12,4.40448E12,-8.1048E13,2.49923E13
199.158,7.43674E12,4.57773E12,-8.1048E13,2.49923E13
199.159,7.38443E12,4.77194E12,-8.1048E13,2.49923E13
199.16,7.33219E12,4.98479E12,-8.1048E13,2.49923E13
199.161,7.28003E12,5.21282E12,-8.1048E13,2.49923E13
199.162,7.22795E12,5.4515E12,-8.1048E13,2.49923E13
199.163,7.17596E12,5.6955E12,-8.1048E13,2.49923E13
199.164,7.12404E12,5.93886E12,-8.1048E13,2.49923E13
199.165,7.07221E12,6.17536E12,-8.1048E13,2.49923E13
199.166,7.02047E12,6.39882E12,-8.1048E13,2.49923E13
199.167,6.96881E12,6.60341E12,-8.1048E13,2.49923E13
199.168,6.91724E12,6.78401E12,-8.1048E13,2.49923E13
199.169,6.86576E12,6.93648E12,-8.1048E13,2.49923E13
199.17,6.81438E12,7.05794E12,-8.1048E13,2.49923E13
199.171,6.76308E12,7.14692E12,-8.1048E13,2.49923E13
199.172,6.71189E12,7.20345E12,-8.1048E13,2.49923E13
199.173,6.66079E12,7.22913E12,-8.1048E13,2.49923E13
199.174,6.60978E12,7.22701E12,-8.1048E13,2.49923E13
199.175,6.55888E12,7.20145E12,-8.1048E13,2.49923E13
199.176,6.50808E12,7.15791E12,-8.1048E13,2.49923E13
199.177,6.45738E12,7.10267E12,-8.1048E13,2.49923E13
199.178,6.40678E12,7.04248E12,-8.1048E13,2.49923E13
199.179,6.35629E12,6.98426E12,-8.1048E13,2.49923E13
199.18,6.30591E12,6.93472E12,-8.1048E13,2.49923E13
199.181,6.25563E12,6.90009E12,-8.1048E13,2.49923E13
199.182,6.20546E12,6.88579E12,-8.1048E13,2.49923E13
199.183,6.15541E12,6.89621E12,-8.1048E13,2.49923E13
199.184,6.10547E12,6.93451E12,-8.1048E13,2.49923E13
199.185,6.05564E12,7.00254E12,-8.1048E13,2.49923E13
199.186,6.00593E12,7.10074E12,-8.1048E13,2.49923E13
199.187,5.95633E12,7.22818E12,-8.1048E13,2.49923E13
199.188,5.90686E12,7.38263E12,-8.1048E13,2.49923E13
199.189,5.8575E12,7.5607E12,-8.1048E13,2.49923E13
199.19,5.80827E12,7.75804E12,-8.1048E13,2.49923E13
199.191,5.75916E12,7.96956E12,-8.1048E13,2.49923E13
199.192,5.71017E12,8.18973E12,-8.1048E13,2.49923E13
199.193,5.66131E12,8.41286E12,-8.1048E13,2.49923E13
199.194,5.61257E12,8.63339E12,-8.1048E13,2.49923E13
199.195,5.56397E12,8.84619E12,-8.1048E13,2.49923E13
199.196,5.51549E12,9.04681E12,-8.1048E13,2.49923E13
199.197,5.46715E12,9.23169E12,-8.1048E13,2.49923E13
199.198,5.41894E12,9.39838E12,-8.1048E13,2.49923E13
199.199,5.37086E12,9.54555E12,-8.1048E13,2.49923E13
199.2,5.32292E12,9.67312E12,-8.1048E13,2.49923E13
199.201,5.27512E12,9.78216E12,-8.1048E13,2.49923E13
199.202,5.22746E12,9.8748E12,-8.1048E13,2.49923E13
199.203,5.17993E12,9.95412E12,-8.1048E13,2.49923E13
199.204,5.13255E12,1.00239E13,-8.1048E13,2.49923E13
199.205,5.08531E12,1.00884E13,-8.1048E13,2.49923E13
199.206,5.03821E12,1.0152E13,-8.1048E13,2.49923E13
199.207,4.99126E12,1.02194E13,-8.1048E13,2.49923E13
199.208,4.94446E12,1.02948E13,-8.1048E13,2.49923E13
199.209,4.8978E12,1.03819E13,-8.1048E13,2.49923E13
199.21,4.85129E12,1.04841E13,-8.1048E13,2.49923E13
199.211,4.80494E12,1.06038E13,-8.1048E13,2.49923E13
199.212,4.75874E12,1.07428E13,-8.1048E13,2.49923E13
199.213,4.71269E12,1.0902E13,-8.1048E13,2.49923E13
199.214,4.6668E12,1.10814E13,-8.1048E13,2.49923E13
199.215,4.62106E12,1.12806E13,-8.1048E13,2.49923E13
199.216,4.57548E12,1.14983E13,-8.1048E13,2.49923E13
199.217,4.53006E12,1.17327E13,-8.1048E13,2.49923E13
199.218,4.4848E12,1.19818E13,-8.1048E13,2.49923E13
199.219,4.4397E12,1.22433E13,-8.1048E13,2.49923E13
199.22,4.39477E12,1.25147E13,-8.1048E13,2.49923E13
199.221,4.35E12,1.27939E13,-8.1048E13,2.49923E13
199.222,4.30539E12,1.30786E13,-8.1048E13,2.49923E13
199.223,4.26095E12,1.33669E13,-8.1048E13,2.49923E13
199.224,4.21668E12,1.36571E13,-8.1048E13,2.49923E13
199.225,4.17258E12,1.39477E13,-8.1048E13,2.49923E13
199.226,4.12866E12,1.42377E13,-8.1048E13,2.49923E13
199.227,4.0849E12,1.45258E13,-8.1048E13,2.49923E13
199.228,4.04132E12,1.48109E13,-8.1048E13,2.49923E13
199.229,3.99791E12,1.5092E13,-8.1048E13,2.49923E13
199.23,3.95468E12,1.53676E13,-8.1048E13,2.49923E13
199.231,3.91162E12,1.5636E13,-8.1048E13,2.49923E13
199.232,3.86875E12,1.58951E13,-8.1048E13,2.49923E13
199.233,3.82605E12,1.61423E13,-8.1048E13,2.49923E13
199.234,3.78353E12,1.63745E13,-8.1048E13,2.49923E13
199.235,3.7412E12,1.65882E13,-8.1048E13,2.49923E13
199.236,3.69905E12,1.67795E13,-8.1048E13,2.49923E13
199.237,3.65709E12,1.69444E13,-8.1048E13,2.49923E13
199.238,3.61531E12,1.7079E13,-8.1048E13,2.49923E13
199.239,3.57372E12,1.71792E13,-8.1048E13,2.49923E13
199.24,3.53232E12,1.7242E13,-8.1048E13,2.49923E13
199.241,3.4911E12,1.72648E13,-8.1048E13,2.49923E13
199.242,3.45008E12,1.72463E13,-8.1048E13,2.49923E13
199.243,3.40925E12,1.71864E13,-8.1048E13,2.49923E13
199.244,3.36861E12,1.70866E13,-8.1048E13,2.49923E13
199.245,3.32817E12,1.695E13,-8.1048E13,2.49923E13
199.246,3.28793E12,1.67812E13,-8.1048E13,2.49923E13
199.247,3.24788E12,1.65867E13,-8.1048E13,2.49923E13
199.248,3.20803E12,1.63742E13,-8.1048E13,2.49923E13
199.249,3.16837E12,1.61528E13,-8.1048E13,2.49923E13
199.25,3.12892E12,1.59325E13,-8.1048E13,2.49923E13
199.251,3.08967E12,1.57236E13,-8.1048E13,2.49923E13
199.252,3.05062E12,1.55368E13,-8.1048E13,2.49923E13
199.253,3.01178E12,1.53822E13,-8.1048E13,2.49923E13
199.254,2.97314E12,1.52695E13,-8.1048E13,2.49923E13
199.255,2.93471E12,1.52069E13,-8.1048E13,2.49923E13
199.256,2.89649E12,1.5201E13,-8.1048E13,2.49923E13
199.257,2.85847E12,1.52568E13,-8.1048E13,2.49923E13
199.258,2.82066E12,1.53766E13,-8.1048E13,2.49923E13
199.259,2.78306E12,1.55607E13,-8.1048E13,2.49923E13
199.26,2.74568E12,1.58066E13,-8.1048E13,2.49923E13
199.261,2.70851E12,1.61094E13,-8.1048E13,2.49923E13
199.262,2.67155E12,1.64614E13,-8.1048E13,2.49923E13
199.263,2.63481E12,1.68529E13,-8.1048E13,2.49923E13
199.264,2.59828E12,1.7272E13,-8.1048E13,2.49923E13
199.265,2.56197E12,1.7705E13,-8.1048E13,2.49923E13
199.266,2.52588E12,1.81373E13,-8.1048E13,2.49923E13
199.267,2.49E12,1.85537E13,-8.1048E13,2.49923E13
199.268,2.45435E12,1.89392E13,-8.1048E13,2.49923E13
199.269,2.41892E12,1.92796E13,-8.1048E13,2.49923E13
199.27,2.38371E12,1.95624E13,-8.1048E13,2.49923E13
199.271,2.34873E12,1.97776E13,-8.1048E13,2.49923E13
199.272,2.31397E12,1.99178E13,-8.1048E13,2.49923E13
199.273,2.27943E12,1.99792E13,-8.1048E13,2.49923E13
199.274,2.24512E12,1.99613E13,-8.1048E13,2.49923E13
199.275,2.21104E12,1.98676E13,-8.1048E13,2.49923E13
199.276,2.17719E12,1.97048E13,-8.1048E13,2.49923E13
199.277,2.14356E12,1.94829E13,-8.1048E13,2.49923E13
199.278,2.11017E12,1.92145E13,-8.1048E13,2.49923E13
199.279,2.07701E12,1.89139E13,-8.1048E13,2.49923E13
199.28,2.04408E12,1.85968E13,-8.1048E13,2.49923E13
199.281,2.01139E12,1.82791E13,-8.1048E13,2.49923E13
199.282,1.97892E12,1.79763E13,-8.1048E13,2.49923E13
199.283,1.9467E12,1.7703E13,-8.1048E13,2.49923E13
199.284,1.91471E12,1.74718E13,-8.1048E13,2.49923E13
199.285,1.88296E12,1.72931E13,-8.1048E13,2.49923E13
199.286,1.85144E12,1.71747E13,-8.1048E13,2.49923E13
199.287,1.82017E12,1.71213E13,-8.1048E13,2.49923E13
199.288,1.78913E12,1.71345E13,-8.1048E13,2.49923E13
199.289,1.75833E12,1.72128E13,-8.1048E13,2.49923E13
199.29,1.72778E12,1.73516E13,-8.1048E13,2.49923E13
199.291,1.69747E12,1.75435E13,-8.1048E13,2.49923E13
199.292,1.6674E12,1.77786E13,-8.1048E13,2.49923E13
199.293,1.63758E12,1.80452E13,-8.1048E13,2.49923E13
199.294,1.60801E12,1.833E13,-8.1048E13,2.49923E13
199.295,1.57867E12,1.8619E13,-8.1048E13,2.49923E13
199.296,1.54959E12,1.88982E13,-8.1048E13,2.49923E13
199.297,1.52075E12,1.91543E13,-8.1048E13,2.49923E13
199.298,1.49217E12,1.93755E13,-8.1048E13,2.49923E13
199.299,1.46383E12,1.95521E13,-8.1048E13,2.49923E13
199.3,1.43574E12,1.96772E13,-8.1048E13,2.49923E13
199.301,1.40791E12,1.97469E13,-8.1048E13,2.49923E13
199.302,1.38032E12,1.97607E13,-8.1048E13,2.49923E13
199.303,1.35299E12,1.97214E13,-8.1048E13,2.49923E13
199.304,1.32591E12,1.96351E13,-8.1048E13,2.49923E13
199.305,1.29909E12,1.95107E13,-8.1048E13,2.49923E13
199.306,1.27252E12,1.93592E13,-8.1048E13,2.49923E13
199.307,1.24621E12,1.91936E13,-8.1048E13,2.49923E13
199.308,1.22016E12,1.90276E13,-8.1048E13,2.49923E13
199.309,1.19436E12,1.88751E13,-8.1048E13,2.49923E13
199.31,1.16882E12,1.87495E13,-8.1048E13,2.49923E13
199.311,1.14354E12,1.8663E13,-8.1048E13,2.49923E13
199.312,1.11852E12,1.8626E13,-8.1048E13,2.49923E13
199.313,1.09376E12,1.86467E13,-8.1048E13,2.49923E13
199.314,1.06926E12,1.87305E13,-8.1048E13,2.49923E13
199.315,1.04503E12,1.88801E13,-8.1048E13,2.49923E13
199.316,1.02105E12,1.90948E13,-8.1048E13,2.49923E13
199.317,9.97341E11,1.93714E13,-8.1048E13,2.49923E13
199.318,9.73895E11,1.97033E13,-8.1048E13,2.49923E13
199.319,9.50713E11,2.00817E13,-8.1048E13,2.49923E13
199.32,9.27797E11,2.04952E13,-8.1048E13,2.49923E13
199.321,9.05147E11,2.09307E13,-8.1048E13,2.49923E13
199.322,8.82764E11,2.13739E13,-8.1048E13,2.49923E13
199.323,8.60648E11,2.18098E13,-8.1048E13,2.49923E13
199.324,8.388E11,2.22237E13,-8.1048E13,2.49923E13
199.325,8.17221E11,2.26014E13,-8.1048E13,2.49923E13
199.326,7.95912E11,2.29306E13,-8.1048E13,2.49923E13
199.327,7.74872E11,2.32006E13,-8.1048E13,2.49923E13
199.328,7.54103E11,2.34037E13,-8.1048E13,2.49923E13
199.329,7.33606E11,2.35349E13,-8.1048E13,2.49923E13
199.33,7.1338E11,2.35923E13,-8.1048E13,2.49923E13
199.331,6.93426E11,2.35771E13,2.35923E13,2.49923E13
199.332,6.73746E11,2.34934E13,-8.1048E13,2.49923E13
199.333,6.54339E11,2.33478E13,-8.1048E13,2.49923E13
199.334,6.35206E11,2.31487E13,-8.1048E13,2.49923E13
199.335,6.16348E11,2.29063E13,-8.1048E13,2.49923E13
199.336,5.97765E11,2.26315E13,-8.1048E13,2.49923E13
199.337,5.79458E11,2.23352E13,-8.1048E13,2.49923E13
199.338,5.61428E11,2.20281E13,-8.1048E13,2.49923E13
199.339,5.43674E11,2.17201E13,-8.1048E13,2.49923E13
199.34,5.26197E11,2.14198E13,-8.1048E13,2.49923E13
199.341,5.08999E11,2.11342E13,-8.1048E13,2.49923E13
199.342,4.92079E11,2.08686E13,-8.1048E13,2.49923E13
199.343,4.75438E11,2.06267E13,-8.1048E13,2.49923E13
199.344,4.59076E11,2.04102E13,-8.1048E13,2.49923E13
199.345,4.42994E11,2.02197E13,-8.1048E13,2.49923E13
199.346,4.27193E11,2.00541E13,-8.1048E13,2.49923E13
199.347,4.11672E11,1.99115E13,-8.1048E13,2.49923E13
199.348,3.96432E11,1.97893E13,-8.1048E13,2.49923E13
199.349,3.81475E11,1.96848E13,-8.1048E13,2.49923E13
199.35,3.66799E11,1.95951E13,-8.1048E13,2.49923E13
199.351,3.52406E11,1.95178E13,-8.1048E13,2.49923E13
199.352,3.38296E11,1.94511E13,-8.1048E13,2.49923E13
199.353,3.24469E11,1.93941E13,-8.1048E13,2.49923E13
199.354,3.10927E11,1.93467E13,-8.1048E13,2.49923E13
199.355,2.97668E11,1.93098E13,-8.1048E13,2.49923E13
199.356,2.84694E11,1.92851E13,-8.1048E13,2.49923E13
199.357,2.72005E11,1.92752E13,-8.1048E13,2.49923E13
199.358,2.59601E11,1.92828E13,-8.1048E13,2.49923E13
199.359,2.47484E11,1.9311E13,-8.1048E13,2.49923E13
199.36,2.35652E11,1.93625E13,-8.1048E13,2.49923E13
199.361,2.24106E11,1.94394E13,-8.1048E13,2.49923E13
199.362,2.12848E11,1.95431E13,-8.1048E13,2.49923E13
199.363,2.01876E11,1.96734E13,-8.1048E13,2.49923E13
199.364,1.91192E11,1.98289E13,-8.1048E13,2.49923E13
199.365,1.80796E11,2.00064E13,-8.1048E13,2.49923E13
199.366,1.70688E11,2.0201E13,-8.1048E13,2.49923E13
199.367,1.60868E11,2.0406E13,-8.1048E13,2.49923E13
199.368,1.51336E11,2.06131E13,-8.1048E13,2.49923E13
199.369,1.42094E11,2.08127E13,-8.1048E13,2.49923E13
199.37,1.33141E11,2.09945E13,-8.1048E13,2.49923E13
199.371,1.24477E11,2.11475E13,-8.1048E13,2.49923E13
199.372,1.16103E11,2.1261E13,-8.1048E13,2.49923E13
199.373,1.08018E11,2.13249E13,-8.1048E13,2.49923E13
199.374,1.00224E11,2.13308E13,-8.1048E13,2.49923E13
199.375,9.27207E10,2.12721E13,-8.1048E13,2.49923E13
199.376,8.55077E10,2.11448E13,-8.1048E13,2.49923E13
199.377,7.85855E10,2.09479E13,-8.1048E13,2.49923E13
199.378,7.19543E10,2.06836E13,-8.1048E13,2.49923E13
199.379,6.56144E10,2.03572E13,-8.1048E13,2.49923E13
199.38,5.95659E10,1.99772E13,-8.1048E13,2.49923E13
199.381,5.3809E10,1.9555E13,-8.1048E13,2.49923E13
199.382,4.83438E10,1.9104E13,-8.1048E13,2.49923E13
199.383,4.31706E10,1.86396E13,-8.1048E13,2.49923E13
199.384,3.82895E10,1.81779E13,-8.1048E13,2.49923E13
199.385,3.37005E10,1.77354E13,-8.1048E13,2.49923E13
199.386,2.9404E10,1.73283E13,-8.1048E13,2.49923E13
199.387,2.53999E10,1.69714E13,-8.1048E13,2.49923E13
199.388,2.16884E10,1.66777E13,-8.1048E13,2.49923E13
199.389,1.82696E10,1.64581E13,-8.1048E13,2.49923E13
199.39,1.51436E10,1.63207E13,-8.1048E13,2.49923E13
199.391,1.23105E10,1.62703E13,-8.1048E13,2.49923E13
199.392,9.77036E9,1.63086E13,-8.1048E13,2.49923E13
199.393,7.5233E9,1.6434E13,-8.1048E13,2.49923E13
199.394,5.56936E9,1.66414E13,-8.1048E13,2.49923E13
199.395,3.9086E9,1.69224E13,-8.1048E13,2.49923E13
199.396,2.54107E9,1.7266E13,-8.1048E13,2.49923E13
199.397,1.4668E9,1.76583E13,-8.1048E13,2.49923E13
199.398,6.8583E8,1.80836E13,-8.1048E13,2.49923E13
199.399,1.98182E8,1.8525E13,-8.1048E13,2.49923E13
199.4,3868884.67578,1.89647E13,-8.1048E13,2.49923E13
199.401,1.02897E8,1.93852E13,-8.1048E13,2.49923E13
199.402,4.95264E8,1.97702E13,-8.1048E13,2.49923E13
199.403,1.18096E9,2.0105E13,-8.1048E13,2.49923E13
199.404,2.15996E9,2.03778E13,-8.1048E13,2.49923E13
199.405,3.43223E9,2.05797E13,-8.1048E13,2.49923E13
199.406,4.99775E9,2.07057E13,-8.1048E13,2.49923E13
199.407,6.85647E9,2.07544E13,-8.1048E13,2.49923E13
199.408,9.00832E9,2.07283E13,-8.1048E13,2.49923E13
199.409,1.14533E10,2.06336E13,-8.1048E13,2.49923E13
199.41,1.41912E10,2.04791E13,-8.1048E13,2.49923E13
199.411,1.7222E10,2.02764E13,-8.1048E13,2.49923E13
199.412,2.05457E10,2.00386E13,-8.1048E13,2.49923E13
199.413,2.41622E10,1.97794E13,-8.1048E13,2.49923E13
199.414,2.80712E10,1.95126E13,-8.1048E13,2.49923E13
199.415,3.22728E10,1.92511E13,-8.1048E13,2.49923E13
199.416,3.67668E10,1.90064E13,-8.1048E13,2.49923E13
199.417,4.15531E10,1.87875E13,-8.1048E13,2.49923E13
199.418,4.66314E10,1.86013E13,-8.1048E13,2.49923E13
199.419,5.20018E10,1.84518E13,-8.1048E13,2.49923E13
199.42,5.76639E10,1.83399E13,-8.1048E13,2.49923E13
199.421,6.36177E10,1.82639E13,-8.1048E13,2.49923E13
199.422,6.9863E10,1.82194E13,-8.1048E13,2.49923E13
199.423,7.63996E10,1.81997E13,-8.1048E13,2.49923E13
199.424,8.32272E10,1.81965E13,-8.1048E13,2.49923E13
199.425,9.03458E10,1.82001E13,-8.1048E13,2.49923E13
199.426,9.77551E10,1.82004E13,-8.1048E13,2.49923E13
199.427,1.05455E11,1.81876E13,-8.1048E13,2.49923E13
199.428,1.13445E11,1.81527E13,-8.1048E13,2.49923E13
199.429,1.21725E11,1.80883E13,-8.1048E13,2.49923E13
199.43,1.30295E11,1.79893E13,-8.1048E13,2.49923E13
199.431,1.39154E11,1.7853E13,-8.1048E13,2.49923E13
199.432,1.48302E11,1.76797E13,-8.1048E13,2.49923E13
199.433,1.5774E11,1.74728E13,-8.1048E13,2.49923E13
199.434,1.67466E11,1.72383E13,-8.1048E13,2.49923E13
199.435,1.77481E11,1.69848E13,-8.1048E13,2.49923E13
199.436,1.87784E11,1.6723E13,-8.1048E13,2.49923E13
199.437,1.98374E11,1.6465E13,-8.1048E13,2.49923E13
199.438,2.09253E11,1.62236E13,-8.1048E13,2.49923E13
199.439,2.20418E11,1.60116E13,-8.1048E13,2.49923E13
199.44,2.3187E11,1.58413E13,-8.1048E13,2.49923E13
199.441,2.43609E11,1.57232E13,-8.1048E13,2.49923E13
199.442,2.55634E11,1.56661E13,-8.1048E13,2.49923E13
199.443,2.67945E11,1.5676E13,-8.1048E13,2.49923E13
199.444,2.80541E11,1.57559E13,-8.1048E13,2.49923E13
199.445,2.93422E11,1.59055E13,-8.1048E13,2.49923E13
199.446,3.06589E11,1.61212E13,-8.1048E13,2.49923E13
199.447,3.20039E11,1.63957E13,-8.1048E13,2.49923E13
199.448,3.33774E11,1.67186E13,-8.1048E13,2.49923E13
199.449,3.47792E11,1.70765E13,-8.1048E13,2.49923E13
199.45,3.62093E11,1.74534E13,-8.1048E13,2.49923E13
199.451,3.76677E11,1.78317E13,-8.1048E13,2.49923E13
199.452,3.91543E11,1.81926E13,-8.1048E13,2.49923E13
199.453,4.06691E11,1.85174E13,-8.1048E13,2.49923E13
199.454,4.2212E11,1.87882E13,-8.1048E13,2.49923E13
199.455,4.37831E11,1.8989E13,-8.1048E13,2.49923E13
199.456,4.53821E11,1.91069E13,-8.1048E13,2.49923E13
199.457,4.70092E11,1.91326E13,-8.1048E13,2.49923E13
199.458,4.86643E11,1.9061E13,-8.1048E13,2.49923E13
199.459,5.03472E11,1.8892E13,-8.1048E13,2.49923E13
199.46,5.2058E11,1.86301E13,-8.1048E13,2.49923E13
199.461,5.37967E11,1.82844E13,-8.1048E13,2.49923E13
199.462,5.5563E11,1.7868E13,-8.1048E13,2.49923E13
199.463,5.73571E11,1.73972E13,-8.1048E13,2.49923E13
199.464,5.91788E11,1.68908E13,-8.1048E13,2.49923E13
199.465,6.10282E11,1.63689E13,-8.1048E13,2.49923E13
199.466,6.2905E11,1.58518E13,-8.1048E13,2.49923E13
199.467,6.48094E11,1.53593E13,-8.1048E13,2.49923E13
199.468,6.67412E11,1.49093E13,-8.1048E13,2.49923E13
199.469,6.87004E11,1.45177E13,-8.1048E13,2.49923E13
199.47,7.06868E11,1.41972E13,-8.1048E13,2.49923E13
199.471,7.27006E11,1.3957E13,-8.1048E13,2.49923E13
199.472,7.47415E11,1.38027E13,-8.1048E13,2.49923E13
199.473,7.68096E11,1.37359E13,-8.1048E13,2.49923E13
199.474,7.89048E11,1.37542E13,-8.1048E13,2.49923E13
199.475,8.1027E11,1.38517E13,-8.1048E13,2.49923E13
199.476,8.31762E11,1.40189E13,-8.1048E13,2.49923E13
199.477,8.53522E11,1.4243E13,-8.1048E13,2.49923E13
199.478,8.75551E11,1.45093E13,-8.1048E13,2.49923E13
199.479,8.97847E11,1.4801E13,-8.1048E13,2.49923E13
199.48,9.20411E11,1.51004E13,-8.1048E13,2.49923E13
199.481,9.4324E11,1.539E13,-8.1048E13,2.49923E13
199.482,9.66336E11,1.56528E13,-8.1048E13,2.49923E13
199.483,9.89696E11,1.5874E13,-8.1048E13,2.49923E13
199.484,1.01332E12,1.60411E13,-8.1048E13,2.49923E13
199.485,1.03721E12,1.6145E13,-8.1048E13,2.49923E13
199.486,1.06136E12,1.61805E13,-8.1048E13,2.49923E13
199.487,1.08577E12,1.61462E13,-8.1048E13,2.49923E13
199.488,1.11045E12,1.60451E13,-8.1048E13,2.49923E13
199.489,1.13538E12,1.58836E13,-8.1048E13,2.49923E13
199.49,1.16058E12,1.56719E13,-8.1048E13,2.49923E13
199.491,1.18604E12,1.54225E13,-8.1048E13,2.49923E13
199.492,1.21175E12,1.51498E13,-8.1048E13,2.49923E13
199.493,1.23772E12,1.48693E13,-8.1048E13,2.49923E13
199.494,1.26395E12,1.45965E13,-8.1048E13,2.49923E13
199.495,1.29043E12,1.4346E13,-8.1048E13,2.49923E13
199.496,1.31717E12,1.4131E13,-8.1048E13,2.49923E13
199.497,1.34417E12,1.39624E13,-8.1048E13,2.49923E13
199.498,1.37142E12,1.38485E13,-8.1048E13,2.49923E13
199.499,1.39892E12,1.37943E13,-8.1048E13,2.49923E13
199.5,1.42667E12,1.38019E13,-8.1048E13,2.49923E13
199.501,1.45468E12,1.38697E13,-8.1048E13,2.49923E13
199.502,1.48294E12,1.39932E13,-8.1048E13,2.49923E13
199.503,1.51144E12,1.41648E13,-8.1048E13,2.49923E13
199.504,1.5402E12,1.43746E13,-8.1048E13,2.49923E13
199.505,1.5692E12,1.46104E13,-8.1048E13,2.49923E13
199.506,1.59845E12,1.48589E13,-8.1048E13,2.49923E13
199.507,1.62795E12,1.51061E13,-8.1048E13,2.49923E13
199.508,1.65769E12,1.53384E13,-8.1048E13,2.49923E13
199.509,1.68768E12,1.55429E13,-8.1048E13,2.49923E13
199.51,1.71791E12,1.57088E13,-8.1048E13,2.49923E13
199.511,1.74838E12,1.58274E13,-8.1048E13,2.49923E13
199.512,1.7791E12,1.58933E13,-8.1048E13,2.49923E13
199.513,1.81006E12,1.59042E13,-8.1048E13,2.49923E13
199.514,1.84126E12,1.58613E13,-8.1048E13,2.49923E13
199.515,1.87269E12,1.57691E13,-8.1048E13,2.49923E13
199.516,1.90437E12,1.56352E13,-8.1048E13,2.49923E13
199.517,1.93628E12,1.54698E13,-8.1048E13,2.49923E13
199.518,1.96843E12,1.52847E13,-8.1048E13,2.49923E13
199.519,2.00082E12,1.50931E13,-8.1048E13,2.49923E13
199.52,2.03343E12,1.49082E13,-8.1048E13,2.49923E13
199.521,2.06629E12,1.47429E13,-8.1048E13,2.49923E13
199.522,2.09937E12,1.46086E13,-8.1048E13,2.49923E13
199.523,2.13269E12,1.4515E13,-8.1048E13,2.49923E13
199.524,2.16624E12,1.4469E13,-8.1048E13,2.49923E13
199.525,2.20002E12,1.44746E13,-8.1048E13,2.49923E13
199.526,2.23403E12,1.45325E13,-8.1048E13,2.49923E13
199.527,2.26826E12,1.46401E13,-8.1048E13,2.49923E13
199.528,2.30272E12,1.47914E13,-8.1048E13,2.49923E13
199.529,2.33741E12,1.49769E13,-8.1048E13,2.49923E13
199.53,2.37232E12,1.51848E13,-8.1048E13,2.49923E13
199.531,2.40746E12,1.54005E13,-8.1048E13,2.49923E13
199.532,2.44282E12,1.56082E13,-8.1048E13,2.49923E13
199.533,2.4784E12,1.57912E13,-8.1048E13,2.49923E13
199.534,2.5142E12,1.59329E13,-8.1048E13,2.49923E13
199.535,2.55022E12,1.60179E13,-8.1048E13,2.49923E13
199.536,2.58646E12,1.6033E13,-8.1048E13,2.49923E13
199.537,2.62292E12,1.59678E13,-8.1048E13,2.49923E13
199.538,2.65959E12,1.58159E13,-8.1048E13,2.49923E13
199.539,2.69648E12,1.5575E13,-8.1048E13,2.49923E13
199.54,2.73358E12,1.52473E13,-8.1048E13,2.49923E13
199.541,2.7709E12,1.48397E13,-8.1048E13,2.49923E13
199.542,2.80843E12,1.43633E13,-8.1048E13,2.49923E13
199.543,2.84616E12,1.38328E13,-8.1048E13,2.49923E13
199.544,2.88411E12,1.32659E13,-8.1048E13,2.49923E13
199.545,2.92227E12,1.26823E13,-8.1048E13,2.49923E13
199.546,2.96064E12,1.21027E13,-8.1048E13,2.49923E13
199.547,2.99921E12,1.15478E13,-8.1048E13,2.49923E13
199.548,3.03798E12,1.10377E13,-8.1048E13,2.49923E13
199.549,3.07697E12,1.05903E13,-8.1048E13,2.49923E13
199.55,3.11615E12,1.02214E13,-8.1048E13,2.49923E13
199.551,3.15554E12,9.94337E12,-8.1048E13,2.49923E13
199.552,3.19512E12,9.76508E12,-8.1048E13,2.49923E13
199.553,3.23491E12,9.69137E12,-8.1048E13,2.49923E13
199.554,3.2749E12,9.7229E12,-8.1048E13,2.49923E13
199.555,3.31508E12,9.85598E12,-8.1048E13,2.49923E13
199.556,3.35546E12,1.00827E13,-8.1048E13,2.49923E13
199.557,3.39603E12,1.03911E13,-8.1048E13,2.49923E13
199.558,3.4368E12,1.07655E13,-8.1048E13,2.49923E13
199.559,3.47776E12,1.11868E13,-8.1048E13,2.49923E13
199.56,3.51891E12,1.16337E13,-8.1048E13,2.49923E13
199.561,3.56025E12,1.2083E13,-8.1048E13,2.49923E13
199.562,3.60178E12,1.25108E13,-8.1048E13,2.49923E13
199.563,3.6435E12,1.28935E13,-8.1048E13,2.49923E13
199.564,3.6854E12,1.32091E13,-8.1048E13,2.49923E13
199.565,3.72749E12,1.34386E13,-8.1048E13,2.49923E13
199.566,3.76976E12,1.35665E13,-8.1048E13,2.49923E13
199.567,3.81222E12,1.35823E13,-8.1048E13,2.49923E13
199.568,3.85486E12,1.34807E13,-8.1048E13,2.49923E13
199.569,3.89767E12,1.32624E13,-8.1048E13,2.49923E13
199.57,3.94067E12,1.29336E13,-8.1048E13,2.49923E13
199.571,3.98385E12,1.25061E13,-8.1048E13,2.49923E13
199.572,4.0272E12,1.19964E13,-8.1048E13,2.49923E13
199.573,4.07072E12,1.14246E13,-8.1048E13,2.49923E13
199.574,4.11442E12,1.08136E13,-8.1048E13,2.49923E13
199.575,4.1583E12,1.01878E13,-8.1048E13,2.49923E13
199.576,4.20234E12,9.57191E12,-8.1048E13,2.49923E13
199.577,4.24656E12,8.98985E12,-8.1048E13,2.49923E13
