x/m,y/m,ne/m^-3
-0.014,0.0107240543370785,1.52819126601433E17
-0.014,0.0083001029313339,1.51137916887794E17
-0.014,0.00842844911342222,1.51228372112694E17
-0.014,-0.00404923668501664,1.37913626660463E17
-0.014,-0.00255538964452977,1.39510932253216E17
-0.014,-0.00220299457101261,1.39934989487685E17
-0.014,-3.48567518401476E-4,1.42626378684505E17
-0.014,-1.93696362560666E-4,1.42939440311469E17
-0.014,0.00156898280971206,1.43443252491981E17
-0.014,0.00195235715848079,1.43652379179911E17
-0.014,0.00373338703368071,1.47315182916077E17
-0.014,0.00403290590204424,1.47858623313967E17
-0.014,0.00596076976222419,1.49941315906173E17
-0.014,0.0062385787955983,1.50347032702168E17
-0.014,-0.0045347877778855,1.37343118930899E17
-0.013,0.059253831557114,1.08044280384825E17
-0.013,0.06,1.05631207780084E17
-0.013,0.0585382512081775,1.07888056470857E17
-0.013,0.0571556520293033,1.11747241616893E17
-0.013,0.05693107702662,1.11574533038944E17
-0.013,0.0566713368993832,1.12937197188726E17
-0.013,0.0554260456571912,1.14503201671136E17
-0.013,0.0544188368427286,1.18435555337957E17
-0.013,0.0537405489004583,1.17953471475928E17
-0.013,0.0517511161767698,1.25529056216825E17
-0.013,0.0532262414767129,1.18999376564662E17
-0.013,0.0493877433149634,1.34870656638431E17
-0.013,0.0509792421034425,1.26893794616562E17
-0.013,0.0471019924291582,1.41850582814052E17
-0.013,0.0486356867761404,1.37336511840376E17
-0.013,-0.025,1.16166200539093E17
-0.013,-0.0249123254175882,1.1625382449311E17
-0.013,-0.0236407276753809,1.17453766244811E17
-0.013,0.0448746206967925,1.41605520897539E17
-0.013,0.0461526158813271,1.3746466798515E17
-0.013,-0.0226900975715041,1.18337033412421E17
-0.013,-0.0214065658032886,1.19553855657479E17
-0.013,0.0427548284638496,1.33484811909865E17
-0.013,0.0438372058911003,1.31522404306279E17
-0.013,-0.020567706708049,1.20390204182011E17
-0.013,-0.0193436603368882,1.21388796455799E17
-0.013,0.0407313336592391,1.37731344368795E17
-0.013,0.0418529047770458,1.38468960147847E17
-0.013,-0.0183669019620987,1.22418249143281E17
-0.013,-0.0174034535294862,1.23582440607762E17
-0.013,0.0385246310528351,1.45413447216082E17
-0.013,0.0398000538864986,1.45973884495352E17
-0.013,0.0362718494313613,1.47706746842022E17
-0.013,0.0378059173958692,1.47493370264804E17
-0.013,-0.0163039980530602,1.24667234382701E17
-0.013,-0.0149418232056009,1.25840268635595E17
-0.013,0.0339692055386294,1.4570833686025E17
-0.013,0.0355080125158987,1.43660608875289E17
-0.013,0.0315374663040491,1.35932414608853E17
-0.013,0.0330462457065846,1.33615099157014E17
-0.013,-0.01409398542287,1.26717504252161E17
-0.013,-0.0127862246239645,1.27963259053953E17
-0.013,0.0293049616567613,1.30049828308021E17
-0.013,0.030561549925691,1.33699477753091E17
-0.013,-0.0119843018971876,1.28773310164753E17
-0.013,-0.0105092559629809,1.29996113838763E17
-0.013,0.0273529961916237,1.271202671438E17
-0.013,0.0283208164218205,1.28154223169975E17
-0.013,0.0252971223759171,1.30107869461366E17
-0.013,0.0261780883443676,1.28325155549112E17
-0.013,-0.00987341967371284,1.30657652493401E17
-0.013,-0.00835960069746196,1.31801191717664E17
-0.013,0.0232987052911394,1.35259455056721E17
-0.013,0.0243328461954354,1.37152796897201E17
-0.013,0.0213582202693,1.44425495079624E17
-0.013,0.0223347570045611,1.44757731853722E17
-0.013,-0.00764556232707399,1.32761222632314E17
-0.013,-0.00632560387696331,1.33220810549928E17
-0.013,0.018798335023821,1.51369466757366E17
-0.013,0.0203282257431578,1.53523657610434E17
-0.013,0.0165430107767757,1.52443145843183E17
-0.013,0.0181237412874865,1.51826839636672E17
-0.013,-0.00524063480905416,1.34330485339736E17
-0.013,-0.00378062850081826,1.35915915075654E17
-0.013,0.0141737600838189,1.54055293267657E17
-0.013,0.0158495883571528,1.55087954904295E17
-0.013,0.0120271361163582,1.53911866119938E17
-0.013,0.0135229613800328,1.53103839736273E17
-0.013,0.0098604384959637,1.52027282558067E17
-0.013,0.011358793360001,1.51990690507171E17
-0.013,0.00783067488617094,1.5053459836798E17
-0.013,0.00923148069735606,1.51520833315701E17
-0.013,-0.00309365432596932,1.36637575552172E17
-0.013,-0.00148898855364957,1.3853903205516E17
-0.013,-8.01039050053198E-4,1.39521597203022E17
-0.013,5.82323182981986E-4,1.42281033200066E17
-0.013,0.00109004320921207,1.42425301348005E17
-0.013,0.00264323486951579,1.4326841160514E17
-0.013,0.00323362398026859,1.44469163297481E17
-0.013,0.00476560779643232,1.47215829184819E17
-0.013,0.00549761662549274,1.47999774724237E17
-0.013,0.00703547724856379,1.50230256398541E17
-0.012,0.0591774148764299,9.69725217890735E16
-0.012,0.06,9.76297612181155E16
-0.012,0.0586628669554448,9.68716777810432E16
-0.012,0.0583858793453747,9.755615479115E16
-0.012,0.056928022012116,1.01718914857271E17
-0.012,0.0556182354138638,1.01189015172155E17
-0.012,0.0556464133876274,1.01112062741139E17
-0.012,0.0533056476763609,1.09731517596394E17
-0.012,0.0541193675088043,1.08646126977226E17
-0.012,0.0510348665531233,1.19845558951656E17
-0.012,0.0518471376128767,1.15933721988088E17
-0.012,0.048734189118421,1.32758031944123E17
-0.012,0.0495103788033632,1.27798481565448E17
-0.012,-0.025,1.16155006151622E17
-0.012,-0.0247168285235977,1.16408900875991E17
-0.012,0.0463995713245684,1.42182901266733E17
-0.012,0.0470849327611675,1.37875663699021E17
-0.012,-0.0232959700186574,1.17748581551417E17
-0.012,-0.0226589300902701,1.18339041367469E17
-0.012,0.0441769550890679,1.49237863266347E17
-0.012,0.044807672353903,1.47424428304788E17
-0.012,-0.0211443570376979,1.19776621424914E17
-0.012,-0.0205783721417627,1.20339259817212E17
-0.012,0.0420588928024802,1.51432667144569E17
-0.012,0.0426938384525787,1.5110084090702E17
-0.012,-0.019103247542828,1.21546472957621E17
-0.012,-0.0186078950704331,1.2201894960335E17
-0.012,0.0400411047650972,1.52639679832788E17
-0.012,0.0406162863971705,1.52242042981901E17
-0.012,0.0378405840503096,1.50317864652435E17
-0.012,0.0386328259427517,1.50438744841682E17
-0.012,-0.0170040637511425,1.23948451006255E17
-0.012,-0.0164609400019146,1.24403197304422E17
-0.012,0.0355793600369805,1.50820285704112E17
-0.012,0.0364022703500881,1.50577503187083E17
-0.012,0.0333343852336488,1.53106827186717E17
-0.012,0.034085236825879,1.53395561378868E17
-0.012,-0.0147469044872965,1.25880796574422E17
-0.012,-0.0142044177145577,1.2639187358001E17
-0.012,0.0309082147896836,1.54762265884756E17
-0.012,0.031742868639747,1.54510082108689E17
-0.012,-0.0126402962536491,1.27880009944755E17
-0.012,-0.0119741915540458,1.28346719332834E17
-0.012,0.0287569482906824,1.5477238617217E17
-0.012,0.0293855005105158,1.54400193080494E17
-0.012,0.0266670721452471,1.56737607849088E17
-0.012,0.0270866553932605,1.56742783056868E17
-0.012,-0.0104761019150844,1.2957271960694E17
-0.012,-0.00971814325664922,1.30032618338367E17
-0.012,0.0246245326195657,1.5583884700133E17
-0.012,0.0251492874597552,1.55702574086423E17
-0.012,0.0226347425164033,1.54735598937999E17
-0.012,0.0231481896273729,1.54467972762983E17
-0.012,-0.00827248350601952,1.31124664968633E17
-0.012,-0.00751434644454289,1.31482636459674E17
-0.012,0.0205518810987971,1.53525503319467E17
-0.012,0.0211360936413688,1.53577949445937E17
-0.012,0.0181658379231754,1.51678258777562E17
-0.012,0.01901158881039,1.51159148526935E17
-0.012,-0.00600543728333091,1.31988521028579E17
-0.012,-0.00527531948839206,1.31943515263785E17
-0.012,0.0158899771322177,1.51954897175855E17
-0.012,0.0167307565226645,1.5215430786008E17
-0.012,0.0134721016858793,1.51205699461366E17
-0.012,0.0143202559009057,1.51089582079628E17
-0.012,0.0113728386545767,1.51504462680709E17
-0.012,0.0121158914190624,1.51812614825452E17
-0.012,0.00924124313113486,1.51142437522317E17
-0.012,0.0100749715174147,1.51572729543683E17
-0.012,-0.0037449873630647,1.3355678192299E17
-0.012,-0.00287266035092814,1.33980995053372E17
-0.012,-0.00140722272544017,1.35777887737864E17
-0.012,-6.95022719893735E-4,1.37101255516993E17
-0.012,5.26375001801891E-4,1.39370119243896E17
-0.012,0.00140933741096034,1.41621257103191E17
-0.012,0.00262918833552772,1.42300080955325E17
-0.012,0.00348297355202156,1.43545467688046E17
-0.012,0.00723466188194333,1.49573410774449E17
-0.012,0.00788589988839696,1.50213760008891E17
-0.012,0.00491131568940687,1.45999900293228E17
-0.012,0.00566629269237658,1.47318265257183E17
-0.011,0.0598444794604279,8.90000168407198E16
-0.011,0.06,8.91137485743566E16
-0.011,0.0587566622348435,9.16252415145534E16
-0.011,0.0578287994335562,9.23779406438756E16
-0.011,0.0566532203037119,9.40894784986682E16
-0.011,0.0570922766720781,9.34222033692451E16
-0.011,0.0546817058435379,9.8892267746456E16
-0.011,0.0548442210759436,9.85198331873502E16
-0.011,0.0523352029252881,1.03494447162543E17
-0.011,0.0527829438949127,1.0201936920349E17
-0.011,0.0501268229062051,1.13430381111801E17
-0.011,0.0505986499230275,1.11155034291189E17
-0.011,0.0478072025026784,1.27356712940677E17
-0.011,0.0482038361641269,1.24359227214152E17
-0.011,-0.025,1.16155149296491E17
-0.011,-0.0242449534176254,1.16832959123746E17
-0.011,-0.0237202159538952,1.17323206640415E17
-0.011,0.0454516375612375,1.41079824770704E17
-0.011,0.0458957051352882,1.3895913183326E17
-0.011,-0.0220520983319702,1.18871651542438E17
-0.011,-0.0216037572114673,1.19266327035776E17
-0.011,0.0433416645475841,1.46245143473212E17
-0.011,0.0436431384005494,1.45672104607814E17
-0.011,-0.0199182642714885,1.20945618839864E17
-0.011,-0.0194985728548821,1.21333486758548E17
-0.011,0.0412246163429595,1.47456317190754E17
-0.011,0.0416835883439769,1.47547641296211E17
-0.011,0.0391066539914996,1.48786804910258E17
-0.011,0.0395761457812171,1.48582464398021E17
-0.011,-0.0179196629674935,1.22903794869335E17
-0.011,-0.0177275785100021,1.23063315482112E17
-0.011,0.0369049721744976,1.48549883884113E17
-0.011,0.0374021673604662,1.48561593281117E17
-0.011,0.0346464463811803,1.49101125750197E17
-0.011,0.0351082565857561,1.49032599719458E17
-0.011,-0.0156920687470624,1.24746895229291E17
-0.011,-0.015373313751723,1.25065467970704E17
-0.011,0.0324171139787938,1.48626305587563E17
-0.011,0.0329118280360595,1.48535080927456E17
-0.011,-0.0134657438129331,1.26853485297891E17
-0.011,-0.0130245678963331,1.27109869195755E17
-0.011,0.0301450274662741,1.49124306648994E17
-0.011,0.0306278483496627,1.49105421133201E17
-0.011,0.0279561748232971,1.49762597534852E17
-0.011,0.0282527452530572,1.49732690513403E17
-0.011,-0.0112311019463111,1.28369971175852E17
-0.011,-0.0108258088365596,1.28736075383178E17
-0.011,0.0258113610439649,1.49818392509463E17
-0.011,0.0261227739959007,1.49782891830429E17
-0.011,0.0238706904986218,1.50258838796252E17
-0.011,0.0241769752692096,1.50214137517112E17
-0.011,-0.00910192307561129,1.29783514276978E17
-0.011,-0.00865936470878558,1.29773969060081E17
-0.011,0.0216794153678489,1.51316511440934E17
-0.011,0.0221093796059964,1.51335318017171E17
-0.011,0.0195581149062834,1.51294265391561E17
-0.011,0.0199970830202501,1.51173170819801E17
-0.011,-0.00688154397484247,1.30592715241601E17
-0.011,-0.00638638951835836,1.30791546954991E17
-0.011,0.0173578604063032,1.52255243637342E17
-0.011,0.0178107647306257,1.52360331440184E17
-0.011,0.0150873813415506,1.51997852049501E17
-0.011,0.0153590772604776,1.51938453880313E17
-0.011,0.0126550551081277,1.51916934732583E17
-0.011,0.0131531578021829,1.52060002241618E17
-0.011,0.0105506072738886,1.51171516253072E17
-0.011,0.0110663480641823,1.5124571299148E17
-0.011,-0.00460351324702385,1.30681840862653E17
-0.011,-0.00413295487607834,1.30281650151205E17
-0.011,-0.00234132690926251,1.31135353575768E17
-0.011,-0.00187665413908494,1.31373807801913E17
-0.011,-2.35738503124611E-4,1.34293668839566E17
-0.011,2.82260606485202E-4,1.361189360816E17
-0.011,0.00182659965139181,1.3999979403943E17
-0.011,0.00238428952159336,1.41086543712188E17
-0.011,0.00846413785974404,1.50019386784484E17
-0.011,0.00890351264955615,1.50330152411339E17
-0.011,0.0063175206359184,1.47811248987173E17
-0.011,0.00684376574781823,1.48435178224072E17
-0.011,0.0040503802447946,1.43544144973745E17
-0.011,0.00454807694824786,1.44723390286138E17
-0.01,0.0578181818181818,9.10358404909305E16
-0.01,0.0596271554477679,8.83373254171704E16
-0.01,0.06,8.77911603521895E16
-0.01,0.0556363636363636,9.47825260370592E16
-0.01,0.0559066493536929,9.4306838752613E16
-0.01,0.0512727272727272,1.06054380286367E17
-0.01,0.0532635020697138,9.99214606457332E16
-0.01,0.0534545454545454,9.9351912096707E16
-0.01,0.0534784148762667,9.93012476800865E16
-0.01,0.049090909090909,1.17448063158322E17
-0.01,0.0510156249719286,1.07338886891953E17
-0.01,0.0469090909090908,1.33844428845991E17
-0.01,0.0471710545836706,1.31756531481005E17
-0.01,-0.025,1.13377989306878E17
-0.01,-0.0247981084391647,1.13566309426066E17
-0.01,-0.0229090909090913,1.15344415387494E17
-0.01,0.0447272727272727,1.43049113936493E17
-0.01,0.0449688032161127,1.41997685511399E17
-0.01,-0.0226140479293353,1.1553307935127E17
-0.01,-0.0207272727272731,1.16746688013315E17
-0.01,0.0425454545454544,1.45232864571763E17
-0.01,0.0444863618813262,1.43289198938898E17
-0.01,0.0403636363636363,1.45033611666971E17
-0.01,0.0422937118821136,1.45209634136224E17
-0.01,-0.0204315571049606,1.17045798384691E17
-0.01,-0.0185454545454549,1.18972131278953E17
-0.01,0.0381818181818181,1.45786556404675E17
-0.01,0.0400930206307919,1.45126904709986E17
-0.01,0.0359999999999999,1.45579004794282E17
-0.01,0.0379014896695638,1.45759815564625E17
-0.01,-0.0182486596382428,1.19118262642573E17
-0.01,-0.0163636363636367,1.20049615548187E17
-0.01,0.0338181818181817,1.46021218833545E17
-0.01,0.0357138844224516,1.45636927277172E17
-0.01,-0.0160644463201228,1.20383567436062E17
-0.01,-0.0141818181818185,1.22509096619535E17
-0.01,0.0316363636363635,1.46098938531649E17
-0.01,0.0335283835935228,1.46031543657702E17
-0.01,0.0294545454545453,1.46367266538671E17
-0.01,0.0313435972369604,1.46134907502975E17
-0.01,-0.0138783604604205,1.22576136942867E17
-0.01,-0.0120000000000003,1.22990364014303E17
-0.01,0.0272727272727271,1.46506582476053E17
-0.01,0.0291586565801143,1.46386169289685E17
-0.01,0.0250909090909089,1.46787669345161E17
-0.01,0.0269732974003443,1.46545128231048E17
-0.01,-0.0116929686798801,1.23331846451309E17
-0.01,-0.00981818181818214,1.25438632436504E17
-0.01,0.0229090909090907,1.46902866073201E17
-0.01,0.0247881439200813,1.46803666022631E17
-0.01,0.0207272727272725,1.47043685003577E17
-0.01,0.0226042009543506,1.46922539512611E17
-0.01,-0.00794351234206837,1.25081784897431E17
-0.01,-0.00763636363636394,1.25023436100526E17
-0.01,0.0185454545454544,1.47223559605317E17
-0.01,0.0204205976956175,1.47068968991401E17
-0.01,0.0163636363636362,1.4702807062416E17
-0.01,0.0166702016557757,1.47055522252347E17
-0.01,0.014181818181818,1.47095935235467E17
-0.01,0.0144868345065091,1.47086412791122E17
-0.01,0.0119999999999998,1.46551664271276E17
-0.01,0.0123035116353384,1.46627246330524E17
-0.01,-0.00575922243560796,1.2627774591771E17
-0.01,-0.00545454545454575,1.26482070103575E17
-0.01,-0.00357580262521875,1.24627840495284E17
-0.01,-0.00327272727272755,1.24331265940629E17
-0.01,-0.00296975745893195,1.24459782082521E17
-0.01,-0.00109090909090935,1.25260193868108E17
-0.01,-7.87443765718689E-4,1.26169702907872E17
-0.01,0.00109090909090884,1.31947545288928E17
-0.01,0.0098181818181816,1.46029578663088E17
-0.01,0.0101207032464397,1.46101837463129E17
-0.01,0.0076363636363634,1.44586791400997E17
-0.01,0.00793865950929511,1.44785836725376E17
-0.01,0.00545454545454521,1.41971605507499E17
-0.01,0.00733403771232555,1.44221572910227E17
-0.01,0.00296930829330491,1.35825033195322E17
-0.01,0.00327272727272703,1.36461946958757E17
-0.01,0.00515177784622715,1.41193985348593E17
