x [m],n_wa [m^-3],n_wi [m^-3]
7.28609478222571E-5,118191728324475,8.23616035103102E18
7.29792732495862E-5,118203822349183,8.22508602291246E18
7.30977077525151E-5,118215881085236,8.21403717069916E18
7.32162514315925E-5,118227902265478,8.20301369338476E18
7.33349043874601E-5,118239883766224,8.1920154904389E18
7.34536667208521E-5,118251823596362,8.18104246180465E18
7.35725385325957E-5,118263719887359,8.17009450789566E18
7.36915199236111E-5,118275570884080,8.15917152959366E18
7.38106109949115E-5,118287374936397,8.14827342824561E18
7.3929811847603E-5,118299130491496,8.13740010566128E18
7.40491225828851E-5,118310836086867,8.12655146411046E18
7.41685433020507E-5,118322490343912,8.11572740632022E18
7.42880741064859E-5,118334091962122,8.10492783547277E18
7.44077150976702E-5,118345639713826,8.09415265520239E18
7.45274663771768E-5,118357132439423,8.08340176959319E18
7.46473280466725E-5,118368569043115,8.07267508317647E18
7.47673002079178E-5,118379948489082,8.06197250092831E18
7.48873829627669E-5,118391269798101,8.05129392826684E18
7.50075764131681E-5,118402532044561,8.04063927105009E18
7.51278806611636E-5,118413734353880,8.03000843557328E18
7.52482958088895E-5,118424875900297,8.01940132856646E18
7.53688219585763E-5,118435955905029,8.00881785719219E18
7.54894592125487E-5,118446973634779,7.99825792904292E18
7.56102076732255E-5,118457928400606,7.98772145213887E18
7.57310674431201E-5,118468819557124,7.97720833492546E18
7.58520386248405E-5,118479646502047,7.96671848627096E18
7.5973121321089E-5,118490408676088,7.9562518154644E18
7.60943156346627E-5,118501105563195,7.94580823221288E18
7.62156216684536E-5,118511736691144,7.93538764663974E18
7.63370395254484E-5,118522301632496,7.92498996928176E18
7.64585693087288E-5,118532800005933,7.91461511108729E18
7.65802111214715E-5,118543231477979,7.90426298341381E18
7.67019650669482E-5,118553595765145,7.89393349802575E18
7.6823831248526E-5,118563892636495,7.88362656709239E18
7.69458097696672E-5,118574121916687,7.87334210318539E18
7.70679007339294E-5,118584283489493,7.86308001927686E18
7.71901042449658E-5,118594377301859,7.85284022873714E18
7.73124204065251E-5,118604403368535,7.84262264533259E18
7.74348493224516E-5,118614361777302,7.83242718322335E18
7.75573910966852E-5,118624252694892,7.82225375696153E18
7.7680045833262E-5,118634076373611,7.81210228148876E18
7.78028136363136E-5,118643833158764,7.80197267213448E18
7.79256946100677E-5,118653523496936,7.79186484461341E18
7.80486888588483E-5,118663147945221,7.7817787150238E18
7.81717964870754E-5,118672707181479,7.77171419984541E18
7.82950175992651E-5,118682202015735,7.7616712159372E18
7.84183523000301E-5,118691633402814,7.75164968053562E18
7.85418006940795E-5,118701002456344,7.74164951125248E18
7.86653628862188E-5,118710310464284,7.73167062607278E18
7.87890389813501E-5,118719558906078,7.72171294335305E18
7.89128290844723E-5,118728749471663,7.71177638181919E18
7.90367333006813E-5,118737884082482,7.70186086056456E18
7.91607517351694E-5,118746964914711,7.69196629904799E18
7.92848844932262E-5,118755994424941,7.6820926170919E18
7.94091316802383E-5,118764975378573,7.67223973488048E18
7.95334934016894E-5,118773910881185,7.6624075729575E18
7.96579697631603E-5,118782804413200,7.65259605222473E18
7.97825608703297E-5,118791659868204,7.64280509393984E18
7.99072668289729E-5,118800481215602,7.63303461971493E18
8.00320877449633E-5,118809267526151,7.62328455151982E18
8.01570237242717E-5,118818013608404,7.61355481167943E18
8.02820748729666E-5,118826714416147,7.6038453228677E18
8.04072412972142E-5,118835365290184,7.59415600810541E18
8.05325231032788E-5,118843961925472,7.58448679075861E18
8.06579203975224E-5,118852500341019,7.57483759453676E18
8.07834332864051E-5,118860976852312,7.56520834349119E18
8.09090618764852E-5,118869388046064,7.55559896201303E18
8.10348062744193E-5,118877730757160,7.54600937483367E18
8.11606665869622E-5,118886002047440,7.53643950702094E18
8.1286642920967E-5,118894199186287,7.52688928397636E18
8.14127353833857E-5,118902319632957,7.51735863143472E18
8.15389440812685E-5,118910361020367,7.50784747546249E18
8.16652691217643E-5,118918321140268,7.49835574245629E18
8.17917106121211E-5,118926197929693,7.48888335914098E18
8.19182686596854E-5,118933989458566,7.47943025256837E18
8.20449433719029E-5,118941693918383,7.4699963501154E18
8.21717348563182E-5,118949309611873,7.46058157948253E18
8.2298643220575E-5,118956834943566,7.45118586869229E18
8.24256685724166E-5,118964268411171,7.4418091460875E18
8.25528110196851E-5,118971608597741,7.43245134032995E18
8.26800706703222E-5,118978854164510,7.42311238039861E18
8.28074476323693E-5,118986003844387,7.41379219558822E18
8.29349420139673E-5,118993056436040,7.40449071550774E18
8.30625539233566E-5,119000010798520,7.39520787007873E18
8.31902834688776E-5,119006865846389,7.385943589534E18
8.33181307589705E-5,119013620545314,7.37669780441595E18
8.34460959021753E-5,119020273908089,7.36747044557516E18
8.35741790071324E-5,119026824991052,7.35826144416889E18
8.37023801825821E-5,119033272890879,7.34907073165957E18
8.38306995373649E-5,119039616741714,7.3398982398134E18
8.39591371804218E-5,119045855712628,7.33074390069886E18
8.40876932207942E-5,119051989005382,7.32160764668519E18
8.42163677676238E-5,119058015852469,7.3124894104411E18
8.43451609301533E-5,119063935515434,7.30338912493334E18
8.44740728177257E-5,119069747283451,7.29430672342509E18
8.46031035397851E-5,119075450472150,7.28524213947483E18
8.47322532058763E-5,119081044422680,7.27619530693462E18
8.48615219256452E-5,119086528501018,7.2671661599491E18
8.49909098088387E-5,119091902097501,7.25815463295379E18
8.51204169653047E-5,119097164626591,7.24916066067387E18
8.52500435049929E-5,119102315526874,7.24018417812283E18
8.53797895379537E-5,119107354261295,7.23122512060102E18
8.55096551743394E-5,119112280317626,7.22228342369446E18
8.56396405244037E-5,119117093209189,7.21335902327336E18
8.57697456985019E-5,119121792475838,7.20445185549097E18
8.5899970807091E-5,119126377685209,7.19556185678203E18
8.603031596073E-5,119130848434253,7.18668896386169E18
8.61607812700795E-5,119135204351094,7.17783311372414E18
8.62913668459025E-5,119139445097188,7.1689942436413E18
8.64220727990639E-5,119143570369868,7.16017229116144E18
8.65528992405306E-5,119147579905248,7.15136719410817E18
8.66838462813723E-5,119151473481560,7.14257889057902E18
8.68149140327605E-5,119155250922948,7.13380731894416E18
8.69461026059697E-5,119158912103760,7.12505241784508E18
8.70774121123766E-5,119162456953395,7.1163141262163E18
8.72088426634607E-5,119165885461784,7.10759238337287E18
8.73403943708043E-5,119169197685580,7.09888712893426E18
8.74720673460927E-5,119172393755128,7.09019830278559E18
8.76038617011138E-5,119175473882259,7.08152584507593E18
8.77357775477588E-5,119178438368997,7.07286969621727E18
8.78678149980219E-5,119181287617292,7.06422979688343E18
8.79999741640008E-5,119184022139876,7.05560608800864E18
8.81322551578963E-5,119186642572379,7.04699851078666E18
8.82646580920126E-5,119189149686843,7.0384070066693E18
8.83971830787577E-5,119191544406795,7.0298315173656E18
8.85298302306428E-5,119193827824054,7.02127198484042E18
8.86625996602832E-5,119196001217461,7.0127283513134E18
8.87954914803978E-5,119198066073776,7.00420055925794E18
8.89285058038096E-5,119200024110959,6.99568855139973E18
8.90616427434453E-5,119201877304136,6.98719227071606E18
8.91949024123359E-5,119203627914547,6.97871166043434E18
8.93282849236167E-5,119205278521806,6.97024666403114E18
8.9461790390527E-5,119206832059900,6.96179722523111E18
8.95954189264108E-5,119208291857299,6.95336328800573E18
8.97291706447163E-5,119209661681716,6.94494479657238E18
8.98630456589964E-5,119210945790001,6.93654169539297E18
8.99970440829088E-5,119212147787067,6.92815392917427E18
9.01311660302158E-5,119213264171311,6.91978144287329E18
9.02654116147847E-5,119214289325936,6.91142418169109E18
9.03997809505875E-5,119215218113314,6.90308209106924E18
9.05342741517016E-5,119216045830120,6.89475511668889E18
9.06688913323095E-5,119216768166615,6.88644320446973E18
9.08036326066987E-5,119217381169707,6.87814630056903E18
9.09384980892623E-5,119217881209449,6.86986435138066E18
9.10734878944987E-5,119218264948638,6.86159730353407E18
9.12086021370121E-5,119218529315256,6.85334510389349E18
9.1343840931512E-5,119218671477481,6.84510769955672E18
9.14792043928139E-5,119218688821024,6.83688503785443E18
9.1614692635839E-5,119218578928593,6.82867706634901E18
9.17503057756145E-5,119218339561272,6.82048373283374E18
9.18860439272736E-5,119217968641658,6.81230498533171E18
9.20219072060558E-5,119217464238568,6.80414077209501E18
9.21578957273065E-5,119216824553197,6.79599104160381E18
9.22940096064778E-5,119216047906572,6.78785574256519E18
9.24302489591278E-5,119215132728197,6.7797348239125E18
9.25666139009216E-5,119214077545764,6.77162823480434E18
9.27031045476306E-5,119212880975847,6.76353592462349E18
9.2839721015133E-5,119211541715473,6.75545784297627E18
9.29764634194138E-5,119210058534499,6.74739393969136E18
9.3113331876565E-5,119208430268711,6.7393441648191E18
9.32503265027856E-5,119206655813591,6.73130846863039E18
9.33874474143817E-5,119204734118672,6.72328680161595E18
9.35246947277665E-5,119202664182444,6.71527911448551E18
9.36620685594607E-5,119200445047743,6.70728535816659E18
9.37995690260921E-5,119198075797597,6.69930548380404E18
9.39371962443966E-5,119195555551468,6.69133944275873E18
9.4074950331217E-5,119192883461866,6.68338718660702E18
9.42128314035044E-5,119190058711296,6.67544866713979E18
9.43508395783173E-5,119187080509505,6.66752383636147E18
9.44889749728224E-5,119183948091014,6.65961264648935E18
9.46272377042942E-5,119180660712882,6.65171504995252E18
9.47656278901153E-5,119177217652727,6.64383099939127E18
9.49041456477767E-5,119173618206919,6.63596044765603E18
9.50427910948776E-5,119169861688996,6.62810334780664E18
9.51815643491256E-5,119165947428234,6.62025965311152E18
9.53204655283367E-5,119161874768380,6.6124293170468E18
9.54594947504357E-5,119157643066539,6.60461229329545E18
9.55986521334561E-5,119153251692187,6.59680853574656E18
9.57379377955399E-5,119148700026312,6.58901799849445E18
9.58773518549385E-5,119143987460678,6.58124063583786E18
9.60168944300118E-5,119139113397189,6.57347640227928E18
9.61565656392292E-5,119134077247361,6.5657252525238E18
9.62963656011691E-5,119128878431895,6.55798714147871E18
9.64362944345193E-5,119123516380339,6.55026202425245E18
9.65763522580769E-5,119117990530846,6.54254985615389E18
9.67165391907487E-5,119112300330019,6.53485059269157E18
9.68568553515508E-5,119106445232846,6.52716418957288E18
9.69973008596094E-5,119100424702720,6.51949060270324E18
9.71378758341603E-5,119094238211563,6.51182978818544E18
9.72785803945492E-5,119087885240021,6.50418170231871E18
9.74194146602318E-5,119081365277780,6.49654630159816E18
9.7560378750774E-5,119074677823963,6.48892354271372E18
9.7701472785852E-5,119067822387644,6.48131338254974E18
9.7842696885252E-5,119060798488484,6.47371577818382E18
9.79840511688711E-5,119053605657475,6.46613068688649E18
9.81255357567163E-5,119046243437835,6.45855806612009E18
9.82671507689059E-5,119038711386039,6.45099787353824E18
9.84088963256686E-5,119031009073024,6.44345006698501E18
9.85507725473437E-5,119023136085563,6.43591460449423E18
9.86927795543819E-5,119015092027846,6.42839144428869E18
9.88349174673445E-5,119006876523279,6.42088054477947E18
9.89771864069044E-5,118998489216527,6.41338186456515E18
9.91195864938452E-5,118989929775843,6.40589536243112E18
9.92621178490624E-5,118981197895692,6.39842099734887E18
9.94047805935625E-5,118972293299735,6.39095872847516E18
9.95475748484638E-5,118963215744191,6.38350851515146E18
9.96905007349961E-5,118953965021636,6.37607031690315E18
9.98335583745011E-5,118944540965301,6.36864409343884E18
9.99767478884321E-5,118934943453914,6.36122980464958E18
1.00120069398355E-4,118925172417162,6.35382741060818E18
1.00263523025946E-4,118915227841866,6.34643687156862E18
1.00407108892997E-4,118905109778923,6.33905814796517E18
1.00550827121408E-4,118894818351157,6.33169120041185E18
1.00694677833194E-4,118884353762165,6.32433598970159E18
1.00838661150482E-4,118873716306286,6.31699247680563E18
1.00982777195511E-4,118862906379861,6.30966062287279E18
1.01127026090633E-4,118851924493921,6.30234038922875E18
1.01271407958313E-4,118840771288506,6.29503173737542E18
1.01415922921128E-4,118829447548815,6.2877346289902E18
1.01560571101771E-4,118817954223436,6.28044902592525E18
1.01705352623043E-4,118806292444905,6.27317489020694E18
1.01850267607863E-4,118794463552919,6.26591218403501E18
1.0199531617926E-4,118782469120536,6.25866086978188E18
1.02140498460379E-4,118770310983740,6.2514209099921E18
1.02285814574476E-4,118757991274840,6.24419226738152E18
1.02431264644922E-4,118745512460165,6.23697490483669E18
1.02576848795203E-4,118732877382646,6.22976878541405E18
1.02722567148916E-4,118720089309909,6.22257387233932E18
1.02868419829775E-4,118707151988605,6.21539012900678E18
1.03014406961604E-4,118694069705763,6.20821751897855E18
1.03160528668346E-4,118680845691976,6.20105600598552E18
1.03306785074054E-4,118667476082012,6.1939055539328E18
1.03453176302898E-4,118653955400344,6.18676612689349E18
1.03599702479161E-4,118640278706156,6.17963768910601E18
1.03746363727243E-4,118626441537054,6.17252020497345E18
1.03893160171654E-4,118612439858668,6.165413639063E18
1.04040091937025E-4,118598270019521,6.15831795610535E18
1.04187159148095E-4,118583928710634,6.15123312099413E18
1.04334361929725E-4,118569412929365,6.14415909878532E18
1.04481700406885E-4,118554719947050,6.13709585469662E18
1.04629174704664E-4,118539847280048,6.1300433541069E18
1.04776784948265E-4,118524792663832,6.12300156255554E18
1.04924531263006E-4,118509554029822,6.11597044574193E18
1.05072413774323E-4,118494129484657,6.10894996952474E18
1.05220432607763E-4,118478517291663,6.10194009992151E18
1.05368587888993E-4,118462715854278,6.09494080310784E18
1.05516879743794E-4,118446723701245,6.087952045417E18
1.05665308298064E-4,118430539473367,6.08097379333911E18
1.05813873677814E-4,118414161911671,6.07400601352075E18
1.05962576009176E-4,118397589846841,6.06704867276426E18
1.06111415418395E-4,118380822189761,6.06010173802718E18
1.06260392031833E-4,118363857923085,6.05316517642157E18
1.06409505975968E-4,118346696093691,6.0462389552136E18
1.06558757377395E-4,118329335805950,6.0393230418227E18
1.06708146362827E-4,118311776215716,6.03241740382126E18
1.06857673059092E-4,118294016524956,6.02552200893372E18
1.07007337593136E-4,118276055976953,6.01863682503634E18
1.07157140092021E-4,118257893852031,6.01176182015628E18
1.07307080682928E-4,118239529463728,6.00489696247124E18
1.07457159493152E-4,118220962155389,5.99804222030868E18
1.07607376650109E-4,118202191297112,5.99119756214548E18
1.0775773228133E-4,118183216283030,5.98436295660714E18
1.07908226514464E-4,118164036528880,5.97753837246727E18
1.08058859477279E-4,118144651469823,5.97072377864705E18
1.0820963129766E-4,118125060558505,5.96391914421269E18
1.08360542103608E-4,118105263263311,5.95712443838662E18
1.08511592023246E-4,118085259066828,5.95033963061182E18
1.0866278118481E-4,118065047464519,5.94356469049087E18
1.0881410971666E-4,118044627963575,5.93679958777031E18
1.08965577747269E-4,118024000081876,5.9300442923399E18
1.09117185405231E-4,118003163347089,5.92329877423241E18
1.0926893281926E-4,117982117295845,5.91656300362271E18
1.09420820118185E-4,117960861473027,5.90983695082751E18
1.09572847430957E-4,117939395431124,5.90312058630453E18
1.09725014886644E-4,117917718729667,5.89641388065219E18
1.09877322614433E-4,117895830934720,5.88971680460882E18
1.10029770743632E-4,117873731618433,5.88302932905227E18
1.10182359403666E-4,117851420358652,5.87635142499932E18
1.1033508872408E-4,117828896738563,5.86968306360508E18
1.1048795883454E-4,117806160346382,5.86302421616249E18
1.10640969864828E-4,117783210775081,5.85637485410183E18
1.10794121944849E-4,117760047622149,5.84973494899003E18
1.10947415204625E-4,117736670489374,5.84310447253024E18
1.11100849774302E-4,117713078982657,5.83648339656114E18
1.11254425784141E-4,117689272711847,5.82987169305649E18
1.11408143364527E-4,117665251290594,5.82326933412456E18
1.11562002645962E-4,117641014336226,5.81667629200753E18
1.11716003759071E-4,117616561469629,5.81009253908103E18
1.11870146834598E-4,117591892315160,5.80351804785358E18
1.12024432003408E-4,117567006500553,5.796952790966E18
1.12178859396486E-4,117541903656854,5.79039674119093E18
1.12333429144938E-4,117516583418353,5.78384987143219E18
1.12488141379992E-4,117491045422530,5.7773121547243E18
1.12642996232996E-4,117465289310011,5.77078356423206E18
1.12797993835418E-4,117439314724527,5.76426407324978E18
1.12953134318849E-4,117413121312884,5.75775365520098E18
1.13108417815E-4,117386708724935,5.75125228363756E18
1.13263844455706E-4,117360076613553,5.74475993223962E18
1.13419414372919E-4,117333224634628,5.73827657481461E18
1.13575127698717E-4,117306152447040,5.73180218529701E18
1.13730984565297E-4,117278859712657,5.72533673774771E18
1.13886985104978E-4,117251346096374,5.71888020635439E18
1.14043129450204E-4,117223611266344,5.71243256543715E18
1.14199417733538E-4,117195654893473,5.70599378943489E18
1.14355850087665E-4,117167476651561,5.69956385290885E18
1.14512426645394E-4,117139076217405,5.69314273054387E18
1.14669147539656E-4,117110453270811,5.68673039714813E18
1.14826012903505E-4,117081607494600,5.68032682765249E18
1.14983022870116E-4,117052538574634,5.67393199711004E18
1.15140177572787E-4,117023246199828,5.66754588069553E18
1.15297477144942E-4,116993730062178,5.66116845370483E18
1.15454921720124E-4,116963989856785,5.65479969155449E18
1.15612511432001E-4,116934025281885,5.64843956978109E18
1.15770246414363E-4,116903836038886,5.64208806404084E18
1.15928126801127E-4,116873421832402,5.63574515010896E18
1.16086152726328E-4,116842782370298,5.62941080387926E18
1.16244324324128E-4,116811917363743,5.62308500136348E18
1.16402641728813E-4,116780826527263,5.61676771869097E18
1.16561105074791E-4,116749509578802,5.61045893210801E18
1.16719714496594E-4,116717966239794,5.60415861797727E18
1.1687847012888E-4,116686196235245,5.59786675277755E18
1.17037372106429E-4,116654199293821,5.5915833131029E18
1.17196420564147E-4,116621975147953,5.58530827566236E18
1.17355615637061E-4,116589523533946,5.57904161727937E18
1.17514957460328E-4,116556844192123,5.57278331489126E18
1.17674446169224E-4,116523936866965,5.56653334554868E18
1.17834081899154E-4,116490801307283,5.56029168641526E18
1.17993864785644E-4,116457437266415,5.55405831476686E18
1.18153794964349E-4,116423844502444,5.54783320799124E18
1.18313872571046E-4,116390022778455,5.54161634358751E18
1.18474097741638E-4,116355971862816,5.53540769916555E18
1.18634470612153E-4,116321691529512,5.52920725244554E18
1.18794991318746E-4,116287181558520,5.5230149812575E18
1.18955659997696E-4,116252441736238,5.51683086354077E18
1.19116476785407E-4,116217471855981,5.5106548773434E18
1.19277441818411E-4,116182271718541,5.50448700082177E18
1.19438555233363E-4,116146841132840,5.49832721224003E18
1.19599817167047E-4,116111179916664,5.49217548996955E18
1.19761227756371E-4,116075287897520,5.48603181248855E18
1.1992278713837E-4,116039164913609,5.47989615838141E18
1.20084495450205E-4,116002810814950,5.47376850633834E18
1.20246352829163E-4,115966225464664,5.46764883515482E18
1.20408359412659E-4,115929408740451,5.46153712373099E18
1.20570515338233E-4,115892360536293,5.45543335107129E18
1.20732820743554E-4,115855080764400,5.44933749628391E18
1.20895275766415E-4,115817569357463,5.44324953858022E18
1.21057880544738E-4,115779826271224,5.43716945727446E18
1.21220635216572E-4,115741851487453,5.43109723178291E18
1.21383539920093E-4,115703645017358,5.4250328416238E18
1.21546594793604E-4,115665206905517,5.41897626641646E18
1.21709799975535E-4,115626537234400,5.41292748588103E18
1.21873155604446E-4,115587636129574,5.40688647983784E18
1.22036661819022E-4,115548503765699,5.40085322820696E18
1.22200318758077E-4,115509140373434,5.39482771100776E18
1.22364126560553E-4,115469546247385,5.38880990835819E18
1.2252808536552E-4,115429721755271,5.38279980047465E18
1.22692195312177E-4,115389667348477,5.37679736767105E18
1.2285645653985E-4,115349383574227,5.37080259035867E18
1.23020869187993E-4,115308871089602,5.36481544904548E18
1.23185433396191E-4,115268130677715,5.35883592433562E18
1.23350149304156E-4,115227163266353,5.35286399692893E18
1.23515017051728E-4,115185969949486,5.34689964762057E18
1.23680036778877E-4,115144552012065,5.34094285730023E18
1.23845208625703E-4,115102910958647,5.33499360695183E18
1.24010532732433E-4,115061048546416,5.32905187765296E18
1.24176009239425E-4,115018966823294,5.32311765057431E18
1.24341638287165E-4,114976668171938,5.31719090697918E18
1.2450742001627E-4,114934155360522,5.3112716282229E18
1.24673354567486E-4,114891431599827,5.30535979575233E18
1.24839442081687E-4,114848498873084,5.29945539110709E18
1.2500568269988E-4,114805354061573,5.2935583959228E18
1.251720765632E-4,114761993463112,5.28766879192624E18
1.25338623812912E-4,114718413832434,5.28178656093373E18
1.25505324590413E-4,114674612324353,5.27591168485079E18
1.25672179037228E-4,114630586443988,5.27004414567158E18
1.25839187295013E-4,114586334003172,5.26418392547859E18
1.26006349505557E-4,114541853082309,5.25833100644214E18
1.26173665810777E-4,114497141996972,5.25248537081997E18
1.26341136352721E-4,114452199268697,5.24664700095675E18
1.26508761273569E-4,114407023599407,5.24081587928364E18
1.26676540715632E-4,114361613849057,5.23499198831793E18
1.26844474821351E-4,114315969016075,5.22917531066243E18
1.270125637333E-4,114270088220256,5.22336582900508E18
1.27180807594184E-4,114223970687816,5.21756352611857E18
1.27349206546839E-4,114177615738315,5.21176838485977E18
1.27517760734231E-4,114131022773237,5.20598038816932E18
1.27686470299462E-4,114084191266007,5.20019951907121E18
1.27855335385762E-4,114037120753270,5.19442576067219E18
1.28024356136496E-4,113989810827273,5.1886590961615E18
1.28193532695158E-4,113942261129209,5.18289950881019E18
1.28362865205377E-4,113894471343408,5.17714698197088E18
1.28532353810913E-4,113846441192267,5.17140149907714E18
1.28701998655659E-4,113798170431820,5.16566304364306E18
1.2887179988364E-4,113749658847869,5.1599315992629E18
1.29041757639016E-4,113700906252623,5.15420714961042E18
1.29211872066077E-4,113651912481743,5.14848967843864E18
1.29382143309247E-4,113602677391784,5.14277916957924E18
1.29552571513084E-4,113553200857954,5.13707560694221E18
1.29723156822278E-4,113503482772164,5.13137897451523E18
1.29893899381654E-4,113453523041320,5.12568925636335E18
1.30064799336168E-4,113403321585849,5.12000643662855E18
1.30235856830913E-4,113352878338398,5.11433049952918E18
1.30407072011112E-4,113302193242715,5.10866142935952E18
1.30578445022125E-4,113251266252657,5.10299921048949E18
1.30749976009444E-4,113200097331344,5.09734382736394E18
1.30921665118696E-4,113148686450413,5.09169526450232E18
1.31093512495643E-4,113097033589361,5.08605350649838E18
1.31265518286179E-4,113045138734992,5.08041853801947E18
1.31437682636336E-4,112993001880916,5.07479034380618E18
1.31610005692276E-4,112940623027125,5.06916890867199E18
1.317824876003E-4,112888002179619,5.06355421750266E18
1.31955128506842E-4,112835139350079,5.0579462552559E18
1.32127928558471E-4,112782034555591,5.05234500696086E18
1.32300887901891E-4,112728687818394,5.0467504577178E18
1.32474006683941E-4,112675099165666,5.04116259269742E18
1.32647285051598E-4,112621268629342,5.03558139714075E18
1.3282072315197E-4,112567196245949,5.03000685635834E18
1.32994321132304E-4,112512882056464,5.02443895573007E18
1.33168079139982E-4,112458326106192,5.01887768070463E18
1.33341997322521E-4,112403528444655,5.01332301679913E18
1.33516075827574E-4,112348489125511,5.00777494959853E18
1.33690314802932E-4,112293208206450,5.0022334647554E18
1.3386471439652E-4,112237685749149,4.99669854798933E18
1.34039274756401E-4,112181921819187,4.99117018508655E18
1.34213996030773E-4,112125916486006,4.98564836189952E18
1.34388878367972E-4,112069669822855,4.98013306434643E18
1.3456392191647E-4,112013181906751,4.97462427841089E18
1.34739126824875E-4,111956452818443,4.96912199014132E18
1.34914493241933E-4,111899482642377,4.96362618565078E18
1.35090021316529E-4,111842271466671,4.95813685111624E18
1.35265711197682E-4,111784819383085,4.95265397277836E18
1.35441563034549E-4,111727126487005,4.94717753694108E18
1.35617576976426E-4,111669192877417,4.94170752997104E18
1.35793753172746E-4,111611018656890,4.93624393829725E18
1.35970091773079E-4,111552603931565,4.93078674841079E18
1.36146592927134E-4,111493948811133,4.92533594686409E18
1.36323256784757E-4,111435053408829,4.91989152027086E18
1.36500083495933E-4,111375917841413,4.91445345530541E18
1.36677073210785E-4,111316542229166,4.90902173870237E18
1.36854226079573E-4,111256926695872,4.90359635725619E18
1.37031542252698E-4,111197071368814,4.89817729782083E18
1.37209021880697E-4,111136976378763,4.89276454730922E18
1.37386665114249E-4,111076641859969,4.88735809269302E18
1.37564472104169E-4,111016067950156,4.88195792100203E18
1.37742443001412E-4,110955254790510,4.87656401932389E18
1.37920577957073E-4,110894202525674,4.87117637480373E18
1.38098877122385E-4,110832911303739,4.86579497464357E18
1.3827734064872E-4,110771381276238,4.86041980610211E18
1.38455968687592E-4,110709612598141,4.85505085649423E18
1.38634761390652E-4,110647605427843,4.8496881131906E18
1.38813718909693E-4,110585359927162,4.8443315636173E18
1.38992841396646E-4,110522876261332,4.83898119525542E18
1.39172129003583E-4,110460154598993,4.8336369956407E18
1.39351581882717E-4,110397195112186,4.82829895236301E18
1.39531200186399E-4,110333997976347,4.82296705306615E18
1.39710984067123E-4,110270563370302,4.81764128544725E18
1.39890933677522E-4,110206891476255,4.81232163725656E18
1.4007104917037E-4,110142982479786,4.80700809629692E18
1.40251330698581E-4,110078836569842,4.80170065042352E18
1.40431778415213E-4,110014453938731,4.79639928754335E18
1.40612392473462E-4,109949834782114,4.79110399561491E18
1.40793173026666E-4,109884979299000,4.78581476264781E18
1.40974120228305E-4,109819887691736,4.78053157670251E18
1.41155234232E-4,109754560166003,4.77525442588965E18
1.41336515191513E-4,109688996930805,4.76998329836993E18
1.41517963260749E-4,109623198198466,4.76471818235364E18
1.41699578593755E-4,109557164184618,4.75945906610033E18
1.41881361344717E-4,109490895108198,4.75420593791832E18
1.42063311667968E-4,109424391191439,4.74895878616452E18
1.4224542971798E-4,109357652659858,4.74371759924383E18
1.42427715649367E-4,109290679742254,4.738482365609E18
1.42610169616888E-4,109223472670699,4.73325307376008E18
1.42792791775442E-4,109156031680526,4.72802971224419E18
1.42975582280074E-4,109088357010328,4.72281226965503E18
1.43158541285967E-4,109020448901942,4.7176007346326E18
1.43341668948453E-4,108952307600445,4.71239509586288E18
1.43524965423003E-4,108883933354147,4.70719534207736E18
1.43708430865232E-4,108815326414581,4.70200146205275E18
1.438920654309E-4,108746487036492,4.69681344461061E18
1.44075869275909E-4,108677415477833,4.69163127861706E18
1.44259842556305E-4,108608111999752,4.68645495298226E18
1.44443985428279E-4,108538576866587,4.68128445666023E18
1.44628298048165E-4,108468810345854,4.67611977864844E18
1.44812780572441E-4,108398812708240,4.67096090798744E18
1.44997433157729E-4,108328584227594,4.66580783376059E18
1.45182255960797E-4,108258125180918,4.66066054509358E18
1.45367249138555E-4,108187435848355,4.65551903115424E18
1.45552412848061E-4,108116516513184,4.65038328115209E18
1.45737747246513E-4,108045367461807,4.64525328433809E18
1.45923252491259E-4,107973988983741,4.64012903000422E18
1.4610892873979E-4,107902381371611,4.63501050748316E18
1.4629477614974E-4,107830544921134,4.62989770614807E18
1.46480794878891E-4,107758479931118,4.62479061541203E18
1.46666985085171E-4,107686186703442,4.61968922472801E18
1.4685334692665E-4,107613665543058,4.61459352358825E18
1.47039880561548E-4,107540916757968,4.60950350152416E18
1.47226586148228E-4,107467940659226,4.60441914810582E18
1.474134638452E-4,107394737560921,4.5993404529418E18
1.4760051381112E-4,107321307780168,4.59426740567869E18
1.4778773620479E-4,107247651637099,4.58919999600104E18
1.47975131185158E-4,107173769454852,4.58413821363067E18
1.48162698911321E-4,107099661559562,4.57908204832674E18
1.48350439542519E-4,107025328280346,4.57403148988512E18
1.48538353238141E-4,106950769949301,4.56898652813828E18
1.48726440157722E-4,106875986901484,4.56394715295492E18
1.48914700460946E-4,106800979474909,4.55891335423963E18
1.49103134307642E-4,106725748010530,4.55388512193263E18
1.49291741857787E-4,106650292852236,4.54886244600944E18
1.49480523271506E-4,106574614346837,4.54384531648056E18
1.4966947870907E-4,106498712844052,4.53883372339122E18
1.498586083309E-4,106422588696501,4.53382765682105E18
1.50047912297564E-4,106346242259694,4.52882710688378E18
1.50237390769777E-4,106269673892017,4.52383206372701E18
1.50427043908403E-4,106192883954725,4.51884251753179E18
1.50616871874455E-4,106115872811926,4.51385845851243E18
1.50806874829093E-4,106038640830573,4.50887987691621E18
1.50997052933626E-4,105961188380452,4.50390676302301E18
1.51187406349513E-4,105883515834173,4.49893910714511E18
