horizontal position y [mm],vertical position x [mm],Temperature [K]
33.924,4.7903,1006
10.347,0.86722,1889.9
14.608,-4.8021,1931.4
32.151,-6.1005,1071.3
20.049,-1.9282,1311.8
37.829,-10.369,840.72
11.809,4.6164,2437.7
32.723,6.0702,913.38
15.076,-4.9849,1611.4
41.352,11.984,690.68
32.969,-9.2553,918.17
27.949,-8.152,951.04
12.293,-1.3025,1955.6
25.41,-3.3773,1219.3
17.264,-0.85025,1695.7
10.307,-10.644,1633.6
21.217,-0.95934,1407.8
8.7442,-10.634,1796.8
28.588,1.2886,939.4
27.904,-0.52679,1023.3
20.419,0.80656,1229.8
27.924,7.1657,1095.9
23.645,-2.8074,1142.9
27.162,0.4556,1199.5
16.237,0.44284,1615.8
17.82,-5.1354,1398.2
22.972,2.704,1352.6
34.822,-4.0505,1043
12.828,1.2122,1754.6
4.8716,-0.026238,2259.7
15.54,1.8137,1598.7
10.74,1.0672,1933
42.962,-4.4527,788.21
21.236,-1.2072,1393.8
26.495,-2.9191,1184.2
20.554,2.1896,1406.4
4.6061,-2.2135,2327.8
24.258,-3.1437,1223.2
25.361,-0.07403,1308.6
19.303,0.22242,1228.6
24.354,-11.291,1223.9
42.45,-13.832,663.97
22.493,3.348,1287.6
20.782,1.4171,1185.8
29.227,2.6415,1128.6
8.0694,-6.6359,2236.8
12.674,-0.88323,1557.1
27.973,3.4943,1022
12.222,-1.2384,2077.6
16.859,-2.4157,1722.1
24.263,-1.836,1325.2
17.372,4.1878,1147.3
12.705,-6.5946,1817
34.807,-3.9817,965.21
15.987,-6.5807,1623.5
10.414,-3.7621,1845.1
31.615,-2.2074,1076.8
8.4624,1.016,2329.5
26.565,-4.7439,1192.6
20.051,-0.20225,1479.8
13.06,-0.48192,1671.9
13.438,0.5583,1895.5
18.803,-0.44642,1322.4
13.802,-3.3801,1472.2
16.732,-3.3934,1839.2
19.238,3.3117,1732.3
12.821,-8.4522,1195
25.559,2.0071,1268.7
38.796,-7.0982,797.31
8.9998,-4.8965,2013
33.298,1.9328,1027.7
35.094,7.7291,1063.9
9.5462,2.9476,1821.7
31.89,-0.27466,1026.6
9.6167,4.9469,2111.6
16.919,-0.46482,1649.3
14.611,5.1556,1599.6
13.102,-0.92628,1727.1
3.9547,2.3069,2484.8
20.768,0.42146,1432.2
16.919,2.3866,1965.9
11.518,11.85,1483.2
14.39,-10.907,1121.4
13.74,9.5384,1856.5
22.877,-9.3331,1174.1
19.229,-4.6821,1446.4
-1.2479,9.1058,2254.2
38.876,6.3314,863.43
32.426,-18.355,844.47
31.327,-6.4574,1047.5
24.979,1.4579,1246.6
37.889,3.7249,931.43
16.797,4.8892,1360.1
38.922,17.777,646.65
46.265,-1.5119,701.44
20.994,-0.23363,1190.3
16.351,0.22048,1442.2
20.121,-4.6672,1353.8
11.477,-5.3821,1740.7
45.178,-4.5471,848.02
17.181,3.9977,1501.7
41.826,0.79032,895.4
33.541,1.016,1042
33.377,10.712,720.26
13.545,-0.21561,1894.8
40.693,5.5977,973.92
36.413,2.2571,818.69
45.077,10.094,853.21
19.834,3.9812,1880.8
16.088,0.57326,1896.2
38.057,-5.6048,896.52
5.2709,1.4626,2337.1
19.64,3.1465,1573.5
16.117,3.4987,1572.9
17.464,1.8708,1602
34.202,13.174,957.45
32.406,5.1683,1115.3
23.637,-1.7249,1291.7
7.9313,-2.2958,2330.4
38.52,-10.919,785.15
9.0693,2.5503,2081
23.698,-0.95335,1273.7
36.695,8.3448,899.71
23.901,4.3768,1336.2
13.044,0.74629,2011.3
42.544,-3.69,832.37
2.8082,-2.3685,2330.8
24.023,8.5615,1180.3
13.25,-0.73893,1461.5
25.859,-1.7108,1428.5
22.614,-2.9792,1251.2
2.5574,6.1418,3251.5
43.589,3.824,861.26
16.895,1.7754,1700.1
13.837,-1.6766,1994
12.332,-2.072,1957.5
17.869,-3.5719,1514.1
17.466,-3.663,1361.6
11.14,-2.2421,2061.1
4.7122,-1.2272,2302.9
27.994,0.14612,1207
34.647,-8.9265,973.67
23.288,-0.3651,1470.7
10.345,-1.1112,2180.1
36.715,6.0568,899.6
31.06,9.5959,976.48
14.104,0.44489,2013.1
20.819,3.0959,1411.3
20.444,5.4203,1396.7
6.6422,-0.61422,2424.3
13.9,14.364,1336
30.419,1.2487,1111.6
30.114,-9.4567,999.01
20.682,-3.6051,1319.2
31.641,-4.0022,1052.4
39.715,-5.6128,885.73
24.207,2.6004,1203.9
42.511,13.167,812.74
30.538,11.193,983.43
45.182,9.936,757.84
7.0214,2.7577,2122.8
14.724,0.27565,2004.2
17.8,9.5231,1382.7
6.0069,-2.6704,2211.9
16.56,-2.1778,1811.9
9.3173,4.645,2316.3
20.453,6.5842,1359.4
12.006,-4.3024,1488.4
8.579,3.7654,2331.2
20.063,-2.7544,1325.2
21.971,-3.8367,1585.3
28.134,-14.347,751.22
13.136,0.026589,1827.7
42.176,1.0549,832.55
32.012,-6.2011,982.09
5.7028,4.0195,2330.1
27.977,-0.1924,1227.8
8.2267,-2.5793,2549.2
6.7877,0.82302,2328.8
17.46,2.3899,1750.2
45.169,7.9754,787.91
12.193,2.291,1882.7
14.81,7.2706,1675.2
47.723,-0.71385,786.53
14.279,2.555,1665.8
28.476,-3.5728,1025.5
36.153,0.075689,1035.3
27.196,-5.2929,1266.2
3.2084,-2.2548,2343.7
13.536,-7.3831,1713.1
13.738,-8.7991,1654.1
21.966,-0.36231,1178.9
2.5465,0.42209,2337
13.286,0.30478,1907
11.374,0.92737,2048.9
25.483,9.476,1335.9
18.966,-1.3188,1384.5
1.4392,-5.2337,2363.4
-1.3586,3.6948,2422.5
44.765,-11.446,723.86
12.213,-17.495,2025.2
23.136,3.0183,1466.2
20.975,4.1703,1204.8
42.648,9.5385,953.44
20.003,2.6361,1523.5
16.577,-0.14492,1532.1
18.212,-0.18904,1325.3
22.385,-1.0447,1284.6
15.384,5.8983,1749.7
26.237,-7.5501,1231.4
20.888,0.88959,1571
18.508,3.238,1649.3
10.553,-0.54441,2290.3
32.895,-1.5117,1037.2
26.175,-5.8638,1106.9
12.503,-3.1588,1785.5
5.9991,-1.3052,2332
8.9526,0.89931,2327.1
31.655,-5.4333,993.52
35.983,-9.0694,873.62
35.333,3.6593,987.94
14.476,-4.158,1971.1
12.454,-4.4705,1751.5
28.978,3.7172,1045.1
8.3608,-7.0569,1894.6
32.693,1.0646,1027.5
37.74,-8.6929,942.24
2.1383,-5.3564,2500.2
28.899,-6.1185,1280.6
38.257,-2.7782,958.73
16.228,0.76555,2115
11.08,-6.1636,2621.4
45.647,1.7853,882.05
22.2,1.0361,1400.8
8.1185,0.22015,2330.6
26.434,6.9907,1273.9
14.763,6.0244,1459.1
25.917,-2.1938,1379.2
15.064,2.7693,2005.6
41.53,-11.4,910.71
18.07,-4.6921,1780.4
32.726,11.51,751.73
10.624,-1.4336,1925
5.9211,-4.159,2318.5
19.14,-1.5003,1872.2
-0.47472,-2.9651,2403.3
23.077,0.60484,1135.7
18.816,-3.707,1370.5
9.7746,1.5039,1764
22.634,-8.6405,1178.1
20.578,-0.85343,1197.9
19.857,6.7296,1341.4
30.62,6.2608,950.08
27.333,-2.8592,1042.1
43.395,-7.4509,605.8
22.424,4.8761,1031.6
22.647,-1.4875,1199.6
18.283,9.6875,1364.2
9.1047,-7.4272,2333.3
28.681,17.275,717.85
21.185,-4.0303,1075.4
3.3698,-0.38507,2337.4
12.698,-4.8009,1681.4
18.596,8.2732,1353.1
15.107,10.859,1291.1
38.756,5.9591,808.87
20.903,1.6449,1086.2
20.528,-0.35256,1457.3
19.45,-5.473,1360.1
9.5927,3.8236,1687.1
12.899,-3.1142,2007.2
2.9394,-2.5261,2332.7
8.6447,0.47491,2339.1
15.014,-1.3865,1707.2
40.401,-7.9045,746.62
15.823,7.744,1482.9
19.9,-8.6474,1165.7
2.4609,-3.2528,2218.5
22.425,-1.0662,1342.7
8.1909,-4.6798,2138.8
15.862,0.096335,1484.3
4.6037,6.0668,2599.4
28.489,-6.5895,1046.9
5.4889,-1.2118,2029.4
22.169,6.3703,926.42
11.001,-1.6357,1993.2
19.73,0.44757,1441.6
2.1021,8.7664,1880.1
42.323,8.0341,832.66
18.833,6.3917,1185.3
11.85,1.5158,1837
13.916,1.7606,1667
39.017,11.272,774.82
4.187,1.2443,1621.7
26.684,4.6811,1072.9
22.957,-10.062,861.45
34.336,-3.5092,756.42
35.698,-5.9389,840.81
23.852,-1.9289,1323.6
-7.5982,-10.058,2180
18.442,9.8846,1409.8
1.7683,0.97599,2335.2
10.864,4.9186,1985.9
13.565,0.44279,1913.5
24.17,6.8385,1187.5
8.6796,2.7844,2080.3
2.269,0.69024,2343.1
28.115,7.9815,1040.5
28.214,-1.8253,1346.5
42.056,-10.768,898.02
31.176,-3.0037,1095.2
27.449,1.9406,1307.7
16.154,-1.0371,1473.1
16.988,-4.7422,1691.8
45.311,13.906,690.34
46.533,9.1655,811.57
15.19,0.044224,1637.3
20.419,0.20691,1502.5
33.148,-3.2846,940.88
-0.25135,7.4884,2605.5
15.236,9.5314,1817.8
18.277,-0.96412,1440.6
10.189,-6.6674,2228.7
20.485,-3.055,1451.2
33.632,-2.4668,1004
16.42,-5.6773,1515
19.065,-2.161,1623.7
31.433,-0.70771,1052.3
28.729,-6.2592,1219.8
37.571,4.0278,1006
-1.1892,-2.4187,2476.1
35.747,1.5225,985.71
3.2907,1.1212,2340.3
19.81,0.12986,1433
14.672,2.3024,1777.8
39.507,-0.88896,800.95
38.849,12.961,695.91
4.9606,3.5188,2335
21.633,1.3835,1498.2
16.325,1.2481,1713.8
30.155,-2.8853,1151.6
10.074,-12.249,1419.9
25.248,7.7213,1240.5
9.2164,-1.4944,2328.1
10.109,-0.41858,1672.6
24.747,-4.442,1149.7
14.639,-2.6279,1939.2
18.132,1.9702,1716.1
16.636,5.4512,1500.2
1.0075,-2.4917,2329
7.7651,0.33366,2327.2
4.3326,-5.4268,2354
23.925,1.1313,1305.9
41.554,-8.8479,758.96
28.687,-2.7137,1225
23.54,-5.2684,1311.9
36.96,-0.23264,965
10.227,2.2159,1998.7
21.282,1.0943,1511.8
23.591,10.248,1333.8
22.527,2.7813,1397.9
18.956,6.0737,1361.5
37.311,-5.3249,957.32
39.675,-14.675,687.06
27.348,3.7876,1014.5
35.676,-6.0097,915.55
36.944,4.7184,982.17
33.56,6.5415,877.73
29.551,-3.5809,1063.9
35.642,-4.638,1012.7
40.506,-6.4636,796.2
20.612,-1.0504,1276.1
32.061,-6.5232,941.86
21.885,6.8307,1630.3
23.332,3.082,1292.2
29.662,1.5186,1189.6
20.258,0.27655,1304
36.819,1.6474,965.68
37.139,-6.2848,1018
3.6318,0.13647,2329.1
14.598,0.86196,2146.7
27.974,-0.47638,1213.6
36.9,-4.9718,957.69
11.511,2.3615,2046.2
37.286,-11.714,819.94
2.8869,-1.1166,2383.4
8.6379,0.56629,2327.2
24.802,11.635,1231.6
12.43,4.5885,2080.5
6.6874,1.9641,2329.2
20.59,-6.2953,1485.1
14.356,-3.1038,1551.3
16.071,1.0707,1594.2
22.217,7.4084,1201.2
32.209,-4.9789,934.09
13.526,-1.2292,1681
19.355,-3.455,1179.3
24.212,8.1385,1095
8.8817,3.1871,2278
36.628,-10.256,672.97
17.634,-2.827,1364.8
5.0385,0.10239,2293.2
11.406,-4.5146,1579.4
16.803,5.3752,1230.3
20.896,5.9049,1047.7
11.486,0.68657,1560.9
12.518,6.7971,1463.2
12.595,-2.0475,1438.3
10.955,-1.5635,2251.9
9.3842,-0.51882,2262.1
6.1368,-1.545,2329.8
14.299,-3.7877,1383.3
14.136,-2.2669,1801.2
9.1015,-9.2809,1640
14.96,0.78093,1698
9.2484,-0.061394,2074.3
18.922,-0.72028,1274.9
6.1309,8.9715,2022.7
-2.0838,7.3183,2339.5
13.038,-3.115,1654.4
5.4358,0.054944,2333.2
11.315,-6.0122,1229.3
17.475,-4.6855,1292.6
12.75,-1.9287,1571.1
22.541,-15.227,932.58
14.552,0.51526,1507.9
11.605,-5.0659,1529.9
6.6592,0.78189,2075
6.2152,5.7649,1717
20.19,-6.6344,1211.9
6.3474,-0.17592,1737
17.263,-4.4529,1246
18.1,-10.569,1393.1
8.054,-1.5473,2115.2
14.023,-7.3103,1440
34.013,-9.5711,817.64
4.5565,5.252,2309.3
6.4566,0.29167,2331.2
36.009,11.823,752.76
10.869,-1.0776,1715.5
6.1589,-0.13517,2163.7
9.6255,-6.6054,1786.5
16.909,-3.8302,1429.7
10.581,0.75958,1479.3
7.6349,-1.5258,1722
3.1502,-9.2249,2212.3
11.357,2.1701,1679.7
9.4927,2.6134,1833.4
17.321,2.6258,1166.7
9.6986,-1.582,1361.8
26.055,-6.6779,922.21
9.7459,-4.0206,1442.8
7.9305,-2.9441,1616.7
13.678,-0.020468,1362.5
11.251,-0.40345,1333.6
15.49,2.0029,1268.6
14.46,-8.642,1128.2
31.458,17.886,617.62
11.092,-4.3705,1073.4
18.977,-1.0646,1116.1
10.965,0.1591,1695
7.89,0.3561,1668.4
19.268,-0.16689,1102.8
9.4322,-4.8136,1366
9.1699,-3.5688,1660.5
6.5583,3.2303,1957.8
21.631,-5.3382,910.02
14.854,-8.6535,909.23
11.583,-3.903,1574.1
2.5775,-1.9631,2327.9
7.4541,-0.080259,1912.9
8.0105,-2.2006,1520.1
2.897,6.4201,2203.5
10.125,-1.3967,1674.8
21.882,18.014,816.8
12.511,-0.41006,1431.6
15.806,-1.5264,1277.9
16.245,0.55494,1185
8.9679,3.0521,1481.4
34.908,4.4713,646.83
16.946,6.4517,1216.4
9.6189,-4.3888,1566.5
18.228,4.3535,1296.1
10.276,-1.1351,1558.5
12.658,1.5189,1210.9
4.3931,0.72611,1811.9
4.1952,-1.2552,1833.6
12.866,2.6589,1289.6
-7.4754,-0.2485,2218.4
9.4838,-1.8801,1515.1
6.6722,4.3391,1311.7
3.5599,4.9398,2335
16.851,-1.2824,1024.7
17.447,-6.6072,1126.1
1.3835,-2.0696,1977.9
8.7972,0.16558,1640.9
11.532,-0.80785,1274.8
11.744,-0.77936,1485.7
11.315,3.7753,1333.3
14.561,-5.7305,1076.9
24.828,-5.0839,969.1
14.83,-0.3987,1183.2
30.665,-7.4543,733.72
10.126,3.1059,2031.4
9.6512,1.5437,2336.7
38.786,8.8606,845.67
31.249,-3.6847,938.54
18.757,8.7714,1323.4
43.033,10.896,789.85
30.071,-12.479,773.86
16.637,-10.595,1456.9
18.39,-7.2094,1270.7
47.453,-6.4685,709.09
11.975,1.1876,2005
27.66,-6.4833,1005
16.792,-1.8847,1757.6
18.359,-4.862,1396.8
16.514,-1.0917,1607.7
13.363,-2.004,1776
22.855,4.7103,1336.1
4.3959,1.7797,2339.4
17.092,0.77826,1576.1
30.204,-14.453,888.34
22.809,7.0253,1219.2
12.792,4.2591,1656.7
9.0029,-0.7649,2330.4
27.422,-9.287,1100.5
14.218,11.53,1340.9
13.905,1.5376,1554.6
10.053,-3.9069,2328.6
28.436,1.0202,1206.4
25.444,-4.2901,1136.2
3.2717,-3.0483,2327.5
9.8693,-8.7729,1573.7
27.783,-2.2956,941.13
11.981,-3.8013,1451.9
9.1122,0.083939,2215.1
23.252,4.0293,1399.1
44.389,5.8132,809.18
14.937,1.7446,1651
6.1726,-1.1239,2334.6
21.678,-1.044,1437.7
9.5255,1.0524,2110.9
27.618,4.7566,1330.6
3.8542,3.7121,2335.1
6.5348,-6.5185,2329.1
30.736,-8.7177,962.74
14.535,-0.64117,1541.3
20.491,3.6278,1386.1
8.7955,1.4996,2432.9
42.52,11.568,763.25
39.607,11.131,802.92
41.277,-10.148,696.61
14.334,0.44021,2039.2
39.125,-9.4558,912.2
25.384,-14.415,1067.2
18.098,4.0623,1604.8
18.079,2.5055,1394.9
6.5607,-2.1414,2336.3
7.2081,0.7553,2331
18.26,-2.4985,1604.6
8.2954,2.2507,2328
40.412,8.6838,878.59
21.747,2.5423,1497.3
12.062,6.8998,2055.5
26.407,4.1602,1233.2
41.805,-5.4504,781.66
43.373,9.4687,898.34
6.4435,2.3519,2580.6
37.312,-7.0929,899.65
10.27,1.1739,2104.5
18.399,-1.4652,1553.1
24.269,-0.16273,1183.4
44.546,12.531,763.85
38.345,-7.3176,899.51
2.7756,0.60074,2494.6
34.216,9.4887,1056.3
37.514,7.381,1031.4
11.121,-2.8971,1791.3
35.265,5.0345,1046
32.222,-4.8028,1232.3
44.83,-13.556,829.36
26.534,-6.2537,976.49
7.435,-0.65735,2317.9
10.316,-1.3554,1962.2
13.26,1.2389,1886.1
10.194,-4.4922,2041.1
12.281,2.165,2316.5
7.7197,11.472,1903.5
9.2428,2.5546,2332.5
29.083,-0.85944,1109.9
5.5186,1.807,1973.5
46.116,6.9191,843.2
37.841,-1.249,903.51
1.4731,-3.853,2584.8
11.775,-2.6911,2353.8
34.247,-3.8856,1068.6
44.618,-12.008,773.73
34.931,-0.23457,1009.2
27.613,-4.9987,1344.8
44.866,-12.171,857.21
16.726,0.98683,1873
11.341,2.9479,1876.8
10.762,4.7265,2225.8
24.417,0.38241,1359.8
10.364,2.2289,2103.9
37.841,1.4616,952.89
30.994,-8.6907,1077.3
44.089,-10.756,749.78
22.443,3.0771,1319.1
19.48,-0.17645,1341.8
19.853,5.9944,1406.8
44.39,-9.5854,768.04
17.171,6.3694,1731.3
32.128,-12.988,833.6
31.451,-1.1112,996.59
12.919,-8.3219,2041.1
2.1513,-2.4023,2405.8
21.411,-5.68E-04,1409.1
26.18,-3.7578,1291.7
33.688,-11.463,863.02
10.156,5.1139,2332.5
14.531,-0.75744,1778.1
11.989,-1.227,2125.6
17.219,-1.3963,1826.3
24.708,-4.8722,1166.4
9.1624,7.8631,2329
22.971,2.4535,1335.8
12.734,-1.0452,1850.1
23.132,2.4707,1442.2
42.684,2.5591,903.37
18.177,2.6385,1692.4
33.261,-8.3168,1064.8
13.872,-0.31823,1350.4
16.922,5.9582,1209.8
9.2162,-5.5266,1969.9
24.749,-8.2543,1180.8
12.24,-16.994,1907.6
7.8973,-1.1413,2089.4
35.678,15.706,749.99
28.964,-5.1131,905.1
17.714,-0.011818,1576.6
10.22,-0.25751,2279.7
5.7877,1.7762,1789.4
38.491,8.0616,745.98
10.545,-5.0042,1904.5
27.327,8.2722,886.29
20.563,-3.0748,1222.1
17.165,4.6614,1389.8
9.4786,0.90168,1818.8
34.204,6.8887,784.57
13.777,-2.3071,1533.9
-8.8736,4.3146,2347.1
18.217,-0.99072,1470.2
8.7972,-0.55859,1991.5
13.131,-9.065,1501.9
18.224,-10.212,1496.5
14.126,-1.9018,1543.4
22.752,-0.12273,1022.3
-3.2005,-2.3175,2355.9
46.384,9.3118,653.07
12.72,4.398,1515.2
16.842,-3.6255,1313.1
16.035,-6.2829,1325.7
25.936,-4.7691,1066.1
13.438,-4.363,1679.7
29.25,2.4554,986.46
17.85,1.6663,1400.2
32.115,12.575,760.05
13.393,-3.664,1497.1
20.696,4.2568,1290.2
8.0582,2.3338,2335.3
14.722,6.0404,1108
19.84,4.838,1440.3
16.252,1.8558,1357.8
7.3647,-1.239,2026.3
14.823,-0.83074,2014
13.811,-3.0433,1561.5
24.044,7.029,1033.2
18.727,8.0554,1270.4
17.286,-8.4368,1223.9
24.456,-8.2057,897.29
4.908,-2.623,2301.2
0.63297,-5.2633,2335.4
14.537,-3.4403,1809.6
20.587,11.104,1119.5
38.785,4.7427,899.22
16.431,-0.70907,1592
10.032,-0.12864,2290.4
41.027,2.744,970.14
16.659,-1.1818,1836.4
28.237,-1.0493,1235.6
3.1196,7.2805,2340.4
37.757,-3.6119,822.85
41.79,4.4591,880.72
21.588,2.8226,1242
28.266,2.8947,1142
8.7579,-4.9868,2288.2
24.975,-0.58995,1151.4
27.213,-0.18585,1334.2
9.134,1.3454,2334
23.338,1.7775,1442.4
35.661,14.716,942.25
21.399,-5.6189,1501.3
21.961,-6.1244,1530.7
29.417,-4.0029,1209.3
36.478,-0.83662,1115.7
29.891,3.4094,1132.2
35.961,-2.7922,1017.6
25.897,0.57204,1113
38.707,-0.34179,999.51
19.193,5.72,1411.3
27.61,6.4048,1230.8
43.965,-9.9067,782.82
3.1695,-2.0168,2335
38.616,0.91528,937.81
31.621,6.8684,1229
25.23,-1.802,1329.1
42.973,-17.963,651.99
30.659,5.444,1344.5
8.5544,-5.8264,1975.2
24.285,-2.4518,1303.1
15.158,5.4349,1883.2
17.49,-5.6927,1510.3
22.744,5.079,1451.3
43.246,7.1945,822.93
23.634,7.7777,1404.1
33.088,1.9499,1051.5
32.483,4.6199,1039
43.339,15.796,681.57
33.703,4.7039,1016.8
10.17,2.2235,2331.1
30.35,-11.118,732.68
7.5969,-0.021449,2339.5
39.981,2.8333,892.06
33.051,7.1081,1093.8
30.17,1.8161,1051
27.767,-7.3241,1153.7
17.97,9.963,1230.5
10.423,0.92616,2327.9
29.204,14.669,888.88
26.955,0.63487,1114.3
6.5709,2.9942,2332.7
33.988,-10.309,983.31
11.603,5.0233,1740.7
12.953,-2.7545,2020.3
5.4877,12.028,1696.2
10.965,0.75924,1944.7
41.549,-17.905,643.49
12.208,-0.81405,1873.6
11.999,0.2487,2327.5
8.1698,2.8208,2482.3
44.971,2.6744,783.4
7.1082,7.7666,1844.9
30.258,5.042,1108.2
24.133,5.5049,1360.8
19.772,9.5248,1115.5
18.015,-2.5299,1633.4
25.468,5.0849,1243.3
29.331,12.772,997.81
23.331,-0.43252,1346
14.271,-2.5333,1794.1
21.321,7.2075,1330.8
34.48,13.054,821.91
14.513,1.6323,1948.8
8.3604,0.10919,2037.8
27.408,-24.141,720.79
45.97,-9.2566,796.73
2.1835,4.835,2332.1
6.0277,-10.597,1816.2
16.892,-2.2934,1536.2
35.422,-0.80506,837.79
14.804,-1.4584,1902.2
32.059,11.105,886.3
12.714,0.79513,1828
7.8686,2.4231,1866.3
2.7537,5.132,2327.3
24.028,0.9826,1224.4
2.6048,-6.4655,2361.8
17.414,-6.8805,1318.6
5.5074,-0.029732,2318.1
10.298,0.65747,1972.8
30.317,1.1565,925.13
16.383,0.4868,1834.6
2.3051,-2.7538,2335.6
8.949,1.3946,2330.6
8.506,5.27,2092.8
18.977,-0.11725,1257.8
30.03,-9.0406,872.73
16.956,-2.0003,1715
21.865,-4.6071,1100
24.976,7.5122,1046.4
11.267,-4.3714,1735.4
24.142,1.3805,1066.9
-0.9901,4.8464,2328.9
13.644,-0.40965,1456.2
36.428,10.696,675.78
3.7069,2.1667,2286.9
8.6762,3.9789,2277
2.6404,2.8634,2330.6
11.152,-2.4981,2076.6
13.713,-3.3193,1798
13.827,0.17582,1598.1
15.509,-3.6818,1362.6
19.146,2.6477,1441.4
13.061,2.4305,1752.4
22.23,-6.1481,1158.6
40.592,-11.349,739.75
19.471,-1.5003,1527.8
39.183,7.7681,802.75
9.4615,0.70219,2298.7
25.768,5.1274,996.97
20.413,6.4616,1350.9
6.0528,2.4648,2713.7
10.14,1.0519,1980.2
8.1433,1.8421,2330.4
12.399,0.58338,1836.6
8.8866,3.937,2204.8
38.071,-8.3288,751.62
11.74,1.3846,1736.3
4.3322,-8.2234,2345.9
17.199,7.0094,1644.5
7.9205,0.14429,2328.4
22.945,-1.136,990.68
6.4778,3.3839,1901.5
7.2683,-3.1839,2351.6
14.952,-0.40973,1484.9
44.822,13.45,704.91
14.624,1.7159,1674.9
40.153,-11.175,775.6
30.142,2.2011,954.86
-1.1981,2.2736,2338.3
11.903,4.0686,1663.1
-1.0556,-2.3504,2328.2
33.469,-12.661,794.66
11.808,5.5867,1891.7
22.38,-5.2162,1215.1
17.625,7.0442,1278.5
20.73,-0.57643,1115.2
10.908,-6.0599,2237.2
9.2875,-5.2982,1750.7
17.654,-3.3971,1544.3
11.275,2.3262,1748.4
15.327,2.4026,1166.6
19.461,-2.5903,1220.7
44.948,8.6449,701.86
13.603,-1.1329,1804.5
10.383,2.6771,1532.8
22.527,-5.0946,1084
14.822,-5.124,1527.5
4.8197,1.595,1655.4
38.443,-14.803,781.73
12.454,7.3061,1296.8
12.161,-1.0388,2014.8
31.232,-11.269,809.12
31.506,-4.544,833.8
16.603,-2.5087,1348
12.517,-2.3229,1869.2
8.7042,-0.58209,1457.7
19.367,6.2959,1457.5
24.41,9.3608,948.46
43.85,18.4,577.71
0.16497,-2.625,2321.5
7.6287,-1.0157,2026.2
24.212,5.5041,1051.8
17.551,-2.3101,1373.9
17.573,-3.5703,1179.1
41.373,10.194,707.64
20.335,4.3743,1233.6
9.9033,1.2657,2127.7
28.872,-5.9513,938.38
16.082,3.7328,1401.4
14.658,1.517,1355.3
18.312,6.681,1267.4
5.5831,2.0755,2330.7
4.4076,-3.8156,2329.1
12.334,5.4798,1976.1
21.18,-5.6139,1162
34.212,7.8058,983.27
41.583,6.8805,925.12
32.097,-17.331,824.4
34.117,1.1139,1182.2
11.427,-3.2952,2074.6
30.207,20.523,954.62
21.341,-0.85261,1525.7
21.053,5.7016,1416.9
16.622,-11.894,1458.4
11.948,1.7052,2098.1
11.9,9.5066,1581.5
4.8054,11.489,2087.3
19.549,-7.326,1444.9
32.097,-5.8354,1179.1
4.793,-7.3487,2339.3
26.273,3.9615,1061.2
27.545,-3.9144,1150
10.371,-0.28477,2232.6
14.582,-2.0087,2228.9
27.663,0.64054,1022.6
1.3825,-5.5491,2363.6
11.625,1.6437,1896.6
29.689,1.561,1241.9
35.683,-5.0913,913.58
42.259,-3.1289,943.6
17.384,-5.5377,1993.2
16.921,0.79024,1597.5
25.265,2.0575,1415.4
4.0565,-1.2885,2330.9
15.629,6.5885,1409.4
24.292,-1.1649,1132.1
22.941,-1.9117,1494.8
20.583,-5.6103,1356.4
19.171,-6.9069,1738.6
21.029,-1.001,1324.6
21.064,2.4051,1513.9
15.756,-8.0083,1541.5
30.824,9.1144,995.08
9.565,1.957,2330.6
1.0567,4.9058,2698.1
36.079,-9.8639,1043
28.977,-2.2857,942.5
16.794,-9.5365,1344.3
25.085,-4.4431,1277.6
8.5923,0.79278,2349.2
41.67,17.021,859.06
18.918,-2.5259,1990.5
27.683,5.3697,1187.6
32.923,13.018,873.7
43.236,-5.0221,896.98
17.55,3.5179,1719.6
22.769,-1.3292,1493.7
23.44,4.0072,1503.7
5.1811,2.0022,2334.5
4.1154,-0.98713,2332.5
24.918,-2.8957,1286.1
20.912,-0.91099,1420.2
34.393,1.7937,978.24
13.913,-3.7017,2158.8
24.402,3.9532,1333.8
8.5862,-2.2575,2121.5
43.273,-14.041,678.26
19.872,-2.046,1454.9
27.727,0.3284,1133.2
19.152,1.3844,1611.8
19.931,4.4521,1655.4
-2.0517,-8.7596,2378.4
15.123,-5.595,1899.9
27.359,-1.0638,1140.7
21.608,-4.4087,1241.3
40.953,14.392,815.7
24.149,7.1648,1141.2
6.9822,-1.85,2375.6
33.52,-2.2445,1051.9
40.211,-10.069,870.16
25.631,-4.209,1243.1
38.081,7.2257,1016.1
22.177,3.8636,1281.5
4.0077,-0.30453,2475.2
20.462,-2.2738,1595.2
39.104,15.298,735.62
9.2552,1.9435,2346.1
35.308,0.75595,921.62
18.823,0.14794,1486
11.354,1.1344,2276.2
13.764,1.2012,2089.6
5.1548,-6.6327,2327.2
11.965,-7.7032,2091.5
34.483,3.605,1082.2
24.252,-7.1817,1253.9
11.557,4.3643,1802.8
31.802,-1.8452,1144.8
24.944,-2.5396,1187.3
10.535,5.3748,2023.5
11.809,3.2206,1960.7
30.886,-15.044,859.3
16.142,-0.87499,1442.8
8.3394,-5.8226,1767.4
33.111,3.0606,1016.2
26.961,-9.6421,1081.6
12.426,3.1649,2008.8
37.025,-7.9848,963.24
39.6,-5.0514,844.84
16.882,-2.0804,1427.2
7.1038,-1.3683,2329.7
5.2004,0.73245,2330.6
20.749,2.7701,1278.2
