0,0,0,0,0,0,0,0,0,0,8.0921E19,2.53577E20,2.70185E20,1.19339E21,1.88368E21,2.96459E21,3.12155E21,4.08129E21,2.65897E21,6.81911E20,2.58814E20,2.07287E20,7.61665E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.7076E19,2.48539E20,2.68749E20,1.18089E21,1.87863E21,2.95941E21,3.1161E21,4.07278E21,2.64845E21,6.77159E20,2.57481E20,2.0642E20,7.58304E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.32912E19,2.43567E20,2.67317E20,1.16846E21,1.87348E21,2.95413E21,3.11058E21,4.06414E21,2.63788E21,6.72437E20,2.56156E20,2.05544E20,7.55004E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.95689E19,2.38663E20,2.6589E20,1.15612E21,1.86824E21,2.94875E21,3.105E21,4.05536E21,2.62724E21,6.67749E20,2.54841E20,2.0466E20,7.51767E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.59111E19,2.33829E20,2.64468E20,1.14387E21,1.8629E21,2.94326E21,3.09936E21,4.04646E21,2.61655E21,6.63094E20,2.53537E20,2.03766E20,7.48595E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.23197E19,2.29068E20,2.63051E20,1.13171E21,1.85746E21,2.93767E21,3.09366E21,4.03741E21,2.60579E21,6.58476E20,2.52243E20,2.02863E20,7.4549E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.87969E19,2.24383E20,2.61639E20,1.11965E21,1.85193E21,2.93198E21,3.0879E21,4.02823E21,2.59498E21,6.53896E20,2.5096E20,2.01951E20,7.42454E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.53447E19,2.19775E20,2.60234E20,1.10769E21,1.8463E21,2.92619E21,3.08208E21,4.01892E21,2.58411E21,6.49355E20,2.49688E20,2.01029E20,7.39488E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.19652E19,2.15247E20,2.58835E20,1.09584E21,1.84056E21,2.92029E21,3.0762E21,4.00946E21,2.57319E21,6.44855E20,2.48428E20,2.00099E20,7.36595E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.86603E19,2.10802E20,2.57443E20,1.0841E21,1.83473E21,2.91428E21,3.07026E21,3.99987E21,2.56221E21,6.40398E20,2.47181E20,1.9916E20,7.33777E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.54321E19,2.06442E20,2.56059E20,1.07248E21,1.8288E21,2.90816E21,3.06426E21,3.99014E21,2.55117E21,6.35985E20,2.45946E20,1.98212E20,7.31035E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.22828E19,2.02169E20,2.54682E20,1.06097E21,1.82276E21,2.90194E21,3.0582E21,3.98027E21,2.54008E21,6.31618E20,2.44725E20,1.97254E20,7.28372E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.92142E19,1.97986E20,2.53313E20,1.04959E21,1.81662E21,2.89561E21,3.05207E21,3.97025E21,2.52894E21,6.27299E20,2.43518E20,1.96288E20,7.2579E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.62286E19,1.93895E20,2.51953E20,1.03834E21,1.81038E21,2.88916E21,3.04589E21,3.96009E21,2.51775E21,6.23029E20,2.42325E20,1.95312E20,7.2329E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.33278E19,1.89899E20,2.50602E20,1.02722E21,1.80403E21,2.88261E21,3.03964E21,3.94979E21,2.50651E21,6.1881E20,2.41147E20,1.94327E20,7.20875E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.0514E19,1.86E20,2.49259E20,1.01624E21,1.79758E21,2.87594E21,3.03333E21,3.93935E21,2.49522E21,6.14643E20,2.39984E20,1.93333E20,7.18545E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.77887E19,1.822E20,2.47927E20,1.0054E21,1.79102E21,2.86916E21,3.02696E21,3.92876E21,2.48389E21,6.10531E20,2.38836E20,1.9233E20,7.16304E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.51514E19,1.78498E20,2.46603E20,9.94702E20,1.78436E21,2.86227E21,3.02054E21,3.91803E21,2.4725E21,6.06472E20,2.37704E20,1.91319E20,7.14149E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.26008E19,1.74893E20,2.4529E20,9.84141E20,1.77759E21,2.85527E21,3.01405E21,3.90716E21,2.46107E21,6.02465E20,2.36588E20,1.90298E20,7.12078E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.0136E19,1.71384E20,2.43985E20,9.73717E20,1.77073E21,2.84816E21,3.0075E21,3.89615E21,2.44959E21,5.98511E20,2.35486E20,1.89269E20,7.10089E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.77558E19,1.6797E20,2.4269E20,9.63431E20,1.76377E21,2.84095E21,3.00089E21,3.885E21,2.43807E21,5.94609E20,2.34399E20,1.88232E20,7.08181E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.54591E19,1.6465E20,2.41405E20,9.5328E20,1.75671E21,2.83363E21,2.99423E21,3.87371E21,2.42651E21,5.90758E20,2.33327E20,1.87187E20,7.0635E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.32449E19,1.61423E20,2.40128E20,9.43264E20,1.74955E21,2.8262E21,2.9875E21,3.86229E21,2.41491E21,5.86957E20,2.32269E20,1.86134E20,7.04596E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.1112E19,1.58287E20,2.3886E20,9.33381E20,1.74231E21,2.81868E21,2.98073E21,3.85074E21,2.40326E21,5.83206E20,2.31226E20,1.85073E20,7.02915E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.0593E18,1.55242E20,2.37602E20,9.2363E20,1.73497E21,2.81106E21,2.97389E21,3.83906E21,2.39158E21,5.79504E20,2.30196E20,1.84005E20,7.01306E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.08578E18,1.52287E20,2.36352E20,9.14011E20,1.72755E21,2.80334E21,2.967E21,3.82725E21,2.37986E21,5.75851E20,2.29181E20,1.8293E20,6.99767E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.1903E18,1.49419E20,2.35111E20,9.04522E20,1.72005E21,2.79552E21,2.96005E21,3.81531E21,2.3681E21,5.72246E20,2.28179E20,1.81848E20,6.98296E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.37177E18,1.46639E20,2.33879E20,8.95162E20,1.71245E21,2.78761E21,2.95305E21,3.80325E21,2.35631E21,5.68688E20,2.2719E20,1.80759E20,6.9689E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.6291E18,1.43945E20,2.32655E20,8.8593E20,1.70478E21,2.77961E21,2.946E21,3.79107E21,2.34448E21,5.65176E20,2.26214E20,1.79664E20,6.95548E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.41336E20,2.3144E20,8.76825E20,1.69703E21,2.77152E21,2.93889E21,3.77876E21,2.33262E21,5.61711E20,2.25252E20,1.78562E20,6.94267E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.38811E20,2.30234E20,8.67845E20,1.6892E21,2.76334E21,2.93174E21,3.76634E21,2.32073E21,5.58291E20,2.24302E20,1.77454E20,6.93046E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.36369E20,2.29035E20,8.5899E20,1.6813E21,2.75507E21,2.92453E21,3.7538E21,2.30881E21,5.54916E20,2.23365E20,1.7634E20,6.91882E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.34009E20,2.27845E20,8.50258E20,1.67332E21,2.74672E21,2.91727E21,3.74115E21,2.29685E21,5.51585E20,2.2244E20,1.7522E20,6.90773E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.31729E20,2.26664E20,8.41648E20,1.66527E21,2.73828E21,2.90995E21,3.72838E21,2.28487E21,5.48298E20,2.21528E20,1.74095E20,6.89718E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.29528E20,2.2549E20,8.33159E20,1.65716E21,2.72977E21,2.90259E21,3.7155E21,2.27286E21,5.45054E20,2.20627E20,1.72965E20,6.88713E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.27406E20,2.24325E20,8.24791E20,1.64898E21,2.72117E21,2.89518E21,3.70251E21,2.26082E21,5.41852E20,2.19738E20,1.7183E20,6.87758E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.25361E20,2.23167E20,8.16541E20,1.64073E21,2.71249E21,2.88772E21,3.68942E21,2.24876E21,5.38691E20,2.1886E20,1.70689E20,6.8685E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.23392E20,2.22018E20,8.08409E20,1.63242E21,2.70374E21,2.88022E21,3.67621E21,2.23667E21,5.35572E20,2.17994E20,1.69544E20,6.85987E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.21498E20,2.20876E20,8.00394E20,1.62405E21,2.69491E21,2.87266E21,3.66291E21,2.22457E21,5.32493E20,2.17139E20,1.68395E20,6.85167E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.19678E20,2.19742E20,7.92494E20,1.61562E21,2.68601E21,2.86506E21,3.6495E21,2.21244E21,5.29454E20,2.16295E20,1.67241E20,6.84387E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.17931E20,2.18615E20,7.84709E20,1.60713E21,2.67704E21,2.85742E21,3.63599E21,2.20028E21,5.26454E20,2.15461E20,1.66084E20,6.83647E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.16256E20,2.17497E20,7.77037E20,1.59859E21,2.668E21,2.84973E21,3.62239E21,2.18811E21,5.23492E20,2.14638E20,1.64923E20,6.82943E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.14651E20,2.16385E20,7.69477E20,1.59E21,2.65889E21,2.84199E21,3.60868E21,2.17592E21,5.20569E20,2.13825E20,1.63758E20,6.82273E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.13116E20,2.15281E20,7.62028E20,1.58136E21,2.64972E21,2.83421E21,3.59489E21,2.16372E21,5.17683E20,2.13023E20,1.62589E20,6.81636E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.11649E20,2.14184E20,7.54689E20,1.57267E21,2.64048E21,2.82639E21,3.581E21,2.15149E21,5.14833E20,2.1223E20,1.61418E20,6.8103E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.10249E20,2.13095E20,7.47459E20,1.56394E21,2.63118E21,2.81852E21,3.56701E21,2.13926E21,5.1202E20,2.11446E20,1.60243E20,6.80452E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.08916E20,2.12013E20,7.40336E20,1.55516E21,2.62182E21,2.81061E21,3.55295E21,2.12701E21,5.09242E20,2.10673E20,1.59066E20,6.79901E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.07647E20,2.10937E20,7.3332E20,1.54634E21,2.6124E21,2.80266E21,3.53879E21,2.11474E21,5.06499E20,2.09908E20,1.57886E20,6.79374E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.06443E20,2.09869E20,7.2641E20,1.53748E21,2.60292E21,2.79467E21,3.52455E21,2.10247E21,5.0379E20,2.09152E20,1.56704E20,6.78869E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.05301E20,2.08808E20,7.19603E20,1.52858E21,2.59339E21,2.78664E21,3.51022E21,2.09018E21,5.01114E20,2.08406E20,1.5552E20,6.78384E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.04221E20,2.07753E20,7.129E20,1.51964E21,2.5838E21,2.77857E21,3.49581E21,2.07788E21,4.98471E20,2.07667E20,1.54334E20,6.77917E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.03202E20,2.06706E20,7.06299E20,1.51068E21,2.57416E21,2.77047E21,3.48133E21,2.06558E21,4.95861E20,2.06938E20,1.53146E20,6.77466E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.02242E20,2.05664E20,6.99798E20,1.50168E21,2.56447E21,2.76232E21,3.46676E21,2.05327E21,4.93283E20,2.06216E20,1.51957E20,6.77029E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.0134E20,2.0463E20,6.93398E20,1.49265E21,2.55474E21,2.75413E21,3.45213E21,2.04096E21,4.90735E20,2.05502E20,1.50767E20,6.76604E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.00496E20,2.03602E20,6.87096E20,1.4836E21,2.54495E21,2.74591E21,3.43741E21,2.02864E21,4.88218E20,2.04797E20,1.49575E20,6.76189E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.97084E19,2.0258E20,6.80892E20,1.47452E21,2.53512E21,2.73766E21,3.42263E21,2.01631E21,4.8573E20,2.04098E20,1.48383E20,6.75782E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.89755E19,2.01565E20,6.74784E20,1.46542E21,2.52525E21,2.72936E21,3.40777E21,2.00399E21,4.83272E20,2.03407E20,1.4719E20,6.7538E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.82966E19,2.00556E20,6.68771E20,1.4563E21,2.51534E21,2.72103E21,3.39285E21,1.99166E21,4.80843E20,2.02723E20,1.45997E20,6.74982E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.76706E19,1.99553E20,6.62853E20,1.44716E21,2.50538E21,2.71267E21,3.37785E21,1.97933E21,4.78441E20,2.02047E20,1.44803E20,6.74586E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.70963E19,1.98556E20,6.57027E20,1.438E21,2.49539E21,2.70428E21,3.3628E21,1.967E21,4.76066E20,2.01376E20,1.4361E20,6.74189E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.65727E19,1.97565E20,6.51294E20,1.42883E21,2.48537E21,2.69585E21,3.34768E21,1.95468E21,4.73719E20,2.00713E20,1.42417E20,6.73789E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.60986E19,1.9658E20,6.45651E20,1.41964E21,2.4753E21,2.68738E21,3.3325E21,1.94236E21,4.71397E20,2.00055E20,1.41224E20,6.73385E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.56729E19,1.95601E20,6.40098E20,1.41045E21,2.46521E21,2.67889E21,3.31726E21,1.93004E21,4.691E20,1.99404E20,1.40031E20,6.72974E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.52945E19,1.94627E20,6.34633E20,1.40124E21,2.45508E21,2.67037E21,3.30197E21,1.91773E21,4.66829E20,1.98759E20,1.3884E20,6.72554E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.49623E19,1.93659E20,6.29256E20,1.39203E21,2.44493E21,2.66181E21,3.28662E21,1.90543E21,4.64582E20,1.98119E20,1.3765E20,6.72124E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.46753E19,1.92697E20,6.23965E20,1.38282E21,2.43475E21,2.65323E21,3.27122E21,1.89314E21,4.62358E20,1.97485E20,1.36461E20,6.7168E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.44322E19,1.91741E20,6.1876E20,1.3736E21,2.42454E21,2.64461E21,3.25576E21,1.88085E21,4.60157E20,1.96856E20,1.35273E20,6.71222E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.42321E19,1.90789E20,6.13638E20,1.36439E21,2.41431E21,2.63597E21,3.24026E21,1.86857E21,4.57978E20,1.96232E20,1.34088E20,6.70746E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.40737E19,1.89843E20,6.086E20,1.35518E21,2.40405E21,2.6273E21,3.2247E21,1.85631E21,4.55821E20,1.95613E20,1.32904E20,6.70252E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.39559E19,1.88903E20,6.03643E20,1.34597E21,2.39378E21,2.6186E21,3.2091E21,1.84406E21,4.53685E20,1.94998E20,1.31722E20,6.69736E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.38777E19,1.87967E20,5.98766E20,1.33676E21,2.38349E21,2.60987E21,3.19346E21,1.83182E21,4.5157E20,1.94388E20,1.30543E20,6.69197E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.3838E19,1.87037E20,5.9397E20,1.32757E21,2.37318E21,2.60112E21,3.17778E21,1.8196E21,4.49474E20,1.93782E20,1.29366E20,6.68633E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.38356E19,1.86111E20,5.89252E20,1.31839E21,2.36285E21,2.59235E21,3.16205E21,1.80739E21,4.47397E20,1.93181E20,1.28192E20,6.68041E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.38695E19,1.85191E20,5.84611E20,1.30922E21,2.35251E21,2.58355E21,3.14629E21,1.7952E21,4.45339E20,1.92583E20,1.27021E20,6.6742E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.39385E19,1.84275E20,5.80046E20,1.30006E21,2.34216E21,2.57472E21,3.13049E21,1.78303E21,4.43299E20,1.91988E20,1.25853E20,6.66767E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.40415E19,1.83364E20,5.75556E20,1.29092E21,2.3318E21,2.56587E21,3.11465E21,1.77088E21,4.41277E20,1.91397E20,1.24688E20,6.66081E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.41774E19,1.82458E20,5.71141E20,1.2818E21,2.32143E21,2.557E21,3.09879E21,1.75874E21,4.3927E20,1.90809E20,1.23528E20,6.65359E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.43451E19,1.81556E20,5.66798E20,1.2727E21,2.31106E21,2.54811E21,3.08289E21,1.74663E21,4.3728E20,1.90225E20,1.22371E20,6.64599E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.45435E19,1.80659E20,5.62527E20,1.26362E21,2.30068E21,2.53919E21,3.06696E21,1.73455E21,4.35305E20,1.89642E20,1.21218E20,6.63799E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.47715E19,1.79766E20,5.58326E20,1.25457E21,2.29029E21,2.53025E21,3.05101E21,1.72249E21,4.33346E20,1.89063E20,1.20069E20,6.62958E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.5028E19,1.78878E20,5.54195E20,1.24555E21,2.27991E21,2.5213E21,3.03503E21,1.71045E21,4.314E20,1.88486E20,1.18925E20,6.62073E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.53118E19,1.77994E20,5.50132E20,1.23655E21,2.26953E21,2.51232E21,3.01902E21,1.69844E21,4.29467E20,1.87911E20,1.17785E20,6.61142E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.56219E19,1.77114E20,5.46136E20,1.22759E21,2.25914E21,2.50333E21,3.003E21,1.68645E21,4.27548E20,1.87337E20,1.1665E20,6.60162E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.59572E19,1.76238E20,5.42207E20,1.21866E21,2.24877E21,2.49431E21,2.98695E21,1.6745E21,4.25641E20,1.86766E20,1.15521E20,6.59133E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.63165E19,1.75366E20,5.38342E20,1.20976E21,2.2384E21,2.48528E21,2.97089E21,1.66257E21,4.23746E20,1.86196E20,1.14396E20,6.58051E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.66987E19,1.74498E20,5.34541E20,1.20091E21,2.22803E21,2.47623E21,2.95481E21,1.65068E21,4.21861E20,1.85627E20,1.13278E20,6.56915E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.71027E19,1.73634E20,5.30803E20,1.19209E21,2.21768E21,2.46717E21,2.93872E21,1.63882E21,4.19987E20,1.8506E20,1.12165E20,6.55723E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.75275E19,1.72773E20,5.27127E20,1.18331E21,2.20733E21,2.45809E21,2.92262E21,1.62699E21,4.18123E20,1.84493E20,1.11058E20,6.54473E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.79719E19,1.71917E20,5.2351E20,1.17458E21,2.197E21,2.44899E21,2.9065E21,1.6152E21,4.16268E20,1.83927E20,1.09957E20,6.53162E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.84348E19,1.71064E20,5.19954E20,1.1659E21,2.18669E21,2.43988E21,2.89038E21,1.60344E21,4.14422E20,1.83362E20,1.08862E20,6.51788E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.89151E19,1.70214E20,5.16455E20,1.15726E21,2.17639E21,2.43076E21,2.87425E21,1.59172E21,4.12583E20,1.82796E20,1.07774E20,6.5035E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.94116E19,1.69368E20,5.13014E20,1.14867E21,2.16611E21,2.42162E21,2.85811E21,1.58003E21,4.10752E20,1.82231E20,1.06693E20,6.48845E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,9.99234E19,1.68525E20,5.09628E20,1.14014E21,2.15584E21,2.41247E21,2.84197E21,1.56839E21,4.08927E20,1.81666E20,1.05619E20,6.47271E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.00449E20,1.67686E20,5.06297E20,1.13166E21,2.1456E21,2.4033E21,2.82584E21,1.55678E21,4.07108E20,1.811E20,1.04552E20,6.45627E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.00988E20,1.66849E20,5.0302E20,1.12323E21,2.13539E21,2.39413E21,2.8097E21,1.54522E21,4.05295E20,1.80534E20,1.03492E20,6.4391E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.01539E20,1.66016E20,4.99796E20,1.11487E21,2.12519E21,2.38495E21,2.79356E21,1.5337E21,4.03487E20,1.79967E20,1.0244E20,6.42118E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.03593E18,1.021E20,1.65186E20,4.96623E20,1.10656E21,2.11503E21,2.37575E21,2.77743E21,1.52222E21,4.01682E20,1.79398E20,1.01396E20,6.40249E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.87821E18,1.02671E20,1.64359E20,4.935E20,1.09832E21,2.10489E21,2.36655E21,2.76131E21,1.51079E21,3.99882E20,1.78829E20,1.0036E20,6.38301E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.71957E18,1.03251E20,1.63534E20,4.90427E20,1.09015E21,2.09478E21,2.35734E21,2.74519E21,1.4994E21,3.98084E20,1.78258E20,9.93326E19,6.36271E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.55891E18,1.03837E20,1.62712E20,4.87402E20,1.08204E21,2.08471E21,2.34812E21,2.72909E21,1.48806E21,3.96288E20,1.77686E20,9.83134E19,6.34159E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.39513E18,1.04431E20,1.61894E20,4.84424E20,1.07399E21,2.07467E21,2.33889E21,2.71299E21,1.47677E21,3.94494E20,1.77112E20,9.73029E19,6.31961E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.22713E18,1.05029E20,1.61077E20,4.81491E20,1.06602E21,2.06466E21,2.32965E21,2.69691E21,1.46553E21,3.92701E20,1.76536E20,9.63013E19,6.29676E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.05382E18,1.05632E20,1.60263E20,4.78603E20,1.05813E21,2.0547E21,2.32041E21,2.68085E21,1.45434E21,3.90909E20,1.75957E20,9.53088E19,6.27301E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.87409E18,1.06237E20,1.59452E20,4.75759E20,1.0503E21,2.04477E21,2.31116E21,2.6648E21,1.4432E21,3.89116E20,1.75376E20,9.43257E19,6.24836E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.68687E18,1.06845E20,1.58643E20,4.72957E20,1.04256E21,2.03488E21,2.30191E21,2.64878E21,1.43211E21,3.87322E20,1.74793E20,9.33521E19,6.22276E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.49103E18,1.07453E20,1.57836E20,4.70197E20,1.0349E21,2.02503E21,2.29266E21,2.63277E21,1.42108E21,3.85527E20,1.74206E20,9.23883E19,6.19621E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.2855E18,1.08061E20,1.57031E20,4.67477E20,1.02731E21,2.01523E21,2.2834E21,2.61679E21,1.4101E21,3.8373E20,1.73617E20,9.14344E19,6.16868E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.00692E19,1.08667E20,1.56229E20,4.64796E20,1.01981E21,2.00548E21,2.27413E21,2.60083E21,1.39918E21,3.8193E20,1.73024E20,9.04908E19,6.14016E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.0841E19,1.09271E20,1.55429E20,4.62153E20,1.0124E21,1.99577E21,2.26487E21,2.58491E21,1.38831E21,3.80127E20,1.72428E20,8.95575E19,6.11062E19,0,0,0,0,0,0,0,0,0,0
