(t - t0) (0.5mm_1bar_6kV) [s],distance to cathode (0.5mm_1bar_6kV) [m],(t - t0) (1mm_1bar_9kV) [s],distance to cathode (1mm_1bar_9kV) [m],(t - t0) (1.5mm_1bar_12kV) [s],distance to cathode (1.5mm_1bar_12kV) [m]
-7.7E-10,3.52E-4,-9.8E-10,7.98E-4,-1.13E-9,0.0011873
-7.7E-10,3.56E-4,-9.8E-10,8.01E-4,-1.13E-9,0.0012109
-7.7E-10,3.62E-4,-9.8E-10,8.05E-4,-1.11E-9,9.84E-4
-7.7E-10,3.67E-4,-9.8E-10,8.08E-4,-1.11E-9,9.89E-4
-7.7E-10,3.71E-4,-9.8E-10,8.13E-4,-1.11E-9,9.94E-4
-7.7E-10,3.72E-4,-9.8E-10,8.23E-4,-1.11E-9,0.00100322
-7.7E-10,3.8E-4,-9.8E-10,8.29E-4,-1.11E-9,0.00100794
-7.7E-10,3.9E-4,-9.8E-10,8.33E-4,-1.11E-9,0.00101266
-7.7E-10,3.94E-4,-9.8E-10,8.36E-4,-1.11E-9,0.00101502
-7.7E-10,3.99E-4,-9.8E-10,8.39E-4,-1.11E-9,0.00101974
-7.7E-10,4E-4,-9.8E-10,8.43E-4,-1.11E-9,0.00102446
-7.7E-10,4.07E-4,-9.8E-10,8.49E-4,-1.11E-9,0.00102918
-7.7E-10,4.13E-4,-9.8E-10,8.54E-4,-1.11E-9,0.0010339
-7.7E-10,4.17E-4,-9.8E-10,8.72E-4,-1.11E-9,0.00103862
-7.7E-10,4.23E-4,-9.8E-10,8.76E-4,-1.11E-9,0.00104334
-7.7E-10,4.25E-4,-9.6E-10,6.94E-4,-1.11E-9,0.0010575
-7.7E-10,4.3E-4,-9.6E-10,6.97E-4,-1.11E-9,0.00106222
-7.7E-10,4.35E-4,-9.6E-10,7.01E-4,-1.11E-9,0.00107638
-7.7E-10,4.42E-4,-9.6E-10,7.07E-4,-1.11E-9,0.0010811
-7.7E-10,4.45E-4,-9.6E-10,7.11E-4,-1.11E-9,0.00111414
-7.7E-10,4.51E-4,-9.6E-10,7.14E-4,-1.11E-9,0.00111886
-7.7E-10,4.55E-4,-9.6E-10,7.17E-4,-1.11E-9,0.0011283
-7.7E-10,4.58E-4,-9.6E-10,7.19E-4,-1.11E-9,0.00113538
-7.7E-10,4.61E-4,-9.6E-10,7.22E-4,-1.11E-9,0.00114954
-7.7E-10,4.68E-4,-9.6E-10,7.25E-4,-1.11E-9,0.00115426
-7.7E-10,4.71E-4,-9.6E-10,7.29E-4,-1.11E-9,0.0011637
-7.5E-10,3.46E-4,-9.6E-10,7.32E-4,-1.11E-9,0.00116842
-7.5E-10,3.49E-4,-9.6E-10,7.35E-4,-1.11E-9,0.00117314
-7.5E-10,3.54E-4,-9.6E-10,7.39E-4,-1.11E-9,0.00118258
-7.5E-10,3.56E-4,-9.6E-10,7.42E-4,-1.11E-9,0.0011873
-7.5E-10,3.62E-4,-9.6E-10,7.48E-4,-1.11E-9,0.00120618
-7.5E-10,3.72E-4,-9.6E-10,7.58E-4,-1.11E-9,0.0012109
-7.5E-10,3.74E-4,-9.6E-10,7.62E-4,-1.11E-9,0.00134778
-7.5E-10,3.77E-4,-9.6E-10,7.75E-4,-1.11E-9,0.00135722
-7.5E-10,3.8E-4,-9.6E-10,7.81E-4,-1.09E-9,9.96E-4
-7.5E-10,3.87E-4,-9.6E-10,7.85E-4,-1.09E-9,9.99E-4
-7.5E-10,3.94E-4,-9.6E-10,7.88E-4,-1.09E-9,0.00100558
-7.5E-10,3.99E-4,-9.6E-10,7.91E-4,-1.09E-9,0.0010103
-7.5E-10,4.04E-4,-9.6E-10,7.96E-4,-1.09E-9,0.00104334
-7.5E-10,4.05E-4,-9.6E-10,8.01E-4,-1.09E-9,0.00107166
-7.5E-10,4.12E-4,-9.6E-10,8.05E-4,-1.09E-9,0.00107638
-7.5E-10,4.15E-4,-9.6E-10,8.08E-4,-1.09E-9,0.0010811
-7.5E-10,4.2E-4,-9.6E-10,8.13E-4,-1.09E-9,0.00111414
-7.5E-10,4.23E-4,-9.6E-10,8.16E-4,-1.09E-9,0.00111886
-7.5E-10,4.25E-4,-9.6E-10,8.23E-4,-1.09E-9,0.00112358
-7.5E-10,4.28E-4,-9.6E-10,8.24E-4,-1.09E-9,0.0011283
-7.5E-10,4.32E-4,-9.6E-10,8.29E-4,-1.09E-9,0.00113538
-7.5E-10,4.35E-4,-9.6E-10,8.39E-4,-1.09E-9,0.00114246
-7.5E-10,4.42E-4,-9.6E-10,8.47E-4,-1.09E-9,0.00114954
-7.5E-10,4.48E-4,-9.6E-10,8.56E-4,-1.09E-9,0.00115426
-7.5E-10,4.51E-4,-9.6E-10,8.59E-4,-1.09E-9,0.00115898
-7.5E-10,4.55E-4,-9.6E-10,8.62E-4,-1.09E-9,0.00116842
-7.5E-10,4.71E-4,-9.6E-10,8.66E-4,-1.09E-9,0.00117314
-7.3E-10,3.46E-4,-9.6E-10,8.72E-4,-1.09E-9,0.0011873
-7.3E-10,3.54E-4,-9.6E-10,8.76E-4,-1.09E-9,0.00120618
-7.3E-10,3.59E-4,-9.6E-10,9.02E-4,-1.09E-9,0.0012109
-7.3E-10,3.64E-4,-9.6E-10,9.09E-4,-1.09E-9,0.00133834
-7.3E-10,3.67E-4,-9.4E-10,6.94E-4,-1.09E-9,0.00134778
-7.3E-10,3.74E-4,-9.4E-10,6.97E-4,-1.09E-9,0.00136666
-7.3E-10,3.77E-4,-9.4E-10,7.01E-4,-1.07E-9,9.84E-4
-7.3E-10,3.8E-4,-9.4E-10,7.04E-4,-1.07E-9,9.91E-4
-7.3E-10,3.87E-4,-9.4E-10,7.11E-4,-1.07E-9,0.00100558
-7.3E-10,3.95E-4,-9.4E-10,7.15E-4,-1.07E-9,0.00105278
-7.3E-10,3.99E-4,-9.4E-10,7.19E-4,-1.07E-9,0.00107166
-7.3E-10,4.04E-4,-9.4E-10,7.22E-4,-1.07E-9,0.0010811
-7.3E-10,4.05E-4,-9.4E-10,7.25E-4,-1.07E-9,0.0011047
-7.3E-10,4.09E-4,-9.4E-10,7.29E-4,-1.07E-9,0.00110942
-7.3E-10,4.12E-4,-9.4E-10,7.32E-4,-1.07E-9,0.00111414
-7.3E-10,4.15E-4,-9.4E-10,7.35E-4,-1.07E-9,0.00111886
-7.3E-10,4.23E-4,-9.4E-10,7.45E-4,-1.07E-9,0.00112358
-7.3E-10,4.27E-4,-9.4E-10,7.48E-4,-1.07E-9,0.0011283
-7.3E-10,4.32E-4,-9.4E-10,7.58E-4,-1.07E-9,0.00113302
-7.3E-10,4.35E-4,-9.4E-10,7.75E-4,-1.07E-9,0.00113774
-7.3E-10,4.42E-4,-9.4E-10,7.78E-4,-1.07E-9,0.00114246
-7.3E-10,4.48E-4,-9.4E-10,7.81E-4,-1.07E-9,0.00114718
-7.3E-10,4.51E-4,-9.4E-10,7.88E-4,-1.07E-9,0.00114954
-7.1E-10,3.43E-4,-9.4E-10,7.91E-4,-1.07E-9,0.00115898
-7.1E-10,3.46E-4,-9.4E-10,7.95E-4,-1.07E-9,0.0011637
-7.1E-10,3.49E-4,-9.4E-10,8.01E-4,-1.07E-9,0.00117314
-7.1E-10,3.52E-4,-9.4E-10,8.05E-4,-1.07E-9,0.00117786
-7.1E-10,3.59E-4,-9.4E-10,8.08E-4,-1.07E-9,0.0011873
-7.1E-10,3.64E-4,-9.4E-10,8.13E-4,-1.07E-9,0.00120146
-7.1E-10,3.74E-4,-9.4E-10,8.16E-4,-1.07E-9,0.00120618
-7.1E-10,3.77E-4,-9.4E-10,8.19E-4,-1.07E-9,0.0012109
-7.1E-10,3.8E-4,-9.4E-10,8.24E-4,-1.07E-9,0.00134778
-7.1E-10,3.84E-4,-9.4E-10,8.39E-4,-1.07E-9,0.00136666
-7.1E-10,3.87E-4,-9.4E-10,8.47E-4,-1.07E-9,0.00137138
-7.1E-10,3.92E-4,-9.4E-10,8.56E-4,-1.07E-9,0.00139026
-7.1E-10,3.95E-4,-9.4E-10,8.59E-4,-1.07E-9,0.00141386
-7.1E-10,4E-4,-9.4E-10,8.62E-4,-1.07E-9,0.00144218
-7.1E-10,4.04E-4,-9.4E-10,8.66E-4,-1.05E-9,9.75E-4
-7.1E-10,4.12E-4,-9.4E-10,8.72E-4,-1.05E-9,9.8E-4
-7.1E-10,4.15E-4,-9.4E-10,8.76E-4,-1.05E-9,9.84E-4
-7.1E-10,4.2E-4,-9.4E-10,8.79E-4,-1.05E-9,9.91E-4
-7.1E-10,4.23E-4,-9.4E-10,8.82E-4,-1.05E-9,0.00100086
-7.1E-10,4.27E-4,-9.4E-10,8.89E-4,-1.05E-9,0.00106694
-7.1E-10,4.35E-4,-9.4E-10,9.02E-4,-1.05E-9,0.00108582
-7.1E-10,4.42E-4,-9.4E-10,9.09E-4,-1.05E-9,0.00109054
-7.1E-10,4.45E-4,-9.2E-10,6.84E-4,-1.05E-9,0.00109998
-7.1E-10,4.48E-4,-9.2E-10,6.87E-4,-1.05E-9,0.0011047
-7.1E-10,4.58E-4,-9.2E-10,6.91E-4,-1.05E-9,0.00110942
-6.9E-10,3.39E-4,-9.2E-10,6.94E-4,-1.05E-9,0.00111886
-6.9E-10,3.46E-4,-9.2E-10,6.97E-4,-1.05E-9,0.00112358
-6.9E-10,3.52E-4,-9.2E-10,7.09E-4,-1.05E-9,0.0011283
-6.9E-10,3.54E-4,-9.2E-10,7.15E-4,-1.05E-9,0.00113302
-6.9E-10,3.61E-4,-9.2E-10,7.29E-4,-1.05E-9,0.00113774
-6.9E-10,3.74E-4,-9.2E-10,7.32E-4,-1.05E-9,0.00114246
-6.9E-10,3.8E-4,-9.2E-10,7.35E-4,-1.05E-9,0.00114718
-6.9E-10,3.87E-4,-9.2E-10,7.42E-4,-1.05E-9,0.00114954
-6.9E-10,3.92E-4,-9.2E-10,7.45E-4,-1.05E-9,0.00115898
-6.9E-10,3.95E-4,-9.2E-10,7.48E-4,-1.05E-9,0.0011637
-6.9E-10,4E-4,-9.2E-10,7.52E-4,-1.05E-9,0.00117314
-6.9E-10,4.04E-4,-9.2E-10,7.58E-4,-1.05E-9,0.00117786
-6.9E-10,4.09E-4,-9.2E-10,7.75E-4,-1.05E-9,0.00120618
-6.9E-10,4.12E-4,-9.2E-10,7.78E-4,-1.05E-9,0.00131946
-6.9E-10,4.17E-4,-9.2E-10,7.81E-4,-1.05E-9,0.00132418
-6.9E-10,4.2E-4,-9.2E-10,7.91E-4,-1.05E-9,0.00134778
-6.9E-10,4.23E-4,-9.2E-10,7.95E-4,-1.05E-9,0.00136666
-6.9E-10,4.28E-4,-9.2E-10,7.98E-4,-1.05E-9,0.00137138
-6.9E-10,4.32E-4,-9.2E-10,8.01E-4,-1.05E-9,0.00139026
-6.9E-10,4.35E-4,-9.2E-10,8.05E-4,-1.05E-9,0.00139498
-6.9E-10,4.38E-4,-9.2E-10,8.08E-4,-1.05E-9,0.00141386
-6.9E-10,4.42E-4,-9.2E-10,8.13E-4,-1.03E-9,9.42E-4
-6.9E-10,4.45E-4,-9.2E-10,8.16E-4,-1.03E-9,9.56E-4
-6.9E-10,4.48E-4,-9.2E-10,8.19E-4,-1.03E-9,9.61E-4
-6.9E-10,4.53E-4,-9.2E-10,8.23E-4,-1.03E-9,9.65E-4
-6.9E-10,4.55E-4,-9.2E-10,8.26E-4,-1.03E-9,9.7E-4
-6.9E-10,4.58E-4,-9.2E-10,8.33E-4,-1.03E-9,9.75E-4
-6.9E-10,4.68E-4,-9.2E-10,8.36E-4,-1.03E-9,9.8E-4
-6.7E-10,3.36E-4,-9.2E-10,8.39E-4,-1.03E-9,9.84E-4
-6.7E-10,3.39E-4,-9.2E-10,8.49E-4,-1.03E-9,9.87E-4
-6.7E-10,3.43E-4,-9.2E-10,8.52E-4,-1.03E-9,9.91E-4
-6.7E-10,3.46E-4,-9.2E-10,8.56E-4,-1.03E-9,0.00109054
-6.7E-10,3.47E-4,-9.2E-10,8.66E-4,-1.03E-9,0.00109998
-6.7E-10,3.51E-4,-9.2E-10,8.69E-4,-1.03E-9,0.00110706
-6.7E-10,3.57E-4,-9.2E-10,8.74E-4,-1.03E-9,0.00110942
-6.7E-10,3.67E-4,-9.2E-10,8.76E-4,-1.03E-9,0.00111178
-6.7E-10,3.9E-4,-9.2E-10,8.82E-4,-1.03E-9,0.00111886
-6.7E-10,3.95E-4,-9.2E-10,9.02E-4,-1.03E-9,0.00112358
-6.7E-10,4E-4,-9.2E-10,9.09E-4,-1.03E-9,0.00113066
-6.7E-10,4.04E-4,-9E-10,6.81E-4,-1.03E-9,0.00113302
-6.7E-10,4.09E-4,-9E-10,6.84E-4,-1.03E-9,0.0011401
-6.7E-10,4.12E-4,-9E-10,6.91E-4,-1.03E-9,0.00114718
-6.7E-10,4.17E-4,-9E-10,6.94E-4,-1.03E-9,0.00115426
-6.7E-10,4.25E-4,-9E-10,6.96E-4,-1.03E-9,0.00115898
-6.7E-10,4.28E-4,-9E-10,6.99E-4,-1.03E-9,0.0011637
-6.7E-10,4.32E-4,-9E-10,7.02E-4,-1.03E-9,0.00117314
-6.7E-10,4.35E-4,-9E-10,7.06E-4,-1.03E-9,0.00117786
-6.7E-10,4.51E-4,-9E-10,7.09E-4,-1.03E-9,0.0013053
-6.7E-10,4.55E-4,-9E-10,7.12E-4,-1.03E-9,0.00135722
-6.7E-10,4.61E-4,-9E-10,7.15E-4,-1.03E-9,0.00136666
-6.6E-10,3.26E-4,-9E-10,7.29E-4,-1.03E-9,0.00139026
-6.6E-10,3.29E-4,-9E-10,7.32E-4,-1.01E-9,9.47E-4
-6.6E-10,3.33E-4,-9E-10,7.35E-4,-1.01E-9,9.56E-4
-6.6E-10,3.39E-4,-9E-10,7.42E-4,-1.01E-9,9.58E-4
-6.6E-10,3.43E-4,-9E-10,7.78E-4,-1.01E-9,9.63E-4
-6.6E-10,3.56E-4,-9E-10,7.81E-4,-1.01E-9,9.77E-4
-6.6E-10,3.67E-4,-9E-10,7.85E-4,-1.01E-9,9.82E-4
-6.6E-10,3.84E-4,-9E-10,7.88E-4,-1.01E-9,9.87E-4
-6.6E-10,3.87E-4,-9E-10,7.91E-4,-1.01E-9,0.00109998
-6.6E-10,3.9E-4,-9E-10,7.95E-4,-1.01E-9,0.00110706
-6.6E-10,3.94E-4,-9E-10,7.98E-4,-1.01E-9,0.00111178
-6.6E-10,3.97E-4,-9E-10,8.08E-4,-1.01E-9,0.00111886
-6.6E-10,4E-4,-9E-10,8.13E-4,-1.01E-9,0.00112358
-6.6E-10,4.04E-4,-9E-10,8.16E-4,-1.01E-9,0.00113302
-6.6E-10,4.09E-4,-9E-10,8.19E-4,-1.01E-9,0.0011401
-6.6E-10,4.13E-4,-9E-10,8.23E-4,-1.01E-9,0.00114718
-6.6E-10,4.2E-4,-9E-10,8.26E-4,-1.01E-9,0.0011519
-6.6E-10,4.23E-4,-9E-10,8.33E-4,-1.01E-9,0.00115426
-6.6E-10,4.28E-4,-9E-10,8.36E-4,-1.01E-9,0.00115898
-6.6E-10,4.33E-4,-9E-10,8.39E-4,-1.01E-9,0.0011637
-6.6E-10,4.42E-4,-9E-10,8.43E-4,-1.01E-9,0.00116842
-6.6E-10,4.48E-4,-9E-10,8.46E-4,-1.01E-9,0.00117314
-6.6E-10,4.51E-4,-9E-10,8.49E-4,-1.01E-9,0.00117786
-6.6E-10,4.55E-4,-9E-10,8.52E-4,-1.01E-9,0.00120618
-6.6E-10,4.61E-4,-9E-10,8.56E-4,-1.01E-9,0.0013053
-6.4E-10,3.23E-4,-9E-10,8.69E-4,-1.01E-9,0.00131474
-6.4E-10,3.26E-4,-9E-10,8.72E-4,-1.01E-9,0.00131946
-6.4E-10,3.36E-4,-9E-10,8.76E-4,-1.01E-9,0.00132418
-6.4E-10,3.39E-4,-9E-10,8.95E-4,-1.01E-9,0.00133834
-6.4E-10,3.43E-4,-9E-10,9.02E-4,-1.01E-9,0.00135722
-6.4E-10,3.51E-4,-8.8E-10,6.74E-4,-1.01E-9,0.00136194
-6.4E-10,3.56E-4,-8.8E-10,6.78E-4,-1.01E-9,0.00139026
-6.4E-10,3.57E-4,-8.8E-10,6.81E-4,-1.01E-9,0.00139498
-6.4E-10,3.67E-4,-8.8E-10,6.86E-4,-9.9E-10,9.14E-4
-6.4E-10,3.77E-4,-8.8E-10,6.89E-4,-9.9E-10,9.42E-4
-6.4E-10,3.8E-4,-8.8E-10,6.91E-4,-9.9E-10,9.51E-4
-6.4E-10,3.87E-4,-8.8E-10,6.96E-4,-9.9E-10,9.58E-4
-6.4E-10,3.9E-4,-8.8E-10,6.99E-4,-9.9E-10,9.77E-4
-6.4E-10,3.94E-4,-8.8E-10,7.02E-4,-9.9E-10,9.82E-4
-6.4E-10,3.97E-4,-8.8E-10,7.06E-4,-9.9E-10,0.00109998
-6.4E-10,4.02E-4,-8.8E-10,7.09E-4,-9.9E-10,0.0011047
-6.4E-10,4.09E-4,-8.8E-10,7.15E-4,-9.9E-10,0.00110942
-6.4E-10,4.1E-4,-8.8E-10,7.35E-4,-9.9E-10,0.00111414
-6.4E-10,4.13E-4,-8.8E-10,7.42E-4,-9.9E-10,0.00111886
-6.4E-10,4.23E-4,-8.8E-10,7.75E-4,-9.9E-10,0.00112358
-6.4E-10,4.27E-4,-8.8E-10,7.78E-4,-9.9E-10,0.0011283
-6.4E-10,4.33E-4,-8.8E-10,7.81E-4,-9.9E-10,0.00113302
-6.4E-10,4.38E-4,-8.8E-10,7.85E-4,-9.9E-10,0.00114246
-6.4E-10,4.48E-4,-8.8E-10,7.91E-4,-9.9E-10,0.00114718
-6.4E-10,4.51E-4,-8.8E-10,7.95E-4,-9.9E-10,0.0011519
-6.4E-10,4.55E-4,-8.8E-10,7.98E-4,-9.9E-10,0.00115426
-6.2E-10,3.23E-4,-8.8E-10,8.01E-4,-9.9E-10,0.00115898
-6.2E-10,3.26E-4,-8.8E-10,8.08E-4,-9.9E-10,0.00116134
-6.2E-10,3.28E-4,-8.8E-10,8.13E-4,-9.9E-10,0.00116606
-6.2E-10,3.31E-4,-8.8E-10,8.16E-4,-9.9E-10,0.00117314
-6.2E-10,3.34E-4,-8.8E-10,8.19E-4,-9.9E-10,0.00122506
-6.2E-10,3.43E-4,-8.8E-10,8.23E-4,-9.9E-10,0.00130058
-6.2E-10,3.54E-4,-8.8E-10,8.26E-4,-9.9E-10,0.0013053
-6.2E-10,3.57E-4,-8.8E-10,8.29E-4,-9.9E-10,0.00131474
-6.2E-10,3.64E-4,-8.8E-10,8.36E-4,-9.9E-10,0.00131946
-6.2E-10,3.77E-4,-8.8E-10,8.39E-4,-9.9E-10,0.00132418
-6.2E-10,3.8E-4,-8.8E-10,8.43E-4,-9.9E-10,0.0013289
-6.2E-10,3.87E-4,-8.8E-10,8.46E-4,-9.9E-10,0.00134306
-6.2E-10,3.9E-4,-8.8E-10,8.49E-4,-9.9E-10,0.00134778
-6.2E-10,3.94E-4,-8.8E-10,8.52E-4,-9.9E-10,0.00135722
-6.2E-10,3.97E-4,-8.8E-10,8.59E-4,-9.9E-10,0.00136666
-6.2E-10,4E-4,-8.8E-10,8.62E-4,-9.9E-10,0.00137138
-6.2E-10,4.02E-4,-8.8E-10,8.66E-4,-9.9E-10,0.00138082
-6.2E-10,4.05E-4,-8.8E-10,8.95E-4,-9.9E-10,0.00139026
-6.2E-10,4.09E-4,-8.8E-10,9.32E-4,-9.9E-10,0.00140914
-6.2E-10,4.1E-4,-8.7E-10,6.61E-4,-9.9E-10,0.00145162
-6.2E-10,4.17E-4,-8.7E-10,6.64E-4,-9.7E-10,9.14E-4
-6.2E-10,4.2E-4,-8.7E-10,6.68E-4,-9.7E-10,9.28E-4
-6.2E-10,4.22E-4,-8.7E-10,6.71E-4,-9.7E-10,9.37E-4
-6.2E-10,4.25E-4,-8.7E-10,6.74E-4,-9.7E-10,9.47E-4
-6.2E-10,4.27E-4,-8.7E-10,6.76E-4,-9.7E-10,9.58E-4
-6.2E-10,4.32E-4,-8.7E-10,6.82E-4,-9.7E-10,9.68E-4
-6.2E-10,4.38E-4,-8.7E-10,6.86E-4,-9.7E-10,9.73E-4
-6.2E-10,4.45E-4,-8.7E-10,6.89E-4,-9.7E-10,0.0011047
-6.2E-10,4.48E-4,-8.7E-10,6.96E-4,-9.7E-10,0.00110942
-6.2E-10,4.53E-4,-8.7E-10,6.99E-4,-9.7E-10,0.00111414
-6.2E-10,4.58E-4,-8.7E-10,7.42E-4,-9.7E-10,0.00111886
-6.2E-10,4.61E-4,-8.7E-10,7.45E-4,-9.7E-10,0.00113066
-6.2E-10,4.68E-4,-8.7E-10,7.75E-4,-9.7E-10,0.00114246
-6E-10,3.19E-4,-8.7E-10,7.78E-4,-9.7E-10,0.00114718
-6E-10,3.26E-4,-8.7E-10,7.85E-4,-9.7E-10,0.0011519
-6E-10,3.31E-4,-8.7E-10,7.88E-4,-9.7E-10,0.00115426
-6E-10,3.41E-4,-8.7E-10,7.91E-4,-9.7E-10,0.00115898
-6E-10,3.64E-4,-8.7E-10,7.95E-4,-9.7E-10,0.00116134
-6E-10,3.67E-4,-8.7E-10,7.98E-4,-9.7E-10,0.00116606
-6E-10,3.71E-4,-8.7E-10,8.01E-4,-9.7E-10,0.00116842
-6E-10,3.74E-4,-8.7E-10,8.05E-4,-9.7E-10,0.00117314
-6E-10,3.77E-4,-8.7E-10,8.08E-4,-9.7E-10,0.00122034
-6E-10,3.8E-4,-8.7E-10,8.16E-4,-9.7E-10,0.00122506
-6E-10,3.94E-4,-8.7E-10,8.19E-4,-9.7E-10,0.00126282
-6E-10,3.97E-4,-8.7E-10,8.24E-4,-9.7E-10,0.00130058
-6E-10,4E-4,-8.7E-10,8.29E-4,-9.7E-10,0.0013053
-6E-10,4.05E-4,-8.7E-10,8.31E-4,-9.7E-10,0.00131946
-6E-10,4.1E-4,-8.7E-10,8.34E-4,-9.7E-10,0.00132418
-6E-10,4.13E-4,-8.7E-10,8.39E-4,-9.7E-10,0.0013289
-6E-10,4.2E-4,-8.7E-10,8.43E-4,-9.7E-10,0.00133362
-6E-10,4.3E-4,-8.7E-10,8.52E-4,-9.7E-10,0.00133598
-6E-10,4.35E-4,-8.7E-10,8.59E-4,-9.7E-10,0.00134306
-6E-10,4.38E-4,-8.7E-10,8.62E-4,-9.7E-10,0.00135722
-6E-10,4.42E-4,-8.7E-10,8.66E-4,-9.7E-10,0.00136666
-6E-10,4.45E-4,-8.7E-10,8.72E-4,-9.7E-10,0.00137138
-6E-10,4.53E-4,-8.7E-10,8.76E-4,-9.7E-10,0.0013761
-6E-10,4.58E-4,-8.7E-10,8.82E-4,-9.7E-10,0.00138082
-6E-10,4.68E-4,-8.7E-10,8.99E-4,-9.7E-10,0.00138554
-6E-10,4.71E-4,-8.7E-10,9.09E-4,-9.7E-10,0.00139026
-5.8E-10,3.19E-4,-8.7E-10,9.15E-4,-9.7E-10,0.00140914
-5.8E-10,3.26E-4,-8.5E-10,6.58E-4,-9.7E-10,0.00141386
-5.8E-10,3.38E-4,-8.5E-10,6.61E-4,-9.7E-10,0.00145162
-5.8E-10,3.44E-4,-8.5E-10,6.66E-4,-9.5E-10,9.14E-4
-5.8E-10,3.51E-4,-8.5E-10,6.71E-4,-9.5E-10,9.18E-4
-5.8E-10,3.64E-4,-8.5E-10,6.76E-4,-9.5E-10,9.23E-4
-5.8E-10,3.74E-4,-8.5E-10,6.79E-4,-9.5E-10,9.28E-4
-5.8E-10,3.77E-4,-8.5E-10,6.92E-4,-9.5E-10,9.32E-4
-5.8E-10,3.8E-4,-8.5E-10,7.85E-4,-9.5E-10,9.37E-4
-5.8E-10,3.84E-4,-8.5E-10,7.88E-4,-9.5E-10,9.47E-4
-5.8E-10,3.94E-4,-8.5E-10,7.91E-4,-9.5E-10,9.54E-4
-5.8E-10,4.04E-4,-8.5E-10,7.95E-4,-9.5E-10,0.0011047
-5.8E-10,4.07E-4,-8.5E-10,7.98E-4,-9.5E-10,0.00111178
-5.8E-10,4.1E-4,-8.5E-10,8.01E-4,-9.5E-10,0.00112358
-5.8E-10,4.13E-4,-8.5E-10,8.05E-4,-9.5E-10,0.00113066
-5.8E-10,4.17E-4,-8.5E-10,8.08E-4,-9.5E-10,0.00114246
-5.8E-10,4.23E-4,-8.5E-10,8.14E-4,-9.5E-10,0.00114718
-5.8E-10,4.3E-4,-8.5E-10,8.16E-4,-9.5E-10,0.00115426
-5.8E-10,4.35E-4,-8.5E-10,8.21E-4,-9.5E-10,0.00115898
-5.8E-10,4.38E-4,-8.5E-10,8.24E-4,-9.5E-10,0.00116134
-5.8E-10,4.42E-4,-8.5E-10,8.29E-4,-9.5E-10,0.00116842
-5.8E-10,4.45E-4,-8.5E-10,8.31E-4,-9.5E-10,0.00117314
-5.8E-10,4.51E-4,-8.5E-10,8.34E-4,-9.5E-10,0.00117786
-5.8E-10,4.58E-4,-8.5E-10,8.39E-4,-9.5E-10,0.00118258
-5.8E-10,4.68E-4,-8.5E-10,8.43E-4,-9.5E-10,0.0011873
-5.8E-10,4.71E-4,-8.5E-10,8.49E-4,-9.5E-10,0.00119674
-5.6E-10,3.16E-4,-8.5E-10,8.52E-4,-9.5E-10,0.00122034
-5.6E-10,3.19E-4,-8.5E-10,8.56E-4,-9.5E-10,0.00122506
-5.6E-10,3.23E-4,-8.5E-10,8.59E-4,-9.5E-10,0.0013053
-5.6E-10,3.28E-4,-8.5E-10,8.62E-4,-9.5E-10,0.00131002
-5.6E-10,3.51E-4,-8.5E-10,8.66E-4,-9.5E-10,0.00132418
-5.6E-10,3.74E-4,-8.5E-10,8.76E-4,-9.5E-10,0.00133126
-5.6E-10,3.8E-4,-8.5E-10,8.82E-4,-9.5E-10,0.00133598
-5.6E-10,3.87E-4,-8.5E-10,9.09E-4,-9.5E-10,0.00134306
-5.6E-10,3.9E-4,-8.5E-10,9.12E-4,-9.5E-10,0.00134778
-5.6E-10,3.94E-4,-8.5E-10,9.15E-4,-9.5E-10,0.00135722
-5.6E-10,3.97E-4,-8.5E-10,9.28E-4,-9.5E-10,0.00136194
-5.6E-10,4E-4,-8.3E-10,6.51E-4,-9.5E-10,0.00136666
-5.6E-10,4.13E-4,-8.3E-10,6.54E-4,-9.5E-10,0.00137138
-5.6E-10,4.22E-4,-8.3E-10,6.58E-4,-9.5E-10,0.0013761
-5.6E-10,4.27E-4,-8.3E-10,6.61E-4,-9.5E-10,0.00138082
-5.6E-10,4.32E-4,-8.3E-10,6.66E-4,-9.5E-10,0.00138554
-5.6E-10,4.35E-4,-8.3E-10,6.69E-4,-9.5E-10,0.00139498
-5.6E-10,4.38E-4,-8.3E-10,6.73E-4,-9.5E-10,0.00140442
-5.6E-10,4.45E-4,-8.3E-10,6.79E-4,-9.5E-10,0.00140914
-5.6E-10,4.51E-4,-8.3E-10,7.85E-4,-9.5E-10,0.00141386
-5.6E-10,4.68E-4,-8.3E-10,7.88E-4,-9.5E-10,0.0014233
-5.6E-10,4.71E-4,-8.3E-10,7.91E-4,-9.5E-10,0.00142802
-5.4E-10,3.06E-4,-8.3E-10,7.95E-4,-9.5E-10,0.00143274
-5.4E-10,3.1E-4,-8.3E-10,7.98E-4,-9.3E-10,9.09E-4
-5.4E-10,3.13E-4,-8.3E-10,8.01E-4,-9.3E-10,9.16E-4
-5.4E-10,3.21E-4,-8.3E-10,8.05E-4,-9.3E-10,9.23E-4
-5.4E-10,3.28E-4,-8.3E-10,8.08E-4,-9.3E-10,9.25E-4
-5.4E-10,3.38E-4,-8.3E-10,8.11E-4,-9.3E-10,9.3E-4
-5.4E-10,3.74E-4,-8.3E-10,8.14E-4,-9.3E-10,9.35E-4
-5.4E-10,3.77E-4,-8.3E-10,8.18E-4,-9.3E-10,9.37E-4
