0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,2E-6,4E-6,1.5E-5,5.9E-5,2.2E-4,7.72E-4,0.00255,0.00751,0.02246,0.06557,0.17626,0.43847,0.99276,2.00069,3.54513,5.53924,7.73394,9.81341,11.49748,12.5936,12.99711,12.5936,11.49748,9.81341,7.73394,5.53924,3.54513,2.00069,0.99276,0.43847,0.17626,0.06557,0.02246,0.00751,0.00255,7.72E-4,2.2E-4,5.9E-5,1.5E-5,4E-6,2E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,2E-6,3E-6,1.5E-5,5.5E-5,2E-4,6.91E-4,0.00224,0.00652,0.0192,0.05528,0.14694,0.36325,0.82368,1.67582,3.01381,4.7874,6.78775,8.72231,10.31338,11.35952,11.74664,11.35952,10.31338,8.72231,6.78775,4.7874,3.01381,1.67582,0.82368,0.36325,0.14694,0.05528,0.0192,0.00652,0.00224,6.91E-4,2E-4,5.5E-5,1.5E-5,3E-6,2E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,2E-6,3E-6,1.4E-5,5.1E-5,1.82E-4,6.17E-4,0.00197,0.00566,0.01642,0.04664,0.12259,0.30094,0.68218,1.39816,2.54741,4.10917,5.91344,7.69505,9.18436,10.17459,10.54317,10.17459,9.18436,7.69505,5.91344,4.10917,2.54741,1.39816,0.68218,0.30094,0.12259,0.04664,0.01642,0.00566,0.00197,6.17E-4,1.82E-4,5.1E-5,1.4E-5,3E-6,2E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,2E-6,3E-6,1.3E-5,4.7E-5,1.65E-4,5.5E-4,0.00173,0.00491,0.01405,0.03937,0.10234,0.24931,0.56414,1.16242,2.14174,3.50391,5.11461,6.73847,8.11884,9.04757,9.39549,9.04757,8.11884,6.73847,5.11461,3.50391,2.14174,1.16242,0.56414,0.24931,0.10234,0.03937,0.01405,0.00491,0.00173,5.5E-4,1.65E-4,4.7E-5,1.3E-5,3E-6,2E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,1E-6,3E-6,1.2E-5,4.3E-5,1.49E-4,4.89E-4,0.00152,0.00425,0.01201,0.03324,0.08547,0.20654,0.46592,0.96342,1.79187,2.96923,4.3927,5.8574,7.12368,7.98616,8.31147,7.98616,7.12368,5.8574,4.3927,2.96923,1.79187,0.96342,0.46592,0.20654,0.08547,0.03324,0.01201,0.00425,0.00152,4.89E-4,1.49E-4,4.3E-5,1.2E-5,3E-6,1E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,1E-6,3E-6,1.1E-5,3.9E-5,1.34E-4,4.35E-4,0.00133,0.00368,0.01027,0.02806,0.07139,0.1711,0.38438,0.79631,1.49246,2.5014,3.74716,5.05461,6.20403,6.99669,7.29776,6.99669,6.20403,5.05461,3.74716,2.5014,1.49246,0.79631,0.38438,0.1711,0.07139,0.02806,0.01027,0.00368,0.00133,4.35E-4,1.34E-4,3.9E-5,1.1E-5,3E-6,1E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,0,1E-6,3E-6,1.1E-5,3.8E-5,1.21E-4,3.86E-4,0.00122,0.00352,0.00953,0.02465,0.06136,0.14502,0.31901,0.64563,1.21563,2.09195,3.17189,4.3012,5.30785,6.03176,6.34201,6.03176,5.30785,4.3012,3.17189,2.09195,1.21563,0.64563,0.31901,0.14502,0.06136,0.02465,0.00953,0.00352,0.00122,3.86E-4,1.21E-4,3.8E-5,1.1E-5,3E-6,1E-6,0,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,1E-5,3.5E-5,1.08E-4,3.38E-4,0.00105,0.00299,0.00805,0.02069,0.05083,0.11847,0.25862,0.52304,0.99123,1.72911,2.65978,3.65117,4.54686,5.19645,5.47389,5.19645,4.54686,3.65117,2.65978,1.72911,0.99123,0.52304,0.25862,0.11847,0.05083,0.02069,0.00805,0.00299,0.00105,3.38E-4,1.08E-4,3.5E-5,1E-5,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,9E-6,3.1E-5,9.7E-5,2.97E-4,9.09E-4,0.00256,0.00684,0.0174,0.04229,0.09752,0.21143,0.42659,0.81077,1.42762,2.22113,3.08074,3.8675,4.44361,4.69056,4.44361,3.8675,3.08074,2.22113,1.42762,0.81077,0.42659,0.21143,0.09752,0.04229,0.0174,0.00684,0.00256,9.09E-4,2.97E-4,9.7E-5,3.1E-5,9E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,8E-6,2.8E-5,8.6E-5,2.62E-4,7.89E-4,0.0022,0.00582,0.01465,0.03524,0.08054,0.17346,0.34883,0.66355,1.17618,1.84681,2.58433,3.26759,3.77275,3.99053,3.77275,3.26759,2.58433,1.84681,1.17618,0.66355,0.34883,0.17346,0.08054,0.03524,0.01465,0.00582,0.0022,7.89E-4,2.62E-4,8.6E-5,2.8E-5,8E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,7E-6,2.5E-5,7.7E-5,2.3E-4,6.86E-4,0.00189,0.00495,0.01234,0.02939,0.06659,0.14248,0.28542,0.5427,0.96648,1.52892,2.15583,2.74311,3.18129,3.37136,3.18129,2.74311,2.15583,1.52892,0.96648,0.5427,0.28542,0.14248,0.06659,0.02939,0.01234,0.00495,0.00189,6.86E-4,2.3E-4,7.7E-5,2.5E-5,7E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,7E-6,2.3E-5,6.8E-5,2.02E-4,5.95E-4,0.00162,0.00421,0.01039,0.02451,0.05507,0.11706,0.23349,0.44331,0.79196,1.26042,1.78884,2.28885,2.6651,2.82927,2.6651,2.28885,1.78884,1.26042,0.79196,0.44331,0.23349,0.11706,0.05507,0.02451,0.01039,0.00421,0.00162,5.95E-4,2.02E-4,6.8E-5,2.3E-5,7E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,6E-6,2E-5,6E-5,1.77E-4,5.15E-4,0.00139,0.00357,0.00874,0.02043,0.04554,0.09616,0.1909,0.36163,0.6472,1.03493,1.47691,1.89892,2.21892,2.35932,2.21892,1.89892,1.47691,1.03493,0.6472,0.36163,0.1909,0.09616,0.04554,0.02043,0.00874,0.00357,0.00139,5.15E-4,1.77E-4,6E-5,2E-5,6E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,5E-6,1.8E-5,5.3E-5,1.54E-4,4.46E-4,0.00119,0.00303,0.00734,0.01703,0.03765,0.07896,0.15597,0.29459,0.52757,0.84663,1.21371,1.56701,1.83676,1.95572,1.83676,1.56701,1.21371,0.84663,0.52757,0.29459,0.15597,0.07896,0.03765,0.01703,0.00734,0.00303,0.00119,4.46E-4,1.54E-4,5.3E-5,1.8E-5,5E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,5E-6,1.6E-5,4.7E-5,1.35E-4,3.85E-4,0.00102,0.00257,0.00617,0.01418,0.03111,0.06481,0.12734,0.23967,0.42905,0.69025,0.99314,1.28671,1.51225,1.61215,1.51225,1.28671,0.99314,0.69025,0.42905,0.23967,0.12734,0.06481,0.03111,0.01418,0.00617,0.00257,0.00102,3.85E-4,1.35E-4,4.7E-5,1.6E-5,5E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,1.4E-5,4.1E-5,1.17E-4,3.31E-4,8.71E-4,0.00217,0.00518,0.0118,0.0257,0.05316,0.10389,0.19476,0.34821,0.56103,0.80947,1.05174,1.23887,1.3221,1.23887,1.05174,0.80947,0.56103,0.34821,0.19476,0.10389,0.05316,0.0257,0.0118,0.00518,0.00217,8.71E-4,3.31E-4,1.17E-4,4.1E-5,1.4E-5,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,1.3E-5,3.6E-5,1.01E-4,2.85E-4,7.42E-4,0.00184,0.00434,0.00981,0.02121,0.04358,0.08469,0.15808,0.28206,0.45473,0.65741,0.85608,1.01025,1.07907,1.01025,0.85608,0.65741,0.45473,0.28206,0.15808,0.08469,0.04358,0.02121,0.00981,0.00434,0.00184,7.42E-4,2.85E-4,1.01E-4,3.6E-5,1.3E-5,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,1.1E-5,3.1E-5,8.8E-5,2.44E-4,6.31E-4,0.00155,0.00363,0.00815,0.01749,0.0357,0.06899,0.12819,0.2281,0.36766,0.5322,0.69418,0.82039,0.8769,0.82039,0.69418,0.5322,0.36766,0.2281,0.12819,0.06899,0.0357,0.01749,0.00815,0.00363,0.00155,6.31E-4,2.44E-4,8.8E-5,3.1E-5,1.1E-5,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,1E-5,2.7E-5,7.6E-5,2.08E-4,5.35E-4,0.0013,0.00303,0.00676,0.01441,0.02923,0.05616,0.10385,0.18419,0.29662,0.42962,0.56101,0.66373,0.70984,0.66373,0.56101,0.42962,0.29662,0.18419,0.10385,0.05616,0.02923,0.01441,0.00676,0.00303,0.0013,5.35E-4,2.08E-4,7.6E-5,2.7E-5,1E-5,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,3E-6,8E-6,2.3E-5,6.5E-5,1.78E-4,4.53E-4,0.0011,0.00253,0.0056,0.01186,0.02391,0.04569,0.08406,0.14855,0.23885,0.34595,0.45203,0.5352,0.57262,0.5352,0.45203,0.34595,0.23885,0.14855,0.08406,0.04569,0.02391,0.01186,0.0056,0.00253,0.0011,4.53E-4,1.78E-4,6.5E-5,2.3E-5,8E-6,3E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,7E-6,2E-5,5.5E-5,1.51E-4,3.82E-4,9.18E-4,0.00211,0.00464,0.00975,0.01954,0.03714,0.06799,0.11966,0.19202,0.27796,0.36326,0.43029,0.4605,0.43029,0.36326,0.27796,0.19202,0.11966,0.06799,0.03714,0.01954,0.00975,0.00464,0.00211,9.18E-4,3.82E-4,1.51E-4,5.5E-5,2E-5,7E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,7E-6,1.9E-5,5.3E-5,1.36E-4,3.35E-4,7.95E-4,0.0018,0.00383,0.00781,0.01635,0.03204,0.05808,0.09699,0.15235,0.22228,0.28893,0.34116,0.36789,0.34116,0.28893,0.22228,0.15235,0.09699,0.05808,0.03204,0.01635,0.00781,0.00383,0.0018,7.95E-4,3.35E-4,1.36E-4,5.3E-5,1.9E-5,7E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2E-6,6E-6,1.6E-5,4.4E-5,1.13E-4,2.79E-4,6.6E-4,0.00148,0.00312,0.00631,0.01313,0.0256,0.04628,0.07719,0.12128,0.17721,0.23056,0.2723,0.29347,0.2723,0.23056,0.17721,0.12128,0.07719,0.04628,0.0256,0.01313,0.00631,0.00312,0.00148,6.6E-4,2.79E-4,1.13E-4,4.4E-5,1.6E-5,6E-6,2E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,5E-6,1.4E-5,3.7E-5,9.5E-5,2.33E-4,5.47E-4,0.00122,0.00255,0.00514,0.01063,0.02061,0.03711,0.06172,0.09679,0.14131,0.18377,0.21697,0.23375,0.21697,0.18377,0.14131,0.09679,0.06172,0.03711,0.02061,0.01063,0.00514,0.00255,0.00122,5.47E-4,2.33E-4,9.5E-5,3.7E-5,1.4E-5,5E-6,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4E-6,1.2E-5,3.1E-5,7.9E-5,1.94E-4,4.53E-4,0.001,0.00209,0.0042,0.00862,0.01664,0.02982,0.04944,0.07731,0.11264,0.14632,0.17265,0.18593,0.17265,0.14632,0.11264,0.07731,0.04944,0.02982,0.01664,0.00862,0.0042,0.00209,0.001,4.53E-4,1.94E-4,7.9E-5,3.1E-5,1.2E-5,4E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
