Distance [m],Electron density [m^(-3)],Ion density [m^(-3)],Electric potential [V]
0.00000874217,1.19E+20,2.03E+20,49.9037
0.0000087748,1.15E+20,2.01E+20,49.80693
0.00000880727,1.12E+20,1.98E+20,49.70897
0.0000088396,1.08E+20,1.95E+20,49.60982
0.00000887178,1.05E+20,1.93E+20,49.5095
0.00000890381,1.02E+20,1.90E+20,49.40801
0.00000893569,9.84E+19,1.88E+20,49.30535
0.00000896743,9.52E+19,1.85E+20,49.20153
0.00000899902,9.22E+19,1.83E+20,49.09656
0.00000903046,8.92E+19,1.80E+20,48.99046
0.00000906176,8.63E+19,1.78E+20,48.88321
0.00000909291,8.35E+19,1.76E+20,48.77485
0.00000912393,8.08E+19,1.74E+20,48.66537
0.0000091548,7.81E+19,1.72E+20,48.55479
0.00000918552,7.55E+19,1.70E+20,48.44311
0.00000921611,7.30E+19,1.68E+20,48.33036
0.00000924655,7.06E+19,1.66E+20,48.21653
0.00000927686,6.83E+19,1.64E+20,48.10165
0.00000930702,6.60E+19,1.62E+20,47.98571
0.00000933705,6.38E+19,1.60E+20,47.86875
0.00000936693,6.16E+19,1.58E+20,47.75077
0.00000939669,5.95E+19,1.56E+20,47.63177
0.0000094263,5.75E+19,1.55E+20,47.51179
0.00000945578,5.56E+19,1.53E+20,47.39082
0.00000948512,5.37E+19,1.51E+20,47.26889
0.00000951432,5.18E+19,1.50E+20,47.14601
0.00000954339,5.01E+19,1.48E+20,47.0222
0.00000957233,4.84E+19,1.47E+20,46.89746
0.00000960114,4.67E+19,1.45E+20,46.77181
0.00000962981,4.51E+19,1.44E+20,46.64527
0.00000965835,4.36E+19,1.42E+20,46.51786
0.00000968676,4.21E+19,1.41E+20,46.38959
0.00000971503,4.07E+19,1.40E+20,46.26047
0.00000974318,3.93E+19,1.38E+20,46.13053
0.0000097712,3.79E+19,1.37E+20,45.99977
0.00000979909,3.66E+19,1.36E+20,45.86821
0.00000982685,3.54E+19,1.35E+20,45.73588
0.00000985448,3.42E+19,1.33E+20,45.60277
0.00000988199,3.30E+19,1.32E+20,45.46892
0.00000990937,3.19E+19,1.31E+20,45.33434
0.00000993662,3.08E+19,1.30E+20,45.19904
0.00000996375,2.98E+19,1.29E+20,45.06304
0.00000999075,2.88E+19,1.28E+20,44.92635
0.0000100176,2.78E+19,1.27E+20,44.78899
0.0000100444,2.69E+19,1.26E+20,44.65099
0.000010071,2.60E+19,1.25E+20,44.51234
0.0000100975,2.52E+19,1.24E+20,44.37308
0.0000101239,2.43E+19,1.23E+20,44.23321
0.0000101502,2.35E+19,1.22E+20,44.09275
0.0000101763,2.28E+19,1.21E+20,43.95171
0.0000102023,2.20E+19,1.20E+20,43.81012
0.0000102282,2.13E+19,1.19E+20,43.66798
0.000010254,2.06E+19,1.18E+20,43.52532
0.0000102797,2.00E+19,1.18E+20,43.38214
0.0000103052,1.93E+19,1.17E+20,43.23847
0.0000103307,1.87E+19,1.16E+20,43.09432
0.000010356,1.81E+19,1.15E+20,42.94969
0.0000103812,1.76E+19,1.15E+20,42.80462
0.0000104063,1.70E+19,1.14E+20,42.6591
0.0000104312,1.65E+19,1.13E+20,42.51316
0.0000104561,1.60E+19,1.12E+20,42.36682
0.0000104808,1.55E+19,1.12E+20,42.22007
0.0000105054,1.50E+19,1.11E+20,42.07295
0.00001053,1.46E+19,1.10E+20,41.92545
0.0000105543,1.41E+19,1.10E+20,41.7776
0.0000105786,1.37E+19,1.09E+20,41.62942
0.0000106028,1.33E+19,1.08E+20,41.4809
0.0000106269,1.29E+19,1.08E+20,41.33207
0.0000106508,1.25E+19,1.07E+20,41.18293
0.0000106747,1.22E+19,1.07E+20,41.03351
0.0000106984,1.18E+19,1.06E+20,40.88381
0.000010722,1.15E+19,1.05E+20,40.73385
0.0000107455,1.12E+19,1.05E+20,40.58363
0.0000107689,1.09E+19,1.04E+20,40.43318
0.0000107922,1.06E+19,1.04E+20,40.28249
0.0000108154,1.03E+19,1.03E+20,40.1316
0.0000108385,1.00E+19,1.03E+20,39.98049
0.0000108615,9.75E+18,1.02E+20,39.8292
0.0000108843,9.49E+18,1.02E+20,39.67772
0.0000109071,9.25E+18,1.01E+20,39.52607
0.0000109298,9.01E+18,1.01E+20,39.37426
0.0000109523,8.78E+18,1.00E+20,39.2223
0.0000109748,8.55E+18,1.00E+20,39.07021
0.0000109971,8.34E+18,9.96E+19,38.91798
0.0000110194,8.13E+18,9.91E+19,38.76564
0.0000110415,7.94E+18,9.87E+19,38.61319
0.0000110635,7.74E+18,9.83E+19,38.46064
0.0000110855,7.56E+18,9.79E+19,38.308
0.0000111073,7.38E+18,9.75E+19,38.15529
0.0000111291,7.21E+18,9.71E+19,38.0025
0.0000111507,7.04E+18,9.67E+19,37.84966
0.0000111722,6.88E+18,9.63E+19,37.69676
0.0000111937,6.72E+18,9.60E+19,37.54382
0.000011215,6.58E+18,9.56E+19,37.39085
0.0000112363,6.43E+18,9.52E+19,37.23786
0.0000112574,6.29E+18,9.49E+19,37.08485
0.0000112784,6.16E+18,9.45E+19,36.93183
0.0000112994,6.03E+18,9.42E+19,36.77881
0.0000113202,5.90E+18,9.39E+19,36.62581
0.000011341,5.78E+18,9.35E+19,36.47282
0.0000113617,5.66E+18,9.32E+19,36.31985
0.0000113822,5.55E+18,9.29E+19,36.16692
0.0000114027,5.44E+18,9.26E+19,36.01402
0.0000114231,5.33E+18,9.23E+19,35.86118
0.0000114434,5.23E+18,9.20E+19,35.70839
0.0000114636,5.13E+18,9.17E+19,35.55566
0.0000114837,5.03E+18,9.14E+19,35.403
0.0000115037,4.94E+18,9.11E+19,35.25042
0.0000115236,4.85E+18,9.08E+19,35.09791
0.0000115434,4.76E+18,9.05E+19,34.9455
0.0000115631,4.68E+18,9.03E+19,34.79319
0.0000115828,4.60E+18,9.00E+19,34.64098
0.0000116023,4.52E+18,8.97E+19,34.48887
0.0000116218,4.44E+18,8.95E+19,34.33688
0.0000116411,4.37E+18,8.92E+19,34.18501
0.0000116604,4.30E+18,8.90E+19,34.03327
0.0000116796,4.23E+18,8.87E+19,33.88167
0.0000116987,4.16E+18,8.85E+19,33.7302
0.0000117177,4.10E+18,8.82E+19,33.57887
0.0000117367,4.03E+18,8.80E+19,33.4277
0.0000117555,3.97E+18,8.78E+19,33.27668
0.0000117743,3.91E+18,8.75E+19,33.12582
0.0000117929,3.85E+18,8.73E+19,32.97513
0.0000118115,3.80E+18,8.71E+19,32.8246
0.00001183,3.74E+18,8.69E+19,32.67426
0.0000118484,3.69E+18,8.67E+19,32.52409
0.0000118667,3.64E+18,8.64E+19,32.37412
0.000011885,3.59E+18,8.62E+19,32.22433
0.0000119031,3.54E+18,8.60E+19,32.07474
0.0000119212,3.50E+18,8.58E+19,31.92534
0.0000119392,3.45E+18,8.56E+19,31.77616
0.0000119571,3.41E+18,8.54E+19,31.62718
0.0000119749,3.37E+18,8.52E+19,31.47841
0.0000119927,3.32E+18,8.50E+19,31.32987
0.0000120103,3.28E+18,8.48E+19,31.18154
0.0000120279,3.24E+18,8.46E+19,31.03344
0.0000120454,3.21E+18,8.45E+19,30.88557
0.0000120628,3.17E+18,8.43E+19,30.73793
0.0000120802,3.13E+18,8.41E+19,30.59053
0.0000120974,3.10E+18,8.39E+19,30.44337
0.0000121146,3.07E+18,8.37E+19,30.29646
0.0000121317,3.03E+18,8.36E+19,30.14979
0.0000121487,3.00E+18,8.34E+19,30.00338
0.0000121657,2.97E+18,8.32E+19,29.85722
0.0000121825,2.94E+18,8.31E+19,29.71133
0.0000121993,2.91E+18,8.29E+19,29.56569
0.000012216,2.88E+18,8.27E+19,29.42032
0.0000122327,2.85E+18,8.26E+19,29.27521
0.0000122492,2.83E+18,8.24E+19,29.13038
0.0000122657,2.80E+18,8.23E+19,28.98583
0.0000122821,2.77E+18,8.21E+19,28.84155
0.0000122985,2.75E+18,8.19E+19,28.69755
0.0000123147,2.72E+18,8.18E+19,28.55384
0.0000123309,2.70E+18,8.16E+19,28.41041
0.000012347,2.68E+18,8.15E+19,28.26727
0.000012363,2.65E+18,8.13E+19,28.12442
0.000012379,2.63E+18,8.12E+19,27.98187
0.0000123949,2.61E+18,8.11E+19,27.83961
0.0000124107,2.59E+18,8.09E+19,27.69765
0.0000124264,2.57E+18,8.08E+19,27.556
0.0000124421,2.55E+18,8.06E+19,27.41465
0.0000124577,2.53E+18,8.05E+19,27.2736
0.0000124732,2.51E+18,8.04E+19,27.13286
0.0000124886,2.49E+18,8.02E+19,26.99244
0.000012504,2.47E+18,8.01E+19,26.85232
0.0000125193,2.46E+18,8.00E+19,26.71253
0.0000125346,2.44E+18,7.98E+19,26.57305
0.0000125497,2.42E+18,7.97E+19,26.43388
0.0000125648,2.40E+18,7.96E+19,26.29504
0.0000125799,2.39E+18,7.95E+19,26.15653
0.0000125948,2.37E+18,7.93E+19,26.01833
0.0000126097,2.36E+18,7.92E+19,25.88047
0.0000126245,2.34E+18,7.91E+19,25.74293
0.0000126393,2.33E+18,7.90E+19,25.60572
0.000012654,2.31E+18,7.89E+19,25.46885
0.0000126686,2.30E+18,7.88E+19,25.33231
0.0000126831,2.29E+18,7.86E+19,25.1961
0.0000126976,2.27E+18,7.85E+19,25.06023
0.000012712,2.26E+18,7.84E+19,24.9247
0.0000127264,2.25E+18,7.83E+19,24.78951
0.0000127407,2.23E+18,7.82E+19,24.65465
0.0000127549,2.22E+18,7.81E+19,24.52014
0.000012769,2.21E+18,7.80E+19,24.38598
0.0000127831,2.20E+18,7.79E+19,24.25216
0.0000127971,2.19E+18,7.78E+19,24.11868
0.0000128111,2.18E+18,7.76E+19,23.98556
0.000012825,2.17E+18,7.75E+19,23.85278
0.0000128388,2.15E+18,7.74E+19,23.72035
0.0000128526,2.14E+18,7.73E+19,23.58827
0.0000128663,2.13E+18,7.72E+19,23.45655
0.0000128799,2.12E+18,7.71E+19,23.32517
0.0000128935,2.11E+18,7.70E+19,23.19416
0.000012907,2.10E+18,7.69E+19,23.06349
0.0000129205,2.10E+18,7.68E+19,22.93318
0.0000129339,2.09E+18,7.67E+19,22.80323
0.0000129472,2.08E+18,7.67E+19,22.67364
0.0000129605,2.07E+18,7.66E+19,22.54441
0.0000129737,2.06E+18,7.65E+19,22.41553
0.0000129868,2.05E+18,7.64E+19,22.28701
0.0000129999,2.04E+18,7.63E+19,22.15886
0.0000130129,2.03E+18,7.62E+19,22.03107
0.0000130259,2.03E+18,7.61E+19,21.90364
0.0000130388,2.02E+18,7.60E+19,21.77657
0.0000130516,2.01E+18,7.59E+19,21.64987
0.0000130644,2.00E+18,7.58E+19,21.52353
0.0000130772,2.00E+18,7.57E+19,21.39755
0.0000130898,1.99E+18,7.57E+19,21.27194
0.0000131024,1.98E+18,7.56E+19,21.1467
0.000013115,1.97E+18,7.55E+19,21.02182
0.0000131275,1.97E+18,7.54E+19,20.89731
0.0000131399,1.96E+18,7.53E+19,20.77316
0.0000131523,1.95E+18,7.52E+19,20.64939
0.0000131646,1.95E+18,7.52E+19,20.52598
0.0000131769,1.94E+18,7.51E+19,20.40294
0.0000131891,1.93E+18,7.50E+19,20.28027
0.0000132013,1.93E+18,7.49E+19,20.15796
0.0000132134,1.92E+18,7.48E+19,20.03603
0.0000132254,1.92E+18,7.48E+19,19.91447
0.0000132374,1.91E+18,7.47E+19,19.79327
0.0000132493,1.90E+18,7.46E+19,19.67245
0.0000132612,1.90E+18,7.45E+19,19.552
0.000013273,1.89E+18,7.45E+19,19.43191
0.0000132848,1.89E+18,7.44E+19,19.3122
0.0000132965,1.88E+18,7.43E+19,19.19286
0.0000133082,1.88E+18,7.42E+19,19.07389
0.0000133198,1.87E+18,7.42E+19,18.95529
0.0000133313,1.87E+18,7.41E+19,18.83706
0.0000133428,1.86E+18,7.40E+19,18.7192
0.0000133543,1.86E+18,7.39E+19,18.60172
0.0000133657,1.85E+18,7.39E+19,18.4846
0.000013377,1.85E+18,7.38E+19,18.36786
0.0000133883,1.84E+18,7.37E+19,18.25148
0.0000133995,1.84E+18,7.37E+19,18.13548
0.0000134107,1.83E+18,7.36E+19,18.01985
0.0000134218,1.83E+18,7.35E+19,17.90459
0.0000134329,1.82E+18,7.35E+19,17.7897
0.000013444,1.82E+18,7.34E+19,17.67518
0.0000134549,1.81E+18,7.33E+19,17.56104
0.0000134659,1.81E+18,7.33E+19,17.44726
0.0000134767,1.80E+18,7.32E+19,17.33385
0.0000134876,1.80E+18,7.31E+19,17.22082
0.0000134984,1.80E+18,7.31E+19,17.10815
0.0000135091,1.79E+18,7.30E+19,16.99585
0.0000135198,1.79E+18,7.29E+19,16.88393
0.0000135304,1.78E+18,7.29E+19,16.77237
0.000013541,1.78E+18,7.28E+19,16.66118
0.0000135515,1.78E+18,7.28E+19,16.55036
0.000013562,1.77E+18,7.27E+19,16.43991
0.0000135724,1.77E+18,7.26E+19,16.32983
0.0000135828,1.76E+18,7.26E+19,16.22011
0.0000135932,1.76E+18,7.25E+19,16.11077
0.0000136035,1.76E+18,7.25E+19,16.00179
0.0000136137,1.75E+18,7.24E+19,15.89318
0.0000136239,1.75E+18,7.23E+19,15.78493
0.0000136341,1.75E+18,7.23E+19,15.67705
0.0000136442,1.74E+18,7.22E+19,15.56954
0.0000136542,1.74E+18,7.22E+19,15.46239
0.0000136642,1.74E+18,7.21E+19,15.35561
0.0000136742,1.73E+18,7.21E+19,15.24919
0.0000136841,1.73E+18,7.20E+19,15.14314
0.000013694,1.72E+18,7.19E+19,15.03745
0.0000137038,1.72E+18,7.19E+19,14.93213
0.0000137136,1.72E+18,7.18E+19,14.82716
0.0000137233,1.72E+18,7.18E+19,14.72256
0.000013733,1.71E+18,7.17E+19,14.61833
0.0000137427,1.71E+18,7.17E+19,14.51445
0.0000137523,1.71E+18,7.16E+19,14.41094
0.0000137619,1.70E+18,7.16E+19,14.30778
0.0000137714,1.70E+18,7.15E+19,14.20499
0.0000137808,1.70E+18,7.15E+19,14.10255
0.0000137903,1.69E+18,7.14E+19,14.00048
0.0000137997,1.69E+18,7.14E+19,13.89876
0.000013809,1.69E+18,7.13E+19,13.7974
0.0000138183,1.68E+18,7.13E+19,13.6964
0.0000138276,1.68E+18,7.12E+19,13.59576
0.0000138368,1.68E+18,7.12E+19,13.49547
0.0000138459,1.67E+18,7.11E+19,13.39554
0.0000138551,1.67E+18,7.11E+19,13.29596
0.0000138642,1.67E+18,7.10E+19,13.19674
0.0000138732,1.67E+18,7.10E+19,13.09787
0.0000138822,1.66E+18,7.09E+19,12.99935
0.0000138912,1.66E+18,7.09E+19,12.90119
0.0000139001,1.66E+18,7.08E+19,12.80338
0.000013909,1.65E+18,7.08E+19,12.70592
0.0000139178,1.65E+18,7.07E+19,12.60881
0.0000139266,1.65E+18,7.07E+19,12.51205
0.0000139354,1.65E+18,7.06E+19,12.41564
0.0000139441,1.64E+18,7.06E+19,12.31958
0.0000139528,1.64E+18,7.05E+19,12.22387
0.0000139614,1.64E+18,7.05E+19,12.1285
0.00001397,1.64E+18,7.04E+19,12.03348
0.0000139786,1.63E+18,7.04E+19,11.93881
0.0000139871,1.63E+18,7.04E+19,11.84448
0.0000139956,1.63E+18,7.03E+19,11.7505
0.000014004,1.62E+18,7.03E+19,11.65686
0.0000140124,1.62E+18,7.02E+19,11.56357
0.0000140208,1.62E+18,7.02E+19,11.47061
0.0000140291,1.62E+18,7.01E+19,11.378
0.0000140374,1.61E+18,7.01E+19,11.28573
0.0000140456,1.61E+18,7.01E+19,11.1938
0.0000140538,1.61E+18,7.00E+19,11.10221
0.000014062,1.61E+18,7.00E+19,11.01096
0.0000140702,1.60E+18,6.99E+19,10.92004
0.0000140783,1.60E+18,6.99E+19,10.82947
0.0000140863,1.60E+18,6.99E+19,10.73923
0.0000140943,1.59E+18,6.98E+19,10.64932
0.0000141023,1.59E+18,6.98E+19,10.55976
0.0000141103,1.59E+18,6.97E+19,10.47052
0.0000141182,1.59E+18,6.97E+19,10.38162
0.0000141261,1.58E+18,6.97E+19,10.29305
0.0000141339,1.58E+18,6.96E+19,10.20481
0.0000141417,1.58E+18,6.96E+19,10.11691
0.0000141495,1.58E+18,6.95E+19,10.02933
0.0000141572,1.57E+18,6.95E+19,9.94209
0.0000141649,1.57E+18,6.95E+19,9.85517
0.0000141726,1.57E+18,6.94E+19,9.76858
0.0000141802,1.57E+18,6.94E+19,9.68232
0.0000141878,1.56E+18,6.93E+19,9.59638
0.0000141953,1.56E+18,6.93E+19,9.51077
0.0000142029,1.56E+18,6.93E+19,9.42548
0.0000142103,1.55E+18,6.92E+19,9.34052
0.0000142178,1.55E+18,6.92E+19,9.25588
0.0000142252,1.55E+18,6.92E+19,9.17156
0.0000142326,1.55E+18,6.91E+19,9.08757
0.0000142399,1.54E+18,6.91E+19,9.00389
0.0000142473,1.54E+18,6.91E+19,8.92054
0.0000142545,1.54E+18,6.90E+19,8.8375
0.0000142618,1.54E+18,6.90E+19,8.75478
0.000014269,1.53E+18,6.89E+19,8.67238
0.0000142762,1.53E+18,6.89E+19,8.59029
0.0000142833,1.53E+18,6.89E+19,8.50852
0.0000142905,1.52E+18,6.88E+19,8.42707
0.0000142975,1.52E+18,6.88E+19,8.34593
0.0000143046,1.52E+18,6.88E+19,8.2651
0.0000143116,1.52E+18,6.87E+19,8.18458
0.0000143186,1.51E+18,6.87E+19,8.10438
0.0000143256,1.51E+18,6.87E+19,8.02448
0.0000143325,1.51E+18,6.86E+19,7.94489
0.0000143394,1.51E+18,6.86E+19,7.86562
0.0000143462,1.50E+18,6.86E+19,7.78665
0.000014353,1.50E+18,6.85E+19,7.70798
0.0000143598,1.50E+18,6.85E+19,7.62963
0.0000143666,1.49E+18,6.85E+19,7.55158
0.0000143733,1.49E+18,6.84E+19,7.47383
0.00001438,1.49E+18,6.84E+19,7.39639
0.0000143867,1.49E+18,6.84E+19,7.31924
0.0000143934,1.48E+18,6.83E+19,7.2424
0.0000144,1.48E+18,6.83E+19,7.16587
0.0000144065,1.48E+18,6.83E+19,7.08963
0.0000144131,1.47E+18,6.83E+19,7.01369
0.0000144196,1.47E+18,6.82E+19,6.93804
0.0000144261,1.47E+18,6.82E+19,6.8627
0.0000144326,1.46E+18,6.82E+19,6.78765
0.000014439,1.46E+18,6.81E+19,6.7129
0.0000144454,1.46E+18,6.81E+19,6.63844
0.0000144518,1.46E+18,6.81E+19,6.56428
0.0000144581,1.45E+18,6.80E+19,6.4904
0.0000144644,1.45E+18,6.80E+19,6.41683
0.0000144707,1.45E+18,6.80E+19,6.34354
0.0000144769,1.44E+18,6.80E+19,6.27054
0.0000144832,1.44E+18,6.79E+19,6.19783
0.0000144894,1.44E+18,6.79E+19,6.12541
0.0000144955,1.43E+18,6.79E+19,6.05328
0.0000145017,1.43E+18,6.78E+19,5.98143
0.0000145078,1.43E+18,6.78E+19,5.90987
0.0000145139,1.42E+18,6.78E+19,5.83859
0.0000145199,1.42E+18,6.78E+19,5.7676
0.0000145259,1.42E+18,6.77E+19,5.69689
0.0000145319,1.41E+18,6.77E+19,5.62647
0.0000145379,1.41E+18,6.77E+19,5.55632
0.0000145439,1.41E+18,6.77E+19,5.48646
0.0000145498,1.40E+18,6.76E+19,5.41687
0.0000145557,1.40E+18,6.76E+19,5.34757
0.0000145615,1.40E+18,6.76E+19,5.27854
0.0000145674,1.39E+18,6.75E+19,5.20979
0.0000145732,1.39E+18,6.75E+19,5.14131
0.000014579,1.39E+18,6.75E+19,5.07311
0.0000145847,1.38E+18,6.75E+19,5.00518
0.0000145904,1.38E+18,6.74E+19,4.93753
0.0000145961,1.38E+18,6.74E+19,4.87015
0.0000146018,1.37E+18,6.74E+19,4.80304
0.0000146075,1.37E+18,6.74E+19,4.7362
0.0000146131,1.36E+18,6.73E+19,4.66964
0.0000146187,1.36E+18,6.73E+19,4.60334
0.0000146243,1.36E+18,6.73E+19,4.53731
0.0000146298,1.35E+18,6.73E+19,4.47154
0.0000146353,1.35E+18,6.72E+19,4.40605
0.0000146408,1.35E+18,6.72E+19,4.34081
0.0000146463,1.34E+18,6.72E+19,4.27585
0.0000146517,1.34E+18,6.72E+19,4.21114
0.0000146572,1.33E+18,6.71E+19,4.1467
0.0000146626,1.33E+18,6.71E+19,4.08252
0.0000146679,1.33E+18,6.71E+19,4.0186
0.0000146733,1.32E+18,6.71E+19,3.95495
0.0000146786,1.32E+18,6.71E+19,3.89155
0.0000146839,1.31E+18,6.70E+19,3.82841
0.0000146892,1.31E+18,6.70E+19,3.76553
0.0000146944,1.31E+18,6.70E+19,3.7029
0.0000146996,1.30E+18,6.70E+19,3.64053
0.0000147048,1.30E+18,6.69E+19,3.57841
0.00001471,1.29E+18,6.69E+19,3.51655
0.0000147152,1.29E+18,6.69E+19,3.45495
0.0000147203,1.29E+18,6.69E+19,3.39359
0.0000147254,1.28E+18,6.69E+19,3.33249
0.0000147305,1.28E+18,6.68E+19,3.27163
0.0000147355,1.27E+18,6.68E+19,3.21103
0.0000147406,1.27E+18,6.68E+19,3.15067
0.0000147456,1.26E+18,6.68E+19,3.09057
0.0000147506,1.26E+18,6.67E+19,3.03071
0.0000147555,1.25E+18,6.67E+19,2.97109
0.0000147605,1.25E+18,6.67E+19,2.91173
0.0000147654,1.25E+18,6.67E+19,2.8526
0.0000147703,1.24E+18,6.67E+19,2.79372
0.0000147752,1.24E+18,6.66E+19,2.73509
0.00001478,1.23E+18,6.66E+19,2.67669
0.0000147849,1.23E+18,6.66E+19,2.61854
0.0000147897,1.22E+18,6.66E+19,2.56063
0.0000147944,1.22E+18,6.66E+19,2.50295
0.0000147992,1.21E+18,6.65E+19,2.44552
0.0000148039,1.21E+18,6.65E+19,2.38832
0.0000148087,1.20E+18,6.65E+19,2.33136
0.0000148134,1.20E+18,6.65E+19,2.27463
0.000014818,1.19E+18,6.65E+19,2.21815
0.0000148227,1.19E+18,6.64E+19,2.16189
0.0000148273,1.18E+18,6.64E+19,2.10587
0.0000148319,1.18E+18,6.64E+19,2.05008
0.0000148365,1.17E+18,6.64E+19,1.99453
0.0000148411,1.17E+18,6.64E+19,1.9392
0.0000148456,1.16E+18,6.64E+19,1.88411
0.0000148502,1.16E+18,6.63E+19,1.82924
0.0000148547,1.15E+18,6.63E+19,1.7746
0.0000148592,1.15E+18,6.63E+19,1.72019
0.0000148636,1.14E+18,6.63E+19,1.66601
0.0000148681,1.14E+18,6.63E+19,1.61205
0.0000148725,1.13E+18,6.62E+19,1.55832
0.0000148769,1.12E+18,6.62E+19,1.50482
0.0000148813,1.12E+18,6.62E+19,1.45153
0.0000148857,1.11E+18,6.62E+19,1.39847
0.00001489,1.11E+18,6.62E+19,1.34564
0.0000148943,1.10E+18,6.62E+19,1.29302
0.0000148986,1.10E+18,6.61E+19,1.24062
0.0000149029,1.09E+18,6.61E+19,1.18845
0.0000149072,1.08E+18,6.61E+19,1.13649
0.0000149114,1.08E+18,6.61E+19,1.08475
0.0000149156,1.07E+18,6.61E+19,1.03322
0.0000149198,1.07E+18,6.60E+19,0.98192
0.000014924,1.06E+18,6.60E+19,0.93083
0.0000149282,1.05E+18,6.60E+19,0.87995
0.0000149323,1.05E+18,6.60E+19,0.82929
0.0000149365,1.04E+18,6.60E+19,0.77884
0.0000149406,1.04E+18,6.60E+19,0.7286
0.0000149447,1.03E+18,6.59E+19,0.67858
0.0000149487,1.02E+18,6.59E+19,0.62876
0.0000149528,1.02E+18,6.59E+19,0.57916
0.0000149568,1.01E+18,6.59E+19,0.52976
0.0000149608,1.00E+18,6.59E+19,0.48058
0.0000149648,9.98E+17,6.58E+19,0.4316
0.0000149688,9.91E+17,6.58E+19,0.38282
0.0000149728,9.85E+17,6.58E+19,0.33426
0.0000149767,9.78E+17,6.57E+19,0.2859
0.0000149806,9.72E+17,6.57E+19,0.23774
0.0000149846,9.65E+17,6.57E+19,0.18979
0.0000149884,9.58E+17,6.56E+19,0.14204
0.0000149923,9.51E+17,6.56E+19,0.09449
0.0000149962,9.45E+17,6.55E+19,0.04715
