t [us],I [A]
13.57200028909,1.91687792571345E-4
13.5900002890901,1.94773451532782E-4
13.6080002890901,1.97867008275798E-4
13.6260002890901,2.00968145193785E-4
13.64400028909,2.04064324128154E-4
13.6620002890901,2.07166163779362E-4
13.6800002890901,2.10285040145201E-4
13.69800028909,2.13409667486479E-4
13.7160002890901,2.16541305922075E-4
13.73400028909,2.19687576829226E-4
13.7520002890901,2.22818857466745E-4
13.7700002890901,2.25965340564986E-4
13.78800028909,2.2911281741185E-4
13.8060002890901,2.32281156471644E-4
13.8240002890901,2.35443053126951E-4
13.84200028909,2.38625464485982E-4
13.8600002890901,2.41833518099244E-4
13.87800028909,2.4503448789678E-4
13.89600028909,2.48246076799588E-4
13.9140002890901,2.51458183590227E-4
13.9320002890901,2.54691596584622E-4
13.95000028909,2.57923872409123E-4
13.96800028909,2.6116382581421E-4
13.9860002890901,2.64455017954864E-4
14.0040002890901,2.67732907810323E-4
14.02200028909,2.71019896607614E-4
14.0400002890901,2.74312741736458E-4
14.05800028909,2.77612786662108E-4
14.07600028909,2.8093552089959E-4
14.0940002890901,2.84296565582313E-4
14.1120002890901,2.87645978597466E-4
14.1300002890901,2.91005948099133E-4
14.1480002890901,2.94386621961064E-4
14.16600028909,2.9777450133063E-4
14.1840002890901,3.01177797185374E-4
14.20200028909,3.04607817874875E-4
14.2200002890901,3.08051852581679E-4
14.2380002890901,3.11505581261796E-4
14.2560002890901,3.14970723407165E-4
14.2740002890901,3.18457368689829E-4
14.29200028909,3.21959164387823E-4
14.3100002890901,3.2548149591093E-4
14.3280002890901,3.29019888027508E-4
14.34600028909,3.32570062895359E-4
14.3640002890901,3.36142689907212E-4
14.3820002890901,3.3973281514809E-4
14.40000028909,3.43334424680336E-4
14.4180002890901,3.46950229216229E-4
14.4360002890901,3.50581603709911E-4
14.45400028909,3.54228264625364E-4
14.4720002890901,3.5788953160836E-4
14.4900002890901,3.61544950659577E-4
14.5080002890901,3.65221631602555E-4
14.52600028909,3.68913683124352E-4
14.5440002890901,3.72613025901517E-4
14.5620002890901,3.76326364873961E-4
14.58000028909,3.80028700112026E-4
14.5980002890901,3.83725305619874E-4
14.6160002890901,3.87432657906728E-4
14.6340002890901,3.91145512979065E-4
14.6520002890901,3.94858493465856E-4
14.67000028909,3.98544289764692E-4
14.6880002890901,4.02164822666423E-4
14.7060002890901,4.0579223454474E-4
14.72400028909,4.09407214950043E-4
14.7420002890901,4.13002730963582E-4
14.76000028909,4.16581901231668E-4
14.77800028909,4.20129453839318E-4
14.7960002890901,4.23579352386974E-4
14.8140002890901,4.2704426755552E-4
14.83200028909,4.30478308590414E-4
14.85000028909,4.33878677148898E-4
14.8680002890901,4.37242967359228E-4
14.8860002890901,4.40567946552594E-4
14.90400028909,4.43852359895373E-4
14.9220002890901,4.47068827059003E-4
14.9400002890901,4.5024369099912E-4
14.95800028909,4.53391346612227E-4
14.9760002890901,4.56514077071404E-4
14.9940002890901,4.59600287068511E-4
15.0120002890901,4.62662585702992E-4
15.0300002890901,4.65692838655302E-4
15.04800028909,4.68693823846348E-4
15.0660002890901,4.71690697321046E-4
15.08400028909,4.74666041573217E-4
15.1020002890901,4.77631293923399E-4
15.1200002890901,4.80628496488602E-4
15.13800028909,4.83652412629258E-4
15.15600028909,4.86725874267452E-4
15.1740002890901,4.89864143530687E-4
15.1920002890901,4.93125621392078E-4
15.2100002890901,4.96507764198467E-4
15.22800028909,5.00071659372372E-4
15.2460002890901,5.03821572306823E-4
15.2640002890901,5.07829306610244E-4
15.28200028909,5.1209983075149E-4
15.3000002890901,5.16647536238849E-4
15.3180002890902,5.214824692889E-4
15.33600028909,5.26582007706197E-4
15.3540002890901,5.31947156852585E-4
15.3720002890901,5.37475707704583E-4
15.3900002890901,5.43106131368598E-4
15.4080002890901,5.48768586611936E-4
15.4260002890901,5.54377719074494E-4
15.4440002890901,5.59749087519104E-4
15.46200028909,5.64832354133857E-4
15.4800002890901,5.69507851412395E-4
15.4980002890901,5.73656039345969E-4
15.51600028909,5.77304692687297E-4
15.5340002890901,5.80362319170444E-4
15.55200028909,5.82873239633097E-4
15.5700002890901,5.8476444695398E-4
15.5880002890901,5.8619875868818E-4
15.60600028909,5.87089086076345E-4
15.6240002890901,5.87580071939489E-4
15.6420002890901,5.87689757565913E-4
15.66000028909,5.87466517295943E-4
15.6780002890901,5.87091050201279E-4
15.6960002890901,5.8645760205956E-4
15.71400028909,5.85626467152697E-4
15.7320002890901,5.84747925383368E-4
15.7500002890901,5.83795603922542E-4
15.7680002890901,5.82757441639613E-4
15.78600028909,5.81757780002258E-4
15.8040002890901,5.80655462534026E-4
15.8220002890901,5.79637185487948E-4
15.84000028909,5.78661774245677E-4
15.8580002890901,5.77643019801387E-4
15.87600028909,5.76754907559015E-4
15.89400028909,5.75953749049792E-4
15.9120002890901,5.75124207694348E-4
15.93000028909,5.74291278954543E-4
15.9480002890901,5.73581530798324E-4
15.9660002890901,5.73010690569646E-4
15.9840002890901,5.72375787186046E-4
16.0020002890901,5.71833093832253E-4
16.02000028909,5.71416083981631E-4
16.03800028909,5.70943114121319E-4
16.0560002890901,5.7062596160588E-4
16.0740002890901,5.70361484644146E-4
16.0920002890901,5.70113452720601E-4
16.11000028909,5.69839536558219E-4
16.1280002890901,5.6974328942881E-4
16.1460002890901,5.69646532580667E-4
16.16400028909,5.69517343251673E-4
16.1820002890901,5.69498262874743E-4
16.2000002890902,5.69461105062938E-4
16.21800028909,5.6937682851754E-4
16.2360002890901,5.69374608621348E-4
16.2540002890901,5.69280404271537E-4
16.27200028909,5.69294013493533E-4
16.2900002890901,5.69128776168555E-4
16.3080002890901,5.69051277087362E-4
16.3260002890901,5.68789936822426E-4
16.34400028909,5.6853291716606E-4
16.3620002890901,5.68088077317764E-4
16.3800002890901,5.67562387430731E-4
16.39800028909,5.66714755649307E-4
16.4160002890901,5.65676672314739E-4
16.4340002890901,5.6419292590224E-4
16.4520002890901,5.62246849221421E-4
16.4700002890901,5.59766818899415E-4
16.48800028909,5.56812081278076E-4
16.5060002890901,5.53643261228092E-4
16.5240002890901,5.50730306197314E-4
16.54200028909,5.48778352590708E-4
16.5600002890901,5.48092640862055E-4
16.5780002890902,5.47564981104104E-4
16.59600028909,5.46855885356246E-4
16.6140002890901,5.46507700383747E-4
16.6320002890901,5.46572050663956E-4
16.65000028909,5.46973509694224E-4
16.6680002890901,5.47665962136744E-4
16.6860002890901,5.48623587733663E-4
16.7040002890901,5.4980325715848E-4
16.72200028909,5.51167273407391E-4
16.7400002890901,5.52685190262343E-4
16.7580002890901,5.54330467895334E-4
16.77600028909,5.56080307453625E-4
16.7940002890901,5.57917486672974E-4
16.81200028909,5.59825836883491E-4
16.8300002890901,5.61795490217296E-4
16.8480002890901,5.63817574890673E-4
16.86600028909,5.65884612918432E-4
16.8840002890901,5.67993325370398E-4
16.9020002890901,5.70139925999671E-4
16.92000028909,5.72322333959949E-4
16.9380002890901,5.74539449865097E-4
16.9560002890901,5.76790640878159E-4
16.9740002890901,5.79076189727812E-4
16.9920002890901,5.81397090878097E-4
17.0100002890901,5.83753682567182E-4
17.0280002890901,5.8614651742524E-4
17.04600028909,5.88576650944842E-4
17.0640002890901,5.9104525690852E-4
17.0820002890901,5.93551922585082E-4
17.10000028909,5.96100874370597E-4
17.1180002890901,5.98687976297674E-4
17.13600028909,6.01324559739484E-4
17.15400028909,6.04008744664689E-4
17.1720002890901,6.06742646792354E-4
17.1900002890901,6.09528385492271E-4
17.2080002890901,6.12368645167178E-4
17.2260002890901,6.15265961928001E-4
17.24400028909,6.18223082878905E-4
17.2620002890901,6.21243077150365E-4
17.28000028909,6.24322027967434E-4
17.2980002890901,6.27476536991069E-4
17.3160002890901,6.30704207910338E-4
17.3340002890901,6.3400903125715E-4
17.3520002890901,6.37395634853936E-4
17.37000028909,6.40867125096679E-4
17.3880002890901,6.4442819016145E-4
17.4060002890901,6.48084124477663E-4
17.42400028909,6.51840162290384E-4
17.4420002890901,6.55701869573568E-4
17.4600002890901,6.59675469646229E-4
17.47800028909,6.63767817428086E-4
17.4960002890901,6.67984646068338E-4
17.5140002890901,6.72332934706606E-4
17.53200028909,6.76820566696E-4
17.5500002890901,6.81455451607022E-4
17.5680002890901,6.86246313408167E-4
17.5860002890901,6.91202863741616E-4
17.60400028909,6.96335931088715E-4
17.6220002890901,7.0165624941583E-4
17.6400002890901,7.07174009482952E-4
17.65800028909,7.12823359516907E-4
17.6760002890901,7.18749080069461E-4
17.6940002890901,7.24951613046049E-4
17.7120002890901,7.31362411618412E-4
17.7300002890901,7.38098746714173E-4
17.74800028909,7.45052658865922E-4
17.7660002890901,7.52398619240914E-4
17.7840002890901,7.59968428050351E-4
17.80200028909,7.67907443196526E-4
17.8200002890901,7.7627619986823E-4
17.83800028909,7.84965057606967E-4
17.85600028909,7.94177148963898E-4
17.8740002890901,8.03725602969624E-4
17.8920002890901,8.13908708807163E-4
17.91000028909,8.24445622075158E-4
17.9280002890901,8.35577344959195E-4
17.9460002890901,8.47428127465494E-4
17.9640002890901,8.59791560213687E-4
17.98200028909,8.73037597819949E-4
18.0000002890901,8.86832009641066E-4
18.0180002890901,9.01495138366983E-4
18.03600028909,9.171763283659E-4
18.0540002890901,9.33658226578374E-4
18.0720002890901,9.51414648782137E-4
18.0900002890901,9.7004814239572E-4
18.1080002890901,9.90274765323972E-4
18.12600028909,0.0010114712153953
18.1440002890901,0.00103423913816203
18.16200028909,0.00105893922364311
18.1800002890901,0.00108510247018028
18.1980002890901,0.00111374621563954
18.21600028909,0.00114406340904113
18.23400028909,0.00117758305296814
18.2520002890901,0.00121305140680323
18.2700002890901,0.00125173094941528
18.2880002890901,0.00129459352860256
18.30600028909,0.00134055210704402
18.3240002890901,0.00139211262212688
18.3420002890901,0.00144746770733906
18.36000028909,0.00150887347934364
18.3780002890901,0.00157818189185475
18.39600028909,0.0016546276863363
18.41400028909,0.00174025595933986
18.4320002890901,0.0018368358820139
18.45000028909,0.0019462775433496
18.4680002890901,0.00207125178095699
18.4860002890901,0.00221495149485787
18.5040002890901,0.00238022389901407
18.5220002890901,0.00257444546463606
18.54000028909,0.00280242232028091
18.55800028909,0.00307507277130773
18.5760002890901,0.00340179916006515
18.59400028909,0.00379941538413552
18.6120002890901,0.00428644490943539
18.63000028909,0.00489167619263898
18.6480002890901,0.00564904807973079
18.66600028909,0.00660286343410932
18.68400028909,0.00779832337394311
18.7020002890901,0.00926994881879948
18.7200002890901,0.0109918115453739
18.73800028909,0.012806989286947
18.7560002890901,0.0144170024042614
18.7740002890901,0.0155520308739372
18.79200028909,0.0161365187505278
18.8100002890901,0.0162469600688943
18.8280002890901,0.0160130277718022
18.8460002890901,0.0155618940990128
18.86400028909,0.0150088401287946
18.8820002890901,0.0144201234761378
18.9000002890901,0.0138630395699127
18.91800028909,0.0133580501035599
18.9360002890901,0.0129250748241824
18.9540002890901,0.0125925091178802
18.9720002890901,0.0123817364425436
18.9900002890901,0.0123058078325478
19.00800028909,0.0123860477184779
19.0260002890901,0.0126337037706174
19.0440002890901,0.013017244628769
19.06200028909,0.013445396468709
19.0800002890901,0.0137678440016182
19.09800028909,0.0138808082985299
19.11600028909,0.0137792133834238
19.1340002890901,0.0135348846465037
19.1520002890901,0.013213230211655
19.17000028909,0.0128397461132062
19.18800028909,0.0124432729676502
19.2060002890901,0.0120264755172066
19.2240002890901,0.0115751783097781
19.24200028909,0.0110854313015064
19.2600002890901,0.0105591781756908
19.2780002890901,0.0100045889076486
19.29600028909,0.00943827969683825
19.3140002890901,0.00887631147971269
19.33200028909,0.00833534022629773
19.3500002890901,0.00782686554908411
19.3680002890901,0.00735849410692087
19.38600028909,0.00693540237427382
19.4040002890901,0.0065472975304123
19.42200028909,0.00615489248600715
19.44000028909,0.00573789058469079
19.4580002890901,0.00531600426743892
19.47600028909,0.00494578195290085
19.4940002890901,0.00466543059086569
19.5120002890901,0.00446134593738713
19.5300002890901,0.00430321789561363
19.54800028909,0.00417210597519
19.56600028909,0.00405899004858297
19.5840002890901,0.00396008908231441
19.6020002890901,0.00387271892419884
19.62000028909,0.00379587083800204
19.6380002890901,0.00372666331111709
19.65600028909,0.00366462684265274
19.67400028909,0.00360941708131921
19.6920002890901,0.00355925007409471
19.7100002890901,0.00351378209494085
19.7280002890901,0.00347093175679668
19.7460002890901,0.00343382281251489
19.7640002890901,0.00339681917940358
19.7820002890901,0.00336441428794679
19.80000028909,0.00333349347969291
19.8180002890901,0.00330469436067363
19.8360002890901,0.00327660312023803
19.85400028909,0.00325127327657911
19.8720002890901,0.00322818446893109
19.89000028909,0.00320619333238745
19.9080002890901,0.00318319589560387
19.9260002890901,0.00316379668667345
19.94400028909,0.00314315573462815
19.9620002890901,0.00312626356635735
19.9800002890901,0.00310791101605958
19.99800028909,0.00309259839874447
20.0160002890901,0.00307562802099077
20.0340002890901,0.00306232396484136
20.05200028909,0.00304701879268205
20.0700002890901,0.00303315592038018
20.0880002890901,0.00302131445171845
20.1060002890901,0.00300786348440484
20.12400028909,0.00299523712650123
20.1420002890901,0.00298544086249707
20.1600002890901,0.00297387320300017
20.17800028909,0.00296230670583586
20.1960002890901,0.00295206390403837
20.21400028909,0.00294410517377671
20.23200028909,0.0029349063927802
20.2500002890901,0.00292581850222995
20.26800028909,0.002916421713769
20.2860002890901,0.00290802413348143
20.3040002890901,0.00290166569993209
20.32200028909,0.00289421448871223
20.3400002890901,0.00288668528589101
20.35800028909,0.00287999077757323
20.37600028909,0.00287247332818841
20.3940002890901,0.0028660806551179
20.4120002890901,0.00286044578160475
20.43000028909,0.00285325923121544
20.44800028909,0.00284789437791911
20.4660002890901,0.0028430063669896
20.4840002890901,0.00283840754221019
20.50200028909,0.00283332432443246
20.5200002890901,0.00282878639349388
20.5380002890901,0.00282399115633401
20.55600028909,0.00281887719662962
20.5740002890901,0.00281520671325713
20.5920002890901,0.00281068617161897
20.61000028909,0.00280736300802632
20.6280002890901,0.00280262215685797
20.64600028909,0.00279911037756717
20.6640002890901,0.00279542845296405
20.68200028909,0.00279249752516959
20.7000002890901,0.00278925219142175
20.7180002890901,0.00278574921885035
20.73600028909,0.00278240334108017
20.7540002890901,0.00277926867997678
20.7720002890901,0.00277636482146697
20.7900002890901,0.00277365822885695
20.8080002890901,0.00277168032984338
20.82600028909,0.00276872977879308
20.8440002890901,0.0027653788763304
20.8620002890901,0.00276345103520768
20.88000028909,0.00276133516126905
20.8980002890901,0.00275909324437134
20.9160002890902,0.00275723617497751
20.93400028909,0.0027558526480207
20.9520002890901,0.00275319622010046
20.9700002890901,0.00275160232506222
20.98800028909,0.00275020447491633
21.0060002890901,0.00274763341637576
21.0240002890901,0.00274600663590522
21.0420002890901,0.00274439825926866
21.06000028909,0.00274278144084461
21.0780002890901,0.00274266418858365
21.0960002890901,0.00274198481449294
21.11400028909,0.00273950881546561
21.1320002890901,0.00273758317450149
21.15000028909,0.0027362094859725
21.1680002890901,0.00273472257064675
21.1860002890901,0.00273527423042136
21.20400028909,0.00273448790382677
21.2220002890901,0.00273267339729979
21.24000028909,0.00273115928600885
21.25800028909,0.00273118173110921
21.2760002890901,0.00273075008309877
21.2940002890901,0.00272873328390439
21.31200028909,0.00272824111868856
21.3300002890901,0.00272941177271609
21.3480002890901,0.00272733732815183
21.36600028909,0.00272680282513986
21.38400028909,0.00272772734587551
21.4020002890901,0.00272645655032245
21.4200002890901,0.00272596934569591
21.43800028909,0.00272632976422409
21.4560002890901,0.00272577128343681
21.4740002890902,0.00272554466950121
21.49200028909,0.00272574300580007
21.5100002890901,0.00272563178539585
21.52800028909,0.00272548597656043
21.5460002890901,0.00272576980967422
21.5640002890901,0.00272604787512439
21.5820002890901,0.00272585092859965
21.6000002890901,0.00272666199599655
21.61800028909,0.00272653289236524
21.63600028909,0.00272736690316207
21.6540002890901,0.0027274849749653
21.6720002890901,0.00272819070417683
21.6900002890901,0.00272889900442694
21.70800028909,0.00272956544843846
21.7260002890901,0.00272973582945097
21.7440002890901,0.0027308281425407
21.76200028909,0.00273148686442044
21.7800002890901,0.00273233543873753
21.7980002890901,0.00273273506016861
21.81600028909,0.00273402266967965
21.8340002890901,0.00273462229330517
21.8520002890901,0.00273609532257586
21.87000028909,0.00273722369381383
21.8880002890901,0.00273827851657255
21.9060002890901,0.00273978140975939
21.9240002890901,0.00274070245111879
21.94200028909,0.00274241453672396
21.9600002890901,0.00274396534324502
21.9780002890901,0.0027453929324058
21.99600028909,0.00274709492634088
22.0140002890901,0.00274897052865628
22.0320002890901,0.00275060774565451
22.0500002890901,0.00275263568453209
22.0680002890901,0.0027545679269104
22.08600028909,0.00275670147800772
22.1040002890901,0.00275891412639053
22.1220002890901,0.0027615066139662
22.14000028909,0.00276363224160549
22.1580002890901,0.00276609953539336
22.17600028909,0.0027687455612869
22.19400028909,0.00277177773385696
22.2120002890901,0.00277413028028938
22.2300002890901,0.00277718835890655
22.24800028909,0.00278052929494648
22.26600028909,0.00278346408946217
22.2840002890901,0.00278693395797504
22.3020002890901,0.00279071201060284
22.32000028909,0.00279425988178232
22.3380002890901,0.00279805575062982
22.3560002890901,0.00280203201811849
22.37400028909,0.00280600460722979
22.3920002890901,0.00281009224387245
22.41000028909,0.00281496615557132
22.4280002890901,0.00281933890187731
22.4460002890901,0.00282362950340454
22.46400028909,0.00282880751424615
22.4820002890901,0.00283372823005365
22.50000028909,0.00283895422289847
22.51800028909,0.00284443442989455
22.5360002890901,0.00284989760549322
22.55400028909,0.00285554917168522
22.57200028909,0.00286147580959313
22.5900002890901,0.00286739966092049
22.6080002890901,0.00287334461466504
22.62600028909,0.00287987454272038
22.64400028909,0.00288628809941567
22.6620002890901,0.00289287045448883
22.6800002890901,0.00289948059374315
22.69800028909,0.00290657083229957
22.7160002890901,0.00291359010525533
22.73400028909,0.00292066991690896
22.75200028909,0.00292776574857595
22.7700002890901,0.00293539152715428
22.7880002890901,0.00294259559325267
22.8060002890901,0.00295055418181085
22.8240002890901,0.00295823169204498
22.8420002890901,0.00296594645118011
22.8600002890901,0.00297390662018364
22.87800028909,0.00298198185824355
22.8960002890901,0.00299009022561656
22.9140002890901,0.00299839367624018
22.93200028909,0.00300681600132567
22.9500002890901,0.00301522139844049
22.96800028909,0.00302367857015162
22.9860002890901,0.00303215729810989
23.0040002890901,0.0030407247445781
23.02200028909,0.00304932446118646
23.0400002890901,0.00305792963128161
23.0580002890901,0.00306666382974644
23.07600028909,0.00307527111067653
23.0940002890901,0.00308385630308424
23.1120002890901,0.00309250088133392
23.13000028909,0.00310110351499219
23.1480002890901,0.00310975289632068
23.1660002890901,0.00311835124880935
23.1840002890901,0.00312696035358262
23.20200028909,0.00313538204383832
23.2200002890901,0.00314421169709816
23.2380002890901,0.00315258063140841
23.25600028909,0.0031610433329216
23.2740002890901,0.0031691370549737
23.29200028909,0.00317740613016017
23.31000028909,0.00318549421352925
23.3280002890901,0.00319300568923514
23.34600028909,0.00320082337713473
23.3640002890901,0.00320837859206823
23.3820002890901,0.00321580624411502
23.40000028909,0.00322318125345862
23.4180002890901,0.00323024655266309
23.43600028909,0.00323704873969537
23.45400028909,0.00324373226606947
23.4720002890901,0.00325026312833546
23.4900002890901,0.00325649251353697
23.50800028909,0.00326270208773784
23.52600028909,0.00326820674185069
23.5440002890901,0.00327351526194938
23.5620002890901,0.00327880875538216
23.58000028909,0.00328365253618618
23.5980002890901,0.00328832251889358
23.6160002890901,0.00329265132280732
23.63400028909,0.00329653322814317
23.6520002890901,0.00330005114189985
23.67000028909,0.00330327837126445
23.6880002890901,0.00330620928633908
23.7060002890901,0.00330873806646502
23.72400028909,0.00331083777983162
23.7420002890901,0.00331246110733775
23.76000028909,0.00331410591688112
23.77800028909,0.00331505985073021
23.7960002890901,0.00331581699261519
23.81400028909,0.00331599335232727
23.8320002890901,0.00331592243605455
23.8500002890901,0.00331521087754149
23.8680002890901,0.00331402279661345
23.8860002890901,0.00331268451184142
23.90400028909,0.00331068048772667
23.9220002890901,0.00330842811575264
23.9400002890901,0.00330591790373897
23.95800028909,0.00330272856996618
23.9760002890901,0.00329917392806008
23.9940002890901,0.00329535866799726
24.01200028909,0.00329089401984474
24.0300002890901,0.00328600232425926
24.0480002890901,0.00328105943730572
24.0660002890901,0.00327555230097358
24.08400028909,0.0032695843048271
24.1020002890901,0.00326300530033862
24.1200002890901,0.00325648676505976
24.13800028909,0.00324973749429066
24.1560002890901,0.00324227113064775
24.1740002890901,0.0032347385809114
24.19200028909,0.00322669088861142
24.2100002890901,0.00321833753612932
24.22800028909,0.00320978776638466
24.2460002890901,0.00320087942430048
24.2640002890901,0.00319146041970725
24.28200028909,0.00318210619726392
24.3000002890901,0.00317221718147346
24.31800028909,0.00316206620353125
24.33600028909,0.00315174139190864
24.3540002890901,0.00314123197363444
24.3720002890901,0.00313046385305166
24.39000028909,0.00311942279386985
24.4080002890901,0.00310834042345043
24.4260002890901,0.00309704750830491
24.4440002890901,0.00308550900866243
24.46200028909,0.00307405404601772
24.4800002890901,0.00306229341487759
24.4980002890901,0.00305044977426414
24.51600028909,0.0030384661437584
24.5340002890901,0.0030264230251558
24.55200028909,0.00301428627371943
24.57000028909,0.00300219620751468
24.5880002890901,0.00299010670698796
24.60600028909,0.00297758254093731
24.6240002890901,0.00296521273734655
24.6420002890901,0.00295300292536229
24.66000028909,0.00294074184231034
24.6780002890901,0.00292833772398087
24.69600028909,0.00291626158638216
24.71400028909,0.00290397162145977
24.7320002890901,0.0028918751234036
24.7500002890901,0.00287973268245183
24.76800028909,0.00286750332185988
24.78600028909,0.00285550244983046
24.8040002890901,0.00284350807120591
24.8220002890901,0.0028316744725821
24.84000028909,0.00281981647971524
24.8580002890901,0.00280803864604483
24.8760002890901,0.00279641438637787
24.89400028909,0.00278482819626964
24.9120002890901,0.00277350466610263
24.9300002890901,0.00276223902142447
24.94800028909,0.00275125288416366
24.9660002890901,0.002740314185293
24.9840002890901,0.00272947855151262
25.0020002890901,0.00271884700958497
25.02000028909,0.00270850371739981
25.0380002890901,0.0026980544368801
25.0560002890901,0.00268780529630068
25.07400028909,0.00267769069151251
25.0920002890901,0.00266761587848076
25.11000028909,0.00265796963657388
25.1280002890901,0.00264835956117306
25.1460002890901,0.00263892020957609
25.16400028909,0.0026296202043172
25.1820002890901,0.0026205589786042
25.2000002890901,0.00261149641189761
25.21800028909,0.00260281710221724
25.2360002890901,0.0025943179602406
25.2540002890901,0.00258583222975741
25.27200028909,0.00257769577652214
25.2900002890901,0.00256957430552692
25.3080002890901,0.00256172870294883
25.32600028909,0.00255392336332876
25.34400028909,0.00254641486695199
25.3620002890901,0.00253896269916689
25.3800002890901,0.00253176842732969
25.39800028909,0.00252485210732121
25.4160002890901,0.00251775600086007
25.4340002890901,0.00251119529919998
25.45200028909,0.00250444041789622
25.4700002890901,0.00249805147864724
25.48800028909,0.00249183212657904
25.5060002890901,0.00248576423526295
25.5240002890901,0.0024796690298217
25.54200028909,0.00247401760226107
25.5600002890901,0.00246819412773641
25.57800028909,0.00246274692459021
25.59600028909,0.00245736558948166
25.6140002890901,0.00245209127984426
25.6320002890901,0.00244695000868024
25.65000028909,0.00244206579315983
25.6680002890901,0.00243713078832642
25.6860002890901,0.00243246672632756
25.70400028909,0.00242798633318056
25.72200028909,0.00242339044489256
25.7400002890901,0.00241913418176332
25.7580002890901,0.00241485134449481
25.77600028909,0.00241073189682164
25.7940002890901,0.00240649286117592
25.81200028909,0.00240273014064679
25.83000028909,0.00239863620180026
25.8480002890901,0.0023949114005043
25.86600028909,0.00239139595098737
25.8840002890901,0.00238774419432583
25.9020002890901,0.00238414719527717
25.92000028909,0.00238075604142637
25.9380002890901,0.00237750282967157
25.95600028909,0.0023741941023877
25.9740002890901,0.00237100726468584
25.9920002890901,0.00236775502793198
26.0100002890901,0.00236474081440392
26.0280002890901,0.00236159069013867
26.04600028909,0.00235849261014595
26.0640002890901,0.00235554871882976
26.0820002890901,0.00235253363919291
26.10000028909,0.00234971166560288
26.1180002890901,0.00234680126482452
26.13600028909,0.00234402451412383
26.15400028909,0.00234121848594051
26.1720002890901,0.00233833665430763
26.1900002890901,0.00233555265511529
26.20800028909,0.00233266683372777
26.2260002890901,0.00232989402355849
26.2440002890901,0.00232688663107341
26.2620002890901,0.00232409188262629
26.28000028909,0.00232123660522581
26.2980002890901,0.00231835117405831
26.3160002890901,0.00231539847831052
26.33400028909,0.00231254333104292
26.3520002890901,0.00230953753772441
26.37000028909,0.00230651603762405
26.3880002890901,0.00230352199745984
26.4060002890901,0.00230036461725775
26.42400028909,0.00229716381016248
26.4420002890901,0.00229406571218329
26.4600002890901,0.00229080550465229
26.47800028909,0.0022875430966606
26.4960002890901,0.00228418745074763
26.51400028909,0.00228077092144156
26.53200028909,0.00227727749502535
26.5500002890901,0.00227373392321333
26.5680002890901,0.00227015537935262
26.58600028909,0.00226626877517439
26.60400028909,0.00226251306319023
26.6220002890901,0.00225850883711505
26.6400002890901,0.00225448615859213
26.65800028909,0.00225041016549531
26.6760002890901,0.00224614902287502
26.6940002890901,0.00224191505811022
26.71200028909,0.00223749201520732
26.7300002890901,0.00223284721353266
26.74800028909,0.00222822258182852
26.7660002890901,0.00222347115544116
26.7840002890901,0.00221863001914579
26.80200028909,0.0022137284473661
26.8200002890901,0.00220862245084766
26.83800028909,0.00220341600375381
26.85600028909,0.00219812490800422
26.8740002890901,0.00219269862059745
26.89200028909,0.00218714276299087
26.91000028909,0.00218155390595597
26.9280002890901,0.00217572456022273
26.9460002890901,0.002169817956162
26.96400028909,0.00216381914777048
26.98200028909,0.0021575627267692
27.0000002890901,0.00215126226803801
27.0180002890901,0.00214490396837727
27.03600028909,0.00213835327246059
27.0540002890901,0.00213177004170757
27.0720002890902,0.00212495359631285
27.09000028909,0.00211803029981415
27.1080002890901,0.00211093942868383
27.1260002890901,0.00210386535443682
27.1440002890901,0.00209655163756191
27.16200028909,0.0020891949165724
27.1800002890901,0.0020816428936479
27.1980002890901,0.00207394181136151
27.21600028909,0.00206626503615002
27.2340002890901,0.00205840665959866
27.2520002890901,0.00205036493649853
27.27000028909,0.00204236602239214
27.2880002890901,0.00203415754809797
27.30600028909,0.00202581504791176
27.3240002890901,0.00201751998994529
27.3420002890901,0.00200896545267445
27.36000028909,0.00200031395319446
27.3780002890901,0.00199174739321664
27.39600028909,0.001982977097766
27.41400028909,0.00197408960368983
27.4320002890901,0.00196518075598366
27.4500002890901,0.00195615769274292
27.46800028909,0.00194698651461953
27.4860002890901,0.00193777543286928
27.5040002890901,0.00192859597010541
27.5220002890901,0.00191924918823158
27.54000028909,0.00190992615235937
27.5580002890901,0.00190042369864349
27.5760002890901,0.00189095358916998
27.59400028909,0.00188135507856511
27.6120002890901,0.00187179381500832
27.63000028909,0.00186212200987746
27.64800028909,0.00185239975245397
27.6660002890901,0.00184265715009227
27.68400028909,0.00183283973740276
27.7020002890901,0.00182296343066346
27.7200002890901,0.00181310342188017
27.73800028909,0.00180314150936255
27.7560002890901,0.00179323974871563
27.77400028909,0.00178322487796912
27.79200028909,0.00177328221447966
27.8100002890901,0.00176332140849951
27.8280002890901,0.00175329645549545
27.84600028909,0.00174331267925179
27.86400028909,0.00173322494156506
27.8820002890901,0.00172317828650332
27.9000002890901,0.00171314578772195
27.91800028909,0.00170310621923656
27.9360002890901,0.0016931112273466
27.9540002890901,0.00168305426014312
27.97200028909,0.00167305685060276
27.9900002890901,0.00166301400091424
28.00800028909,0.00165297433426664
28.0260002890901,0.00164299049020925
28.0440002890901,0.00163303601470637
28.0620002890901,0.00162305776457115
28.0800002890901,0.00161313446599461
28.09800028909,0.00160317994502145
28.1160002890901,0.00159332915134904
28.1340002890901,0.00158343677854308
28.15200028909,0.00157353975123201
