Time [s],Current [A],Voltage [V]
0.32245,29.33592,21.92686
0.32246,29.03592,21.91492
0.32247,28.86093,21.93157
0.32248,28.71094,21.85806
0.32249,28.83438,21.86868
0.3225,28.81876,21.89805
0.32251,28.87501,21.91594
0.32252,28.76873,21.88648
0.32253,28.86404,21.84897
0.32254,28.77654,21.82844
0.32255,28.92655,21.8775
0.32256,28.92969,21.89233
0.32257,28.99376,21.9136
0.32258,29.11096,21.9629
0.32259,29.0422,21.96335
0.3226,28.78125,21.93429
0.32261,28.79062,21.89304
0.32262,28.69844,21.86156
0.32263,28.73438,21.84493
0.32264,28.90782,21.8832
0.32265,29.00157,21.91452
0.32266,28.97656,21.92492
0.32267,28.99687,21.85743
0.32268,28.95,21.81431
0.32269,28.78125,21.75219
0.3227,28.72968,21.77342
0.32271,28.92187,21.78015
0.32272,29.14532,21.87945
0.32273,28.97656,21.85327
0.32274,28.95782,21.8821
0.32275,28.83439,21.78601
0.32276,28.84843,21.73079
0.32277,28.9328,21.66329
0.32278,29.32343,21.76985
0.32279,30.78125,22.18868
0.3228,32.46094,22.57273
0.32281,35.37813,23.1382
0.32282,38.5922,23.65767
0.32283,43.92188,24.53079
0.32284,50.91094,25.43719
0.32285,58.71719,26.11259
0.32286,69.68281,27.14345
0.32287,81.1453,27.63001
0.32288,94.9359,28.36391
0.32289,107.6124,28.69633
0.3229,119.5813,29.03282
0.32291,131.7266,29.30953
0.32292,143.9499,29.51548
0.32293,156.3828,29.67041
0.32294,168.553,29.90836
0.32295,180.2811,30.12962
0.32296,191.5703,30.34337
0.32297,202.9234,30.54469
0.32298,214.2702,30.75265
0.32299,225.4484,30.91522
0.323,236.0625,31.11234
0.32301,246.45,31.24258
0.32302,256.7343,31.14749
0.32303,267.639,30.49984
0.32304,278.9531,30.03806
0.32305,290.1718,30.17384
0.32306,301.2109,30.44915
0.32307,311.9452,30.6829
0.32308,322.3953,30.91454
0.32309,333.0689,31.12157
0.3231,343.6846,31.31985
0.32311,353.8283,31.55368
0.32312,363.3391,31.81009
0.32313,371.6126,32.00781
0.32314,380.1844,32.2275
0.32315,389.7781,32.46947
0.32316,399.3172,32.69837
0.32317,408.792,32.93836
0.32318,418.2138,33.19469
0.32319,427.253,33.41267
0.3232,435.9578,33.64438
0.32321,444.7453,33.90078
0.32322,453.7733,34.17765
0.32323,462.4281,34.3414
0.32324,469.2141,34.47399
0.32325,475.2124,34.58962
0.32326,481.2516,34.73001
0.32327,484.6299,34.74165
0.32328,486.6203,34.78368
0.32329,487.1701,34.75969
0.3233,488.2234,34.78203
0.32331,486.3141,34.65578
0.32332,484.1609,34.55656
0.32333,481.5376,34.45944
0.32334,479.3985,34.40272
0.32335,475.5984,34.29366
0.32336,472.1157,34.21296
0.32337,468.9406,34.1546
0.32338,466.5672,34.09945
0.32339,463.0377,33.97922
0.3234,459.6658,33.90242
0.32341,456.9734,33.86882
0.32342,455.1812,33.85718
0.32343,453.2095,33.83414
0.32344,451.3266,33.79546
0.32345,450.0625,33.77796
0.32346,449.5297,33.78796
0.32347,448.278,33.75844
0.32348,447.2234,33.72916
0.32349,447.1,33.74587
0.3235,447.7062,33.77711
0.32351,447.7766,33.79211
0.32352,447.4782,33.78728
0.32353,447.5063,33.80861
0.32354,448.5843,33.82899
0.32355,448.9516,33.81773
0.32356,448.7408,33.81303
0.32357,449.2142,33.86265
0.32358,450.7142,33.90429
0.32359,451.1218,33.90773
0.3236,450.7546,33.87619
0.32361,450.9204,33.89681
0.32362,452.2158,33.91587
0.32363,452.6454,33.89056
0.32364,452.2828,33.83923
0.32365,452.7828,33.85752
0.32366,453.8733,33.87392
0.32367,453.8328,33.85923
0.32368,453.2126,33.82469
0.32369,453.1062,33.85944
0.3237,453.8483,33.87968
0.32371,454.0124,33.86202
0.32372,453.4125,33.81802
0.32373,453.4594,33.84842
0.32374,454.1297,33.8689
0.32375,454.0234,33.85774
0.32376,453.1781,33.83157
0.32377,453.3313,33.88945
0.32378,454.1392,33.92126
0.32379,454.3125,33.91461
0.3238,453.3171,33.87836
0.32381,453.2016,33.91306
0.32382,453.7516,33.90875
0.32383,453.5766,33.87585
0.32384,452.8688,33.86821
0.32385,453.2656,33.9504
0.32386,454.0218,33.96422
0.32387,453.9078,33.94915
0.32388,452.925,33.92712
0.32389,453.2766,33.96063
0.3239,453.764,33.9607
0.32391,453.7155,33.94961
0.32392,453.0561,33.92087
0.32393,453.6281,33.96939
0.32394,454.1861,33.97148
0.32395,453.9141,33.94928
0.32396,453.0375,33.92601
0.32397,453.6765,33.99203
0.32398,454.3389,34.01258
0.32399,454.1858,33.99563
0.324,453.2828,33.97969
0.32401,453.8579,34.04648
0.32402,454.4142,34.06727
0.32403,453.9704,34.03563
0.32404,453.1828,34.01968
0.32405,454.2563,34.08328
0.32406,454.6891,34.08523
0.32407,454.2015,34.0396
0.32408,453.4046,34.01149
0.32409,454.1577,34.04938
0.3241,454.6359,34.04179
0.32411,454.3938,34.00772
0.32412,453.8125,34.00046
0.32413,454.8688,34.0564
0.32414,455.0641,34.04875
0.32415,454.364,34.02642
0.32416,453.7969,34.05517
0.32417,454.7547,34.12968
0.32418,454.9718,34.13992
0.32419,454.4578,34.13525
0.3242,453.8312,34.16398
0.32421,454.5734,34.23257
0.32422,454.4266,34.21899
0.32423,453.3626,34.15658
0.32424,450.7219,34.01924
0.32425,448.3453,33.83822
0.32426,443.4641,33.68782
0.32427,436.0187,33.36883
0.32428,427.2906,33.06586
0.32429,418.0844,32.7079
0.3243,408.6626,32.42782
0.32431,398.108,32.08195
0.32432,387.1437,31.66828
0.32433,371.2498,31.03812
0.32434,360.1657,30.79085
0.32435,351.1001,30.52054
0.32436,338.0046,29.94758
0.32437,322.4781,29.44384
0.32438,307.7625,28.97322
0.32439,293.5954,28.50977
0.3244,279.3439,28.09397
0.32441,265.439,27.68756
0.32442,252.2593,27.24796
0.32443,240.05,26.79554
0.32444,228.0812,26.36852
0.32445,215.7813,25.95555
0.32446,203.3563,25.54219
0.32447,191.3984,25.13526
0.32448,180.2172,24.73573
0.32449,169.3359,24.31704
0.3245,158.3234,23.905
0.32451,147.6094,23.53851
0.32452,137.411,23.18
0.32453,127.4485,22.77516
0.32454,118.1343,22.38954
0.32455,109.4312,22.04353
0.32456,100.80473,21.70883
0.32457,92.05625,21.37743
0.32458,83.19688,21.01713
0.32459,74.39219,20.64642
0.3246,65.96717,20.25164
0.32461,58.11093,19.82109
0.32462,54.29844,20.02195
0.32463,52.09218,20.0907
0.32464,49.91405,20.08742
0.32465,48.1875,20.27821
0.32466,45.07656,19.84087
0.32467,39.47968,18.88071
0.32468,35.19842,18.69149
0.32469,35.36874,19.07602
0.3247,35.14221,19.22391
0.32471,33.33126,18.98218
0.32472,32.50312,19.07233
0.32473,30.85781,18.93444
0.32474,30.08281,19.09757
0.32475,28.77812,19.02609
0.32476,28.27812,19.14187
0.32477,27.76875,19.27508
0.32478,27.75469,19.58984
0.32479,27.27032,19.67421
0.3248,27.27187,19.74944
0.32481,27.16093,19.90726
0.32482,27.0375,19.97985
0.32483,27.03281,20.13148
0.32484,27.00625,20.13741
0.32485,27.39063,20.42679
0.32486,27.47501,20.44117
0.32487,27.89844,20.64008
0.32488,27.62032,20.53633
0.32489,28.02501,20.81226
0.3249,27.81564,20.83617
0.32491,28.23907,21.08766
0.32492,27.99843,21.00117
0.32493,28.71094,21.26514
0.32494,28.62813,21.15984
0.32495,29.08281,21.31501
0.32496,28.60313,21.20853
0.32497,29.10001,21.434
0.32498,28.91875,21.34664
0.32499,29.64531,21.54368
0.325,29.63437,21.56953
0.32501,29.95625,21.59538
0.32502,29.95313,21.56251
0.32503,30.4375,21.66001
0.32504,30.34061,21.64634
0.32505,30.54218,21.66531
0.32506,30.43749,21.72272
0.32507,30.77812,21.78321
0.32508,30.93908,21.85665
0.32509,31.00938,21.76094
0.3251,31.00936,21.81438
0.32511,30.90781,21.7418
0.32512,31.00313,21.85688
0.32513,31.04218,21.83008
0.32514,31.49062,22.01663
0.32515,31.38593,21.92476
0.32516,31.58749,22.01813
0.32517,31.15157,21.84642
0.32518,31.32188,21.96392
0.32519,30.96562,21.88486
0.3252,31.24064,21.96298
0.32521,31.04845,21.7982
0.32522,31.45937,21.99195
0.32523,31.1625,21.89859
0.32524,31.35001,21.98961
0.32525,30.81094,21.81306
0.32526,31.10937,21.88197
0.32527,30.9453,21.76829
0.32528,31.35935,21.90969
0.32529,30.99843,21.83461
0.3253,31.37032,21.95875
0.32531,30.83593,21.86844
0.32532,30.97031,21.8693
0.32533,30.8672,21.76773
0.32534,31.12501,21.77281
0.32535,30.98126,21.73633
0.32536,31.1547,21.79618
0.32537,30.95626,21.78291
0.32538,31.05001,21.77509
0.32539,30.75469,21.71556
0.3254,30.56562,21.73485
0.32541,30.4625,21.78351
0.32542,30.67344,21.80844
0.32543,30.64219,21.85493
0.32544,30.80157,21.80603
0.32545,30.77502,21.82352
0.32546,30.49533,21.74226
0.32547,30.44689,21.78712
0.32548,30.33596,21.72454
0.32549,30.51252,21.78718
0.3255,30.53908,21.69602
0.32551,30.6,21.79368
0.32552,30.34218,21.67781
0.32553,30.49844,21.78601
0.32554,30.28282,21.73303
0.32555,30.35157,21.77748
0.32556,30.18126,21.65172
0.32557,30.55781,21.75961
0.32558,30.32968,21.67553
0.32559,30.47032,21.71529
0.3256,30.03439,21.59873
0.32561,30.19063,21.69937
0.32562,30.00624,21.59853
0.32563,30.24688,21.68549
0.32564,30.1297,21.59368
0.32565,30.525,21.7039
0.32566,30.23593,21.61633
0.32567,30.29062,21.71236
0.32568,29.89687,21.62727
0.32569,30.17657,21.69695
0.3257,29.85,21.62125
0.32571,30.07812,21.76195
0.32572,29.93751,21.71142
0.32573,30.14062,21.70774
0.32574,29.86406,21.62859
0.32575,30.12032,21.66548
0.32576,29.89219,21.62375
0.32577,29.88594,21.67828
0.32578,29.53594,21.67579
0.32579,29.8078,21.75055
0.3258,29.90467,21.72593
0.32581,29.8953,21.70054
0.32582,29.60312,21.62116
0.32583,29.75157,21.64211
0.32584,29.61875,21.62758
0.32585,29.77187,21.58601
0.32586,29.71563,21.63211
0.32587,29.80001,21.70336
0.32588,29.73595,21.72431
0.32589,29.70469,21.69517
0.3259,29.58906,21.69664
0.32591,29.45,21.67616
0.32592,29.50469,21.73608
0.32593,29.65,21.69117
0.32594,29.80937,21.73876
0.32595,29.84686,21.75219
0.32596,29.68436,21.82477
0.32597,29.44531,21.72501
0.32598,29.48594,21.72251
0.32599,29.26875,21.66329
0.326,29.5578,21.77117
0.32601,29.57343,21.72649
0.32602,29.56405,21.77119
0.32603,29.33592,21.69532
0.32604,29.31249,21.82187
0.32605,29.19843,21.74765
0.32606,29.425,21.74476
0.32607,29.16407,21.65258
0.32608,29.2875,21.81961
0.32609,29.23281,21.82773
0.3261,29.54062,21.89547
0.32611,29.23436,21.77203
0.32612,29.31093,21.79837
0.32613,29.03126,21.7083
0.32614,29.38907,21.80696
0.32615,29.45625,21.77407
0.32616,29.66407,21.90375
0.32617,29.28437,21.80899
0.32618,29.29843,21.81743
0.32619,29.15157,21.71445
0.3262,29.44689,21.79368
0.32621,29.025,21.74704
0.32622,29.20623,21.82656
0.32623,29.16561,21.76398
0.32624,29.24219,21.80913
0.32625,28.76094,21.63913
0.32626,28.96405,21.6211
0.32627,29.01094,21.60985
0.32628,29.27344,21.73711
0.32629,29.14219,21.70868
0.3263,29.8625,21.89414
0.32631,30.81874,22.09898
0.32632,32.62813,22.46767
0.32633,35.57501,23.02751
0.32634,38.64062,23.47679
0.32635,45.09062,24.58781
0.32636,51.43907,25.18501
0.32637,61.00156,26.40376
0.32638,70.90313,27.18314
0.32639,83.03596,28.15923
0.3264,96.72811,28.97539
0.32641,108.84846,29.47829
0.32642,120.3719,29.93189
0.32643,131.9843,30.32532
0.32644,143.8405,30.76906
0.32645,155.2922,31.29422
0.32646,166.4189,31.61774
0.32647,176.9251,31.64282
0.32648,187.5111,31.74938
0.32649,197.9892,31.86594
0.3265,208.5845,32.0404
0.32651,219.0721,32.23119
0.32652,229.6361,32.42423
0.32653,239.283,32.55625
0.32654,248.658,32.39602
0.32655,258.4516,31.81618
0.32656,269.2141,31.47665
0.32657,279.9611,31.53274
0.32658,290.6408,31.65789
0.32659,300.8141,31.81547
0.3266,310.8891,31.99267
0.32661,320.5828,32.15057
0.32662,330.4483,32.31345
0.32663,340.1109,32.4896
0.32664,349.9781,32.70663
0.32665,359.5265,32.90836
0.32666,367.9453,33.08961
0.32667,375.5297,33.26836
0.32668,384.178,33.45048
0.32669,392.9343,33.62517
0.3267,401.7141,33.81579
0.32671,410.3844,33.99524
0.32672,419.5502,34.18305
0.32673,428.1939,34.36821
0.32674,436.4733,34.5468
0.32675,444.4562,34.74602
0.32676,452.9751,34.93798
0.32677,461.3547,35.12173
0.32678,469.8406,35.30133
0.32679,475.7328,35.38758
0.3268,481.3375,35.48939
0.32681,485.639,35.57024
0.32682,488.9406,35.56828
0.32683,490.1235,35.58415
0.32684,490.3922,35.50711
0.32685,489.3671,35.4628
0.32686,487.5296,35.35766
0.32687,485.1499,35.28704
0.32688,481.653,35.12719
0.32689,478.2624,35.03625
0.3269,474.5484,34.94594
0.32691,471.4047,34.94312
0.32692,467.4812,34.85624
0.32693,463.9827,34.7561
0.32694,461.0249,34.66759
0.32695,458.4546,34.58789
0.32696,455.689,34.45866
0.32697,453.5765,34.36327
0.32698,451.8264,34.28062
0.32699,450.714,34.2482
0.327,449.4594,34.20258
0.32701,448.6922,34.1697
0.32702,448.0048,34.12017
0.32703,447.8563,34.1025
0.32704,447.4749,34.06054
0.32705,447.6828,34.08297
0.32706,448.0392,34.10133
0.32707,448.7861,34.1086
0.32708,448.6016,34.06923
0.32709,449.1078,34.05799
0.3271,449.6109,34.04783
0.32711,450.3906,34.06735
0.32712,450.4954,34.05079
0.32713,451.0719,34.09024
0.32714,451.4375,34.10242
0.32715,452.4203,34.12405
0.32716,452.3797,34.13562
0.32717,452.7126,34.09367
0.32718,452.9343,33.96562
0.32719,453.8982,33.95446
0.3272,453.8483,34.04391
0.32721,454.2125,34.11656
0.32722,454.0406,34.14555
0.32723,454.1826,34.15595
0.32724,453.7717,34.12837
0.32725,453.9938,34.10665
0.32726,454.0642,34.1393
0.32727,454.4079,34.1464
0.32728,454.064,34.14259
0.32729,453.9765,34.15783
0.3273,453.7157,34.17039
0.32731,453.7531,34.17327
0.32732,453.4452,34.20805
0.32733,453.4625,34.22837
0.32734,453.4955,34.23635
0.32735,453.8361,34.23932
0.32736,453.4969,34.26008
0.32737,453.4126,34.25093
0.32738,453.5094,34.25187
0.32739,453.5765,34.25719
0.3274,453.5922,34.28164
0.32741,453.661,34.24446
0.32742,453.6,34.12071
0.32743,453.8093,34.03586
0.32744,453.8359,34.04117
0.32745,453.9828,34.03187
0.32746,454.2095,34.06226
0.32747,454.4594,34.05288
0.32748,454.4905,34.03212
0.32749,454.3202,34.00775
0.3275,454.2891,34.02
0.32751,454.3454,34.02212
0.32752,454.3265,34.03212
0.32753,454.4687,33.99587
0.32754,454.8173,33.99875
0.32755,454.8204,34.01538
0.32756,454.5874,34.01946
0.32757,454.2781,33.99142
0.32758,454.4468,34.00821
0.32759,454.503,34.01782
0.3276,454.764,34.04962
0.32761,454.6296,34.03773
0.32762,454.5219,34.03616
0.32763,454.2532,34.01367
0.32764,454.461,33.98468
0.32765,454.4969,33.9428
0.32766,454.7687,33.96726
0.32767,454.7327,33.94454
0.32768,454.7749,33.959
0.32769,454.4343,33.95415
0.3277,454.4639,33.94829
0.32771,454.4484,33.93806
0.32772,454.7297,33.98517
0.32773,454.7139,33.95899
0.32774,455.017,33.97031
0.32775,453.0984,33.88773
0.32776,451.3313,33.85906
0.32777,447.2063,33.71476
0.32778,443.5219,33.60569
0.32779,437.0188,33.39781
0.3278,430.1377,33.08046
0.32781,420.7439,32.75147
0.32782,411.3907,32.44953
0.32783,401.1703,32.17461
0.32784,385.267,31.51796
0.32785,370.2031,31.06937
0.32786,361.5406,30.91375
0.32787,352.3078,30.64007
0.32788,342.236,30.29523
0.32789,332.414,29.96539
0.3279,323.8578,29.71524
0.32791,315.8688,29.49664
0.32792,305.414,29.14945
0.32793,295.8093,28.80508
0.32794,282.6312,28.30945
0.32795,267.9594,27.82875
0.32796,254.5266,27.37415
0.32797,241.9968,26.9172
0.32798,229.6765,26.50485
0.32799,217.361,26.1164
0.328,204.9563,25.69188
0.32801,192.7843,25.25454
0.32802,181.328,24.83446
0.32803,170.1436,24.42478
0.32804,159.2093,24.03203
0.32805,148.5359,23.65414
0.32806,138.1358,23.29447
0.32807,128.2295,22.91861
0.32808,118.8812,22.51393
0.32809,110.0423,22.15659
0.3281,101.10327,21.84633
0.32811,92.11723,21.52156
0.32812,83.28436,21.16891
0.32813,74.57969,20.78172
0.32814,66.25626,20.39546
0.32815,58.325,19.95959
0.32816,50.71095,19.43326
0.32817,45.21563,19.27585
0.32818,42.63749,19.26297
0.32819,41.20156,19.41351
0.3282,40.17189,19.56468
0.32821,39.29533,19.4525
0.32822,35.76721,19.07868
0.32823,33.44688,19.04632
0.32824,32.74842,19.22265
0.32825,31.55468,19.25251
0.32826,30.45,19.24915
0.32827,29.07344,19.17977
0.32828,27.90313,19.15609
0.32829,27.55626,19.31727
0.3283,27.14845,19.53704
0.32831,26.54376,19.62664
0.32832,26.71875,19.83133
0.32833,27.03593,19.95813
0.32834,27.09218,20.11469
0.32835,26.66249,20.09234
0.32836,26.72811,20.29594
0.32837,26.62343,20.37977
0.32838,26.96407,20.4946
0.32839,26.92188,20.53508
0.3284,27.39532,20.77025
0.32841,27.64531,20.85665
0.32842,27.77811,20.94781
0.32843,27.70312,20.94835
0.32844,28.16875,20.98773
0.32845,28.44531,20.97852
0.32846,28.98281,21.03469
0.32847,29.2078,21.13859
0.32848,29.46718,21.18453
0.32849,29.57969,21.27876
0.3285,29.575,21.27447
0.32851,29.72031,21.40884
0.32852,29.96562,21.48751
0.32853,30.30313,21.54228
0.32854,30.3797,21.63376
0.32855,30.33437,21.7226
0.32856,30.26092,21.69751
0.32857,30.21249,21.72945
0.32858,30.23593,21.73641
0.32859,30.54218,21.81071
0.3286,30.64218,21.8004
0.32861,30.96719,21.95507
0.32862,30.92657,21.92305
0.32863,30.93282,21.97907
0.32864,30.71094,21.93563
0.32865,30.84219,21.98297
0.32866,30.78594,21.99202
0.32867,31.12343,22.15117
0.32868,31.00312,22.16579
0.32869,31.02656,22.09392
0.3287,30.91716,21.92352
0.32871,31.23747,21.80735
0.32872,31.22812,21.65211
0.32873,31.57187,21.66898
0.32874,31.66405,21.65907
0.32875,31.78594,21.69297
0.32876,31.65626,21.61688
0.32877,31.81875,21.62181
0.32878,31.68749,21.64298
0.32879,31.4828,21.67337
0.3288,31.31093,21.79346
0.32881,31.55,21.87229
0.32882,31.51406,21.87539
0.32883,31.32187,21.80671
0.32884,31.25469,21.77914
0.32885,31.05156,21.81875
0.32886,30.87344,21.87423
0.32887,30.87032,21.84235
0.32888,30.92969,21.89663
0.32889,30.86563,21.91258
0.3289,30.825,21.9647
0.32891,30.65468,22.00658
0.32892,30.54687,22.03071
0.32893,30.39062,22.00953
0.32894,30.63593,22.08086
0.32895,30.6375,22.00203
0.32896,30.49532,22.0343
0.32897,30.30312,22.01164
0.32898,30.22655,22.09907
0.32899,30.07344,22.09805
0.329,30.22657,22.16101
0.32901,29.94061,22.15539
0.32902,30.20623,22.29735
0.32903,30.17968,22.28783
0.32904,30.07969,22.30243
0.32905,29.96095,22.28351
0.32906,30.15938,22.27203
0.32907,29.95313,22.22687
0.32908,30.06564,22.3596
0.32909,29.95313,22.40226
0.3291,30.10156,22.55125
0.32911,29.8625,22.5886
0.32912,29.88282,22.65992
0.32913,29.95,22.64187
0.32914,29.88749,22.75125
0.32915,29.51092,22.85328
0.32916,29.63437,23.04196
0.32917,29.33282,23.10813
0.32918,29.23437,23.35016
0.32919,28.86093,23.82627
0.3292,28.3828,24.05532
0.32921,28.11874,23.78406
0.32922,28.39063,23.58829
0.32923,28.48594,23.53001
0.32924,28.7578,23.53766
0.32925,28.92343,23.51539
0.32926,29.175,23.44625
0.32927,29.38437,23.39687
0.32928,29.21405,23.40852
0.32929,29.2328,23.44602
0.3293,29.59061,23.39493
0.32931,29.64531,23.41947
0.32932,29.60626,23.39532
0.32933,29.68751,23.3586
0.32934,29.78282,23.30133
0.32935,29.95157,23.3632
0.32936,30.04688,23.32038
0.32937,30.1828,23.45827
0.32938,30.2453,23.50836
0.32939,30.1703,23.40969
0.3294,29.95781,23.28165
0.32941,30.18594,23.254
0.32942,30.16407,23.12743
0.32943,30.15001,23.20142
0.32944,30.05313,23.33977
0.32945,30.18906,23.50086
0.32946,30.12188,23.36728
0.32947,30.15314,23.27392
0.32948,30.01563,23.16563
0.32949,30.10313,23.22992
0.3295,30.00624,23.18172
0.32951,30.25155,23.19103
0.32952,30.3,23.13346
0.32953,30.6625,23.18001
0.32954,30.39062,23.06227
0.32955,30.20467,23.08726
0.32956,29.93904,23.11476
0.32957,30.04374,23.22438
0.32958,29.98906,23.20891
0.32959,30.18906,23.23126
0.3296,30.04062,23.1872
0.32961,30.12656,23.13274
0.32962,29.90312,22.9657
0.32963,29.78905,23.01609
0.32964,29.71562,23.08617
0.32965,29.83281,23.19539
0.32966,29.66874,23.16695
0.32967,29.70625,23.2096
0.32968,29.52813,23.0907
0.32969,29.68906,22.97766
0.3297,29.73125,22.93586
0.32971,29.95157,22.90523
0.32972,29.98125,22.80694
0.32973,30.07813,22.97749
0.32974,29.90782,23.16133
0.32975,29.76562,23.16868
0.32976,29.46874,22.97375
0.32977,29.59062,22.82577
0.32978,29.66251,22.87569
0.32979,29.59376,22.97249
0.3298,29.66251,23.0307
0.32981,29.97814,23.09687
0.32982,30.00469,23.03609
0.32983,31.175,23.35321
0.32984,33.54063,23.81477
0.32985,36.61875,24.25079
0.32986,41.26094,25.10298
0.32987,47.00002,25.85163
0.32988,54.76564,26.64538
0.32989,63.21249,27.10946
0.3299,74.96093,27.96922
0.32991,87.60309,28.3807
0.32992,100.89844,28.63908
0.32993,113.5969,28.7401
0.32994,125.2452,28.93524
0.32995,137.5248,29.21555
0.32996,149.7202,29.44165
0.32997,161.7672,29.6011
0.32998,173.3109,29.74999
0.32999,184.7218,29.95116
0.33,196.0609,30.1768
0.33001,207.5469,30.235
0.33002,218.7235,30.2589
0.33003,229.8329,30.39944
0.33004,240.4874,30.55936
0.33005,250.5874,30.70327
0.33006,260.75,30.82319
0.33007,271.6859,30.91647
0.33008,282.4812,31.10687
0.33009,292.9968,31.3186
0.3301,303.1688,31.47336
0.33011,313.1375,31.59672
0.33012,322.9437,31.77454
0.33013,332.8577,31.91836
0.33014,342.8749,32.08913
0.33015,352.7531,32.26508
0.33016,362.1906,32.46727
0.33017,370.1874,32.70203
0.33018,377.9093,32.94117
0.33019,386.7594,33.15297
0.3302,395.7344,33.37969
0.33021,404.586,33.60273
0.33022,413.4859,33.84672
0.33023,422.3781,34.06523
0.33024,430.8641,34.26163
0.33025,438.9968,34.46827
0.33026,447.278,34.68233
0.33027,455.7311,34.90468
0.33028,463.4342,35.08547
0.33029,470.9437,35.23852
0.3303,477.1328,35.34327
0.33031,482.5546,35.39951
0.33032,486.3015,35.47023
0.33033,488.3922,35.46281
0.33034,490.2672,35.49375
0.33035,489.7499,35.38643
0.33036,488.3984,35.31837
0.33037,486.0267,35.2161
0.33038,483.9438,35.09869
0.33039,480.4172,34.95484
0.3304,476.6938,34.85975
0.33041,473.0188,34.79406
0.33042,470.1437,34.74634
0.33043,466.6156,34.67657
0.33044,463.1063,34.62891
0.33045,460.0031,34.61219
0.33046,457.6672,34.60282
0.33047,454.9812,34.55126
0.33048,452.589,34.50602
0.33049,451.1673,34.47579
0.3305,450.3908,34.46235
0.33051,449.0579,34.4246
0.33052,447.6375,34.38123
0.33053,447.0672,34.37022
0.33054,447.5187,34.39217
0.33055,447.3859,34.38054
0.33056,447.0954,34.34806
0.33057,447.2531,34.33094
0.33058,448.1437,34.35952
0.33059,448.45,34.32851
0.3306,448.3155,34.29548
0.33061,448.6342,34.32744
0.33062,450.0609,34.38188
0.33063,450.5859,34.40054
0.33064,450.575,34.41374
0.33065,450.7312,34.45586
0.33066,451.7328,34.48094
0.33067,452.1924,34.46196
0.33068,452.3346,34.47484
0.33069,452.736,34.5256
0.3307,453.7797,34.55741
0.33071,453.7234,34.55796
0.33072,453.1984,34.54765
0.33073,453.0985,34.56977
0.33074,454.0673,34.58415
0.33075,454.3797,34.59188
0.33076,453.8077,34.58047
0.33077,453.7172,34.61196
0.33078,454.4532,34.63313
0.33079,454.1719,34.63235
0.3308,453.1548,34.61884
0.33081,453.1642,34.65446
0.33082,454.2438,34.69485
0.33083,454.2439,34.68321
0.33084,453.0781,34.63611
0.33085,452.9656,34.68916
0.33086,453.575,34.70937
0.33087,453.4654,34.67429
0.33088,452.8435,34.64383
0.33089,453.1905,34.6843
0.3309,453.6923,34.69532
0.33091,453.536,34.66455
0.33092,452.8031,34.59252
0.33093,453.1515,34.60712
0.33094,454.2139,34.61767
0.33095,454.1032,34.58352
0.33096,453.0454,34.52413
0.33097,453.5312,34.53412
0.33098,454.2375,34.53155
0.33099,453.9875,34.51852
0.331,453.4235,34.51289
0.33101,454.1906,34.53812
0.33102,454.7094,34.51531
0.33103,454.3376,34.49039
0.33104,453.5016,34.44485
0.33105,454.0344,34.42758
0.33106,454.8141,34.38749
0.33107,454.8813,34.36226
0.33108,454.1296,34.38781
0.33109,454.5936,34.45226
0.3311,454.9514,34.45788
0.33111,454.5374,34.4482
0.33112,453.8548,34.47023
0.33113,454.5767,34.53601
0.33114,454.9922,34.5618
0.33115,454.3235,34.52319
0.33116,453.547,34.49389
0.33117,454.2704,34.51726
0.33118,454.6876,34.51218
0.33119,454.397,34.48782
0.3312,454.1313,34.47658
0.33121,454.6859,34.49805
0.33122,454.6562,34.46531
0.33123,454.1938,34.41914
0.33124,453.8578,34.42641
0.33125,454.6217,34.46689
0.33126,454.5046,34.43446
0.33127,452.8999,34.36546
0.33128,449.4484,34.25172
0.33129,445.8907,34.07869
0.3313,439.3031,33.8133
0.33131,431.086,33.48626
0.33132,422.1174,33.23267
0.33133,412.7408,32.94157
0.33134,403.1892,32.63109
0.33135,391.7689,32.2304
0.33136,379.7579,31.76104
0.33137,364.8624,31.15759
0.33138,352.5405,30.82469
0.33139,342.2593,30.61134
0.3314,329.6045,30.14869
0.33141,314.7607,29.56813
0.33142,299.7875,29.06227
0.33143,285.3376,28.59494
0.33144,271.3296,28.18018
0.33145,257.8031,27.7722
0.33146,245.125,27.32835
0.33147,232.5812,26.87344
0.33148,220.1141,26.43595
0.33149,207.7343,26.01728
0.3315,195.5453,25.5904
0.33151,184.086,25.17086
0.33152,173.0828,24.77414
0.33153,161.9344,24.36632
0.33154,151.0046,23.93485
0.33155,140.4921,23.52204
0.33156,130.311,23.13508
0.33157,120.8189,22.74438
0.33158,112.0455,22.35367
0.33159,103.49538,21.98882
0.3316,94.35935,21.64851
0.33161,85.14062,21.25032
0.33162,76.26093,20.83407
0.33163,67.75936,20.44054
0.33164,59.89999,20.01944
0.33165,55.78594,20.14881
0.33166,53.32032,20.23053
0.33167,49.87814,20.14868
0.33168,47.86407,20.26407
0.33169,46.19843,20.06647
0.3317,40.93594,19.21975
0.33171,36.9375,19.0675
0.33172,36.54687,19.314
0.33173,35.57343,19.36821
0.33174,33.16405,19.12773
0.33175,31.825,19.20571
0.33176,30.27343,19.05727
0.33177,29.90624,19.20867
0.33178,29.02188,19.18055
0.33179,28.59845,19.2896
0.3318,27.79844,19.32632
0.33181,27.69219,19.45688
