﻿Time [ns],TALIF signal (O; p=1.3 mbar; P=30 W) [a.u.],Time [ns],Exponential fit [a.u.]
,,153.99862,-17.70611662
,,154.1526475,-17.76450177
,,154.267,-17.80751216
,,154.306675,-17.82236831
,,154.4607024,-17.87972085
,,154.6147299,-17.93656395
,,154.6466,-17.94826227
,,154.7687573,-17.99290213
,,154.9227848,-18.0487399
,,155.0262,-18.08595123
,,155.0768122,-18.10408167
,,155.2308397,-18.15893188
,,155.3848672,-18.21329487
,,155.4059,-18.22068071
,,155.5388946,-18.26717498
,,155.6929221,-18.3205765
,,155.7855,-18.35244488
,,155.8469495,-18.37350367
,,156.000977,-18.42596072
,,156.1550044,-18.47795182
,,156.1652,-18.48137693
,,156.3090319,-18.5294811
,,156.4630594,-18.58055266
,,156.5449,-18.60750412
,,156.6170868,-18.63117059
,,156.7711143,-18.68133889
,,156.9245,-18.73085533
,,156.9251417,-18.73106158
,,157.0791692,-18.7803426
,,157.2331966,-18.82918587
,,157.3042,-18.85155525
,,157.3872241,-18.8775953
,,157.5412516,-18.92557472
,,157.6839,-18.9696294
,,157.695279,-18.97312797
,,157.8493065,-19.02025882
,,158.0033339,-19.06697103
,,158.0636,-19.0851349
,,158.1573614,-19.11326831
,,158.3113888,-19.15915436
,,158.4433,-19.19812764
,,158.4654163,-19.20463282
,,158.6194438,-19.24970732
,,158.7734712,-19.29438144
,,158.823,-19.30866228
,,158.9274987,-19.33865874
,,159.0815261,-19.38254274
,,159.2027,-19.41679229
,,159.2355536,-19.42603694
,,159.3895811,-19.46914481
,,159.5436085,-19.51186976
,,159.5824,-19.52256999
,,159.697636,-19.55421521
,,159.8516634,-19.59618452
,,159.9621,-19.62604655
,,160.0056909,-19.63778104
,,160.1597183,-19.67900807
,,160.3137458,-19.7198689
,,160.3419,-19.7272984
,,160.4677733,-19.76036678
,,160.6218007,-19.80050494
,,160.7216,-19.82632119
,,160.7758282,-19.84028657
,,160.9298556,-19.87971484
,,161.0838831,-19.91879288
,,161.1013,-19.9231898
,,161.2379105,-19.95752381
,,161.391938,-19.99591071
,,161.4811,-20.01797576
,,161.5459655,-20.03395664
,,161.6999929,-20.07166462
,,161.8540204,-20.10903766
,,161.8608,-20.11067501
,,162.0080478,-20.14607873
,,162.1620753,-20.18279078
,,162.2406,-20.20138126
,,162.3161027,-20.21917673
,,162.4701302,-20.25523949
,,162.6204,-20.29011373
,,162.6241577,-20.29098191
,,162.7781851,-20.32640685
,,162.9322126,-20.36151713
,,163.0001,-20.37689276
,,163.08624,-20.39631554
,,163.2402675,-20.43080485
,,163.3799,-20.46180607
,,163.3942949,-20.4649878
,,163.5483224,-20.49886713
,,163.7023499,-20.53244551
,,163.7597,-20.54487165
,,163.8563773,-20.56572564
,,164.0104048,-20.59871016
,,164.1394,-20.62610855
,,164.1644322,-20.63140168
,,164.3184597,-20.66380283
,,164.4724871,-20.69591616
,,164.5192,-20.70559888
,,164.6265146,-20.72774425
,,164.7805421,-20.75928963
,,164.899,-20.78335949
,,164.9345695,-20.7905548
,,165.088597,-20.82154226
,,165.2426244,-20.85225446
,,165.2788,-20.85942802
,,165.3966519,-20.88269387
,,165.5506793,-20.9128629
,,165.6586,-20.93384128
,,165.7047068,-20.94276395
,,165.8587343,-20.9723994
,,166.0127617,-21.00177161
,,166.0385,-21.00665426
,,166.1667892,-21.03088292
,,166.3208166,-21.05973565
,,166.4183,-21.07786385
,,166.4748441,-21.08833209
,,166.6288716,-21.11667452
,,166.782899,-21.1447652
,,166.7981,-21.14752391
,,166.9369265,-21.17260637
,,167.0909539,-21.20020023
,,167.1779,-21.21566816
,,167.2449814,-21.22754899
,,167.3990088,-21.25465482
,,167.5530363,-21.28151988
,,167.5577,-21.28232958
,,167.7070638,-21.30814632
,,167.8610912,-21.33453624
,,167.9376,-21.34755742
,,168.0151187,-21.36069175
,,168.1691461,-21.38661493
,,168.3174,-21.4113489
,,168.3231736,-21.41230785
,,168.477201,-21.43777255
,,168.6312285,-21.46301106
,,168.6972,-21.47375228
,,168.785256,-21.48802539
,,168.9392834,-21.51281752
,,169.077,-21.53479774
,,169.0933109,-21.53738944
,,169.2473383,-21.5617431
,,169.4013658,-21.58588043
,,169.4568,-21.59451485
,,169.5553932,-21.60980337
,,169.7094207,-21.6335138
,,169.8367,-21.65294772
,,169.8634482,-21.65701363
,,170.0174756,-21.68030472
,,170.1715031,-21.70338892
,,170.2165,-21.71009386
,,170.3255305,-21.72626808
,,170.479558,-21.74894401
,,170.5963,-21.76599649
,,170.6335854,-21.77141852
,,170.7876129,-21.7936934
,,170.9416404,-21.81577042
,,170.9761,-21.82068268
,,171.0956678,-21.83765135
,,171.2496953,-21.85933791
,,171.356,-21.87419281
,,171.4037227,-21.88083184
,,171.5577502,-21.90213485
,,171.7117776,-21.92324864
,,171.7358,-21.92652463
,,171.8658051,-21.94417488
,,172.0198326,-21.96491524
,,172.1157,-21.97773102
,,172.17386,-21.98547137
,,172.3278875,-22.00584492
,,172.4819149,-22.02603749
,,172.4955,-22.02780983
,,172.6359424,-22.04605071
,,172.7899698,-22.06588615
,,172.8754,-22.07681167
,,172.9439973,-22.08554541
,,173.0980248,-22.10503004
,,173.2520522,-22.1243416
,,173.2553,-22.12474694
,,173.4060797,-22.14348162
,,173.5601071,-22.16245163
,,173.6352,-22.17163886
,,173.7141346,-22.18125313
,,173.8681621,-22.19988764
,,174.0151,-22.21751015
,,174.0221895,-22.21835662
,,174.176217,-22.23666154
,,174.3302444,-22.25480388
,,174.395,-22.262383
,,174.4842719,-22.27278506
,,174.6382993,-22.29060652
,,174.7748,-22.30626773
,,174.7923268,-22.30826969
,,174.9463543,-22.32577596
,,175.1003817,-22.34312673
,,175.1547,-22.34920871
,,175.2544092,-22.36032338
,,175.4084366,-22.37736728
,,175.5346,-22.39121503
,,175.5624641,-22.39425979
,,175.7164915,-22.41100225
,,175.870519,-22.42759599
,,175.9145,-22.43230706
,,176.0245465,-22.44404234
,,176.1785739,-22.4603426
,,176.2944,-22.47250468
,,176.3326014,-22.47649807
,,176.4866288,-22.49251004
,,176.6406563,-22.50837979
,,176.6743,-22.51182736
,,176.7946837,-22.52410857
,,176.9487112,-22.53969764
,,177.0541,-22.55028415
,,177.1027387,-22.55514824
,,177.2567661,-22.5704616
,,177.4107936,-22.58563893
,,177.434,-22.5879139
,,177.564821,-22.60068146
,,177.7188485,-22.61559036
,,177.8139,-22.62472461
,,177.8728759,-22.63036684
,,178.0269034,-22.64501206
,,178.1809309,-22.6595272
,,178.1938,-22.6607341
,,178.3349583,-22.67391341
,,178.4889858,-22.68817183
,,178.5737,-22.69595982
,,178.6430132,-22.70230359
,,178.7970407,-22.71630984
,,178.9510681,-22.73019167
,,178.9536,-22.73041882
,,179.1050956,-22.74395019
,,179.2591231,-22.75758651
,,179.3334,-22.76411902
,,179.4131505,-22.7711017
,,179.567178,-22.78449683
,,179.7133,-22.79709447
,,179.7212054,-22.79777299
,,179.8752329,-22.81093122
,,180.0292604,-22.82397257
,,180.0932,-22.8293522
,,180.1832878,-22.83689808
,,180.3373153,-22.84970878
,,180.4731,-22.8609078
,,180.4913427,-22.86240569
,,180.6453702,-22.87498982
,,180.7993976,-22.88746216
,,180.853,-22.89177657
,,180.9534251,-22.89982372
,,181.1074526,-22.91207548
,,181.2328,-22.92196559
,,181.26148,-22.92421842
,,181.4155075,-22.93625349
,,181.5695349,-22.94818166
,,181.6127,-22.95150539
,,181.7235624,-22.96000387
,,181.8775898,-22.97172108
,,181.9926,-22.98040223
,,182.0316173,-22.9833342
,,182.1856448,-22.99484418
,,182.3396722,-23.00625191
,,182.3725,-23.00867011
,,182.4936997,-23.01755832
,,182.6477271,-23.02876429
,,182.7524,-23.03632271
,,182.8017546,-23.03987073
,,182.955782,-23.05087851
,,183.1098095,-23.06178852
,,183.1323,-23.06337343
,,183.263837,-23.07260161
,,183.4178644,-23.08331866
,,183.5121,-23.08982847
,,183.5718919,-23.09394052
,,183.7259193,-23.10446802
,,183.8799468,-23.11490202
,,183.892,-23.1157146
,,184.0339742,-23.12524333
,,184.1880017,-23.13549279
,,184.2719,-23.14103729
,,184.3420292,-23.14565121
,,184.4960566,-23.15571939
,,184.6500841,-23.16569814
,,184.6518,-23.16580881
,,184.8041115,-23.17558825
,,184.958139,-23.18539052
,,185.0316,-23.19003484
,,185.1121664,-23.19510571
,,185.2661939,-23.20473461
,,185.4114,-23.21373372
,,185.4202214,-23.21427799
,,185.5742488,-23.22373659
,,185.7282763,-23.23311117
,,185.7913,-23.23692294
,,185.8823037,-23.24240249
,,186.0363312,-23.25161127
,,186.1711,-23.25960152
,,186.1903586,-23.26073826
,,186.3443861,-23.26978417
,,186.4984136,-23.27874974
,,186.5509,-23.28178662
,,186.652441,-23.28763566
,,186.8064685,-23.29644266
,,186.9307,-23.30348896
,,186.9604959,-23.30517143
,,187.1145234,-23.31382267
,,187.2685509,-23.32239706
,,187.3105,-23.32471905
,,187.4225783,-23.33089528
,,187.5766058,-23.33931803
,,187.6904,-23.34549259
,,187.7306332,-23.34766595
,,187.8846607,-23.35593973
,,188.0386881,-23.36414001
,,188.0702,-23.36580868
,,188.1927156,-23.37226745
,,188.3467431,-23.38032271
,,188.45,-23.38568269
,,188.5007705,-23.38830641
,,188.654798,-23.39621919
,,188.8088254,-23.40406169
,,188.8298,-23.40512423
,,188.9628529,-23.41183453
,,189.1168803,-23.41953832
,,189.2097,-23.42414768
,,189.2709078,-23.42717369
,,189.4249353,-23.43474123
,,189.5789627,-23.44224155
,,189.5895,-23.44275222
,,189.7329902,-23.44967526
,,189.8870176,-23.45704293
,,189.9693,-23.46095193
,,190.0410451,-23.46434516
,,190.1950725,-23.47158252
,,190.3491,-23.4787556
