Wavenumber [cm-1],Absorbance (NH3; p=0.89mbar;L=15cm) [],Wavenumber [cm-1],Voigt fit [],Wavenumber [cm-1],Residual []
158.261622,-2.32E-04,158.2540846,9.39E-04,158.2616219,1.56E-04
158.2616217,-7.12E-05,158.2540855,9.40E-04,158.2616216,5.74E-04
158.2616214,1.87E-04,158.2540864,9.42E-04,158.2616213,4.13E-04
158.2616211,-3.93E-04,158.2540873,9.44E-04,158.261621,9.12E-05
158.2616208,-1.67E-04,158.2540882,9.45E-04,158.2616207,2.52E-04
158.2616205,1.87E-04,158.2540891,9.47E-04,158.2616203,5.10E-04
158.2616201,-9.71E-04,158.25409,9.48E-04,158.26162,-6.98E-05
158.2616198,5.10E-04,158.2540909,9.50E-04,158.2616197,1.56E-04
158.2616195,-1.66E-04,158.2540918,9.52E-04,158.2616194,5.10E-04
158.2616192,-1.66E-04,158.2540927,9.53E-04,158.2616191,-6.49E-04
158.2616189,-3.91E-04,158.2540936,9.55E-04,158.2616188,8.32E-04
158.2616186,2.53E-04,158.2540945,9.57E-04,158.2616185,1.56E-04
158.2616183,6.08E-04,158.2540954,9.58E-04,158.2616181,1.56E-04
158.261618,-1.65E-04,158.2540963,9.60E-04,158.2616178,-6.97E-05
158.2616176,6.09E-04,158.2540972,9.61E-04,158.2616175,5.74E-04
158.2616173,-5.51E-04,158.2540981,9.63E-04,158.2616172,9.29E-04
158.261617,-1.64E-04,158.254099,9.65E-04,158.2616169,1.56E-04
158.2616167,-4.86E-04,158.2540999,9.66E-04,158.2616166,9.29E-04
158.2616164,5.13E-04,158.2541008,9.68E-04,158.2616163,-2.31E-04
158.2616161,-1.63E-04,158.2541017,9.70E-04,158.261616,1.56E-04
158.2616158,-6.63E-05,158.2541026,9.71E-04,158.2616156,-1.66E-04
158.2616154,2.56E-04,158.2541035,9.73E-04,158.2616153,8.32E-04
158.2616151,-3.23E-04,158.2541044,9.75E-04,158.261615,1.56E-04
158.2616148,6.75E-04,158.2541053,9.76E-04,158.2616147,2.52E-04
158.2616145,6.11E-04,158.2541062,9.78E-04,158.2616144,5.74E-04
158.2616142,2.57E-04,158.2541071,9.79E-04,158.2616141,-5.19E-06
158.2616139,-7.09E-04,158.254108,9.81E-04,158.2616138,9.93E-04
158.2616136,-3.87E-04,158.2541089,9.83E-04,158.2616134,9.29E-04
158.2616132,3.23E-05,158.2541098,9.84E-04,158.2616131,5.75E-04
158.2616129,-6.40E-05,158.2541107,9.86E-04,158.2616128,-3.91E-04
158.2616126,-5.47E-04,158.2541116,9.88E-04,158.2616125,-6.95E-05
158.2616123,-3.86E-04,158.2541125,9.89E-04,158.2616122,3.49E-04
158.261612,-5.46E-04,158.2541134,9.91E-04,158.2616119,2.53E-04
158.2616117,5.17E-04,158.2541143,9.93E-04,158.2616116,-2.30E-04
158.2616114,0.001258521,158.2541152,9.94E-04,158.2616112,-6.95E-05
158.2616111,2.60E-04,158.2541161,9.96E-04,158.2616109,-2.30E-04
158.2616107,-2.23E-04,158.254117,9.98E-04,158.2616106,8.32E-04
158.2616104,9.90E-05,158.2541179,9.99E-04,158.2616103,0.001573852
158.2616101,6.79E-04,158.2541188,0.001000964,158.26161,5.75E-04
158.2616098,-6.15E-05,158.2541197,0.001002627,158.2616097,9.16E-05
158.2616095,6.80E-04,158.2541206,0.001004293,158.2616094,4.14E-04
158.2616092,-3.83E-04,158.2541215,0.001005959,158.2616091,9.94E-04
158.2616089,1.97E-04,158.2541224,0.001007627,158.2616087,2.53E-04
158.2616085,1.01E-04,158.2541233,0.001009296,158.2616084,9.94E-04
158.2616082,4.23E-04,158.2541242,0.001010967,158.2616081,-6.94E-05
158.2616079,3.66E-05,158.2541251,0.001012639,158.2616078,5.10E-04
158.2616076,4.23E-04,158.254126,0.001014312,158.2616075,4.14E-04
158.2616073,6.17E-04,158.2541269,0.001015987,158.2616072,7.36E-04
158.261607,-3.17E-04,158.2541278,0.001017663,158.2616069,3.49E-04
158.2616067,1.02E-04,158.2541287,0.00101934,158.2616065,7.36E-04
158.2616063,-1.55E-04,158.2541296,0.001021019,158.2616062,9.29E-04
158.261606,-1.55E-04,158.2541305,0.001022699,158.2616059,-4.90E-06
158.2616057,-2.19E-04,158.2541314,0.001024381,158.2616056,4.14E-04
158.2616054,4.25E-04,158.2541323,0.001026064,158.2616053,1.56E-04
158.2616051,3.90E-05,158.2541332,0.001027748,158.261605,1.56E-04
158.2616048,-5.74E-05,158.2541341,0.001029434,158.2616047,9.18E-05
158.2616045,2.01E-04,158.254135,0.001031121,158.2616044,7.36E-04
158.2616042,-2.18E-04,158.2541359,0.00103281,158.261604,3.49E-04
158.2616038,4.00E-05,158.2541368,0.0010345,158.2616037,2.53E-04
158.2616035,7.81E-04,158.2541377,0.001036191,158.2616034,5.10E-04
158.2616032,8.46E-04,158.2541386,0.001037884,158.2616031,9.18E-05
158.2616029,4.08E-05,158.2541395,0.001039578,158.2616028,3.49E-04
158.2616026,3.63E-04,158.2541404,0.001041274,158.2616025,0.001090517
158.2616023,4.13E-05,158.2541413,0.001042971,158.2616022,0.001154996
158.261602,-6.35E-04,158.2541422,0.00104467,158.2616018,3.49E-04
158.2616016,4.18E-05,158.2541431,0.001046369,158.2616015,6.72E-04
158.2616013,6.22E-04,158.254144,0.001048071,158.2616012,3.49E-04
158.261601,-2.15E-04,158.2541449,0.001049773,158.2616009,-3.27E-04
158.2616007,3.65E-04,158.2541458,0.001051477,158.2616006,3.49E-04
158.2616004,0.001009548,158.2541467,0.001053183,158.2616003,9.29E-04
158.2616001,-3.11E-04,158.2541476,0.00105489,158.2616,9.19E-05
158.2615998,-3.11E-04,158.2541485,0.001056598,158.2615996,6.72E-04
158.2615994,6.24E-04,158.2541494,0.001058308,158.2615993,0.001316281
158.2615991,-1.49E-04,158.2541503,0.001060019,158.261599,-4.66E-06
158.2615988,-5.25E-05,158.2541512,0.001061731,158.2615987,-4.65E-06
158.2615985,6.89E-04,158.2541521,0.001063445,158.2615984,9.30E-04
158.2615982,-3.10E-04,158.254153,0.001065161,158.2615981,1.56E-04
158.2615979,-9.53E-04,158.2541539,0.001066878,158.2615978,2.53E-04
158.2615976,-0.001531853,158.2541548,0.001068596,158.2615975,9.94E-04
158.2615973,-0.001049104,158.2541557,0.001070316,158.2615971,-4.60E-06
158.2615969,6.26E-04,158.2541566,0.001072037,158.2615968,-6.48E-04
158.2615966,-5.07E-05,158.2541575,0.001073759,158.2615965,-0.001227342
158.2615963,1.11E-04,158.2541584,0.001075483,158.2615962,-7.45E-04
158.261596,4.33E-04,158.2541593,0.001077209,158.2615959,9.30E-04
158.2615957,-1.47E-04,158.2541602,0.001078936,158.2615956,2.53E-04
158.2615954,-1.46E-04,158.2541611,0.001080664,158.2615953,4.14E-04
158.2615951,-6.93E-04,158.254162,0.001082394,158.2615949,7.36E-04
158.2615947,2.09E-04,158.2541629,0.001084125,158.2615946,1.56E-04
158.2615944,-3.07E-04,158.2541638,0.001085858,158.2615943,1.56E-04
158.2615941,-6.93E-04,158.2541647,0.001087592,158.261594,-3.91E-04
158.2615938,-2.09E-04,158.2541656,0.001089327,158.2615937,5.11E-04
158.2615935,3.71E-04,158.2541665,0.001091064,158.2615934,-4.47E-06
158.2615932,2.10E-04,158.2541674,0.001092803,158.2615931,-3.91E-04
158.2615929,-2.09E-04,158.2541683,0.001094543,158.2615927,9.22E-05
158.2615926,5.33E-04,158.2541692,0.001096284,158.2615924,6.72E-04
158.2615922,3.72E-04,158.2541701,0.001098027,158.2615921,5.11E-04
158.2615919,4.36E-04,158.254171,0.001099771,158.2615918,9.22E-05
158.2615916,-3.69E-04,158.2541719,0.001101517,158.2615915,8.33E-04
158.2615913,-4.65E-04,158.2541728,0.001103264,158.2615912,6.72E-04
158.261591,-0.001269133,158.2541737,0.001105013,158.2615909,7.36E-04
158.2615907,-2.07E-04,158.2541746,0.001106763,158.2615906,-6.88E-05
158.2615904,1.15E-04,158.2541755,0.001108514,158.2615902,-1.65E-04
158.26159,-2.06E-04,158.2541764,0.001110267,158.2615899,-9.70E-04
158.2615897,-4.50E-05,158.2541773,0.001112022,158.2615896,9.23E-05
158.2615894,1.16E-04,158.2541782,0.001113778,158.2615893,4.14E-04
158.2615891,8.58E-04,158.2541791,0.001115535,158.261589,9.23E-05
158.2615888,-1.41E-04,158.25418,0.001117294,158.2615887,2.53E-04
158.2615885,2.14E-04,158.2541809,0.001119054,158.2615884,4.14E-04
158.2615882,6.33E-04,158.2541818,0.001120816,158.261588,0.00115547
158.2615878,7.94E-04,158.2541827,0.00112258,158.2615877,1.57E-04
158.2615875,-3.65E-04,158.2541836,0.001124345,158.2615874,5.11E-04
158.2615872,-3.65E-04,158.2541845,0.001126111,158.2615871,9.30E-04
158.2615869,-6.22E-04,158.2541854,0.001127879,158.2615868,0.001091043
158.2615866,6.99E-04,158.2541863,0.001129648,158.2615865,-6.86E-05
158.2615863,-1.39E-04,158.2541872,0.001131419,158.2615862,-6.86E-05
158.261586,6.99E-04,158.2541881,0.001133191,158.2615858,-3.26E-04
158.2615857,7.96E-04,158.254189,0.001134965,158.2615855,9.94E-04
158.2615853,1.20E-04,158.2541899,0.00113674,158.2615852,1.57E-04
158.261585,3.78E-04,158.2541908,0.001138517,158.2615849,9.94E-04
158.2615847,5.57E-05,158.2541917,0.001140295,158.2615846,0.001091114
158.2615844,-3.63E-04,158.2541926,0.001142075,158.2615843,4.14E-04
158.2615841,-2.98E-04,158.2541935,0.001143856,158.261584,6.72E-04
158.2615838,-1.37E-04,158.2541944,0.001145639,158.2615837,3.50E-04
158.2615835,-3.62E-04,158.2541953,0.001147423,158.2615833,-6.85E-05
158.2615831,-3.62E-04,158.2541962,0.001149208,158.261583,-4.14E-06
158.2615828,5.73E-05,158.2541971,0.001150996,158.2615827,1.57E-04
158.2615825,-2.97E-04,158.254198,0.001152784,158.2615824,-6.85E-05
158.2615822,-6.83E-04,158.2541989,0.001154575,158.2615821,-6.85E-05
158.2615819,-1.35E-04,158.2541998,0.001156366,158.2615818,3.50E-04
158.2615816,5.42E-04,158.2542007,0.00115816,158.2615815,-4.09E-06
158.2615813,-6.82E-04,158.2542016,0.001159954,158.2615811,-3.90E-04
158.2615809,-3.77E-05,158.2542025,0.001161751,158.2615808,1.57E-04
158.2615806,-3.75E-05,158.2542034,0.001163549,158.2615805,8.33E-04
158.2615803,-4.56E-04,158.2542043,0.001165348,158.2615802,-3.90E-04
158.26158,-6.81E-04,158.2542052,0.001167149,158.2615799,2.54E-04
158.2615797,-3.67E-05,158.2542061,0.001168951,158.2615796,2.54E-04
158.2615794,6.01E-05,158.254207,0.001170755,158.2615793,-1.65E-04
158.2615791,-4.55E-04,158.2542079,0.00117256,158.2615789,-3.90E-04
158.2615788,-4.55E-04,158.2542088,0.001174367,158.2615786,2.54E-04
158.2615784,1.25E-04,158.2542097,0.001176176,158.2615783,3.50E-04
158.2615781,1.26E-04,158.2542106,0.001177986,158.261578,-1.65E-04
158.2615778,2.22E-04,158.2542115,0.001179797,158.2615777,-1.65E-04
158.2615775,2.23E-04,158.2542124,0.00118161,158.2615774,4.15E-04
158.2615772,-6.14E-04,158.2542133,0.001183425,158.2615771,4.15E-04
158.2615769,-4.53E-04,158.2542142,0.001185241,158.2615768,5.11E-04
158.2615766,-7.75E-04,158.2542151,0.001187059,158.2615764,5.11E-04
158.2615762,-1.30E-04,158.254216,0.001188878,158.2615761,-3.26E-04
158.2615759,6.30E-05,158.2542169,0.001190699,158.2615758,-1.65E-04
158.2615756,-2.91E-04,158.2542178,0.001192521,158.2615755,-4.87E-04
158.2615753,-3.31E-05,158.2542187,0.001194345,158.2615752,1.57E-04
158.261575,-1.29E-04,158.2542196,0.00119617,158.2615749,3.50E-04
158.2615747,7.08E-04,158.2542205,0.001197997,158.2615746,-3.87E-06
158.2615744,-3.54E-04,158.2542214,0.001199826,158.2615742,2.54E-04
158.261574,2.26E-04,158.2542223,0.001201656,158.2615739,1.57E-04
158.2615737,6.48E-05,158.2542232,0.001203487,158.2615736,9.95E-04
158.2615734,-7.72E-04,158.2542241,0.001205321,158.2615733,-6.82E-05
158.2615731,-3.53E-04,158.254225,0.001207155,158.261573,5.11E-04
158.2615728,-1.28E-04,158.2542259,0.001208992,158.2615727,3.50E-04
158.2615725,-0.00125381,158.2542268,0.001210829,158.2615724,-4.87E-04
158.2615722,-1.91E-04,158.2542277,0.001212669,158.261572,-6.82E-05
158.2615719,1.31E-04,158.2542286,0.00121451,158.2615717,1.57E-04
158.2615715,8.08E-04,158.2542295,0.001216352,158.2615714,-9.69E-04
158.2615712,-2.87E-04,158.2542304,0.001218196,158.2615711,9.29E-05
158.2615709,-1.90E-04,158.2542313,0.001220042,158.2615708,4.15E-04
158.2615706,1.32E-04,158.2542322,0.001221889,158.2615705,0.001091552
158.2615703,6.48E-04,158.2542331,0.001223738,158.2615702,-3.74E-06
158.26157,6.80E-05,158.254234,0.001225589,158.2615699,9.29E-05
158.2615697,-8.65E-04,158.2542349,0.001227441,158.2615695,4.15E-04
158.2615693,-1.89E-04,158.2542358,0.001229294,158.2615692,9.30E-04
158.261569,-5.11E-04,158.2542367,0.001231149,158.2615689,3.51E-04
158.2615687,-7.68E-04,158.2542376,0.001233006,158.2615686,-5.83E-04
158.2615684,-6.71E-04,158.2542385,0.001234864,158.2615683,9.29E-05
158.2615681,-3.49E-04,158.2542394,0.001236724,158.261568,-2.29E-04
158.2615678,2.95E-04,158.2542403,0.001238586,158.2615677,-4.87E-04
158.2615675,2.96E-04,158.2542412,0.001240449,158.2615673,-3.90E-04
158.2615671,-1.23E-04,158.2542421,0.001242313,158.261567,-6.80E-05
158.2615668,4.57E-04,158.254243,0.00124418,158.2615667,5.76E-04
158.2615665,5.54E-04,158.2542439,0.001246047,158.2615664,5.76E-04
158.2615662,-2.83E-04,158.2542448,0.001247917,158.2615661,1.57E-04
158.2615659,-4.44E-04,158.2542457,0.001249788,158.2615658,7.37E-04
158.2615656,5.55E-04,158.2542466,0.001251661,158.2615655,8.34E-04
158.2615653,3.94E-04,158.2542475,0.001253535,158.2615652,-3.59E-06
158.261565,-1.21E-04,158.2542484,0.001255411,158.2615648,-1.65E-04
158.2615646,-2.42E-05,158.2542493,0.001257288,158.2615645,8.34E-04
158.2615643,-8.61E-04,158.2542502,0.001259167,158.2615642,6.73E-04
158.261564,-1.20E-04,158.2542511,0.001261048,158.2615639,1.57E-04
158.2615637,7.32E-05,158.254252,0.00126293,158.2615636,2.54E-04
158.2615634,-6.67E-04,158.2542529,0.001264814,158.2615633,-5.83E-04
158.2615631,-1.20E-04,158.2542538,0.0012667,158.261563,1.57E-04
158.2615628,7.40E-05,158.2542547,0.001268587,158.2615626,3.51E-04
158.2615624,1.39E-04,158.2542556,0.001270475,158.2615623,-3.90E-04
158.2615621,5.58E-04,158.2542565,0.001272366,158.261562,1.58E-04
158.2615618,-2.79E-04,158.2542574,0.001274258,158.2615617,3.51E-04
158.2615615,2.36E-04,158.2542583,0.001276151,158.2615614,4.15E-04
158.2615612,3.97E-04,158.2542592,0.001278047,158.2615611,8.34E-04
158.2615609,-1.18E-04,158.2542601,0.001279943,158.2615608,-3.46E-06
158.2615606,-6.65E-04,158.254261,0.001281842,158.2615604,5.12E-04
158.2615602,-4.39E-04,158.2542619,0.001283742,158.2615601,6.73E-04
158.2615599,9.79E-04,158.2542628,0.001285644,158.2615598,1.58E-04
158.2615596,1.41E-04,158.2542637,0.001287547,158.2615595,-3.90E-04
158.2615593,3.99E-04,158.2542646,0.001289452,158.2615592,-1.64E-04
158.261559,-1.95E-05,158.2542655,0.001291359,158.2615589,0.001253067
158.2615587,-1.80E-04,158.2542664,0.001293267,158.2615586,4.15E-04
158.2615584,-1.16E-04,158.2542673,0.001295177,158.2615583,6.73E-04
158.2615581,3.03E-04,158.2542682,0.001297089,158.2615579,2.54E-04
158.2615577,-6.62E-04,158.2542691,0.001299002,158.2615576,9.32E-05
158.2615574,1.43E-04,158.25427,0.001300917,158.2615573,1.58E-04
158.2615571,-7.58E-04,158.2542709,0.001302834,158.261557,5.76E-04
158.2615568,-2.75E-04,158.2542718,0.001304752,158.2615567,-3.90E-04
158.2615565,3.05E-04,158.2542727,0.001306672,158.2615564,4.15E-04
158.2615562,-2.75E-04,158.2542736,0.001308593,158.2615561,-4.86E-04
158.2615559,5.63E-04,158.2542745,0.001310516,158.2615557,-3.32E-06
158.2615555,-1.66E-05,158.2542754,0.001312441,158.2615554,5.76E-04
158.2615552,-1.77E-04,158.2542763,0.001314368,158.2615551,-3.31E-06
158.2615549,-7.57E-04,158.2542772,0.001316296,158.2615548,8.34E-04
158.2615546,-4.34E-04,158.2542781,0.001318226,158.2615545,2.54E-04
158.2615543,-4.98E-04,158.254279,0.001320157,158.2615542,9.33E-05
158.261554,4.03E-04,158.2542799,0.00132209,158.2615539,-4.86E-04
158.2615537,-1.50E-05,158.2542808,0.001324025,158.2615535,-1.64E-04
158.2615534,-4.33E-04,158.2542817,0.001325962,158.2615532,-2.29E-04
158.261553,-5.94E-04,158.2542826,0.0013279,158.2615529,6.73E-04
158.2615527,-1.75E-04,158.2542835,0.00132984,158.2615526,2.54E-04
158.2615524,-1.39E-05,158.2542844,0.001331781,158.2615523,-1.64E-04
158.2615521,-1.10E-04,158.2542853,0.001333724,158.261552,-3.25E-04
158.2615518,2.44E-04,158.2542862,0.001335669,158.2615517,9.34E-05
158.2615515,2.44E-04,158.2542871,0.001337616,158.2615514,2.54E-04
158.2615512,2.45E-04,158.254288,0.001339564,158.261551,1.58E-04
158.2615508,-3.35E-04,158.2542889,0.001341514,158.2615507,5.12E-04
158.2615505,-2.70E-04,158.2542898,0.001343466,158.2615504,5.12E-04
158.2615502,-1.73E-04,158.2542907,0.001345419,158.2615501,5.12E-04
158.2615499,-1.73E-04,158.2542916,0.001347374,158.2615498,-6.75E-05
158.2615496,-7.52E-04,158.2542925,0.001349331,158.2615495,-3.15E-06
158.2615493,-8.48E-04,158.2542934,0.001351289,158.2615492,9.35E-05
158.261549,-2.69E-04,158.2542943,0.001353249,158.2615488,9.35E-05
158.2615486,-1.72E-04,158.2542952,0.001355211,158.2615485,-4.86E-04
158.2615483,2.47E-04,158.2542961,0.001357175,158.2615482,-5.83E-04
158.261548,1.51E-04,158.254297,0.00135914,158.2615479,-3.11E-06
158.2615477,-9.98E-06,158.2542979,0.001361107,158.2615476,9.35E-05
158.2615474,-3.32E-04,158.2542988,0.001363076,158.2615473,5.12E-04
158.2615471,-1.06E-04,158.2542997,0.001365046,158.261547,4.16E-04
158.2615468,-3.31E-04,158.2543006,0.001367018,158.2615466,2.55E-04
158.2615465,-2.67E-04,158.2543015,0.001368992,158.2615463,-6.74E-05
158.2615461,-5.88E-04,158.2543024,0.001370968,158.261546,1.58E-04
158.2615458,-4.27E-04,158.2543033,0.001372945,158.2615457,-6.74E-05
158.2615455,4.11E-04,158.2543042,0.001374924,158.2615454,-3.05E-06
158.2615452,-1.04E-04,158.2543051,0.001376904,158.2615451,-3.25E-04
158.2615449,-7.60E-06,158.254306,0.001378887,158.2615448,-1.64E-04
158.2615446,-0.001005243,158.2543069,0.001380871,158.2615445,6.73E-04
158.2615443,3.15E-04,158.2543078,0.001382857,158.2615441,1.58E-04
158.2615439,-6.81E-06,158.2543087,0.001384844,158.2615438,2.55E-04
158.2615436,3.16E-04,158.2543096,0.001386834,158.2615435,-7.43E-04
158.2615433,-8.43E-04,158.2543105,0.001388825,158.2615432,5.77E-04
158.261543,-2.64E-04,158.2543114,0.001390818,158.2615429,2.55E-04
158.2615427,-7.46E-04,158.2543123,0.001392812,158.2615426,5.77E-04
158.2615424,-2.63E-04,158.2543132,0.001394809,158.2615423,-5.82E-04
158.2615421,9.14E-05,158.2543141,0.001396807,158.2615419,-2.96E-06
158.2615417,9.16E-05,158.254315,0.001398806,158.2615416,-4.86E-04
158.2615414,-1.66E-04,158.2543159,0.001400808,158.2615413,-2.94E-06
158.2615411,-4.42E-06,158.2543168,0.001402811,158.261541,3.51E-04
158.2615408,-1.01E-04,158.2543177,0.001404816,158.2615407,3.51E-04
158.2615405,-3.89E-06,158.2543186,0.001406823,158.2615404,9.37E-05
158.2615402,5.76E-04,158.2543195,0.001408832,158.2615401,2.55E-04
158.2615399,-4.86E-04,158.2543204,0.001410842,158.2615397,1.58E-04
158.2615396,-3.10E-06,158.2543213,0.001412854,158.2615394,2.55E-04
158.2615392,-5.82E-04,158.2543222,0.001414868,158.2615391,8.35E-04
158.2615389,-0.001000477,158.2543231,0.001416883,158.2615388,-2.28E-04
158.2615386,-6.46E-04,158.254324,0.001418901,158.2615385,2.55E-04
158.2615383,-5.82E-04,158.2543249,0.00142092,158.2615382,-3.25E-04
158.261538,-2.59E-04,158.2543258,0.001422941,158.2615379,-7.43E-04
158.2615377,-1.63E-04,158.2543267,0.001424963,158.2615376,-3.89E-04
158.2615374,9.53E-05,158.2543276,0.001426988,158.2615372,-3.25E-04
158.261537,9.56E-05,158.2543285,0.001429014,158.2615369,-2.83E-06
158.2615367,-8.38E-04,158.2543294,0.001431042,158.2615366,9.38E-05
158.2615364,-4.83E-04,158.2543303,0.001433072,158.2615363,3.51E-04
158.2615361,2.57E-04,158.2543312,0.001435103,158.261536,3.51E-04
158.2615358,4.19E-04,158.2543321,0.001437137,158.2615357,-5.82E-04
158.2615355,-9.63E-05,158.254333,0.001439172,158.2615354,-2.28E-04
158.2615352,-5.79E-04,158.2543339,0.001441209,158.261535,5.12E-04
158.2615348,8.81E-07,158.2543348,0.001443247,158.2615347,6.74E-04
158.2615345,-9.00E-04,158.2543357,0.001445288,158.2615344,1.58E-04
158.2615342,-5.78E-04,158.2543366,0.00144733,158.2615341,-3.25E-04
158.2615339,-4.81E-04,158.2543375,0.001449374,158.2615338,2.55E-04
158.2615336,9.85E-05,158.2543384,0.00145142,158.2615335,-6.46E-04
158.2615333,-6.42E-04,158.2543393,0.001453468,158.2615332,-3.25E-04
158.261533,-5.77E-04,158.2543402,0.001455517,158.2615328,-2.28E-04
158.2615327,-4.16E-04,158.2543411,0.001457569,158.2615325,3.51E-04
158.2615323,-6.41E-04,158.254342,0.001459622,158.2615322,-3.89E-04
158.261532,-1.58E-04,158.2543429,0.001461677,158.2615319,-3.25E-04
158.2615317,3.54E-06,158.2543438,0.001463734,158.2615316,-1.64E-04
158.2615314,-4.15E-04,158.2543447,0.001465792,158.2615313,-3.89E-04
158.2615311,-1.57E-04,158.2543456,0.001467852,158.261531,9.39E-05
158.2615308,-4.79E-04,158.2543465,0.001469915,158.2615307,2.55E-04
158.2615305,3.27E-04,158.2543474,0.001471979,158.2615303,-1.64E-04
158.2615301,-9.93E-04,158.2543483,0.001474044,158.26153,9.40E-05
158.2615298,-1.56E-04,158.2543492,0.001476112,158.2615297,-2.28E-04
158.2615295,-9.12E-05,158.2543501,0.001478182,158.2615294,5.77E-04
158.2615292,-9.10E-05,158.254351,0.001480253,158.2615291,-7.43E-04
158.2615289,3.28E-04,158.2543519,0.001482326,158.2615288,9.40E-05
158.2615286,-3.16E-04,158.2543528,0.001484401,158.2615285,1.58E-04
158.2615283,6.47E-06,158.2543537,0.001486478,158.2615281,1.58E-04
158.2615279,-8.95E-04,158.2543546,0.001488556,158.2615278,5.77E-04
158.2615276,-7.33E-04,158.2543555,0.001490637,158.2615275,-6.70E-05
158.2615273,-5.72E-04,158.2543564,0.001492719,158.2615272,2.55E-04
158.261527,1.69E-04,158.2543573,0.001494803,158.2615269,-6.46E-04
158.2615267,-5.72E-04,158.2543582,0.001496889,158.2615266,-4.85E-04
158.2615264,-3.14E-04,158.2543591,0.001498977,158.2615263,-3.25E-04
158.2615261,4.27E-04,158.25436,0.001501067,158.261526,4.16E-04
158.2615258,2.66E-04,158.2543609,0.001503159,158.2615256,-3.24E-04
158.2615254,-6.35E-04,158.2543618,0.001505252,158.2615253,-6.69E-05
158.2615251,1.70E-04,158.2543627,0.001507347,158.261525,6.74E-04
158.2615248,-2.48E-04,158.2543636,0.001509444,158.2615247,5.13E-04
158.2615245,-4.09E-04,158.2543645,0.001511543,158.2615244,-3.89E-04
158.2615242,-5.70E-04,158.2543654,0.001513644,158.2615241,4.16E-04
158.2615239,-8.27E-04,158.2543663,0.001515747,158.2615238,-2.52E-06
158.2615236,-9.87E-04,158.2543672,0.001517852,158.2615234,-1.63E-04
158.2615232,-6.33E-04,158.2543681,0.001519958,158.2615231,-3.24E-04
158.2615229,-3.11E-04,158.254369,0.001522066,158.2615228,-5.82E-04
158.2615226,-1.50E-04,158.2543699,0.001524177,158.2615225,-7.43E-04
158.2615223,2.69E-04,158.2543708,0.001526289,158.2615222,-3.89E-04
158.261522,-1.49E-04,158.2543717,0.001528403,158.2615219,-6.69E-05
158.2615217,2.70E-04,158.2543726,0.001530519,158.2615216,9.41E-05
158.2615214,3.34E-04,158.2543735,0.001532636,158.2615212,5.13E-04
158.261521,-6.31E-04,158.2543744,0.001534756,158.2615209,9.42E-05
158.2615207,4.32E-04,158.2543753,0.001536877,158.2615206,5.13E-04
158.2615204,-2.44E-04,158.2543762,0.001539001,158.2615203,5.77E-04
158.2615201,-4.70E-04,158.2543771,0.001541126,158.26152,-3.89E-04
158.2615198,-2.44E-04,158.254378,0.001543253,158.2615197,6.74E-04
158.2615195,-2.44E-04,158.2543789,0.001545382,158.2615194,-2.43E-06
158.2615192,1.42E-05,158.2543798,0.001547513,158.2615191,-2.28E-04
158.2615189,-1.47E-04,158.2543807,0.001549646,158.2615187,-2.41E-06
158.2615185,-2.43E-04,158.2543816,0.001551781,158.2615184,-2.41E-06
158.2615182,-4.68E-04,158.2543825,0.001553918,158.2615181,2.55E-04
158.2615179,-3.07E-04,158.2543834,0.001556056,158.2615178,9.42E-05
158.2615176,1.12E-04,158.2543843,0.001558197,158.2615175,-2.39E-06
158.2615173,3.38E-04,158.2543852,0.001560339,158.2615172,-2.28E-04
158.261517,-8.85E-04,158.2543861,0.001562484,158.2615169,-6.67E-05
158.2615167,-3.06E-04,158.254387,0.00156463,158.2615165,3.52E-04
158.2615163,-1.44E-04,158.2543879,0.001566778,158.2615162,5.77E-04
158.261516,-5.63E-04,158.2543888,0.001568928,158.2615159,-6.46E-04
158.2615157,-0.001045094,158.2543897,0.00157108,158.2615156,-6.67E-05
158.2615154,-5.62E-04,158.2543906,0.001573234,158.2615153,9.43E-05
158.2615151,-2.40E-04,158.2543915,0.00157539,158.261515,-3.24E-04
158.2615148,1.80E-05,158.2543924,0.001577548,158.2615147,-8.07E-04
158.2615145,-4.00E-04,158.2543933,0.001579707,158.2615143,-3.24E-04
158.2615142,-6.25E-04,158.2543942,0.001581869,158.261514,-2.32E-06
158.2615138,-4.00E-04,158.2543951,0.001584033,158.2615137,2.55E-04
158.2615135,-4.00E-04,158.254396,0.001586198,158.2615134,-1.63E-04
158.2615132,1.93E-05,158.2543969,0.001588366,158.2615131,-3.89E-04
158.2615129,1.96E-05,158.2543978,0.001590535,158.2615128,-1.63E-04
158.2615126,2.77E-04,158.2543987,0.001592707,158.2615125,-1.63E-04
158.2615123,4.39E-04,158.2543996,0.00159488,158.2615122,2.55E-04
158.261512,-3.98E-04,158.2544005,0.001597055,158.2615118,2.55E-04
158.2615116,2.06E-05,158.2544014,0.001599232,158.2615115,5.13E-04
158.2615113,5.04E-04,158.2544023,0.001601412,158.2615112,6.74E-04
158.261511,-7.54E-05,158.2544032,0.001603593,158.2615109,-1.63E-04
158.2615107,-7.52E-05,158.2544041,0.001605776,158.2615106,2.55E-04
158.2615104,-3.00E-04,158.254405,0.001607961,158.2615103,7.39E-04
158.2615101,-7.18E-04,158.2544059,0.001610148,158.26151,1.59E-04
158.2615098,-3.96E-04,158.2544068,0.001612337,158.2615096,1.59E-04
