x/m,y/m,O/m^-3
-0.014,0.0107240543370785,1.93149449175032E21
-0.014,0.0083001029313339,1.45896973236135E21
-0.014,0.00842844911342222,1.48164554859994E21
-0.014,-0.00404923668501664,1.19258938611912E20
-0.014,-0.00255538964452977,1.13068873308124E20
-0.014,-0.00220299457101261,1.06495230864301E20
-0.014,-3.48567518401476E-4,1.60282336474275E20
-0.014,-1.93696362560666E-4,1.64826056276125E20
-0.014,0.00156898280971206,2.17230039377738E20
-0.014,0.00195235715848079,2.3426108877683E20
-0.014,0.00373338703368071,5.55672637469081E20
-0.014,0.00403290590204424,6.31455183412402E20
-0.014,0.00596076976222419,1.01725166176925E21
-0.014,0.0062385787955983,1.1070512355928E21
-0.014,-0.0045347877778855,1.229158207506E20
-0.013,0.059253831557114,4.47818796028809E21
-0.013,0.06,3.76426725464884E21
-0.013,0.0585382512081775,3.36616475625675E21
-0.013,0.0571556520293033,4.61500940140719E21
-0.013,0.05693107702662,4.38880723219694E21
-0.013,0.0566713368993832,4.67173385451216E21
-0.013,0.0554260456571912,3.80817269711869E21
-0.013,0.0544188368427286,4.52236321712065E21
-0.013,0.0537405489004583,3.97206163160058E21
-0.013,0.0517511161767698,2.79601260473159E21
-0.013,0.0532262414767129,4.91403179020877E21
-0.013,0.0493877433149634,4.03311093750278E21
-0.013,0.0509792421034425,2.2688974329469E21
-0.013,0.0471019924291582,2.7920032842895E21
-0.013,0.0486356867761404,4.16085726076436E21
-0.013,-0.025,1.62497759234683E20
-0.013,-0.0249123254175882,1.62214960000828E20
-0.013,-0.0236407276753809,1.56539145522831E20
-0.013,0.0448746206967925,3.29970733952122E21
-0.013,0.0461526158813271,3.14834847865177E21
-0.013,-0.0226900975715041,1.5148945625579E20
-0.013,-0.0214065658032886,1.50253582791483E20
-0.013,0.0427548284638496,2.73423574657241E21
-0.013,0.0438372058911003,3.75005857755618E21
-0.013,-0.020567706708049,1.50038399373885E20
-0.013,-0.0193436603368882,1.40912696277712E20
-0.013,0.0407313336592391,2.97264274446955E21
-0.013,0.0418529047770458,2.28390740882882E21
-0.013,-0.0183669019620987,1.37785973947198E20
-0.013,-0.0174034535294862,1.41175070148253E20
-0.013,0.0385246310528351,2.1017935785473E21
-0.013,0.0398000538864986,2.30033397848885E21
-0.013,0.0362718494313613,1.85246144331191E21
-0.013,0.0378059173958692,1.93481338039117E21
-0.013,-0.0163039980530602,1.39306961231374E20
-0.013,-0.0149418232056009,1.30137449489444E20
-0.013,0.0339692055386294,1.59883511441544E21
-0.013,0.0355080125158987,1.59667346710357E21
-0.013,0.0315374663040491,1.42423602770513E21
-0.013,0.0330462457065846,1.38045587677533E21
-0.013,-0.01409398542287,1.28843040845577E20
-0.013,-0.0127862246239645,1.30181750822164E20
-0.013,0.0293049616567613,1.08486289568222E21
-0.013,0.030561549925691,1.04438568090091E21
-0.013,-0.0119843018971876,1.28355565344028E20
-0.013,-0.0105092559629809,1.24066193839694E20
-0.013,0.0273529961916237,7.68045576644316E20
-0.013,0.0283208164218205,6.95598341939096E20
-0.013,0.0252971223759171,6.13368383351328E20
-0.013,0.0261780883443676,5.34641181765774E20
-0.013,-0.00987341967371284,1.218303798648E20
-0.013,-0.00835960069746196,1.23618702258532E20
-0.013,0.0232987052911394,7.9943137190276E20
-0.013,0.0243328461954354,8.85967347592076E20
-0.013,0.0213582202693,8.89069057868547E20
-0.013,0.0223347570045611,7.07363587540469E20
-0.013,-0.00764556232707399,1.25197110947757E20
-0.013,-0.00632560387696331,1.11138283266684E20
-0.013,0.018798335023821,1.29064594972241E21
-0.013,0.0203282257431578,1.52632441328604E21
-0.013,0.0165430107767757,1.60769503164451E21
-0.013,0.0181237412874865,1.39959277412351E21
-0.013,-0.00524063480905416,1.09231783545599E20
-0.013,-0.00378062850081826,1.32333115559681E20
-0.013,0.0141737600838189,1.71030722852044E21
-0.013,0.0158495883571528,1.88322854297302E21
-0.013,0.0120271361163582,1.72317733724272E21
-0.013,0.0135229613800328,1.76516192269897E21
-0.013,0.0098604384959637,1.50250741122342E21
-0.013,0.011358793360001,1.70424093726381E21
-0.013,0.00783067488617094,1.17708809897384E21
-0.013,0.00923148069735606,1.39288153127653E21
-0.013,-0.00309365432596932,1.29128916480566E20
-0.013,-0.00148898855364957,9.83039842408351E19
-0.013,-8.01039050053198E-4,1.14403706383747E20
-0.013,5.82323182981986E-4,1.46852226577672E20
-0.013,0.00109004320921207,1.59006406221643E20
-0.013,0.00264323486951579,2.15883560616479E20
-0.013,0.00323362398026859,2.87453070290905E20
-0.013,0.00476560779643232,5.52790210930531E20
-0.013,0.00549761662549274,6.6250740284455E20
-0.013,0.00703547724856379,1.0582004596131E21
-0.012,0.0591774148764299,8.2115198276158E20
-0.012,0.06,1.1629497465786E21
-0.012,0.0586628669554448,6.58062532070595E20
-0.012,0.0583858793453747,7.10494752735453E20
-0.012,0.056928022012116,1.06837440659033E21
-0.012,0.0556182354138638,7.75847245580704E20
-0.012,0.0556464133876274,7.74833616634085E20
-0.012,0.0533056476763609,1.01678804287214E21
-0.012,0.0541193675088043,1.18541555759826E21
-0.012,0.0510348665531233,8.80147629863318E20
-0.012,0.0518471376128767,5.81728876195269E20
-0.012,0.048734189118421,1.0527484790602E21
-0.012,0.0495103788033632,1.46115291134029E21
-0.012,-0.025,1.48759131996504E20
-0.012,-0.0247168285235977,1.47693327878635E20
-0.012,0.0463995713245684,9.44977257800648E20
-0.012,0.0470849327611675,6.90677830234133E20
-0.012,-0.0232959700186574,1.42987502585338E20
-0.012,-0.0226589300902701,1.40846864488481E20
-0.012,0.0441769550890679,9.95996325808182E20
-0.012,0.044807672353903,1.01884226450147E21
-0.012,-0.0211443570376979,1.39961997473293E20
-0.012,-0.0205783721417627,1.38791662432814E20
-0.012,0.0420588928024802,7.17782457697177E20
-0.012,0.0426938384525787,6.93157586192332E20
-0.012,-0.019103247542828,1.28579326646766E20
-0.012,-0.0186078950704331,1.27819329731818E20
-0.012,0.0400411047650972,9.64859713777545E20
-0.012,0.0406162863971705,9.0380858640624E20
-0.012,0.0378405840503096,8.97565200952685E20
-0.012,0.0386328259427517,1.02191702120021E21
-0.012,-0.0170040637511425,1.33461914912979E20
-0.012,-0.0164609400019146,1.30321735609887E20
-0.012,0.0355793600369805,1.00999932742084E21
-0.012,0.0364022703500881,8.62409076095215E20
-0.012,0.0333343852336488,9.31420597914834E20
-0.012,0.034085236825879,9.89032329160282E20
-0.012,-0.0147469044872965,1.19900448065686E20
-0.012,-0.0142044177145577,1.21706951876845E20
-0.012,0.0309082147896836,1.04716491867855E21
-0.012,0.031742868639747,9.86825161411437E20
-0.012,-0.0126402962536491,1.22721729991389E20
-0.012,-0.0119741915540458,1.19519031708986E20
-0.012,0.0287569482906824,1.09968984942312E21
-0.012,0.0293855005105158,1.07819592507831E21
-0.012,0.0266670721452471,1.35909566829512E21
-0.012,0.0270866553932605,1.37365170007598E21
-0.012,-0.0104761019150844,1.14502496935251E20
-0.012,-0.00971814325664922,1.1256710276995E20
-0.012,0.0246245326195657,1.53216731120398E21
-0.012,0.0251492874597552,1.49565328930573E21
-0.012,0.0226347425164033,1.43540869475311E21
-0.012,0.0231481896273729,1.38204807500843E21
-0.012,-0.00827248350601952,1.14781770928235E20
-0.012,-0.00751434644454289,1.20034353877127E20
-0.012,0.0205518810987971,1.85398509231849E21
-0.012,0.0211360936413688,1.96032523319324E21
-0.012,0.0181658379231754,1.61848485773149E21
-0.012,0.01901158881039,1.42329529153997E21
-0.012,-0.00600543728333091,1.04568454049489E20
-0.012,-0.00527531948839206,9.5594429655886E19
-0.012,0.0158899771322177,1.72932923679132E21
-0.012,0.0167307565226645,1.85054510259515E21
-0.012,0.0134721016858793,1.61729723628684E21
-0.012,0.0143202559009057,1.5780138850683E21
-0.012,0.0113728386545767,1.49144094412102E21
-0.012,0.0121158914190624,1.57899791818669E21
-0.012,0.00924124313113486,1.22285544177068E21
-0.012,0.0100749715174147,1.34392572219569E21
-0.012,-0.0037449873630647,1.14543312641717E20
-0.012,-0.00287266035092814,1.25218562418004E20
-0.012,-0.00140722272544017,9.80515349089387E19
-0.012,-6.95022719893735E-4,9.31674714032979E19
-0.012,5.26375001801891E-4,1.17083772309632E20
-0.012,0.00140933741096034,1.24276903441985E20
-0.012,0.00262918833552772,1.59364712209721E20
-0.012,0.00348297355202156,2.31968935848649E20
-0.012,0.00723466188194333,8.89439407214482E20
-0.012,0.00788589988839696,1.03318493703716E21
-0.012,0.00491131568940687,4.18558956816549E20
-0.012,0.00566629269237658,5.52545164298008E20
-0.011,0.0598444794604279,2.40915631194758E20
-0.011,0.06,2.56620587338663E20
-0.011,0.0587566622348435,4.76576711270398E20
-0.011,0.0578287994335562,4.04568650756906E20
-0.011,0.0566532203037119,3.7632561641202E20
-0.011,0.0570922766720781,3.35019373876905E20
-0.011,0.0546817058435379,3.44612747678784E20
-0.011,0.0548442210759436,3.50033840970141E20
-0.011,0.0523352029252881,3.28223325109703E20
-0.011,0.0527829438949127,2.91240159720871E20
-0.011,0.0501268229062051,6.39348668851014E20
-0.011,0.0505986499230275,7.99895690330312E20
-0.011,0.0478072025026784,3.81929696480209E20
-0.011,0.0482038361641269,2.80858159875241E20
-0.011,-0.025,1.24027218539483E20
-0.011,-0.0242449534176254,1.21610154791509E20
-0.011,-0.0237202159538952,1.21890779330929E20
-0.011,0.0454516375612375,7.0000426863642E20
-0.011,0.0458957051352882,9.48319379731133E20
-0.011,-0.0220520983319702,1.17646554218867E20
-0.011,-0.0216037572114673,1.15136684521537E20
-0.011,0.0433416645475841,8.55834357052358E20
-0.011,0.0436431384005494,6.90898122260805E20
-0.011,-0.0199182642714885,1.12523503866141E20
-0.011,-0.0194985728548821,1.1329814734492E20
-0.011,0.0412246163429595,8.03363832608553E20
-0.011,0.0416835883439769,9.67563059805933E20
-0.011,0.0391066539914996,1.1122172054852E21
-0.011,0.0395761457812171,9.6680233463718E20
-0.011,-0.0179196629674935,1.12866569240404E20
-0.011,-0.0177275785100021,1.11593798246946E20
-0.011,0.0369049721744976,8.1743979106019E20
-0.011,0.0374021673604662,8.44928643965435E20
-0.011,0.0346464463811803,1.15170144479935E21
-0.011,0.0351082565857561,1.15435675804205E21
-0.011,-0.0156920687470624,1.01292890112607E20
-0.011,-0.015373313751723,1.03208276721886E20
-0.011,0.0324171139787938,1.04639297211219E21
-0.011,0.0329118280360595,9.99198327811178E20
-0.011,-0.0134657438129331,1.08387197258995E20
-0.011,-0.0130245678963331,1.02537911213072E20
-0.011,0.0301450274662741,1.16694759641564E21
-0.011,0.0306278483496627,1.18814254480246E21
-0.011,0.0279561748232971,1.28030751886311E21
-0.011,0.0282527452530572,1.25964254144951E21
-0.011,-0.0112311019463111,9.59730595375523E19
-0.011,-0.0108258088365596,1.02483556025935E20
-0.011,0.0258113610439649,1.23458662764814E21
-0.011,0.0261227739959007,1.2229959808852E21
-0.011,0.0238706904986218,1.33798722138496E21
-0.011,0.0241769752692096,1.33033215717774E21
-0.011,-0.00910192307561129,9.87892121816807E19
-0.011,-0.00865936470878558,8.90160706951756E19
-0.011,0.0216794153678489,1.51203655845669E21
-0.011,0.0221093796059964,1.52064040434144E21
-0.011,0.0195581149062834,1.34392919491068E21
-0.011,0.0199970830202501,1.28926175934852E21
-0.011,-0.00688154397484247,9.77950541611062E19
-0.011,-0.00638638951835836,1.10221884715255E20
-0.011,0.0173578604063032,1.66696987143753E21
-0.011,0.0178107647306257,1.75361830834241E21
-0.011,0.0150873813415506,1.46715901721631E21
-0.011,0.0153590772604776,1.42845646910955E21
-0.011,0.0126550551081277,1.49055461861255E21
-0.011,0.0131531578021829,1.57536467555252E21
-0.011,0.0105506072738886,1.31021757004756E21
-0.011,0.0110663480641823,1.31881135443027E21
-0.011,-0.00460351324702385,8.84785555371233E19
-0.011,-0.00413295487607834,7.9408238264311E19
-0.011,-0.00234132690926251,9.54054986897245E19
-0.011,-0.00187665413908494,1.03661668787454E20
-0.011,-2.35738503124611E-4,9.1859304581584E19
-0.011,2.82260606485202E-4,8.58271756864199E19
-0.011,0.00182659965139181,9.50128293395825E19
-0.011,0.00238428952159336,1.13154527908744E20
-0.011,0.00846413785974404,9.99954742681341E20
-0.011,0.00890351264955615,1.08193105756311E21
-0.011,0.0063175206359184,6.06653519198122E20
-0.011,0.00684376574781823,6.9411548661838E20
-0.011,0.0040503802447946,2.36020300408216E20
-0.011,0.00454807694824786,3.15151965241559E20
-0.01,0.0578181818181818,3.38018257644976E20
-0.01,0.0596271554477679,3.19535806852097E20
-0.01,0.06,3.15853896182619E20
-0.01,0.0556363636363636,4.10690073844636E20
-0.01,0.0559066493536929,4.01964309746014E20
-0.01,0.0512727272727272,4.63851089811963E20
-0.01,0.0532635020697138,4.2937484916252E20
-0.01,0.0534545454545454,4.25854006984495E20
-0.01,0.0534784148762667,4.25543021873324E20
-0.01,0.049090909090909,5.76924784200984E20
-0.01,0.0510156249719286,4.76036795352317E20
-0.01,0.0469090909090908,6.64444865617626E20
-0.01,0.0471710545836706,6.53249955509112E20
-0.01,-0.025,7.91049559096608E19
-0.01,-0.0247981084391647,7.94737099859411E19
-0.01,-0.0229090909090913,8.30096164425479E19
-0.01,0.0447272727272727,6.8897019727508E20
-0.01,0.0449688032161127,6.86319079435672E20
-0.01,-0.0226140479293353,8.13287879741975E19
-0.01,-0.0207272727272731,7.13558268201761E19
-0.01,0.0425454545454544,9.93995188505891E20
-0.01,0.0444863618813262,7.17511078363984E20
-0.01,0.0403636363636363,7.77663755053163E20
-0.01,0.0422937118821136,9.65984175510922E20
-0.01,-0.0204315571049606,7.24533078104867E19
-0.01,-0.0185454545454549,7.98622335997743E19
-0.01,0.0381818181818181,1.11134208453095E21
-0.01,0.0400930206307919,8.12990939706053E20
-0.01,0.0359999999999999,8.67880739342615E20
-0.01,0.0379014896695638,1.07651745257419E21
-0.01,-0.0182486596382428,7.74133171670341E19
-0.01,-0.0163636363636367,6.35187273476092E19
-0.01,0.0338181818181817,1.14052859281149E21
-0.01,0.0357138844224516,8.99560942675326E20
-0.01,-0.0160644463201228,6.55847486468216E19
-0.01,-0.0141818181818185,8.02201462833386E19
-0.01,0.0316363636363635,1.03683067778655E21
-0.01,0.0335283835935228,1.12617001087956E21
-0.01,0.0294545454545453,1.1851969888433E21
-0.01,0.0313435972369604,1.05560539193758E21
-0.01,-0.0138783604604205,7.64020850305142E19
-0.01,-0.0120000000000003,5.64965915020197E19
-0.01,0.0272727272727271,1.2047717794754E21
-0.01,0.0291586565801143,1.18783806405873E21
-0.01,0.0250909090909089,1.29834966141137E21
-0.01,0.0269732974003443,1.21719976631795E21
-0.01,-0.0116929686798801,5.95134979995627E19
-0.01,-0.00981818181818214,8.17649885791904E19
-0.01,0.0229090909090907,1.32103537730967E21
-0.01,0.0247881439200813,1.30147374810123E21
-0.01,0.0207272727272725,1.41329288780044E21
-0.01,0.0226042009543506,1.33355650835528E21
-0.01,-0.00794351234206837,5.62422841831927E19
-0.01,-0.00763636363636394,5.28976895840028E19
-0.01,0.0185454545454544,1.42842557900203E21
-0.01,0.0204205976956175,1.41540996659682E21
-0.01,0.0163636363636362,1.41859304730829E21
-0.01,0.0166702016557757,1.41997261456383E21
-0.01,0.014181818181818,1.44672424678833E21
-0.01,0.0144868345065091,1.44275185654429E21
-0.01,0.0119999999999998,1.29655413560998E21
-0.01,0.0123035116353384,1.31647636803918E21
-0.01,-0.00575922243560796,7.56575256056967E19
-0.01,-0.00545454545454575,8.01823153775381E19
-0.01,-0.00357580262521875,5.56318036108725E19
-0.01,-0.00327272727272755,5.24462807678842E19
-0.01,-0.00296975745893195,5.56860194209506E19
-0.01,-0.00109090909090935,8.07586826445212E19
-0.01,-7.87443765718689E-4,7.56104503284868E19
-0.01,0.00109090909090884,5.02921416173206E19
-0.01,0.0098181818181816,1.18434315993096E21
-0.01,0.0101207032464397,1.19929958987915E21
-0.01,0.0076363636363634,8.5673478074186E20
-0.01,0.00793865950929511,8.96047748283875E20
-0.01,0.00545454545454521,4.91745826669044E20
-0.01,0.00733403771232555,7.93299709485853E20
-0.01,0.00296930829330491,1.16273128593705E20
-0.01,0.00327272727272703,1.33128161405462E20
-0.01,0.00515177784622715,4.10198195212835E20
