0.00130756945768962,7497.72986823321,8297.56827792525,9221.1737805903,10291.3694675863,11534.1738204658,12980.0082091689,14663.1540416181,16623.6637375951,18908.1468437612,21560.4485514462,24633.8606789708,28171.8991282284,32171.0187853277,36510.2171120644,40939.7824108005,45291.3946165741,49544.9413284063,53719.5606592298,57808.867346257,61767.4311829209,65514.5611915887,68956.3306424022,72004.1482739151,74591.7252913714,76676.7807667852,78241.1141582132,79292.3945186734,79860.2798640728,79993.3433805406,79751.1847981513,79196.9913415313,78391.5934364349,77393.3778155148,76253.3546219468,75018.3368361443,73727.4816170484,72415.4219012261,71110.5666361898,69837.3180629015,68615.7243557871,67462.3953377754,66391.2785712332,65413.3668236733,64537.5799911916,63770.2510519475,63115.2529985756,62574.2142391354,62145.4713272303,61823.7517968565,61599.6537058503,61458.5657371879,61379.9249362499,61337.8480050862,61300.7381034941,61234.5285838097,61104.4900877923,60879.5023677945,60534.9973337948,60054.9572813511,59432.9213602692,58670.6527758539,57776.0453409404,56754.0483861566,55626.0129478574,54410.86608091,53134.410534516,51812.1464911848,50447.9824824929,49053.7110497058,47638.8008316904,46209.7917850763,44770.3549084514,43321.4895056784,41861.6097760946,40386.4876495153,38888.7230332643,37357.0216487795,35775.1843146831,34121.2467458397,32368.8302967697,30491.3500761092,28475.8214741349,26333.7029771656,24105.1802651435,21849.7287584245,19630.2947381288,17501.1905135363,15502.877621308,13661.9794350863,11993.8477917463,10503.7316579074,9185.2648845315,8024.46867674589,7005.59944878519,6113.26983009279,5332.82276257873,4650.81255438924,4055.38861100376,3536.5054268986,3085.96934193373,2696.76890128851,2363.22209106386,2079.43370969594,1840.0786717236,1638.77746060491,1469.62661251426,1326.76487952471,1204.95248509944,1100.13452893496,1008.90974335372,928.637546509505,857.340224698186,793.533127397299,736.05879111588,683.999864429236,636.707445278764,593.55067807436,553.950670495629,517.686168804765,484.207509756088,453.381925716996,424.715411946178,398.288530960679,373.505729749799,350.573689490557,329.148440286517,308.914260566235,290.193456992507,272.614651188254,256.009707942605,240.335036367178,225.855448663235,212.111305370927,199.053245425224,186.609533891082,174.784148663282,163.772926405072,153.187429070473,143.212823405862,132.270459607244,124.404530644417,116.007102578878,107.815421774983,100.0160446316,92.5122043043375,85.2990460246802,78.470267161727,72.0093561857939,65.7766839712858,59.7658266425133,53.9732533246279
0.00130930612244898,7524.28905063868,8323.21782460809,9245.65914613009,10314.397570312,11555.4134326577,12999.0957372785,14679.7009855509,16637.2640716732,18918.3853273392,21566.9078856409,24636.1310132742,28169.6311014593,32164.1922664642,36499.663025111,40926.6789447367,45275.8417032063,49526.4441893101,53697.767996341,57783.6288936436,61738.7160560489,65482.412863791,68920.8535318375,71965.5152475536,74550.1834756434,76632.6525941789,78194.784902215,79244.2877602875,79810.8382938504,79942.9977798164,79700.3376812935,79146.0013537109,78340.7709922791,77342.9820628166,76203.5882530958,74969.3629372567,73679.414547205,72368.3438275159,71064.5245354325,69792.3294225782,68571.7883878797,67419.4834460318,66349.3562669307,65372.3812721372,64497.4630359262,63730.9268209338,63076.6394474954,62536.2234842032,62108.0136330873,61786.7368196398,61562.9930039495,61422.176159814,61343.7319791317,61301.7895122916,61264.768793121,61198.6237243414,61068.6489424557,60843.749505356,60499.3814086318,60019.548693195,59397.8071150184,58635.928720355,57741.8107354343,56720.3992922157,55593.0362533778,54378.6343023777,53102.976481393,51781.5390357077,50418.2034857422,49024.7346683592,47610.5694357604,46182.2084946781,44743.2756510377,43294.7114769369,41834.8579425812,40359.389603436,38860.7772856206,37327.563580513,35743.3456475139,34085.9386802316,32328.8627649695,30445.7233350873,28424.215142414,26276.8620715439,24044.8502002358,21788.1763836145,19569.7623347491,17443.5620845407,15449.5642309785,13613.9318741709,11951.6205781847,10467.5640033931,9155.15424369276,8000.23365697265,6986.93770070374,6099.80272135139,5324.12376244366,4646.42037065327,4054.81246332824,3539.23119938374,3091.46563279629,2704.50106318295,2372.67011915147,2090.11810608208,1851.57902063429,1650.75197812915,1481.81281869113,1338.97354306281,1217.054917261,1112.04773183167,1020.58190746605,940.040669769049,868.461404934526,804.368860393763,746.611723870039,694.27556219697,646.71198657155,603.294425725937,563.443896323443,526.935854583979,493.226032331586,462.175835505128,433.296418219805,406.662834152579,381.682331621647,358.560815662146,336.951867699623,316.540729120374,297.649287164211,279.904876708984,263.139436423779,247.309286400676,232.680064275861,218.791372954845,205.593616738916,193.014932900667,181.058003768325,169.921187847853,159.214273616672,149.12106525898,138.067664176226,130.091369912028,121.5866625458,113.291549876332,105.393627285957,97.7941472679377,90.4875661432743,83.5665204823017,77.0191196799278,70.7024264484644,64.609903678298,58.7375267148018
0.00131104761904762,7550.72822421789,8348.75913000107,9270.05006101728,10337.3471289277,11576.5924341679,13018.1422326863,14696.2274275124,16650.86438483,18928.6426396668,21573.4015833139,24638.4452320933,28167.4057078958,32157.3861931562,36489.0803060234,40913.498303771,45260.1912562549,49507.8472007811,53675.8802407086,57758.3012517989,61709.9159788191,65450.1812978089,68885.2922780812,71926.7954928279,74508.5515486598,76588.4309719801,78148.3596816361,79196.0829322934,79761.2979107201,79892.5535825789,79649.3928670585,79094.9152829349,78289.8548799902,77292.4949091524,76153.7333168835,74920.3030762077,73631.2645407468,72321.1851469278,71018.4046758413,69747.2649077624,68527.7787764073,67376.4994799793,66307.3637918234,65331.3267778903,64457.278132692,63691.5354243964,63037.9594590962,62498.1668095589,62070.4905693829,61749.6568561793,61526.2677275241,61385.7224356234,61307.4753106535,61265.6677545011,61228.7366753221,61162.6565305293,61032.7459502071,60807.9352223724,60463.704420805,59984.0794264227,59362.6323947758,58601.1442824155,57707.515602395,56686.6891937703,55559.9976775944,54346.339170754,53071.4769410491,51750.8631470949,50388.3521958441,48995.6809671968,47582.2541639805,46154.5327624232,44716.0930704624,43267.8163849413,41807.9713061005,40332.1334010959,38832.6428627074,37297.8784098178,35711.2299435437,34050.2934728414,32288.4940863997,30399.6446284801,28372.1386858225,26219.5779725611,23984.1408103704,21726.3253015578,19509.0106657147,17385.7821437568,15396.1511451751,13565.8192958981,11909.3464880139,10431.3523129821,9124.98934720457,7975.92398694158,6968.17348155379,6086.20067876577,5315.25522218645,4641.82404254377,4053.99952539802,3541.69122467935,3096.67208255828,2711.92501205206,2381.79796157777,2100.47561815381,1862.75098194182,1662.40051107109,1493.67816464603,1350.86820651591,1228.8514213413,1123.66344381869,1031.96506291628,951.163168713451,879.310094177723,814.939907670021,756.907440587878,704.301174208522,656.473155617714,612.801185905933,572.706298545003,535.960391670466,502.024983674288,470.755285412073,441.668049037457,414.832373708487,389.658694982529,366.352087363601,344.563506618142,323.97944585979,304.92133204639,287.014996662736,270.092677310109,254.1107083112,239.335272744298,225.305283799768,211.970995351672,199.260427430272,187.175071015954,175.915513798595,165.089960262179,154.880911007524,143.71902385354,135.634863883257,127.02535609901,118.629176601768,110.634949907661,102.942017912865,95.5441801846028,88.532956674695,81.9010292291641,75.5022255629301,69.3299040198326,63.3795694261789
0.00131279394748554,7577.05355784297,8374.19812521339,9294.35220348835,10360.2235296071,11597.7158762217,13037.1523478627,14712.7375677228,16664.4683648348,18938.9218980074,21579.9321398139,24640.8051768243,28165.2242123783,32150.6016178727,36478.4699300528,40900.2413946688,45244.4435319007,49489.1501860023,53653.896856457,57732.8835451603,61681.029763192,65417.8650311828,68849.6451484263,71887.987092197,74466.8274517954,76544.1137213409,78101.8361998797,79147.7776989043,79711.6563149095,79842.0083561838,79598.3479192555,79043.7307092846,78238.8427047134,77241.913919732,76103.7874265611,74871.1548452228,73583.0292372257,72273.9434904605,70972.2046902776,69702.1221920252,68483.6931583136,67333.4411403388,66265.2988243401,65290.201013118,64417.0229713023,63652.0745477379,62999.2106902152,62460.041868344,62032.8997505456,61712.5094947517,61489.475432992,61349.2020783574,61271.1523963809,61229.480141446,61192.6391031146,61126.6242958456,60996.7783450484,60772.0566753596,60427.9634848684,59948.5465593785,59327.3942247927,58566.2964624763,57673.1569215804,56652.9150494188,55526.8941617906,54313.9776206464,53039.9088378698,51720.1157501936,50358.425547123,48966.5468541831,47553.8518740237,46126.7613832355,44688.8039304316,43240.8008824736,41780.9462859482,40304.7151268721,38804.3155996651,37267.96147196,35678.8317445219,34014.3052831292,32247.7179325372,30353.1083137244,28319.588051647,26161.8486657888,23923.0517734587,21664.1760793924,19448.040615201,17327.8515904248,15342.6391082555,13517.6422393322,11867.025851801,10395.096827969,9094.77040588856,7951.53989462555,6949.30721886456,6072.4643625766,5306.21806514263,4637.02473755181,4052.95131906867,3543.8872820586,3101.59072183073,2719.04294328392,2390.60793454945,2110.50870624185,1873.59711062908,1673.72567163408,1505.2252921313,1362.45151807368,1240.34465754032,1134.98431572318,1043.06184978783,962.007671758533,889.888905435801,825.248864665628,766.948515281081,714.07925465703,665.993493661285,622.07347419858,581.740371525288,544.762257605791,510.606819212437,479.122715070844,449.832724899054,422.799551352859,397.43720702827,373.94987142086,351.985707297921,331.232742607594,312.011904910207,293.947303563356,276.871701925993,260.741551861167,245.823303386569,231.655246898532,218.187569618225,205.348183125258,193.13749653101,181.758030638099,170.816595196724,160.494451075792,149.22661036253,141.037065789104,132.325217187405,123.83032360673,115.742018163204,107.957806751132,100.470862522721,93.3715414404869,86.6570373475552,80.1780209392309,73.927755728364,67.9012955725193
0.00131454510776273,7603.27123215795,8399.54075193405,9318.57125622034,10383.0321576595,11618.7888023853,13056.1307220161,14729.2355906963,16678.0796784461,18949.2261938751,21586.502017796,24643.2126554251,28163.0878399909,32143.8395391405,36467.8328179717,40886.909111172,45228.5987636745,49470.3529601991,53631.8173031807,57707.3748962879,61652.0562222004,65385.4626118243,68813.9104296863,71849.0881453455,74425.0091502071,76499.6986952424,78055.2121987641,79099.3697672784,79661.9111564756,79791.359723866,79547.2004636675,78992.4452787787,78187.7321441621,77191.2367390543,76053.7482759506,74821.915926218,73534.7063698769,72226.6165913046,70925.9222872704,69656.8990618289,68439.5292882025,67290.3062521815,66223.1591718346,65249.0017866045,64376.6953707487,63612.5420246124,62960.3909516931,62421.8464736045,61995.2389531583,61675.2924927473,61452.6138502807,61312.6127839387,61234.7608875185,61193.2242759168,61156.4736254662,61090.5245167762,60960.7435609698,60736.1112390012,60392.1559360176,59912.94739604,59292.0898668021,58531.3825013191,57638.73191984,56619.0740693361,55493.722906813,54281.5468494594,53008.269362241,51689.294063285,50328.4207492024,48937.3295172453,47525.3597064912,46098.8914611489,44661.4052784145,43213.6619005203,41753.7795839012,40277.1311421543,38775.7916942686,37237.8083632588,35646.1458383501,33977.9685707837,32206.5282728523,30306.1090259403,28266.5597540289,26103.6726739705,23861.5831782222,21601.72965841,19386.8534424603,17269.7716903091,15289.0292157233,13469.40162386,11824.6593528092,10358.7981092185,9064.4979762435,7927.08197265864,6930.33967393637,6058.59482218325,5297.01360104978,4632.02402043343,4051.66975840926,3545.82154650986,3106.22396433354,2725.85743904114,2399.1027380079,2120.22020819783,1884.12033601105,1684.73044325411,1516.45720650256,1373.72648510337,1251.53764009476,1146.01334632933,1053.87525391579,972.577149525285,900.200789049268,835.29865886271,776.73785123229,723.612683221698,675.275862842798,631.114125013352,590.548924118281,553.344242155552,518.974303603172,487.280868694186,457.793167084456,430.567069768906,405.020552709699,381.356828510761,359.221110746265,338.303240641952,318.923603966832,300.704373657703,283.479063227773,267.204346701503,252.14666415751,237.843746572733,224.245799377561,211.280636265874,198.947695747018,187.451131343842,176.396548852325,165.964037612081,154.592755511403,146.300286754966,137.488535627723,128.897267088294,120.717091053724,112.843754827976,105.269835159183,98.0844870805741,91.2893413454294,84.731995254755,78.4056267142296,72.3048581331968
0.0013163010998792,7629.38742923737,8424.79294475913,9342.71289247275,10405.7783861756,11639.8162372708,13075.0819675922,14745.7256532013,16691.701956898,18959.5585787594,21593.1136361659,24645.6694244742,28160.9977577627,32137.100886792,36457.1698182523,40873.5022794902,45212.6571539939,49451.4553125501,53609.64102301,57681.7744154334,61622.9941646159,65352.9725760222,68778.0864030719,71810.0967569649,74383.0946172476,76455.1837571561,78008.4854404628,79050.8568706215,79612.0601164997,79740.6053456068,79495.948167786,78941.0566850156,78136.520928666,77140.4610697627,76003.6136240214,74772.5840700865,73486.293746531,72179.2022613883,70879.5552581698,69611.5933941901,68395.2850151211,67247.0927423686,66180.9427478612,65207.7270196825,64336.293266505,63572.9358119816,62921.4981811643,62383.5785710663,61957.5060926229,61638.0037525296,61415.6808622778,61275.9524021298,61198.2985963822,61156.897926271,61120.2379660905,61054.3548689336,60924.6392063648,60700.0964768678,60356.2793080211,59877.2794378251,59256.7167887688,58496.3998530656,57604.2380446941,56585.1636901647,55460.4813446403,54249.044290185,52976.5559455753,51658.3955502659,50298.3352623284,48908.0263962448,47496.7750567943,46070.9203620851,44633.8944204748,43186.3966256976,41726.4681575596,40249.3780559301,38747.0675779283,37207.4148981422,35613.1672342569,33941.2780216783,32164.9196630418,30258.6417411119,28213.0507440567,26045.0490296036,23799.7354792953,21538.9873239398,19325.450752601,17211.5440497398,15235.3229259253,13421.0986814946,11782.2480473965,10322.4570500553,9034.17292860151,7902.5511777252,6911.27195228636,6044.59341803193,5287.64350216091,4626.82382869721,4050.1570726037,3547.49651561678,3110.57455147803,2732.37144063413,2407.2854269594,2129.61331391335,1894.32393607497,1695.41815210879,1527.37725241482,1384.69644837081,1262.43371140957,1156.75385834277,1064.40857899189,982.874885216356,910.249003782869,845.092523097992,786.278653353453,732.904636472464,684.323421120644,639.92626388371,599.135053172708,561.709419742227,527.130482017994,495.232770740986,465.552374511957,438.137904629111,412.411688640714,388.575889393687,366.272624582052,345.193825930357,325.659288734198,307.289042308927,289.917570754886,273.501877456904,258.308113917708,243.873516529799,230.148393288255,217.060469791293,204.608326762915,192.997450560331,181.832432627678,171.29226051271,159.820027545095,151.427074342966,142.517835661769,133.832515135407,125.562657266855,117.602331489325,109.943546965718,102.674230083823,95.8003606945276,89.1665523797274,82.765903994441,76.5926267504692
0.00131806192383495,7655.40831583739,8449.96062225104,9366.78276363015,10428.4675599337,11660.8031733036,13094.0106599331,14762.2118687034,16705.3387844861,18969.9220511019,21599.7693572044,24648.1771805883,28158.9550660253,32130.3865122199,36446.4817197323,40860.0216557682,45196.6188561022,49432.4569937289,53587.3674245179,57656.0811830461,61593.8423717916,65320.3934325278,68742.1713374257,71771.0110198259,74341.081820935,76410.5667671561,77961.6536927819,79002.236751616,79562.1008928716,79689.7429035902,79444.588725999,78889.5626538396,78085.2068261206,77089.5846565664,75953.3812755942,74723.1570799649,73437.7892318964,72131.6983744949,70833.1014610529,69566.2031363398,68350.958263889,67203.7986186445,66138.6475510746,65166.3747230172,64295.8146898449,63533.2539683432,62882.5304234922,62345.2362192869,61919.6992022693,61600.6413006336,61378.6744773835,61239.2189179361,61161.7634739876,61120.4990050495,61083.9299958199,61018.1131796241,60888.4630470574,60664.010120213,60320.3313066662,59841.540364027,59221.2726447284,58461.3461589366,57569.6729372889,56551.1815485507,55427.1671132147,54216.4675858617,52944.7662460804,51627.4178939313,50268.1667667926,48878.6351550967,47468.095550403,46042.8456823975,44606.2688939571,43159.0024774522,41699.0091936439,40221.45270437,38718.1398972422,37176.777080074,35579.8911310136,33904.2285168767,32122.8872122169,30210.7020639032,28159.0584253967,25985.9771023989,23737.5094665587,21475.9506971389,19263.8344831467,17153.1706054509,15181.5220002383,13372.7349438071,11739.7933092713,10286.0748820305,9003.79645808041,7877.94880515337,6892.10549651087,6030.4617960006,5278.10972622037,4621.42644102872,4048.41576334834,3548.91496184468,3114.64553171396,2738.58821739256,2415.15938316286,2138.69153948128,1904.21151028574,1705.79244346917,1537.98908816278,1395.36505615711,1273.03651733696,1167.20947179198,1074.66542223096,992.904452249408,920.037095785141,854.633972972632,795.574404835701,741.958567202091,693.139599472284,648.513285666704,607.502122104168,569.861128121615,535.078660786152,502.981703475118,473.113599270582,445.51528416574,419.613819926977,395.610229492188,373.143400356174,351.907624900341,332.222058355808,313.70438143611,296.190269678831,279.637161716819,264.310642942786,249.74751919508,235.898286342621,222.690591201186,210.122272014618,198.399844869971,187.127075970173,176.481927767396,164.91121006012,156.420187965035,147.415851920843,138.638784348965,130.281412228942,122.236211568117,114.494650408626,107.143409222364,100.192714989185,93.4842943400145,87.0111720710993,80.7671667039395
0.00131982757962998,7681.34003448487,8475.0496737957,9390.78648754955,10451.1049855649,11681.754555285,13112.9213269353,14778.6982988417,16718.9936872125,18980.3195448518,21606.4714722335,24650.7375457287,28156.960786581,32123.6971767545,36435.7692884803,40846.467918843,45180.4839653075,49413.3577031195,53564.9958737195,57630.2942407727,61564.5995892584,65287.7236557305,68706.1634711921,71731.8290027678,74298.9687073827,76365.8455665112,77914.7147122622,78953.5071475506,79512.031183064,79638.7700840682,79393.1198429763,78837.9609255344,78033.7876076996,77038.6052698344,75903.0490664393,74673.6327944696,73389.1907268018,72084.1028508395,70786.5588019192,69520.7262908071,68306.5470170528,67160.4219507277,66096.2716463655,65124.9429789335,64255.2577469498,63493.4946321398,62843.4858076871,62306.8175663948,61881.816409275,61563.2032619566,61341.5928115696,61202.4104246497,61125.1535868496,61084.0255472511,61047.5477126837,60981.7973963469,60852.2129860968,60627.8500425369,60284.309787631,59805.7280065864,59185.7552473992,58426.2192230076,57535.0344103873,56517.1254574359,55393.7780291587,54183.8145629317,52912.898122862,51596.3589659631,50237.9131424725,48849.1536558718,47439.3190199733,46014.6652208716,44578.5264526904,43131.4770807177,41671.4000794888,40193.3522098064,38689.0054878891,37145.8910881132,35546.3129116446,33866.8151029348,32080.4262219817,30162.2861157954,28104.5806077421,25926.4565522075,23674.9062355757,21412.6217057258,19202.0068673641,17094.6535651237,15127.6284756511,13324.312262848,11697.2967581451,10249.653150171,8973.37007577717,7853.27647179365,6872.84204424918,6016.20191022754,5268.41447608173,4615.83443669975,4046.44863444567,3550.07995571196,3118.44026558101,2744.51134173572,2422.72828663886,2147.45869991183,1913.78695556521,1715.85725302994,1548.29665651918,1405.7362369895,1283.34997828305,1177.38407859206,1084.64964775741,1002.66968728602,929.568869441748,863.926779001951,804.628841340542,750.77817606926,701.728072628379,656.878826364875,615.653731569648,577.802941545844,542.822379171848,510.531178802252,480.480322226882,452.702661439777,426.630376026034,402.463245406747,379.836807325482,358.447981968522,338.615224793553,319.953675150871,302.3004129529,285.613426625729,270.157446697354,255.468921974301,241.498616561294,228.174108251929,215.492612048984,203.661367103458,192.283504962921,181.536039859057,169.869278773665,161.282578513026,152.185508489609,143.318979486823,134.876237675548,126.748254016042,118.925981163979,111.494843751192,104.469203606248,97.6879997998476,91.1441907584667,84.8312184512615
0.00132159806726429,7707.18869292736,8500.06594833732,9414.72964009643,10473.6959192157,11702.6752675474,13131.8184396923,14795.1889401376,16732.6701198816,18990.7539204657,21613.2221956253,24653.352060467,28155.0158493817,32117.033542037,36425.0332255662,40832.8416595757,45164.2525390089,49394.157076776,53542.5256798864,57604.4125753939,61535.2645147145,65254.9616732299,68670.0610028505,71692.5487361848,74256.7531905174,76321.0179667175,77867.6662334502,78904.6657737196,79461.8486689031,79587.6845643521,79341.5392167121,78786.2492380887,77982.2610016018,76987.5206897557,75852.6148459166,74624.0090696365,73340.4961191118,72036.4136375189,70739.9252205491,69475.1608962268,68262.0492979139,67116.9608541578,66053.8131473512,65083.4299254269,64214.6206020862,63453.6560031176,62804.3625289351,62268.320830524,61843.8559168428,61525.6878432483,61304.4340634793,61165.5251063109,61088.4670949131,61047.4756825864,61011.0892099589,60945.4055674076,60815.8870416731,60591.6142403335,60248.2127326429,59769.8403291404,59150.1625481099,58391.0169900507,57500.3204229325,56482.9933812171,55360.3120661229,54151.0832092762,52880.9495991171,51565.2168053687,50207.572437644,48819.5799375027,47410.4434798509,45986.3769551218,44550.6650504023,43103.8182396442,41643.6383765042,40165.0739698112,38659.6613490135,37114.7532546818,35512.4283067286,33829.0329678357,32037.5320610106,30113.3902046681,28049.6153159291,25866.4872811437,23611.9271645695,21349.002562657,19139.9703969955,17035.9953859597,15073.6446755677,13275.8327409774,11654.7602686882,10213.1936405152,8942.89555920661,7828.5360301286,6853.48360590637,6001.81599311531,5258.56022959948,4610.05064320564,4044.25877416134,3550.99485117197,3121.96239069104,2750.14466522634,2429.99609333277,2155.91888323426,1923.05443647504,1725.61678189039,1558.30416154861,1415.8141746223,1293.37826739252,1187.28181450069,1094.36536176503,1012.17466396093,938.848363131285,872.974942684174,813.445924445987,759.367386639118,710.092738449574,665.026740506292,623.593698635697,585.538645908237,550.365384876728,517.884916067124,487.656228363514,459.703691661358,433.46498632431,409.138531327248,386.356410756707,364.818433448672,344.842292129993,326.04039645195,308.251443341374,291.434083297849,275.851903855801,261.041071906686,246.952699273825,233.514306724072,220.722602620721,208.785243913531,197.304917037487,186.457767933607,174.697378143668,166.017363011837,156.829894945025,147.876167848706,139.350177034736,131.14147785306,123.240533217788,115.731509700418,108.632780760527,101.780603259802,95.1678730249405,88.7876726537943
0.00132337338673787,7732.96035268903,8525.01525136829,9438.6177443862,10496.245559305,11723.5701323152,13150.7064028978,14811.6877179146,16746.3714612126,19001.2279548943,21620.0236525536,24656.0221708417,28153.1210907996,32110.396158278,36414.2741141915,40819.1433691681,45147.9245874584,49374.8546752632,53519.9560871422,57578.4351093769,61505.8357838988,65222.1058532298,68633.862074405,71653.168199867,74214.4331367016,76276.081736058,77820.5059496761,78855.7103131116,79411.5510030389,79536.4839943499,79289.8445235044,78734.4253122509,77930.6246962398,76936.3286852688,75802.0764563531,74574.2837611735,73291.7032618672,71988.6286902279,70693.1986676306,69429.5050078929,68217.4631562531,67073.4134699702,66011.2701985091,65041.8337349594,64173.9014577568,63413.7363163978,62765.1588303149,62229.7442761213,61805.8159823418,61488.0933100283,61267.1964976937,61128.5612144619,61051.7022293955,61010.8476089984,60974.5526503921,60908.9358279705,60779.4833247811,60555.3008069247,60212.0382279903,59733.8753946722,59114.4926118404,58355.7375248671,57465.5290528089,56448.7834139019,55326.7673316449,54118.2716588378,52848.9188411534,51533.9895979464,50177.1428480745,48789.912190333,47381.4670969844,45957.979016602,44522.6828032136,43076.023912698,41615.7217954397,40136.6155409068,38630.1046177,37083.3600372076,35478.2333692461,33790.8774024397,31994.2001665235,30064.0108070225,27994.1607552022,25806.0694163293,23548.5738931894,21285.0957395136,19077.7278107852,16977.1987815946,15019.5731515884,13227.2986831665,11612.1859844029,10176.6983388066,8912.37490856648,7803.72951814532,6834.03245127201,5987.306513533,5248.54972451925,4604.07812581956,4041.8495208323,3551.66326123476,3125.21576520801,2755.4922900945,2436.96700398624,2164.07642023265,1932.0183583051,1735.07546043396,1568.01603677869,1425.60327798128,1303.12577547133,1196.90703080595,1103.8168810308,1021.42366473377,947.879819661379,881.782665356994,822.029813945294,767.730317011476,718.237685784698,672.961071863771,631.326025441289,593.0722117275,557.711607977748,525.046813741326,494.645178481937,466.522203370929,440.12145152688,415.639849707484,392.705941855908,371.022681906819,350.906925231218,331.968178153038,314.046960383654,297.102701112628,281.397548109293,266.467470183969,252.264004558325,238.714622542262,225.815648660064,213.774849280715,202.19465598464,191.250427469611,179.398794591427,170.627800405026,161.352241262794,152.313555806875,143.706410944462,135.419038712978,127.441435575485,119.856515690684,112.686532229185,105.765167117119,99.0852589011193,92.6395468562842
0.00132515353805073,7758.66100296378,8549.9033330977,9462.45626616478,10518.7590431571,11744.4439025819,13169.5895445347,14828.1984761059,16760.1010037661,19011.7443343997,21626.8778739274,24658.7492260039,28151.2772381604,32103.7854640782,36403.4924159348,40805.3734361827,45131.5000383258,49355.449998498,53497.2862641812,57552.3606930971,61476.3119643033,65189.1544992328,68597.5647665858,71613.6853151024,74172.0063559413,76231.0345897377,77773.2314936519,78806.6384043992,79361.135799259,79485.165991053,79238.033409372,78682.4868410975,77878.8763579428,76885.0270044059,75751.4317223132,74524.4547098726,73242.8099917174,71940.7459575683,70646.3770905137,69383.7566804588,68172.786648944,67029.7779432088,65968.6409597546,65000.1525995881,64133.0985337049,63373.7338293493,62725.8729816377,62191.0861953944,61767.6949012727,61450.4179701358,61229.878422007,61091.5170493126,61014.857261762,60974.1395712197,60937.93625772,60872.3863794804,60743.0000193268,60518.907913819,60175.7844416648,59697.8313474953,59078.7435957343,58320.3789851815,57430.6584744305,56414.4937534332,55293.1420405805,54085.3781653345,52816.8041281998,51502.6756480634,50146.6226909757,48760.1487303972,47352.3881649822,45929.4696678072,44494.5779562146,43048.0921848118,41587.6481665671,40107.9745925814,38600.3325309157,37051.7079889476,35443.7242579013,33752.3437654674,31950.4260875583,30014.1445385963,27938.2153128088,25745.2033078522,23484.8482930213,21220.9039399475,19015.2820595354,16918.2666672915,14965.4166281372,13178.7126111537,11569.5762586743,10140.1694435626,8881.81029689312,7778.85918517411,6814.4910377264,5972.6761649251,5238.38593639433,4597.92017745972,4039.22443398833,3552.08902949095,3128.20444189012,2760.55853784084,2443.64543505013,2171.93585452437,1940.68332900107,1744.23790895939,1577.43691672385,1435.10815046728,1312.59707462788,1206.26426112652,1113.00870576501,1030.42115095258,956.667658105493,890.354321822524,830.384838581085,775.871252000332,726.167164832354,680.686023384333,638.854871720076,600.407764032483,564.865129411221,532.020919978619,501.451180174947,473.162171453238,446.603716790676,421.971104890108,398.889272138476,377.064567059279,356.812926381826,337.740788087249,319.690696552396,302.62298129499,286.798042565584,271.751745790243,257.436125800014,243.778616577387,230.775277659297,218.63367921114,206.956185147166,195.917452543974,183.97693310678,175.117265224457,165.75589132309,156.634462863207,147.948231250048,139.584201410413,131.531925231218,123.873078763485,116.633650049567,109.644860386848,102.89949375391,96.3899616897106
