t [s],ne_15_species [m^3],ne_23_species [m^3],ue_15_species [eV],ue_23_species [eV]
1.0504E-5,42649455893.3536,3.3155673803722E17,6.33023400319058,0.371528645301768
1.0508E-5,42751202528.3684,3.31397871527949E17,6.33025314187066,0.371229878824891
1.0512E-5,42856365157.8368,3.31239161553297E17,6.33027229984067,0.370932387841482
1.0516E-5,42964699544.7071,3.31080602416838E17,6.33029073417777,0.370627197015685
1.052E-5,43076151101.174,3.30922196743523E17,6.33030823113242,0.370318444247574
1.0524E-5,43190998100.2031,3.30763945432945E17,6.33032549446891,0.370007512985842
1.0528E-5,43309266147.9218,3.30605848566622E17,6.3303425241839,0.369694497100651
1.0532E-5,43430981659.0203,3.30447905903654E17,6.3303593202742,0.369379831467786
1.0536E-5,43556171866.5825,3.3029011220445E17,6.33037588273666,0.369069146060588
1.054E-5,43684864832.2381,3.30132471187852E17,6.3303922115683,0.36875866835261
1.0544E-5,43817089456.6431,3.29974982946115E17,6.33040830676619,0.368448452284406
1.0548E-5,43952875490.2926,3.29817647574892E17,6.33042416832753,0.368138551139944
1.0552E-5,44092253544.6733,3.29660463912285E17,6.33043979624965,0.367828425447029
1.0556E-5,44235255103.7589,3.29503428951336E17,6.33045519052993,0.367516669102357
1.056E-5,44381842164.9566,3.2934654539142E17,6.33047031727532,0.367204554899504
1.0564E-5,44529186320.2703,3.29189813340872E17,6.33048380316214,0.366892138171309
1.0568E-5,44679751840.8408,3.29033232911569E17,6.33049682492325,0.366579474512075
1.0572E-5,44833568059.6878,3.28876802730583E17,6.33050938250991,0.366256495274006
1.0576E-5,44990665007.2851,3.28720522022029E17,6.33052147587409,0.365917445640169
1.058E-5,45151073421.3173,3.28564392131166E17,6.33053310496846,0.365570946856159
1.0584E-5,45314824756.6885,3.28408413176883E17,6.33054426974644,0.36521719492744
1.0588E-5,45481951195.7855,3.28252585281716E17,6.33055497016214,0.364856389031159
1.0592E-5,45652485659.0004,3.28096909074764E17,6.33056520617042,0.364505246488055
1.0596E-5,45826461815.5181,3.27941384574363E17,6.33057497772683,0.364161167623493
1.06E-5,46003914094.3744,3.27786011720576E17,6.33058428478766,0.363818592377389
1.0604E-5,46184877695.786,3.2763079062997E17,6.3305931273099,0.363477549568312
1.0608E-5,46365698755.5695,3.2747571845104E17,6.33060097083169,0.363134203723939
1.0612E-5,46546299666.7895,3.27320791637179E17,6.33060780510526,0.362783925600942
1.0616E-5,46729356155.6575,3.27166013796949E17,6.33061401577344,0.362431389235906
1.062E-5,46914891611.8359,3.27011385055302E17,6.33061960278036,0.362076701923771
1.0624E-5,47102929797.0951,3.26856904785567E17,6.33062456607147,0.361720059230663
1.0628E-5,47293494850.3638,3.26702564628903E17,6.33062890559356,0.361362558307418
1.0632E-5,47486611292.8718,3.26548370370349E17,6.33063262129486,0.361003629329576
1.0636E-5,47682304033.3831,3.26394322169771E17,6.33063571312489,0.360643368723835
1.064E-5,47880598373.5254,3.26240420190966E17,6.3306381810346,0.360281872170165
1.0644E-5,48081520013.2151,3.2608666533052E17,6.3306400249763,0.359908188349673
1.0648E-5,48285095056.1792,3.25933057545585E17,6.33064124490361,0.359525638613098
1.0652E-5,48490432032.0344,3.25779596847283E17,6.3306418063933,0.359136793251015
1.0656E-5,48688591950.5074,3.25626283409655E17,6.330641375463,0.358741813026154
1.066E-5,48887680904.1417,3.254731145547E17,6.33064025673074,0.358344727437165
1.0664E-5,49087703642.1523,3.25320088355094E17,6.3306384501548,0.357948442175494
1.0668E-5,49288664941.037,3.25167207426491E17,6.3306359556949,0.357549725303257
1.0672E-5,49490569604.7526,3.25014471941174E17,6.33063277331214,0.357148683433697
1.0676E-5,49693422464.8951,3.24861880880551E17,6.33062890296911,0.356746314210638
1.068E-5,49897228380.8795,3.2470942807342E17,6.33062434462971,0.356347450209379
1.0684E-5,50101992240.1215,3.24557118186245E17,6.33061909825934,0.355948830974095
1.0688E-5,50307718958.221,3.24404951420304E17,6.33061316382478,0.355550537503637
1.0692E-5,50514413479.1462,3.24252927980701E17,6.33060654129427,0.355152649301488
1.0696E-5,50722080775.4185,3.24101041944487E17,6.33059923063741,0.354741075641615
1.07E-5,50923354770.0969,3.2394929616704E17,6.33059130813228,0.354322138349837
1.0704E-5,51119569764.3262,3.23797691652527E17,6.33058275915055,0.353897820424106
1.0708E-5,51314707850.7033,3.23646228634645E17,6.33057354209486,0.353468311239267
1.0712E-5,51508750943.6872,3.23494906795958E17,6.33056365694291,0.353022827925695
1.0716E-5,51701681007.6496,3.2334372617854E17,6.33055310367356,0.352557654887202
1.072E-5,51893480059.6625,3.23192687381253E17,6.33054188226674,0.352080028369716
1.0724E-5,52084130172.2886,3.23041790655604E17,6.33052999270346,0.351590251679603
1.0728E-5,52273613476.3726,3.22891034381088E17,6.3305174349658,0.351096930927423
1.0732E-5,52461912163.8298,3.22740412997658E17,6.33050420903685,0.350625759054048
1.0736E-5,52649008490.4355,3.22589931133898E17,6.33049031490093,0.350157292836374
1.074E-5,52834884778.6116,3.22439589040944E17,6.33047575254334,0.349691599868064
1.0744E-5,53018050765.29,3.22289386973548E17,6.33046059124865,0.349228745872869
1.0748E-5,53191352175.4228,3.22139315851359E17,6.33044516502006,0.348780110885527
1.0752E-5,53361733054.2374,3.21989381107644E17,6.33042914445744,0.348339446092887
1.0756E-5,53529161744.7103,3.21839583498748E17,6.33041252955207,0.347906199526209
1.076E-5,53693607069.32,3.21689923325269E17,6.33039532029589,0.347480376808299
1.0764E-5,53855038339.7147,3.21540397881148E17,6.33037751668157,0.347022705587969
1.0768E-5,54013425366.2535,3.21391007235747E17,6.33035911870236,0.346530256098478
1.0772E-5,54168738467.4093,3.2124175311133E17,6.33034012635236,0.346021615619741
1.0776E-5,54320948479.0355,3.2109263584992E17,6.33032053962621,0.345497313675593
1.078E-5,54470026763.4901,3.20943653371161E17,6.33030035851933,0.344974461303414
1.0784E-5,54615945218.6121,3.207948013658E17,6.33027958302777,0.344484725054578
1.0788E-5,54758676286.5494,3.20646084077093E17,6.33025821314829,0.344001290635469
1.0792E-5,54895388135.278,3.2049750185816E17,6.33023665647421,0.343524158334921
1.0796E-5,55027048884.6232,3.20349054907187E17,6.33021476585346,0.343053721451252
1.08E-5,55154754549.9735,3.20200734602384E17,6.33019237726817,0.342612298930054
1.0804E-5,55278476153.5431,3.20052547037375E17,6.33016949071785,0.342185532960344
1.0808E-5,55398185578.0879,3.19904492609239E17,6.33014610620239,0.341773304586452
1.0812E-5,55513855577.5513,3.19756571717574E17,6.33012222372211,0.341375501830493
1.0816E-5,55625459787.4019,3.1960877950504E17,6.33009784327756,0.340913101422758
1.082E-5,55732972734.6481,3.19461117073567E17,6.33007296486977,0.340397107084629
1.0824E-5,55836369847.528,3.19313586565424E17,6.3300475885001,0.339853979722649
1.0828E-5,55935627464.8719,3.19166188427583E17,6.33002171417025,0.339284684300851
1.0832E-5,56030722845.1249,3.19018919385461E17,6.32999534188236,0.338728515254781
1.0836E-5,56122209484.8676,3.18871775466384E17,6.32996859696921,0.338230636491818
1.084E-5,56211696203.3184,3.18724761440463E17,6.3299418333119,0.33774630437145
1.0844E-5,56297397119.5995,3.18577877783861E17,6.32991466525651,0.337275323956029
1.0848E-5,56379294506.8715,3.18431124096228E17,6.32988709280601,0.33681491342052
1.0852E-5,56457371410.2466,3.18284491579561E17,6.32985911596352,0.336337665419955
1.0856E-5,56531611652.6497,3.18137986975282E17,6.32983073473234,0.335862213933706
1.086E-5,56601999840.4144,3.17991610818177E17,6.32980194911594,0.335388738078786
1.0864E-5,56668521368.6172,3.17845363643904E17,6.32977275911796,0.334917415535902
1.0868E-5,56731162426.1331,3.17699237739639E17,6.32974316474215,0.334460977742279
1.0872E-5,56789910000.4289,3.1755323615672E17,6.32971316599254,0.334015653840394
1.0876E-5,56844751882.075,3.17407361239218E17,6.3296827628732,0.333578798598185
1.088E-5,56895676668.984,3.17261613577904E17,6.32965195538843,0.333150444764149
1.0884E-5,56948723088.9417,3.17115989325462E17,6.32962109670474,0.33269283217326
1.0888E-5,57000866532.5087,3.16970486036852E17,6.32959001007753,0.332180379534065
1.0892E-5,57050376093.8597,3.16825108124604E17,6.3295585947934,0.331645956806368
1.0896E-5,57097244881.0229,3.16679856240132E17,6.3295268508566,0.331090404563238
1.09E-5,57141466371.8316,3.16534729215129E17,6.32949477827145,0.330527713307859
1.0904E-5,57183034415.4487,3.16389718419333E17,6.32946237704234,0.330025029115579
1.0908E-5,57221943233.8088,3.16244831144322E17,6.32942964717372,0.329534334245996
1.0912E-5,57258187422.9687,3.16100068085403E17,6.32939658867009,0.329055508464345
1.0916E-5,57291761954.3727,3.15955429935308E17,6.32936320153608,0.328588436183237
1.092E-5,57322662176.0266,3.1581090697392E17,6.3293294857763,0.328102052824112
1.0924E-5,57350883813.583,3.15666504579271E17,6.32929544139548,0.327610493639211
1.0928E-5,57379380642.353,3.15522224786138E17,6.32926115446625,0.32711783984593
1.0932E-5,57413299731.7291,3.15378068358549E17,6.32922677467241,0.326624391539185
1.0936E-5,57446235039.6151,3.1523402944971E17,6.32919211555385,0.326147734106449
1.094E-5,57478184940.0355,3.15090106640608E17,6.3291571771153,0.325693659387923
1.0944E-5,57509147861.1932,3.14946304875529E17,6.32912195936144,0.325251334147396
1.0948E-5,57539122285.6096,3.14802624982943E17,6.32908646229704,0.324820720899103
1.0952E-5,57568106750.2627,3.14659064849076E17,6.3290506859269,0.324381699453335
1.0956E-5,57596099846.7171,3.14515616600681E17,6.32901463025586,0.323874919429629
1.096E-5,57623100221.2522,3.1437228788942E17,6.32897829528879,0.323347378270439
1.0964E-5,57649106574.981,3.14229079618158E17,6.32894168103057,0.322799957304234
1.0968E-5,57674117663.968,3.14085992681801E17,6.32890478748618,0.322233569326107
1.0972E-5,57698132299.3386,3.13943014926357E17,6.32886761466059,0.321721512641022
1.0976E-5,57729346107.8494,3.138001546642E17,6.32883026157541,0.321222806896714
1.098E-5,57762708184.5037,3.13657413454715E17,6.32879266712198,0.320734204629703
1.0984E-5,57796687331.4232,3.13514792260231E17,6.32875481278592,0.320255722223481
1.0988E-5,57831284722.4765,3.13372283520945E17,6.32871669857247,0.319772666314406
1.0992E-5,57866501554.0618,3.13229887695148E17,6.32867832448687,0.31928409519745
1.0996E-5,57902339045.1877,3.13087609670061E17,6.32863969053443,0.318796796800307
1.1E-5,57938798437.5538,3.12945450477505E17,6.32860079672048,0.318310950735008
1.1004E-5,57975880995.6345,3.12803406773595E17,6.32856164305041,0.317824608826665
1.1008E-5,58013588006.764,3.12661471598292E17,6.32852222952965,0.317334203116023
1.1012E-5,58051920781.2211,3.12519652983547E17,6.32848255616369,0.316843526153358
1.1016E-5,58090880652.3188,3.1237795203891E17,6.32844262295797,0.31635294350366
1.102E-5,58132969382.1917,3.12236369528475E17,6.32840241098349,0.315863310100616
1.1024E-5,58180840789.2183,3.12094891493839E17,6.32836190021811,0.315397575853369
1.1028E-5,58230515793.8884,3.11953528806573E17,6.32832112085573,0.314941222603529
1.1032E-5,58281999039.6978,3.11812282651625E17,6.32828007290234,0.314494335622883
1.1036E-5,58335295340.1201,3.11671154194819E17,6.32823875636383,0.314056997032282
1.104E-5,58390409679.3658,3.11530133609204E17,6.32819717124631,0.31357449636343
1.1044E-5,58447347213.1673,3.11389223749855E17,6.32815531755579,0.313055503547472
1.1048E-5,58506113269.5912,3.11248429358115E17,6.32811319529841,0.312518331616805
1.1052E-5,58566713349.879,3.11107751677067E17,6.32807080448028,0.311963995620015
1.1056E-5,58629153129.3136,3.10967185764833E17,6.32802814510763,0.311434321186094
1.106E-5,58693438458.1154,3.10826725901725E17,6.32798521718673,0.310975698743016
1.1064E-5,58759575362.3644,3.10686380450109E17,6.32794202072381,0.31054119114004
1.1068E-5,58830528286.8465,3.1054615072724E17,6.32789839403682,0.310130462891146
1.1072E-5,58904192416.2687,3.10406036507636E17,6.32785445296406,0.309730963900871
1.1076E-5,58980270410.4113,3.1026602401971E17,6.32781021426824,0.309221013790156
1.108E-5,59058771436.7238,3.1012612492443E17,6.32776567795606,0.308684561337966
1.1084E-5,59139704961.6327,3.09986340626372E17,6.32772084403438,0.308123093603126
1.1088E-5,59223080752.4504,3.09846672500149E17,6.32767571251002,0.307538149943282
1.1092E-5,59308908879.3415,3.09707107982297E17,6.32763028338991,0.306998729853256
1.1096E-5,59397199717.3557,3.09567652961153E17,6.32758455668099,0.306483280337978
1.11E-5,59487963948.5213,3.09428311802911E17,6.32753853239024,0.305977830958949
1.1104E-5,59581212564.0031,3.0928908595357E17,6.32749221052475,0.305482480832348
1.1108E-5,59676956866.3268,3.09149968451676E17,6.32744559109157,0.304997391053486
1.1112E-5,59774907262.9593,3.0901095531881E17,6.32739857880138,0.304522763761935
1.1116E-5,59874896024.0403,3.08872055119729E17,6.327351117439,0.304058742797374
1.112E-5,59977295907.4826,3.08733269384563E17,6.32730332150391,0.303605530552657
1.1124E-5,60082118720.8245,3.08594596555855E17,6.32725519100365,0.303158447553883
1.1128E-5,60189376564.3156,3.08456023269424E17,6.32720672594597,0.302694027289698
1.1132E-5,60299081833.2469,3.08317561965731E17,6.32715792633853,0.302230374684862
1.1136E-5,60411247220.3369,3.08179214260754E17,6.32710879218913,0.301768273792522
1.114E-5,60525885718.1799,3.08040981727342E17,6.32705932350559,0.30130852643455
1.1144E-5,60643010621.7534,3.07902848308809E17,6.32700952029578,0.300855387610717
1.1148E-5,60762635530.9881,3.07764823801273E17,6.32695938256764,0.300408187439361
1.1152E-5,60884774353.399,3.07626911972923E17,6.32690891032915,0.299967482065871
1.1156E-5,61009441306.7809,3.07489114483425E17,6.32685810358837,0.299534293883487
1.116E-5,61132708331.0857,3.07351421658884E17,6.3268067691913,0.29910881483275
1.1164E-5,61257732803.1135,3.07213831790727E17,6.32675506200314,0.298691902844361
1.1168E-5,61384650625.6634,3.07076353611084E17,6.32670298818841,0.298285392271127
1.1172E-5,61513472485.548,3.06938988870842E17,6.32665054775579,0.297890696251278
1.1176E-5,61644209244.3375,3.06801734201578E17,6.32659774071393,0.297505256285678
1.118E-5,61776871939.8834,3.06664576881854E17,6.32654456707162,0.297118480226865
1.1184E-5,61911471787.8698,3.06527530230172E17,6.3264910268377,0.29674083705038
1.1188E-5,62048020183.3907,3.0639059609485E17,6.32643712002109,0.296373921595689
1.1192E-5,62186528702.5574,3.06253776265389E17,6.32638284663072,0.296019444817014
1.1196E-5,62327009104.1297,3.06117050491676E17,6.32632820667566,0.2956862611316
1.12E-5,62469473331.1788,3.05980433458779E17,6.326273200165,0.295370285391753
1.1204E-5,62611014903.8098,3.05843928010897E17,6.32621777112731,0.295072211086805
1.1208E-5,62750898012.1898,3.057075360289E17,6.32616190563955,0.294793155522115
1.1212E-5,62891792179.4989,3.05571244727837E17,6.32610565492827,0.294515544833497
1.1216E-5,63033702783.8018,3.05435055520241E17,6.32604901900309,0.294239342007153
1.122E-5,63176635249.0568,3.05298976951878E17,6.32599199787378,0.293974111260135
1.1224E-5,63320595045.4595,3.05163011003065E17,6.32593459155015,0.293721282809656
1.1228E-5,63465587689.7885,3.05027152112957E17,6.32587680004208,0.293480770007268
1.1232E-5,63611618745.7551,3.04891389082672E17,6.32581862335959,0.293250382886129
1.1236E-5,63758693824.3567,3.04755735716355E17,6.32576006151267,0.293033345934143
1.124E-5,63906818584.2331,3.04620194094046E17,6.32570111451151,0.292830772733145
1.1244E-5,64055998732.026,3.04484765561313E17,6.32564178236633,0.292643556681141
1.1248E-5,64206042947.0565,3.04349427137904E17,6.3255820622793,0.292460424022484
1.1252E-5,64351079803.7456,3.04214197366409E17,6.32552187072912,0.29229003065797
1.1256E-5,64496157620.2017,3.04079078433099E17,6.32546127984344,0.292133539335819
1.126E-5,64641275178.0107,3.03944072440396E17,6.3254002896332,0.291992212490071
1.1264E-5,64786431255.3921,3.03809162901857E17,6.32533890010938,0.291864757108775
1.1268E-5,64931624627.2103,3.03674355199907E17,6.32527711128308,0.291751724936456
1.1272E-5,65076854064.9932,3.03539657389173E17,6.3252149231655,0.291654614318444
1.1276E-5,65222118336.9429,3.03405071674963E17,6.32515233576793,0.291574349984616
1.128E-5,65367416207.9548,3.03270589778756E17,6.32508934910169,0.291507557629359
1.1284E-5,65512746439.6285,3.03136202688789E17,6.32502596317829,0.291449786367747
1.1288E-5,65658107790.2852,3.0300192449638E17,6.32496217800925,0.291406535489926
1.1292E-5,65803499014.9833,3.02867757512754E17,6.32489799360622,0.291378697700585
1.1296E-5,65946810953.9357,3.02733701312265E17,6.32483313237961,0.291366661126187
1.13E-5,66088051517.044,3.02599733417945E17,6.32476759736904,0.291365125749008
1.1304E-5,66228680757.8915,3.02465873379404E17,6.32470158198611,0.291378501772874
1.1308E-5,66368693453.0635,3.02332123621508E17,6.32463508624566,0.291407634101114
1.1312E-5,66508084393.6093,3.02198486462796E17,6.32456811016275,0.291453490062364
1.1316E-5,66646848385.367,3.02064941084811E17,6.32450065375256,0.291511517710365
1.132E-5,66784980249.2833,3.01931497795642E17,6.32443271703039,0.291583261384449
1.1324E-5,66922474821.7381,3.01798163806662E17,6.32436430001168,0.291670299072105
1.1328E-5,67059326954.8643,3.01664941545257E17,6.32429540271198,0.291773314266985
1.1332E-5,67195531516.8689,3.01531819470086E17,6.32422602514702,0.291886213050627
1.1336E-5,67331083392.3549,3.01398791572677E17,6.32415616733261,0.292005414171733
1.134E-5,67465813709.2336,3.01265871947479E17,6.32408583165259,0.292137621609766
1.1344E-5,67598285428.2574,3.01133063136692E17,6.32401503877245,0.29228406832139
1.1348E-5,67729804318.8395,3.01000362911144E17,6.3239437696968,0.292445885503584
1.1352E-5,67860363825.6682,3.00867752037598E17,6.32387202444168,0.292622054342724
1.1356E-5,67989957432.4554,3.0073524931454E17,6.32379980302331,0.292813264736386
1.136E-5,68118578662.4772,3.0060285737486E17,6.32372710545794,0.293020093754107
1.1364E-5,68246221079.1144,3.0047057088816E17,6.32365393176199,0.293240580128917
1.1368E-5,68372878286.3883,3.0033837543283E17,6.32358028195203,0.293468889160742
1.1372E-5,68498543929.4941,3.00206287357786E17,6.32350615604472,0.29370979990151
1.1376E-5,68623211695.3331,3.00074309374428E17,6.32343155405685,0.293963906699721
1.138E-5,68746875313.0406,2.9994243413915E17,6.32335647600537,0.294231487118571
1.1384E-5,68869528554.5118,2.99810654201951E17,6.32328092190729,0.294511868795347
1.1388E-5,68993285237.8758,2.99678982590358E17,6.32320476100248,0.294805531653209
1.1392E-5,69117693420.5449,2.9954742204072E17,6.32312802147104,0.295112909671879
1.1396E-5,69241639186.9813,2.99415951323646E17,6.32305077197251,0.295427140400869
1.14E-5,69365119320.6035,2.99284585339814E17,6.32297301252542,0.295752476263054
1.1404E-5,69488130613.9186,2.99153328092622E17,6.32289474314841,0.296090184677432
1.1408E-5,69610669868.6673,2.99022172446668E17,6.32281596386034,0.296438242665751
1.1412E-5,69732733895.9689,2.98891111821726E17,6.32273667468013,0.296793917233619
1.1416E-5,69854319516.4668,2.98760158243569E17,6.32265687562689,0.297160594469882
1.142E-5,69975423560.4721,2.98629314588747E17,6.32257656671981,0.297539252525969
1.1424E-5,70096042868.11,2.98498561791275E17,6.32249574797822,0.29794557144502
1.1428E-5,70216174289.4622,2.98367914586596E17,6.32241441942165,0.29836762916621
1.1432E-5,70335814684.7112,2.9823737655081E17,6.32233258106968,0.298803312574978
1.1436E-5,70454960924.2856,2.98106932539617E17,6.32225023294207,0.299213541420859
1.144E-5,70573609888.9999,2.97976590403739E17,6.32216737505871,0.299614176760419
1.1444E-5,70691758470.2007,2.97846356139725E17,6.32208400743962,0.300016671566998
1.1448E-5,70809403569.9074,2.97716220080859E17,6.32200013010493,0.300452999701375
1.1452E-5,70926542100.955,2.97586184538721E17,6.32191574307496,0.300920559545489
1.1456E-5,71043170987.1353,2.97456256991189E17,6.32183084637008,0.301407222143923
1.146E-5,71159287163.3393,2.97326424104945E17,6.32174544001089,0.301878937235858
1.1464E-5,71274887575.6985,2.97196693674815E17,6.32165952401809,0.302346043824197
1.1468E-5,71389969181.7234,2.97067070368281E17,6.32157309841246,0.302813946654592
1.1472E-5,71504528950.4464,2.96937539263469E17,6.32148616321496,0.303286429998946
1.1476E-5,71618563862.5601,2.96808112856245E17,6.32139871844672,0.303759516504902
1.148E-5,71734255350.2686,2.9667879118437E17,6.32131186140965,0.304239972881122
1.1484E-5,71850567282.5549,2.9654956297112E17,6.32122506875158,0.304764568186334
1.1488E-5,71966619253.5925,2.964204398634E17,6.32113789844054,0.30531617038023
1.1492E-5,72082409470.2523,2.96291419434201E17,6.32105035049219,0.305881716164184
1.1496E-5,72197936142.2163,2.96162495469326E17,6.32096242492224,0.306434183105316
1.15E-5,72313197482.0251,2.96033677786183E17,6.32087412174645,0.306989810800641
1.1504E-5,72428191705.1327,2.95904955675404E17,6.32078544098071,0.307534708132591
1.1508E-5,72542917029.9545,2.95776335177008E17,6.32069638264094,0.308068469489055
1.1512E-5,72657371677.9216,2.95647817612132E17,6.32060694674314,0.308601672422538
1.1516E-5,72771553873.5298,2.95519395153116E17,6.32051713330338,0.309167431882117
1.152E-5,72885461844.3912,2.95391077601181E17,6.32042694233778,0.309755001674091
1.1524E-5,72999093821.2866,2.95262856670629E17,6.32033637386256,0.310345818410323
1.1528E-5,73112448038.2142,2.95134735818545E17,6.320245427894,0.310937828746399
1.1532E-5,73225522732.443,2.95006718480206E17,6.32015410444845,0.311535057826455
1.1536E-5,73338316144.562,2.9487879500437E17,6.32006240354233,0.312129411647668
1.154E-5,73450826518.5326,2.94750975735875E17,6.31997032519212,0.312719636726885
1.1544E-5,73563052101.7379,2.94623253851906E17,6.31987786941437,0.313319653951955
1.1548E-5,73674991145.0353,2.94495630451607E17,6.31978503622573,0.313935819672043
1.1552E-5,73786641902.8058,2.94368111105303E17,6.31969182564289,0.314560725326095
1.1556E-5,73898002633.0053,2.94240684298561E17,6.31959823768264,0.315159353178668
1.156E-5,74009336709.7114,2.94113361052951E17,6.31950428881168,0.315747278369032
1.1564E-5,74124410898.9339,2.93986136032627E17,6.31941021244233,0.316352030647432
1.1568E-5,74239598442.6767,2.93859007966104E17,6.31931578320371,0.316990846952475
1.1572E-5,74354899398.7654,2.93731984473083E17,6.31922100111175,0.317650921015707
1.1576E-5,74470313825.681,2.9360505233715E17,6.31912586618239,0.318308989690689
1.158E-5,74585841782.5639,2.93478223124668E17,6.31903037843166,0.318975127979072
1.1584E-5,74701483329.2225,2.93351492957502E17,6.31893453787562,0.319631339692474
1.1588E-5,74817238526.1362,2.93224858236254E17,6.31883834453043,0.320257006814812
1.1592E-5,74933107434.4633,2.93098327857248E17,6.31874179841231,0.32086321814758
1.1596E-5,75049090116.0444,2.92971888947018E17,6.31864489953752,0.321529738170619
1.16E-5,75165186633.4103,2.92845551636357E17,6.31854764792237,0.322232045062213
1.1604E-5,75281397049.787,2.92719314671514E17,6.31845004358326,0.32295671527366
1.1608E-5,75397721429.1009,2.92593173044606E17,6.31835208653666,0.323678798027542
1.1612E-5,75514159835.9849,2.92467134556792E17,6.31825377679904,0.324404550328454
1.1616E-5,75630712335.7853,2.92341188516455E17,6.318155114387,0.325088322507625
1.162E-5,75747378994.5663,2.92215345042387E17,6.31805609931716,0.325750485204979
1.1624E-5,75864159879.1176,2.92089596943776E17,6.31795673160619,0.326444769013932
1.1628E-5,75981055056.9575,2.91963949268122E17,6.31785701127089,0.327166951487115
1.1632E-5,76098064596.3422,2.91838397622091E17,6.31775693832804,0.32786597436728
1.1636E-5,76215188566.2701,2.91712944956438E17,6.31765651279451,0.328532846071467
1.164E-5,76332427036.4876,2.91587588748443E17,6.31755573468724,0.329208999381418
1.1644E-5,76450366224.4296,2.91462330788224E17,6.31745458156287,0.329905355585267
1.1648E-5,76569306071.6053,2.91337169735458E17,6.31735304206669,0.330594627692584
1.1652E-5,76688496061.4878,2.91212106159757E17,6.317251145044,0.331267181769986
1.1656E-5,76807936863.1519,2.91087139873638E17,6.31714889051221,0.331986579329655
1.166E-5,76927629148.045,2.90962270337171E17,6.3170462784888,0.33279650369231
1.1664E-5,77047573589.9952,2.90837498567191E17,6.31694330899132,0.333611921476265
1.1668E-5,77167770865.2235,2.90712822863946E17,6.31683998203738,0.334365396300232
1.1672E-5,77288221652.3521,2.90588245227815E17,6.31673629764465,0.335096997955485
1.1676E-5,77408926632.4164,2.904637629525E17,6.31663225583088,0.335817368505833
1.168E-5,77529886488.8759,2.90339379100141E17,6.31652785661385,0.336520787537086
1.1684E-5,77651101907.623,2.90215089975032E17,6.31642310001141,0.337206868800017
1.1688E-5,77772573576.996,2.90090899553099E17,6.31631798604151,0.33790397271328
1.1692E-5,77894302187.7869,2.89966803211583E17,6.31621251472211,0.338689614982267
1.1696E-5,78016288433.2554,2.89842805901379E17,6.31610668607126,0.339518333317831
1.17E-5,78138533009.1369,2.89718902142305E17,6.3160005001071,0.340339073972835
1.1704E-5,78261036613.6557,2.89595097655022E17,6.31589395684773,0.341165721798494
1.1708E-5,78383799947.5336,2.89471386107115E17,6.31578705631147,0.34196931105702
1.1712E-5,78506823714.0039,2.89347774120517E17,6.31567979851653,0.342767749271426
1.1716E-5,78630108618.819,2.89224255544028E17,6.3155721834813,0.343619308034552
1.172E-5,78753655370.2643,2.8910083546298E17,6.31546421122424,0.344484463568596
1.1724E-5,78877464679.1669,2.88977509281583E17,6.31535588176375,0.345308319580677
1.1728E-5,79000080045.4803,2.88854280038279E17,6.31524719117604,0.346106847465233
1.1732E-5,79122405152.9818,2.88731145476337E17,6.31513814193773,0.346877229211938
1.1736E-5,79244815172.3296,2.88608106315164E17,6.31502873508453,0.347697019494908
1.174E-5,79367309980.2936,2.88485162402142E17,6.31491897063515,0.348627171404407
1.1744E-5,79489889453.6713,2.88362312047574E17,6.31480884860839,0.349592601275762
1.1748E-5,79612553469.2912,2.88239557380191E17,6.31469836902319,0.350579991472807
1.1752E-5,79735301904.0146,2.88116894119045E17,6.31458753189844,0.351537829340709
1.1756E-5,79858134634.7406,2.87994326743718E17,6.31447633725319,0.352466217099381
1.176E-5,79981051538.4072,2.8787184883051E17,6.31436478510647,0.353360920966245
1.1764E-5,80104052491.9968,2.87749465869395E17,6.31425287547744,0.354229008594424
1.1768E-5,80227137372.5368,2.87627172017045E17,6.31414060838525,0.35512853801711
1.1772E-5,80350306057.1057,2.87504971105086E17,6.31402798384921,0.35603430474489
1.1776E-5,80473558422.8342,2.87382858702212E17,6.3139150018886,0.356932439987798
1.178E-5,80596894346.9093,2.87260836221642E17,6.3138016625228,0.357845227852212
1.1784E-5,80720313706.5773,2.87138900307249E17,6.31368796577128,0.358799842220807
1.1788E-5,80843816379.1475,2.87017049759108E17,6.3135739116535,0.359752860394087
1.1792E-5,80967402241.9949,2.86895282933597E17,6.31345950018906,0.360681390024954
1.1796E-5,81091071172.5643,2.86773595250708E17,6.31334473139756,0.361605287312966
1.18E-5,81214823048.3726,2.86651987467838E17,6.31322960529873,0.362523699999016
1.1804E-5,81338657747.014,2.86530449243157E17,6.31311412191227,0.363458568201342
1.1808E-5,81462125534.4858,2.86408983746002E17,6.31299828668409,0.36440444782261
1.1812E-5,81582916202.0369,2.86287575351324E17,6.31288212744588,0.36532010302664
1.1816E-5,81703486715.44,2.86166227050584E17,6.31276561450351,0.366223200712952
1.182E-5,81823835646.5855,2.86044921024774E17,6.31264874787674,0.367162529957403
1.1824E-5,81943961569.1063,2.85923656027674E17,6.31253152758549,0.368105385730388
1.1828E-5,82063863058.4114,2.85802412783376E17,6.31241395364962,0.369011181189179
1.1832E-5,82183538691.7169,2.85681183893087E17,6.31229602608914,0.369906715547211
1.1836E-5,82302987048.0765,2.85559950807855E17,6.31217774492407,0.370808886094673
