Wavenumber [cm-1],Absorbance (O; p=1.3mbar; P=30W) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2696956,7.46E-04,158.2694863,0.003166018,158.2696936,1.07E-04
158.2696954,8.86E-05,158.2694866,0.003156763,158.2696935,-2.63E-04
158.2696953,4.57E-04,158.269487,0.003147534,158.2696934,-2.24E-04
158.2696952,8.66E-05,158.2694873,0.003138331,158.2696933,-6.08E-05
158.2696951,-1.19E-04,158.2694877,0.003129153,158.2696931,-6.36E-04
158.269695,-3.83E-05,158.269488,0.003120001,158.269693,-2.69E-04
158.2696949,-1.21E-04,158.2694884,0.003110874,158.2696929,-5.98E-04
158.2696947,3.70E-04,158.2694887,0.003101772,158.2696928,-6.41E-04
158.2696946,8.17E-05,158.2694891,0.003092696,158.2696927,5.51E-05
158.2696945,3.68E-04,158.2694894,0.003083645,158.2696926,-0.001176271
158.2696944,6.13E-04,158.2694898,0.003074619,158.2696924,-6.45E-04
158.2696943,-4.42E-05,158.2694901,0.003065619,158.2696923,-1.54E-04
158.2696942,-7.01E-04,158.2694905,0.003056643,158.2696922,-2.38E-04
158.269694,3.64E-04,158.2694908,0.003047692,158.2696921,-4.85E-04
158.2696939,4.45E-04,158.2694912,0.003038767,158.269692,-8.56E-04
158.2696938,2.39E-04,158.2694915,0.003029866,158.2696919,-2.42E-04
158.2696937,-7.87E-04,158.2694919,0.003020991,158.2696917,-9.81E-04
158.2696936,-9.05E-06,158.2694922,0.00301214,158.2696916,-1.22E-04
158.2696935,-5.02E-04,158.2694926,0.003003314,158.2696915,-1.64E-04
158.2696934,-1.34E-04,158.2694929,0.002994512,158.2696914,-1.66E-04
158.2696932,-5.30E-05,158.2694933,0.002985736,158.2696913,-8.51E-05
158.2696931,3.56E-04,158.2694936,0.002976983,158.2696912,-2.92E-04
158.269693,2.73E-04,158.269494,0.002968256,158.269691,1.17E-04
158.2696929,0.00109261,158.2694943,0.002959553,158.2696909,-4.58E-04
158.2696928,4.35E-04,158.2694947,0.002950874,158.2696908,-9.08E-05
158.2696927,3.52E-04,158.269495,0.00294222,158.2696907,-3.79E-04
158.2696925,0.001089683,158.2694954,0.00293359,158.2696906,-2.99E-04
158.2696924,-1.42E-04,158.2694957,0.002924984,158.2696905,6.90E-05
158.2696923,8.42E-04,158.2694961,0.002916403,158.2696903,1.09E-04
158.2696922,4.30E-04,158.2694964,0.002907846,158.2696902,-5.49E-04
158.2696921,6.34E-04,158.2694968,0.002899313,158.2696901,-1.81E-04
158.269692,3.46E-04,158.2694971,0.002890804,158.26969,-5.52E-04
158.2696918,-3.93E-04,158.2694975,0.002882319,158.2696899,-7.58E-04
158.2696917,3.03E-04,158.2694978,0.002873858,158.2696898,-6.78E-04
158.2696916,4.25E-04,158.2694982,0.002865421,158.2696897,-7.61E-04
158.2696915,6.71E-04,158.2694985,0.002857007,158.2696895,-2.71E-04
158.2696914,5.44E-05,158.2694989,0.002848618,158.2696894,-5.59E-04
158.2696913,3.40E-04,158.2694992,0.002840252,158.2696893,-2.74E-04
158.2696911,1.34E-04,158.2694996,0.00283191,158.2696892,-2.88E-05
158.269691,1.33E-04,158.2694999,0.002823592,158.2696891,-6.86E-04
158.2696909,2.97E-04,158.2695003,0.002815297,158.269689,-0.001343556
158.2696908,-3.25E-05,158.2695007,0.002807026,158.2696888,-2.79E-04
158.2696907,-2.79E-04,158.269501,0.002798778,158.2696887,-1.99E-04
158.2696906,5.81E-04,158.2695014,0.002790554,158.2696886,-4.05E-04
158.2696905,3.34E-04,158.2695017,0.002782353,158.2696885,-0.001431254
158.2696903,0.001276359,158.2695021,0.002774175,158.2696884,-6.54E-04
158.2696902,-2.83E-04,158.2695024,0.002766021,158.2696883,-0.001147341
158.2696901,5.77E-04,158.2695028,0.00275789,158.2696881,-7.80E-04
158.26969,4.94E-04,158.2695031,0.002749782,158.269688,-6.99E-04
158.2696899,5.75E-04,158.2695035,0.002741697,158.2696879,-2.91E-04
158.2696898,5.74E-04,158.2695038,0.002733635,158.2696878,-3.74E-04
158.2696896,-8.32E-05,158.2695042,0.002725596,158.2696877,4.45E-04
158.2696895,4.08E-04,158.2695045,0.002717581,158.2696876,-2.13E-04
158.2696894,-1.67E-04,158.2695049,0.002709588,158.2696874,-2.97E-04
158.2696893,-3.32E-04,158.2695052,0.002701618,158.2696873,4.40E-04
158.2696892,4.46E-04,158.2695056,0.002693671,158.2696872,-7.92E-04
158.2696891,4.86E-04,158.2695059,0.002685746,158.2696871,1.91E-04
158.2696889,0.001018436,158.2695063,0.002677844,158.269687,-2.20E-04
158.2696888,4.84E-04,158.2695066,0.002669965,158.2696869,-1.67E-05
158.2696887,8.11E-04,158.269507,0.002662109,158.2696868,-3.05E-04
158.2696886,1.95E-04,158.2695073,0.002654275,158.2696866,-0.001044636
158.2696885,2.76E-04,158.2695077,0.002646464,158.2696865,-3.49E-04
158.2696884,6.85E-04,158.269508,0.002638675,158.2696864,-2.28E-04
158.2696882,1.10E-04,158.2695084,0.002630908,158.2696863,1.71E-05
158.2696881,3.96E-04,158.2695087,0.002623164,158.2696862,-6.00E-04
158.269688,6.00E-04,158.2695091,0.002615442,158.2696861,-3.14E-04
158.2696879,4.35E-04,158.2695094,0.002607742,158.2696859,-5.20E-04
158.2696878,3.11E-04,158.2695098,0.002600065,158.2696858,-5.22E-04
158.2696877,5.56E-04,158.2695101,0.002592409,158.2696857,-3.59E-04
158.2696875,2.22E-05,158.2695105,0.002584776,158.2696856,-6.89E-04
158.2696874,0.001046778,158.2695108,0.002577165,158.2696855,-9.36E-04
158.2696873,4.71E-04,158.2695112,0.002569576,158.2696854,-7.66E-05
158.2696872,8.40E-04,158.2695115,0.002562009,158.2696852,-3.24E-04
158.2696871,5.51E-04,158.2695119,0.002554463,158.2696851,6.18E-04
158.269687,9.93E-05,158.2695122,0.00254694,158.269685,-9.42E-04
158.2696869,0.001041905,158.2695126,0.002539438,158.2696849,-8.25E-05
158.2696867,7.95E-04,158.2695129,0.002531958,158.2696848,-1.66E-04
158.2696866,3.83E-04,158.2695133,0.002524499,158.2696847,-8.54E-05
158.2696865,2.60E-04,158.2695136,0.002517063,158.2696845,-8.68E-05
158.2696864,5.46E-04,158.269514,0.002509648,158.2696844,-7.44E-04
158.2696863,5.45E-04,158.2695143,0.002502254,158.2696843,-2.54E-04
158.2696862,1.75E-04,158.2695147,0.002494882,158.2696842,-8.29E-04
158.269686,2.97E-04,158.269515,0.002487531,158.2696841,-9.95E-04
158.2696859,6.65E-04,158.2695154,0.002480202,158.269684,-2.17E-04
158.2696858,7.87E-04,158.2695157,0.002472894,158.2696839,-1.78E-04
158.2696857,4.17E-04,158.2695161,0.002465608,158.2696837,3.54E-04
158.2696856,8.67E-04,158.2695164,0.002458342,158.2696836,-1.81E-04
158.2696855,5.79E-04,158.2695168,0.002451098,158.2696835,1.46E-04
158.2696853,5.78E-04,158.2695171,0.002443875,158.2696834,-4.71E-04
158.2696852,5.36E-04,158.2695175,0.002436673,158.2696833,-3.90E-04
158.2696851,9.86E-04,158.2695178,0.002429492,158.2696832,1.86E-05
158.269685,7.99E-07,158.2695182,0.002422332,158.269683,-5.57E-04
158.2696849,9.84E-04,158.2695185,0.002415193,158.2696829,-2.71E-04
158.2696848,6.55E-04,158.2695189,0.002408075,158.2696828,-6.78E-05
158.2696846,0.00102339,158.2695192,0.002400978,158.2696827,-2.33E-04
158.2696845,2.43E-04,158.2695196,0.002393901,158.2696826,-3.58E-04
158.2696844,6.11E-04,158.2695199,0.002386846,158.2696825,-1.13E-04
158.2696843,6.10E-04,158.2695203,0.002379811,158.2696823,-6.48E-04
158.2696842,0.001471037,158.2695206,0.002372796,158.2696822,3.76E-04
158.2696841,1.98E-04,158.269521,0.002365802,158.2696821,-2.00E-04
158.269684,-2.95E-04,158.2695213,0.002358829,158.269682,1.68E-04
158.2696838,1.96E-04,158.2695217,0.002351877,158.2696819,-1.21E-04
158.2696837,4.00E-04,158.269522,0.002344944,158.2696818,-5.73E-04
158.2696836,5.63E-04,158.2695224,0.002338032,158.2696816,3.69E-04
158.2696835,1.52E-04,158.2695227,0.002331141,158.2696815,1.21E-04
158.2696834,8.49E-04,158.2695231,0.00232427,158.2696814,-2.91E-04
158.2696833,8.07E-04,158.2695234,0.002317419,158.2696813,-4.15E-04
158.2696831,0.001298065,158.2695238,0.002310588,158.2696812,-1.29E-04
158.269683,8.46E-04,158.2695241,0.002303778,158.2696811,-1.31E-04
158.2696829,2.70E-04,158.2695245,0.002296987,158.269681,-5.02E-04
158.2696828,7.21E-04,158.2695248,0.002290217,158.2696808,-3.80E-04
158.2696827,1.45E-04,158.2695252,0.002283466,158.2696807,-1.23E-05
158.2696826,5.54E-04,158.2695255,0.002276736,158.2696806,1.09E-04
158.2696824,2.66E-04,158.2695259,0.002270026,158.2696805,-2.61E-04
158.2696823,-2.27E-04,158.2695262,0.002263335,158.2696804,1.88E-04
158.2696822,-1.05E-04,158.2695266,0.002256664,158.2696803,-1.00E-04
158.2696821,-1.47E-04,158.2695269,0.002250014,158.2696801,-1.02E-04
158.269682,5.91E-04,158.2695273,0.002243382,158.26968,-1.44E-04
158.2696819,5.49E-04,158.2695276,0.002236771,158.2696799,3.06E-04
158.2696817,2.20E-04,158.269528,0.002230179,158.2696798,-6.80E-04
158.2696816,5.88E-04,158.2695283,0.002223607,158.2696797,3.03E-04
158.2696815,5.36E-05,158.2695287,0.002217054,158.2696796,-2.72E-05
158.2696814,3.81E-04,158.269529,0.002210521,158.2696794,3.41E-04
158.2696813,1.34E-04,158.2695294,0.002204007,158.2696793,-4.40E-04
158.2696812,5.06E-05,158.2695297,0.002197513,158.2696792,-7.27E-05
158.2696811,5.83E-04,158.2695301,0.002191038,158.2696791,-7.41E-05
158.2696809,4.87E-05,158.2695304,0.002184582,158.269679,7.86E-04
158.2696808,4.17E-04,158.2695308,0.002178145,158.2696789,-4.87E-04
158.2696807,2.52E-04,158.2695311,0.002171728,158.2696787,-9.81E-04
158.2696806,6.20E-04,158.2695315,0.00216533,158.2696786,-4.90E-04
158.2696805,0.001193535,158.2695318,0.002158951,158.2696785,-2.87E-04
158.2696804,6.18E-04,158.2695322,0.002152592,158.2696784,-1.24E-04
158.2696802,7.40E-04,158.2695325,0.002146251,158.2696783,-5.36E-04
158.2696801,1.24E-04,158.2695329,0.002139929,158.2696782,1.60E-04
158.26968,2.05E-04,158.2695332,0.002133626,158.2696781,1.18E-04
158.2696799,4.09E-04,158.2695336,0.002127342,158.2696779,6.09E-04
158.2696798,5.31E-04,158.2695339,0.002121077,158.2696778,1.56E-04
158.2696797,1.20E-04,158.2695343,0.002114831,158.2696777,-4.20E-04
158.2696795,-2.09E-04,158.2695346,0.002108603,158.2696776,2.96E-05
158.2696794,2.00E-04,158.269535,0.002102394,158.2696775,-5.46E-04
158.2696793,4.86E-04,158.2695353,0.002096204,158.2696774,-1.38E-04
158.2696792,7.72E-04,158.2695357,0.002090033,158.2696772,-4.26E-04
158.2696791,6.07E-04,158.269536,0.00208388,158.2696771,-9.20E-04
158.269679,7.29E-04,158.2695364,0.002077745,158.269677,-7.98E-04
158.2696788,5.64E-04,158.2695367,0.002071629,158.2696769,-8.41E-04
158.2696787,-1.08E-05,158.2695371,0.002065532,158.2696768,-1.04E-04
158.2696786,6.03E-04,158.2695374,0.002059453,158.2696767,-1.47E-04
158.2696785,2.33E-04,158.2695378,0.002053392,158.2696765,-4.76E-04
158.2696784,9.30E-04,158.2695381,0.002047349,158.2696764,-1.09E-04
158.2696783,-1.47E-05,158.2695385,0.002041325,158.2696763,-6.43E-04
158.2696782,0.001256197,158.2695388,0.002035319,158.2696762,-3.17E-04
158.269678,4.75E-04,158.2695392,0.002029331,158.2696761,-5.64E-04
158.2696779,0.001254251,158.2695395,0.002023361,158.269676,-6.48E-04
158.2696778,8.02E-04,158.2695399,0.00201741,158.2696758,-1.16E-04
158.2696777,3.50E-04,158.2695402,0.002011476,158.2696757,-6.51E-04
158.2696776,7.59E-04,158.2695406,0.002005561,158.2696756,-2.83E-04
158.2696775,3.89E-04,158.2695409,0.001999663,158.2696755,-4.49E-04
158.2696773,7.98E-04,158.2695413,0.001993783,158.2696754,-8.11E-05
158.2696772,4.69E-04,158.2695416,0.001987921,158.2696753,4.92E-04
158.2696771,-3.52E-04,158.269542,0.001982077,158.2696751,-8.41E-05
158.269677,2.21E-04,158.2695423,0.001976251,158.269675,3.75E-05
158.2696769,-4.36E-04,158.2695427,0.001970442,158.2696749,-5.79E-04
158.2696768,7.11E-04,158.269543,0.001964651,158.2696748,-4.99E-04
158.2696766,0.001284601,158.2695434,0.001958878,158.2696747,-2.95E-04
158.2696765,7.91E-04,158.2695437,0.001953122,158.2696746,-1.74E-04
158.2696764,0.001446866,158.2695441,0.001947384,158.2696745,-5.85E-04
158.2696763,5.84E-04,158.2695444,0.001941663,158.2696743,-9.15E-04
158.2696762,7.06E-04,158.2695448,0.00193596,158.2696742,-5.06E-04
158.2696761,5.00E-04,158.2695451,0.001930274,158.2696741,-2.21E-04
158.2696759,2.94E-04,158.2695455,0.001924606,158.269674,6.49E-05
158.2696758,2.93E-04,158.2695458,0.001918955,158.2696739,-1.01E-04
158.2696757,5.38E-04,158.2695462,0.001913321,158.2696738,2.08E-05
158.2696756,2.09E-04,158.2695465,0.001907705,158.2696736,-1.45E-04
158.2696755,2.08E-04,158.2695469,0.001902105,158.2696735,-7.21E-04
158.2696754,2.89E-04,158.2695472,0.001896523,158.2696734,-1.07E-04
158.2696753,-4.00E-05,158.2695476,0.001890958,158.2696733,-4.78E-04
158.2696751,6.56E-04,158.2695479,0.00188541,158.2696732,2.18E-04
158.269675,9.43E-04,158.2695483,0.001879879,158.2696731,-7.27E-04
158.2696749,4.49E-04,158.2695486,0.001874365,158.2696729,5.44E-04
158.2696748,-5.36E-04,158.269549,0.001868868,158.2696728,-2.38E-04
158.2696747,6.52E-04,158.2695493,0.001863388,158.2696727,5.41E-04
158.2696746,7.34E-04,158.2695497,0.001857924,158.2696726,8.76E-05
158.2696744,6.50E-04,158.26955,0.001852478,158.2696725,-3.65E-04
158.2696743,-1.71E-04,158.2695504,0.001847048,158.2696724,4.36E-05
158.2696742,8.95E-04,158.2695507,0.001841635,158.2696722,-3.27E-04
158.2696741,5.65E-04,158.2695511,0.001836239,158.2696721,8.15E-05
158.269674,-9.17E-05,158.2695514,0.001830859,158.269672,-2.48E-04
158.2696739,5.64E-04,158.2695518,0.001825496,158.2696719,-0.001069831
158.2696737,7.68E-04,158.2695521,0.001820149,158.2696718,-4.97E-04
158.2696736,0.001382457,158.2695525,0.001814819,158.2696717,-0.001154864
158.2696735,3.56E-04,158.2695528,0.001809506,158.2696716,-8.17E-06
158.2696734,6.83E-04,158.2695532,0.001804209,158.2696714,5.65E-04
158.2696733,6.82E-04,158.2695535,0.001798928,158.2696713,7.08E-05
158.2696732,3.53E-04,158.2695539,0.001793664,158.2696712,7.26E-04
158.269673,0.001008138,158.2695542,0.001788415,158.2696711,-1.37E-04
158.2696729,3.51E-04,158.2695546,0.001783184,158.269671,-1.58E-05
158.2696728,5.55E-04,158.2695549,0.001777968,158.2696709,-2.23E-04
158.2696727,4.72E-04,158.2695553,0.001772769,158.2696707,-4.29E-04
158.2696726,2.66E-04,158.2695556,0.001767585,158.2696706,-4.31E-04
158.2696725,5.52E-04,158.269556,0.001762418,158.2696705,-1.86E-04
158.2696723,5.51E-04,158.2695563,0.001757267,158.2696704,-5.16E-04
158.2696722,1.81E-04,158.2695567,0.001752132,158.2696703,-5.17E-04
158.2696721,-3.12E-04,158.269557,0.001747013,158.2696702,-4.37E-04
158.269672,1.79E-04,158.2695574,0.00174191,158.26967,-7.66E-04
158.2696719,4.65E-04,158.2695577,0.001736822,158.2696699,-7.07E-05
158.2696718,5.05E-04,158.2695581,0.001731751,158.2696698,2.15E-04
158.2696717,0.001037516,158.2695584,0.001726695,158.2696697,-2.79E-04
158.2696715,5.44E-04,158.2695588,0.001721655,158.2696696,-0.001264454
158.2696714,8.71E-04,158.2695591,0.001716631,158.2696695,-7.68E-05
158.2696713,2.55E-04,158.2695595,0.001711623,158.2696693,3.66E-06
158.2696712,5.00E-04,158.2695598,0.00170663,158.2696692,-7.99E-05
158.2696711,8.69E-04,158.2695602,0.001701653,158.2696691,-9.02E-04
158.269671,8.81E-05,158.2695605,0.001696691,158.269669,1.63E-04
158.2696708,-6.10E-04,158.2695609,0.001691745,158.2696689,-1.67E-04
158.2696707,4.96E-04,158.2695612,0.001686814,158.2696688,-8.24E-04
158.2696706,4.54E-04,158.2695616,0.001681899,158.2696687,-1.70E-04
158.2696705,4.94E-04,158.2695619,0.001676999,158.2696685,3.39E-05
158.2696704,8.22E-04,158.2695623,0.001672115,158.2696684,6.48E-04
158.2696703,1.23E-04,158.2695626,0.001667246,158.2696683,-3.79E-04
158.2696701,-1.24E-04,158.269563,0.001662392,158.2696682,-5.28E-05
158.26967,3.26E-04,158.2695633,0.001657554,158.2696681,-5.44E-05
158.2696699,1.61E-04,158.2695637,0.00165273,158.269668,-3.84E-04
158.2696698,2.83E-04,158.269564,0.001647922,158.2696678,2.71E-04
158.2696697,2.82E-04,158.2695644,0.001643129,158.2696677,-3.87E-04
158.2696696,3.22E-04,158.2695647,0.001638351,158.2696676,-1.84E-04
158.2696694,7.54E-05,158.2695651,0.001633588,158.2696675,-2.67E-04
158.2696693,-1.31E-04,158.2695654,0.00162884,158.2696674,-4.74E-04
158.2696692,1.14E-04,158.2695658,0.001624107,158.2696673,-1.88E-04
158.2696691,3.19E-04,158.2695661,0.001619389,158.2696671,-1.90E-04
158.269669,0.001056206,158.2695665,0.001614686,158.269667,-5.61E-04
158.2696689,-4.62E-04,158.2695668,0.001609998,158.2696669,-0.001054231
158.2696688,-9.45E-05,158.2695672,0.001605324,158.2696668,-5.64E-04
158.2696686,4.79E-04,158.2695675,0.001600666,158.2696667,-2.78E-04
158.2696685,0.001052318,158.2695679,0.001596022,158.2696666,-2.39E-04
158.2696684,6.41E-04,158.2695682,0.001591392,158.2696664,2.93E-04
158.2696683,5.17E-04,158.2695686,0.001586778,158.2696663,-2.01E-04
158.2696682,3.93E-04,158.2695689,0.001582178,158.2696662,1.26E-04
158.2696681,-3.05E-04,158.2695693,0.001577592,158.2696661,-4.91E-04
158.2696679,3.09E-04,158.2695696,0.001573022,158.269666,-2.47E-04
158.2696678,2.26E-04,158.26957,0.001568465,158.2696659,1.21E-04
158.2696677,7.99E-04,158.2695703,0.001563923,158.2696658,-6.60E-04
158.2696676,8.80E-04,158.2695707,0.001559396,158.2696656,-0.001358311
158.2696675,0.001330933,158.269571,0.001554883,158.2696655,-2.53E-04
158.2696674,5.79E-05,158.2695714,0.001550384,158.2696654,-2.95E-04
158.2696672,3.03E-04,158.2695717,0.001545899,158.2696653,-2.56E-04
158.2696671,5.07E-04,158.2695721,0.001541429,158.2696652,7.07E-05
158.269667,2.60E-04,158.2695724,0.001536973,158.2696651,-6.28E-04
158.2696669,5.87E-04,158.2695728,0.001532532,158.2696649,-8.76E-04
158.2696668,5.04E-04,158.2695731,0.001528104,158.2696648,-4.26E-04
158.2696667,6.26E-04,158.2695735,0.001523691,158.2696647,-5.92E-04
158.2696665,6.25E-04,158.2695738,0.001519291,158.2696646,-4.70E-04
158.2696664,0.001199039,158.2695742,0.001514906,158.2696645,-4.72E-04
158.2696663,3.77E-04,158.2695745,0.001510535,158.2696644,-4.33E-04
158.2696662,6.22E-04,158.2695749,0.001506177,158.2696642,-6.80E-04
158.2696661,6.22E-04,158.2695752,0.001501834,158.2696641,-8.87E-04
158.269666,-7.68E-05,158.2695756,0.001497504,158.269664,-6.42E-04
158.2696659,8.63E-05,158.2695759,0.001493189,158.2696639,-4.39E-04
158.2696657,7.83E-04,158.2695763,0.001488887,158.2696638,2.98E-04
158.2696656,1.25E-04,158.2695766,0.001484599,158.2696637,-0.00122106
158.2696655,2.88E-04,158.269577,0.001480324,158.2696635,-8.54E-04
158.2696654,8.24E-05,158.2695773,0.001476064,158.2696634,-2.81E-04
158.2696653,-5.68E-07,158.2695777,0.001471817,158.2696633,2.92E-04
158.2696652,3.95E-05,158.269578,0.001467584,158.2696632,-1.20E-04
158.269665,8.18E-04,158.2695784,0.001463364,158.2696631,-2.45E-04
158.2696649,0.001063223,158.2695787,0.001459158,158.269663,-3.69E-04
158.2696648,3.65E-04,158.2695791,0.001454965,158.2696629,-0.001068156
158.2696647,1.18E-04,158.2695794,0.001450786,158.2696627,-4.55E-04
158.2696646,8.14E-04,158.2695798,0.00144662,158.2696626,-5.38E-04
158.2696645,4.85E-04,158.2695801,0.001442468,158.2696625,3.45E-05
158.2696643,6.07E-04,158.2695805,0.001438329,158.2696624,1.15E-04
158.2696642,9.75E-04,158.2695808,0.001434204,158.2696623,5.65E-04
158.2696641,5.64E-04,158.2695812,0.001430091,158.2696622,-7.09E-04
158.269664,8.09E-04,158.2695815,0.001425992,158.269662,-4.64E-04
158.2696639,0.001013459,158.2695819,0.001421907,158.2696619,-2.61E-04
158.2696638,8.48E-04,158.2695822,0.001417834,158.2696618,-5.08E-04
158.2696636,4.37E-04,158.2695826,0.001413775,158.2696617,-1.82E-04
158.2696635,7.64E-04,158.2695829,0.001409729,158.2696616,-2.65E-04
158.2696634,4.35E-04,158.2695833,0.001405696,158.2696615,-1.44E-04
158.2696633,-3.04E-04,158.2695836,0.001401675,158.2696613,-1.46E-04
158.2696632,7.61E-04,158.269584,0.001397668,158.2696612,4.28E-04
158.2696631,5.96E-04,158.2695843,0.001393674,158.2696611,-3.95E-04
158.269663,6.36E-04,158.2695847,0.001389693,158.269661,-1.50E-04
158.2696628,0.00129208,158.269585,0.001385725,158.2696609,-1.52E-04
158.2696627,2.24E-04,158.2695854,0.00138177,158.2696608,-8.51E-04
158.2696626,0.001002778,158.2695857,0.001377827,158.2696606,-6.88E-04
158.2696625,0.00104283,158.2695861,0.001373898,158.2696605,7.45E-06
158.2696624,0.001534594,158.2695864,0.001369981,158.2696604,-6.51E-04
158.2696623,0.001492579,158.2695868,0.001366077,158.2696603,-4.88E-04
158.2696621,9.58E-04,158.2695871,0.001362185,158.2696602,-6.95E-04
158.269662,0.001038947,158.2695875,0.001358306,158.2696601,-7.78E-04
158.2696619,7.51E-04,158.2695878,0.00135444,158.2696599,-7.39E-04
158.2696618,3.39E-04,158.2695882,0.001350587,158.2696598,3.90E-05
158.2696617,2.56E-04,158.2695885,0.001346746,158.2696597,2.84E-04
158.2696616,2.55E-04,158.2695889,0.001342917,158.2696596,-4.16E-04
158.2696614,0.001280429,158.2695892,0.001339101,158.2696595,-6.63E-04
158.2696613,0.001649104,158.2695896,0.001335298,158.2696594,3.25E-05
158.2696612,0.001196396,158.2695899,0.001331507,158.2696593,-2.97E-04
158.2696611,0.00103118,158.2695903,0.001327728,158.2696591,-1.76E-04
158.269661,5.38E-04,158.2695906,0.001323962,158.269659,1.92E-04
158.2696609,2.09E-04,158.269591,0.001320208,158.2696589,-2.20E-04
158.2696607,7.41E-04,158.2695913,0.001316466,158.2696588,2.45E-05
158.2696606,5.35E-04,158.2695917,0.001312737,158.2696587,2.28E-04
158.2696605,-4.04E-05,158.269592,0.001309019,158.2696586,6.23E-05
158.2696604,4.10E-04,158.2695924,0.001305314,158.2696584,-3.50E-04
158.2696603,9.83E-04,158.2695927,0.001301621,158.2696583,-2.30E-05
158.2696602,4.49E-04,158.2695931,0.001297941,158.2696582,-3.53E-04
158.2696601,6.12E-04,158.2695934,0.001294272,158.2696581,-0.00109264
158.2696599,0.001267811,158.2695938,0.001290615,158.269658,-2.79E-05
158.2696598,0.00155431,158.2695941,0.001286971,158.2696579,-1.94E-04
158.2696597,5.68E-04,158.2695945,0.001283338,158.2696577,-1.54E-04
158.2696596,7.31E-04,158.2695948,0.001279717,158.2696576,5.01E-04
158.2696595,4.43E-04,158.2695952,0.001276109,158.2696575,-5.68E-04
158.2696594,5.65E-04,158.2695955,0.001272512,158.2696574,2.10E-04
158.2696592,-1.74E-04,158.2695959,0.001268927,158.2696573,2.50E-04
158.2696591,1.53E-04,158.2695962,0.001265354,158.2696572,7.41E-04
158.269659,6.03E-04,158.2695966,0.001261792,158.269657,6.98E-04
158.2696589,-5.40E-05,158.2695969,0.001258243,158.2696569,1.63E-04
158.2696588,1.50E-04,158.2695973,0.001254705,158.2696568,2.43E-04
158.2696587,8.06E-04,158.2695976,0.001251178,158.2696567,-4.56E-05
158.2696585,0.001749022,158.269598,0.001247664,158.2696566,-4.58E-04
158.2696584,3.11E-04,158.2695983,0.001244161,158.2696565,-5.41E-04
158.2696583,5.56E-04,158.2695987,0.001240669,158.2696564,-5.43E-04
158.2696582,0.001294317,158.269599,0.00123719,158.2696562,4.82E-04
158.2696581,4.31E-04,158.2695994,0.001233721,158.2696561,8.50E-04
158.269658,5.95E-04,158.2695997,0.001230265,158.269656,3.96E-04
158.2696578,-2.17E-05,158.2696001,0.001226819,158.2696559,2.30E-04
158.2696577,4.29E-04,158.2696004,0.001223385,158.2696558,-2.64E-04
158.2696576,1.74E-05,158.2696008,0.001219963,158.2696557,-5.94E-04
158.2696575,5.09E-04,158.2696011,0.001216552,158.2696555,-6.19E-05
158.2696574,7.54E-04,158.2696015,0.001213152,158.2696554,-2.69E-04
158.2696573,7.12E-04,158.2696018,0.001209763,158.2696553,-8.45E-04
158.2696571,9.16E-04,158.2696022,0.001206386,158.2696552,-3.95E-04
158.269657,1.25E-05,158.2696025,0.00120302,158.2696551,1.78E-04
158.2696569,7.09E-04,158.2696029,0.001199665,158.269655,-3.57E-04
158.2696568,9.95E-04,158.2696032,0.001196321,158.2696548,-1.95E-04
158.2696567,3.79E-04,158.2696036,0.001192989,158.2696547,4.60E-04
158.2696566,3.37E-04,158.2696039,0.001189668,158.2696546,7.46E-04
158.2696565,4.18E-04,158.2696043,0.001186357,158.2696545,-2.41E-04
158.2696563,2.94E-04,158.2696046,0.001183058,158.2696544,-7.82E-05
158.2696562,1.70E-04,158.269605,0.00117977,158.2696543,-3.67E-04
158.2696561,5.79E-04,158.2696053,0.001176492,158.2696541,-2.46E-04
158.269656,7.83E-04,158.2696057,0.001173226,158.269654,-9.86E-04
158.2696559,5.36E-04,158.269606,0.001169971,158.2696539,-6.59E-04
158.2696558,4.12E-04,158.2696064,0.001166726,158.2696538,-2.09E-04
158.2696556,9.04E-04,158.2696067,0.001163492,158.2696537,-8.67E-04
158.2696555,4.10E-04,158.2696071,0.001160269,158.2696536,-6.64E-04
158.2696554,9.84E-04,158.2696074,0.001157057,158.2696535,-9.22E-06
158.2696553,4.90E-04,158.2696078,0.001153856,158.2696533,9.34E-04
158.2696552,0.001269096,158.2696081,0.001150666,158.2696532,-5.05E-04
158.2696551,4.06E-04,158.2696085,0.001147486,158.2696531,-2.60E-04
158.2696549,4.05E-04,158.2696088,0.001144316,158.269653,4.77E-04
158.2696548,-5.90E-06,158.2696092,0.001141158,158.2696529,-3.87E-04
158.2696547,-6.87E-06,158.2696095,0.00113801,158.2696528,-2.24E-04
158.2696546,6.07E-04,158.2696099,0.001134873,158.2696526,-8.41E-04
158.2696545,7.71E-04,158.2696102,0.001131746,158.2696525,-3.92E-04
158.2696544,6.88E-04,158.2696106,0.00112863,158.2696524,-8.04E-04
158.2696542,1.12E-04,158.2696109,0.001125524,158.2696523,-3.13E-04
158.2696541,2.93E-05,158.2696113,0.001122428,158.2696522,-6.84E-05
158.269654,2.74E-04,158.2696116,0.001119343,158.2696521,-1.11E-04
158.2696539,5.20E-04,158.269612,0.001116269,158.2696519,9.25E-05
158.2696538,5.60E-04,158.2696123,0.001113205,158.2696518,-8.12E-04
158.2696537,3.54E-04,158.2696127,0.001110151,158.2696517,-1.16E-04
