x / mm,Delta_alpha / cm^-1
0.722822822822823,1.3811661953154E-7
0.730330330330331,1.37307089466905E-7
0.737837837837838,1.36489679797152E-7
0.745345345345346,1.35664650072373E-7
0.752852852852853,1.34832260745625E-7
0.760360360360361,1.33992773037615E-7
0.767867867867868,1.33146448801942E-7
0.775375375375376,1.3229355039096E-7
0.782882882882883,1.31434340522391E-7
0.790390390390391,1.3056908214675E-7
0.797897897897898,1.296980383157E-7
0.805405405405406,1.28821472051407E-7
0.812912912912913,1.27939646216992E-7
0.820420420420421,1.27052823388171E-7
0.827927927927928,1.26161265726156E-7
0.835435435435436,1.25265234851914E-7
0.842942942942943,1.24364991721854E-7
0.850450450450451,1.23460796505026E-7
0.857957957957958,1.22552908461915E-7
0.865465465465466,1.21641585824893E-7
0.872972972972973,1.20727085680409E-7
0.880480480480481,1.19809663852996E-7
0.887987987987988,1.18889574791143E-7
0.895495495495496,1.17967071455122E-7
0.9,1.174125152382E-7
0.903003003003003,1.17042405206821E-7
0.910510510510511,1.16115825701638E-7
0.918018018018018,1.15187580782519E-7
0.925525525525526,1.14257916376172E-7
0.933033033033033,1.13327076391523E-7
0.940540540540541,1.12395302620475E-7
0.948048048048048,1.11462834640993E-7
0.955555555555556,1.10529909722594E-7
0.963063063063063,1.09596762734264E-7
0.970570570570571,1.08663626054848E-7
0.978078078078078,1.07730729485964E-7
0.985585585585586,1.06798300167463E-7
0.993093093093093,1.05866562495473E-7
1.0006006006006,1.04935738043067E-7
1.00810810810811,1.0400604548357E-7
1.01561561561562,1.03077700516548E-7
1.02312312312312,1.02150915796481E-7
1.03063063063063,1.01225900864162E-7
1.03813813813814,1.00302862080833E-7
1.04564564564565,9.93820025650597E-8
1.05315315315315,9.84635221323899E-8
1.06066066066066,9.75476172377702E-8
1.06816816816817,9.66344809207564E-8
1.07567567567568,9.57243027535099E-8
1.08318318318318,9.48172687915876E-8
1.09069069069069,9.39135615275248E-8
1.0981981981982,9.30133598472106E-8
1.10570570570571,9.21168389890505E-8
1.11321321321321,9.12241705059109E-8
1.12072072072072,9.03355222298367E-8
1.12822822822823,8.94510582395304E-8
1.13573573573574,8.85709388305802E-8
1.14324324324324,8.76953204884212E-8
1.15,8.69112386381893E-8
1.15075075075075,8.68243558640134E-8
1.15825825825826,8.59581937522144E-8
1.16576576576577,8.50969790728287E-8
1.17327327327327,8.42408528543066E-8
1.18078078078078,8.33899522200687E-8
1.18828828828829,8.25444103774292E-8
1.1957957957958,8.17043566090868E-8
1.2033033033033,8.08699162671534E-8
1.21081081081081,8.00412107696877E-8
1.21831831831832,7.92183575996986E-8
1.22582582582583,7.84014703065825E-8
1.23333333333333,7.75906585099574E-8
1.24084084084084,7.67860279058533E-8
1.24834834834835,7.598768027522E-8
1.25585585585586,7.51957134947084E-8
1.26336336336336,7.44102215496844E-8
1.27087087087087,7.36312945494278E-8
1.27837837837838,7.28590187444737E-8
1.28588588588589,7.20934765460472E-8
1.29339339339339,7.13347465475447E-8
1.3009009009009,7.05829035480125E-8
1.30840840840841,6.98380185775726E-8
1.31591591591592,6.91001589247467E-8
1.32342342342342,6.83693881656241E-8
1.33093093093093,6.76457661948235E-8
1.33843843843844,6.69293492581961E-8
1.34594594594595,6.6220189987214E-8
1.35345345345345,6.5518337434993E-8
1.36096096096096,6.48238371138928E-8
1.36846846846847,6.41367310346412E-8
1.37597597597598,6.34570577469267E-8
1.38348348348348,6.27848523814034E-8
1.39099099099099,6.21201466930524E-8
1.3984984984985,6.14629691058453E-8
1.4,6.13324392300527E-8
1.40600600600601,6.08133447586507E-8
1.41351351351351,6.01712955523308E-8
1.42102102102102,5.95368401979694E-8
1.42852852852853,5.89099942661764E-8
1.43603603603604,5.82907702374123E-8
1.44354354354354,5.76791775532774E-8
1.45105105105105,5.70752226687089E-8
1.45855855855856,5.6478909105032E-8
1.46606606606607,5.5890237503808E-8
1.47357357357357,5.5309205681427E-8
1.48108108108108,5.47358086843882E-8
1.48858858858859,5.41700388452161E-8
1.4960960960961,5.36118858389579E-8
1.5036036036036,5.30613367402098E-8
1.51111111111111,5.25183760806197E-8
1.51861861861862,5.19829859068142E-8
1.52612612612613,5.14551458387001E-8
1.53363363363363,5.09348331280884E-8
1.54114114114114,5.04220227175924E-8
1.54864864864865,4.9916687299751E-8
1.55615615615616,4.9418797376328E-8
1.56366366366366,4.89283213177418E-8
1.57117117117117,4.84452254225776E-8
1.57867867867868,4.79694739771383E-8
1.58618618618619,4.7501029314987E-8
1.59369369369369,4.70398518764409E-8
1.6012012012012,4.65859002679701E-8
1.60870870870871,4.61391313214629E-8
1.61621621621622,4.56995001533148E-8
1.62372372372372,4.52669602233022E-8
1.63123123123123,4.48414633932022E-8
1.63873873873874,4.44229599851211E-8
1.64624624624625,4.40113988394943E-8
1.65,4.38082052367848E-8
1.65375375375375,4.36067273727225E-8
1.66126126126126,4.32088916344109E-8
1.66876876876877,4.28178363641759E-8
1.67627627627628,4.24335050479893E-8
1.68378378378378,4.20558399740273E-8
1.69129129129129,4.1684782287996E-8
1.6987987987988,4.13202720479028E-8
1.70630630630631,4.09622482782471E-8
1.71381381381381,4.06106490236042E-8
1.72132132132132,4.02654114015755E-8
1.72882882882883,3.99264716550816E-8
1.73633633633634,3.95937652039758E-8
1.74384384384384,3.92672266959543E-8
1.75135135135135,3.8946790056743E-8
1.75885885885886,3.86323885395424E-8
1.76636636636637,3.83239547737089E-8
1.77387387387387,3.80214208126579E-8
1.78138138138138,3.77247181809697E-8
1.78888888888889,3.74337779206854E-8
1.7963963963964,3.71485306367753E-8
1.8039039039039,3.68689065417688E-8
1.81141141141141,3.65948354995334E-8
1.81891891891892,3.63262470681896E-8
1.82642642642643,3.60630705421538E-8
1.83393393393394,3.58052349932983E-8
1.84144144144144,3.55526693112214E-8
1.84894894894895,3.53053022426194E-8
1.85645645645646,3.50630624297538E-8
1.86396396396397,3.48258784480104E-8
1.87147147147147,3.45936788425426E-8
1.87897897897898,3.43663921639988E-8
1.88648648648649,3.41439470033279E-8
1.893993993994,3.39262720256637E-8
1.9015015015015,3.37132960032856E-8
1.90900900900901,3.35049478476559E-8
1.91651651651652,3.3301156640534E-8
1.92402402402403,3.31018516641699E-8
1.93153153153153,3.29069624305776E-8
1.93903903903904,3.27164187098921E-8
1.94654654654655,3.25301505578136E-8
1.95405405405406,3.23480883421433E-8
1.96156156156156,3.21701627684147E-8
1.96906906906907,3.1996304904627E-8
1.97657657657658,3.1826446205087E-8
1.98408408408409,3.16605185333642E-8
1.99159159159159,3.14984541843696E-8
1.9990990990991,3.13401859055632E-8
2.00660660660661,3.11856469173004E-8
2.01411411411412,3.10347709323256E-8
2.02162162162162,3.08874921744221E-8
2.02912912912913,3.07437453962287E-8
2.03663663663664,3.06034658962333E-8
2.04414414414415,3.04665895349537E-8
2.05165165165165,3.0333052750317E-8
2.05915915915916,3.02027925722495E-8
2.06666666666667,3.00757466364879E-8
2.07417417417418,2.9951853197625E-8
2.08168168168168,2.9831051141402E-8
2.08918918918919,2.97132799962593E-8
2.0966966966967,2.95984799441604E-8
2.10420420420421,2.94865918307013E-8
2.11171171171171,2.9377557174518E-8
2.11921921921922,2.92713181760077E-8
2.12672672672673,2.91678177253761E-8
2.13423423423424,2.90669994100247E-8
2.14174174174174,2.89688075212944E-8
2.14924924924925,2.8873187060576E-8
2.15675675675676,2.87800837448063E-8
2.16426426426427,2.86894440113604E-8
2.17177177177177,2.86012150223579E-8
2.17927927927928,2.85153446683956E-8
2.18678678678679,2.84317815717219E-8
2.1942942942943,2.83504750888689E-8
2.2018018018018,2.82713753127545E-8
2.20930930930931,2.81944330742717E-8
2.21681681681682,2.8119599943378E-8
2.22432432432433,2.80468282297008E-8
2.23183183183183,2.79760709826727E-8
2.23933933933934,2.79072819912115E-8
2.24684684684685,2.78404157829596E-8
2.25435435435436,2.77754276230971E-8
2.26186186186186,2.7712273512743E-8
2.26936936936937,2.76509101869583E-8
2.27687687687688,2.75912951123662E-8
2.28438438438439,2.75333864844024E-8
2.29189189189189,2.74771432242092E-8
2.2993993993994,2.7422524975189E-8
2.30690690690691,2.73694920992279E-8
2.31441441441442,2.73180056726053E-8
2.32192192192192,2.72680274816014E-8
2.32942942942943,2.72195200178166E-8
2.33693693693694,2.71724464732145E-8
2.34444444444445,2.71267707349019E-8
2.35195195195195,2.70824573796593E-8
2.35945945945946,2.70394716682317E-8
2.36696696696697,2.69977795393948E-8
2.37447447447448,2.69573476038056E-8
2.38198198198198,2.69181431376516E-8
2.38948948948949,2.68801340761083E-8
2.396996996997,2.68432890066171E-8
2.4,2.68288699832216E-8
2.40450450450451,2.68075771619943E-8
2.41201201201201,2.67729684133821E-8
2.41951951951952,2.67394332630522E-8
2.42702702702703,2.67069428370719E-8
2.43453453453454,2.66754688778433E-8
2.44204204204204,2.66449837365253E-8
2.44954954954955,2.66154603653477E-8
2.45705705705706,2.65868723098272E-8
2.46456456456457,2.65591937008937E-8
2.47207207207207,2.65323992469372E-8
2.47957957957958,2.65064642257815E-8
2.48708708708709,2.64813644765963E-8
2.4945945945946,2.64570763917525E-8
2.5021021021021,2.64335769086314E-8
2.50960960960961,2.64108435013936E-8
2.51711711711712,2.63888541727158E-8
2.52462462462463,2.63675874455028E-8
2.53213213213213,2.63470223545812E-8
2.53963963963964,2.63271384383817E-8
2.54714714714715,2.63079157306168E-8
2.55465465465466,2.62893347519597E-8
2.56216216216216,2.62713765017303E-8
2.56966966966967,2.62540224495949E-8
2.57717717717718,2.62372545272843E-8
2.58468468468469,2.62210551203363E-8
2.59219219219219,2.62054070598669E-8
2.5996996996997,2.61902936143764E-8
2.60720720720721,2.61756984815938E-8
2.61471471471472,2.61616057803645E-8
2.62222222222222,2.61480000425867E-8
2.62972972972973,2.61348662051979E-8
2.63723723723724,2.61221896022185E-8
2.64474474474475,2.61099559568539E-8
2.65225225225225,2.60981513736602E-8
2.65975975975976,2.60867623307751E-8
2.66726726726727,2.6075775672219E-8
2.67477477477478,2.60651786002683E-8
2.68228228228228,2.60549586679031E-8
2.68978978978979,2.60451037713337E-8
2.6972972972973,2.60356021426062E-8
2.70480480480481,2.60264423422912E-8
2.71231231231231,2.60176132522569E-8
2.71981981981982,2.60091040685288E-8
2.72732732732733,2.60009042942375E-8
2.73483483483484,2.59930037326573E-8
2.74234234234234,2.59853924803351E-8
2.74984984984985,2.59780609203137E-8
2.75735735735736,2.59709997154487E-8
2.76486486486487,2.59641998018202E-8
2.77237237237237,2.59576523822423E-8
2.77987987987988,2.59513489198685E-8
2.78738738738739,2.59452811318959E-8
2.7948948948949,2.5939440983368E-8
2.8024024024024,2.59338206810764E-8
2.80990990990991,2.59284126675629E-8
2.81741741741742,2.59232096152205E-8
2.82492492492493,2.59182044204959E-8
2.83243243243243,2.59133901981914E-8
2.83993993993994,2.5908760275868E-8
2.84744744744745,2.59043081883478E-8
2.85495495495496,2.59000276723184E-8
2.86246246246246,2.58959126610355E-8
2.86996996996997,2.58919572791268E-8
2.87747747747748,2.58881558374944E-8
2.88498498498499,2.58845028283167E-8
2.89249249249249,2.58809929201487E-8
2.9,2.58776209531203E-8
