distance from anode z (0.5mm_1bar) [m],discharge diameter d_DBD (0.5mm_1bar) [m],error (0.5mm_1bar) [m],distance from anode z (1.0mm_1bar) [m],discharge diameter d_DBD (1.0mm_1bar) [m],error (1.0mm_1bar) [m],distance from anode z (1.5mm_1bar) [m],discharge diameter d_DBD (1.5mm_1bar) [m],error (1.5mm_1bar) [m]
5.497E-5,3.530508E-4,4.05509593926786E-5,5.6404E-4,1.230372E-4,1.33269737500054E-5,8.3106E-4,1.372104E-4,1.55888487066877E-5
5.258E-5,3.595516E-4,3.96461548871178E-5,5.6165E-4,1.225592E-4,1.44313258573147E-5,8.2764E-4,1.352952E-4,1.57059567043845E-5
5.019E-5,3.633756E-4,4.0214783256078E-5,5.5926E-4,1.196912E-4,1.44214271485176E-5,8.2422E-4,1.365264E-4,1.90397065103431E-5
4.78E-5,3.700676E-4,4.03518547983444E-5,5.5687E-4,1.20456E-4,1.56418759531373E-5,8.208E-4,1.383048E-4,2.54033339544242E-5
4.541E-5,3.76664E-4,3.98373164675199E-5,5.5448E-4,1.197868E-4,1.4543040351545E-5,8.1738E-4,1.385784E-4,2.17226095117507E-5
4.302E-5,3.826868E-4,3.74813675622079E-5,5.5209E-4,1.196912E-4,1.45201105712043E-5,8.1396E-4,1.387152E-4,1.53925331248629E-5
4.063E-5,3.92438E-4,3.70642691820573E-5,5.497E-4,1.220812E-4,1.76563693229006E-5,8.1054E-4,1.385784E-4,1.60144642120803E-5
3.824E-5,3.999904E-4,4.38250670735368E-5,5.4731E-4,1.220812E-4,1.95498493856091E-5,8.0712E-4,1.355688E-4,1.73231243140491E-5
3.585E-5,4.073516E-4,4.49309405903475E-5,5.4492E-4,1.20934E-4,1.66587171875068E-5,8.037E-4,1.363896E-4,1.76143834408134E-5
3.346E-5,4.109844E-4,4.40558107291195E-5,5.4253E-4,1.206472E-4,1.50702719285353E-5,8.0028E-4,1.329696E-4,1.40428381746711E-5
3.107E-5,4.16338E-4,4.06709842311854E-5,5.4014E-4,1.202648E-4,1.28653650421069E-5,7.9686E-4,1.317384E-4,1.15185139666539E-5
2.868E-5,4.277144E-4,3.97384967716026E-5,5.3775E-4,1.208384E-4,1.45227329498732E-5,7.9344E-4,1.352952E-4,1.36828497031868E-5
2.629E-5,4.3737E-4,4.50310503985861E-5,5.3536E-4,1.198824E-4,1.65250252849025E-5,7.9002E-4,1.34748E-4,1.59192336498966E-5
2.39E-5,4.439664E-4,4.1120735430356E-5,5.3297E-4,1.184484E-4,1.50380197832028E-5,7.866E-4,1.331064E-4,1.52921556361423E-5
2.151E-5,4.467388E-4,3.79771927521418E-5,5.3058E-4,1.206472E-4,1.36446465448297E-5,7.8318E-4,1.332432E-4,1.61767566588609E-5
1.912E-5,4.581152E-4,3.64734151037894E-5,5.2819E-4,1.195956E-4,1.3475446523214E-5,7.7976E-4,1.352952E-4,1.70737598671177E-5
1.673E-5,4.66528E-4,3.16618627057853E-5,5.258E-4,1.18066E-4,1.66729981307102E-5,7.7634E-4,1.35432E-4,1.78256051790676E-5
1.434E-5,4.714992E-4,3.38737008262556E-5,5.2341E-4,1.196912E-4,1.67856740307521E-5,7.7292E-4,1.343376E-4,1.66529770311497E-5
1.195E-5,,,5.2102E-4,1.188308E-4,1.51238726632213E-5,7.695E-4,1.300968E-4,1.58726322958733E-5
,,,5.1863E-4,1.186396E-4,1.51137976365968E-5,7.6608E-4,1.34748E-4,1.71569053153533E-5
,,,5.1624E-4,1.19022E-4,1.42400684689365E-5,7.6266E-4,1.34064E-4,1.52628077364553E-5
,,,5.1385E-4,1.162496E-4,1.43213990471136E-5,7.5924E-4,1.324224E-4,1.66529770311497E-5
,,,5.1146E-4,1.165364E-4,1.45096163170039E-5,7.5582E-4,1.29276E-4,1.61321077358168E-5
,,,5.0907E-4,1.187352E-4,1.43353520245115E-5,7.524E-4,1.31328E-4,1.4610246404493E-5
,,,5.0668E-4,1.170144E-4,1.45620119603485E-5,7.4898E-4,1.318752E-4,1.56125903039822E-5
,,,5.0429E-4,1.203604E-4,1.52236308853484E-5,7.4556E-4,1.290024E-4,1.653550253243E-5
,,,5.019E-4,1.203604E-4,1.56552601596609E-5,7.4214E-4,1.31328E-4,1.7494450548674E-5
,,,4.9951E-4,1.194044E-4,1.40969485705241E-5,7.3872E-4,1.332432E-4,1.70566249885492E-5
,,,4.9712E-4,1.178748E-4,1.2791152580332E-5,7.353E-4,1.321488E-4,1.63087748160308E-5
,,,4.9473E-4,1.152936E-4,1.41273059710619E-5,7.3188E-4,1.325592E-4,1.31451441985244E-5
,,,4.9234E-4,1.159628E-4,1.41414504560176E-5,7.2846E-4,1.305072E-4,1.77894799249444E-5
,,,4.8995E-4,1.169188E-4,1.41043753022481E-5,7.2504E-4,1.280448E-4,1.6013246891246E-5
,,,4.8756E-4,1.173968E-4,1.33126790191406E-5,7.2162E-4,1.296864E-4,1.52921556361423E-5
,,,4.8517E-4,1.165364E-4,1.25385817512721E-5,7.182E-4,1.287288E-4,1.657553727636E-5
,,,4.8278E-4,1.148156E-4,1.21960273859975E-5,7.1478E-4,1.287288E-4,1.67218998920577E-5
,,,4.8039E-4,1.16632E-4,1.21671110649433E-5,7.1136E-4,1.396728E-4,5.06468014389853E-5
,,,4.78E-4,1.169188E-4,1.24937045213446E-5,7.0794E-4,1.365264E-4,3.8261226117311E-5
,,,4.7561E-4,1.172056E-4,1.51703826253658E-5,7.0452E-4,1.294128E-4,1.44316976132401E-5
,,,4.7322E-4,1.174924E-4,1.39134132764035E-5,7.011E-4,1.317384E-4,1.49765805175948E-5
,,,4.7083E-4,1.150068E-4,1.34017709401905E-5,6.9768E-4,1.339272E-4,1.42618510720032E-5
,,,4.6844E-4,1.140508E-4,1.29170600757293E-5,6.9426E-4,1.36116E-4,1.78802013411483E-5
,,,4.6605E-4,1.15676E-4,1.24379543468101E-5,6.9084E-4,1.337904E-4,1.65884690071146E-5
,,,4.6366E-4,1.1711E-4,1.2833506275891E-5,6.8742E-4,1.291392E-4,1.45862097887011E-5
,,,4.6127E-4,1.174924E-4,1.46629957375701E-5,6.84E-4,1.27908E-4,1.30603407306241E-5
,,,4.5888E-4,1.182572E-4,1.54908140844825E-5,6.8058E-4,1.273608E-4,1.23420466698194E-5
,,,4.5649E-4,1.168232E-4,1.55705030212043E-5,6.7716E-4,1.281816E-4,1.58922705740873E-5
,,,4.541E-4,1.173968E-4,1.43120895050304E-5,6.7374E-4,1.264032E-4,1.17845346110909E-5
,,,4.5171E-4,1.197868E-4,1.23673359163025E-5,6.7032E-4,1.257192E-4,9.78741620653787E-6
,,,4.4932E-4,1.188308E-4,1.32625261294119E-5,6.669E-4,1.262664E-4,1.18439361700408E-5
,,,4.4693E-4,1.1711E-4,1.398711639331E-5,6.6348E-4,1.29276E-4,1.59498181807819E-5
,,,4.4454E-4,1.18066E-4,1.42400684689365E-5,6.6006E-4,1.290024E-4,1.49895911885548E-5
,,,4.4215E-4,1.182572E-4,1.36620784533931E-5,6.5664E-4,1.287288E-4,1.55437651809335E-5
,,,4.3976E-4,1.187352E-4,1.36027188213729E-5,6.5322E-4,1.27224E-4,1.51667135530411E-5
,,,4.3737E-4,1.18066E-4,1.26654967661491E-5,6.498E-4,1.277712E-4,1.67218998920577E-5
,,,4.3498E-4,1.152936E-4,1.16735455482328E-5,6.4638E-4,1.269504E-4,1.31836453228991E-5
,,,4.3259E-4,1.162496E-4,1.16857721467889E-5,6.4296E-4,1.29276E-4,1.72701534445992E-5
,,,4.302E-4,1.169188E-4,1.12719183963216E-5,6.3954E-4,1.280448E-4,1.56437743527577E-5
,,,4.2781E-4,1.176836E-4,1.33654931571317E-5,6.3612E-4,1.283184E-4,1.38963147632745E-5
,,,4.2542E-4,1.160584E-4,1.48308438959712E-5,6.327E-4,1.262664E-4,1.62200808875912E-5
,,,4.2303E-4,1.144332E-4,1.46409040932132E-5,6.2928E-4,1.25856E-4,1.55788414203368E-5
,,,4.2064E-4,1.1472E-4,1.47974265780687E-5,6.2586E-4,1.266768E-4,1.66810478088159E-5
,,,4.1825E-4,1.152936E-4,1.35423960459982E-5,6.2244E-4,1.248984E-4,1.37907020851007E-5
,,,4.1586E-4,1.173012E-4,1.45692016253465E-5,6.1902E-4,1.270872E-4,1.48969693562147E-5
,,,4.1347E-4,1.163452E-4,1.46474050944186E-5,6.156E-4,1.264032E-4,1.5149995247524E-5
,,,4.1108E-4,1.159628E-4,1.46213837466454E-5,6.1218E-4,1.262664E-4,1.52921556361423E-5
,,,4.0869E-4,1.152936E-4,1.47536128004861E-5,6.0876E-4,1.257192E-4,1.79693799559139E-5
,,,4.063E-4,1.145288E-4,1.53488124730656E-5,6.0534E-4,1.239408E-4,1.78605659484799E-5
,,,4.0391E-4,1.169188E-4,1.63983727139819E-5,6.0192E-4,1.209312E-4,1.31303060131895E-5
,,,4.0152E-4,1.159628E-4,1.59749049345111E-5,5.985E-4,1.221624E-4,1.30424171072696E-5
,,,3.9913E-4,1.13764E-4,1.46031412145926E-5,5.9508E-4,1.24488E-4,1.99662790724762E-5
,,,3.9674E-4,1.159628E-4,1.44905761100103E-5,5.9166E-4,1.250352E-4,1.82332299936133E-5
,,,3.9435E-4,1.172056E-4,1.54501993191027E-5,5.8824E-4,1.222992E-4,1.41106950927302E-5
,,,3.9196E-4,1.15676E-4,1.50841633289133E-5,5.8482E-4,1.248984E-4,1.45138610989633E-5
,,,3.8957E-4,1.157716E-4,1.44075575306851E-5,5.814E-4,1.23804E-4,1.60108119719145E-5
,,,3.8718E-4,1.160584E-4,1.24011601204619E-5,5.7798E-4,1.242144E-4,1.71773450800757E-5
,,,3.8479E-4,1.157716E-4,1.24203373813543E-5,5.7456E-4,1.236672E-4,1.60314969980972E-5
,,,3.824E-4,1.151024E-4,1.40156740472943E-5,5.7114E-4,1.240776E-4,1.95099934392608E-5
,,,3.8001E-4,1.170144E-4,1.43147499919954E-5,5.6772E-4,1.239408E-4,1.99731123263251E-5
,,,3.7762E-4,1.1472E-4,1.4989193885374E-5,5.643E-4,1.22436E-4,1.63422091529879E-5
,,,3.7523E-4,1.178748E-4,1.41515450039916E-5,5.6088E-4,1.250352E-4,1.54241620842106E-5
,,,3.7284E-4,1.184484E-4,1.38688661156323E-5,5.5746E-4,1.2654E-4,1.79346313037096E-5
,,,3.7045E-4,1.179704E-4,1.46500046871437E-5,5.5404E-4,1.243512E-4,1.51628571186304E-5
,,,3.6806E-4,1.167276E-4,1.36718306138327E-5,5.5062E-4,1.240776E-4,1.57196038118014E-5
,,,3.6567E-4,1.151024E-4,1.48404695231204E-5,5.472E-4,1.227096E-4,1.50803515874133E-5
,,,3.6328E-4,1.170144E-4,1.41138218542439E-5,5.4378E-4,1.247616E-4,1.78288856634395E-5
,,,3.6089E-4,1.1711E-4,1.31811623791935E-5,5.4036E-4,1.239408E-4,1.88431344526329E-5
,,,3.585E-4,1.173012E-4,1.46018373044856E-5,5.3694E-4,1.229832E-4,1.86141439770944E-5
,,,3.5611E-4,1.167276E-4,1.65394216646169E-5,5.3352E-4,1.246248E-4,1.79368050666778E-5
,,,3.5372E-4,1.184484E-4,1.51641058314253E-5,5.301E-4,1.235304E-4,1.64409185874756E-5
,,,3.5133E-4,1.1711E-4,1.46031412145926E-5,5.2668E-4,1.225728E-4,1.39159403562964E-5
,,,3.4894E-4,1.176836E-4,1.62285517119263E-5,5.2326E-4,1.22436E-4,1.51667135530411E-5
,,,3.4655E-4,1.173012E-4,1.28505568361842E-5,5.1984E-4,1.243512E-4,1.7985645276164E-5
,,,3.4416E-4,1.186396E-4,1.34648451160791E-5,5.1642E-4,1.233936E-4,1.70977198479797E-5
,,,3.4177E-4,1.17588E-4,1.57631326201361E-5,5.13E-4,1.23804E-4,1.59498181807819E-5
,,,3.3938E-4,1.19978E-4,1.66872668523039E-5,5.0958E-4,1.239408E-4,1.574314822391E-5
,,,3.3699E-4,1.186396E-4,1.31789954346554E-5,5.0616E-4,1.247616E-4,1.98468074006879E-5
,,,3.346E-4,1.21412E-4,1.28149473272425E-5,5.0274E-4,1.254456E-4,2.1488017218906E-5
,,,3.3221E-4,1.235152E-4,1.39823511136957E-5,4.9932E-4,1.240776E-4,1.86151912157786E-5
,,,3.2982E-4,1.227504E-4,1.33405395568045E-5,4.959E-4,1.213416E-4,1.54569875460906E-5
,,,3.2743E-4,1.21412E-4,1.47006048628393E-5,4.9248E-4,1.21752E-4,1.71284762895011E-5
,,,3.2504E-4,1.221768E-4,1.46733802967596E-5,4.8906E-4,1.233936E-4,1.72113574130572E-5
,,,3.2265E-4,1.245668E-4,1.44938606888112E-5,4.8564E-4,1.235304E-4,1.66763726271633E-5
,,,3.2026E-4,1.231328E-4,1.59002372938268E-5,4.8222E-4,1.262664E-4,1.66938978072828E-5
,,,3.1787E-4,1.216032E-4,1.5010138717991E-5,4.788E-4,1.214784E-4,1.71318902634823E-5
,,,3.1548E-4,1.259052E-4,1.34796847515066E-5,4.7538E-4,1.205208E-4,1.68496473553603E-5
,,,3.1309E-4,1.23802E-4,1.33069568271638E-5,4.7196E-4,1.2312E-4,1.55161496512505E-5
,,,3.107E-4,1.220812E-4,1.23210623594992E-5,4.6854E-4,1.269504E-4,1.82129048753899E-5
,,,3.0831E-4,1.232284E-4,1.43247224173222E-5,4.6512E-4,1.225728E-4,1.92626269236571E-5
,,,3.0592E-4,1.234196E-4,1.33583683135329E-5,4.617E-4,1.225728E-4,1.81421249031088E-5
,,,3.0353E-4,1.2189E-4,1.27963614620198E-5,4.5828E-4,1.239408E-4,1.81582354869629E-5
,,,3.0114E-4,1.240888E-4,1.18483913535411E-5,4.5486E-4,1.268136E-4,1.84151465918683E-5
,,,2.9875E-4,1.225592E-4,1.28431463305012E-5,4.5144E-4,1.255824E-4,1.72848212024308E-5
,,,2.9636E-4,1.274348E-4,1.47445761553189E-5,4.4802E-4,1.232568E-4,1.74241084707367E-5
,,,2.9397E-4,1.267656E-4,1.54655962488788E-5,4.446E-4,1.221624E-4,1.78398162546591E-5
,,,2.9158E-4,1.278172E-4,1.51490309151004E-5,4.4118E-4,1.261296E-4,1.94549609097526E-5
,,,2.8919E-4,1.272436E-4,1.46402538343204E-5,4.3776E-4,1.23804E-4,1.90417541208787E-5
,,,2.868E-4,1.291556E-4,1.52486245499936E-5,4.3434E-4,1.24488E-4,1.75222858097909E-5
,,,2.8441E-4,1.260964E-4,1.50095044555109E-5,4.3092E-4,1.276344E-4,2.07495658749768E-5
,,,2.8202E-4,1.258096E-4,1.43877205977875E-5,4.275E-4,1.254456E-4,1.81968426931707E-5
,,,2.7963E-4,1.264788E-4,1.15843113448031E-5,4.2408E-4,1.236672E-4,2.0104442195694E-5
,,,2.7724E-4,1.288688E-4,1.15843113448031E-5,4.2066E-4,1.270872E-4,2.00315874558159E-5
,,,2.7485E-4,1.280084E-4,1.25347848272983E-5,4.1724E-4,1.247616E-4,1.83408959432194E-5
,,,2.7246E-4,1.28104E-4,1.34138417315846E-5,4.1382E-4,1.228464E-4,1.78780206958153E-5
,,,2.7007E-4,1.305896E-4,1.40190698930659E-5,4.104E-4,1.218888E-4,2.11717981286427E-5
,,,2.6768E-4,1.325972E-4,1.5180420097393E-5,4.0698E-4,1.21068E-4,2.15170281405216E-5
,,,2.6529E-4,1.30972E-4,1.34492812695202E-5,4.0356E-4,1.166904E-4,1.77796148439723E-5
,,,2.629E-4,1.303984E-4,1.3092023551257E-5,4.0014E-4,1.225728E-4,2.27003170902963E-5
,,,2.6051E-4,1.317368E-4,1.39414390457609E-5,3.9672E-4,1.247616E-4,2.49784900264207E-5
,,,2.5812E-4,1.31928E-4,1.04405894629247E-5,3.933E-4,1.280448E-4,2.17889163567168E-5
,,,2.5573E-4,1.322148E-4,1.12253697489214E-5,3.8988E-4,1.255824E-4,1.92332561985744E-5
,,,2.5334E-4,1.355608E-4,1.10501428799209E-5,3.8646E-4,1.255824E-4,2.1186525057215E-5
,,,2.5095E-4,1.340312E-4,1.23980890059719E-5,3.8304E-4,1.232568E-4,2.10702718539652E-5
,,,2.4856E-4,1.340312E-4,1.46181278213046E-5,3.7962E-4,1.2312E-4,1.82310915745602E-5
,,,2.4617E-4,1.372816E-4,1.2648196735767E-5,3.762E-4,1.232568E-4,1.79748033647103E-5
,,,2.4378E-4,1.37186E-4,1.24379543468101E-5,3.7278E-4,1.242144E-4,1.84363061376188E-5
,,,2.4139E-4,1.368036E-4,1.32042543270468E-5,3.6936E-4,1.269504E-4,1.89730388709874E-5
,,,2.39E-4,1.392892E-4,1.44478086342993E-5,3.6594E-4,1.254456E-4,1.98369827342769E-5
,,,2.3661E-4,1.377596E-4,1.44537378325931E-5,3.6252E-4,1.246248E-4,2.025899000444E-5
,,,2.3422E-4,1.365168E-4,1.31507926630552E-5,3.591E-4,1.247616E-4,1.6611955453829E-5
,,,2.3183E-4,1.389068E-4,1.29133744363483E-5,3.5568E-4,1.227096E-4,1.50155787101264E-5
,,,2.2944E-4,1.396716E-4,1.18516049124159E-5,3.5226E-4,1.25856E-4,1.89391024074532E-5
,,,2.2705E-4,1.39576E-4,1.23996246582978E-5,3.4884E-4,1.250352E-4,2.00169846880093E-5
,,,2.2466E-4,1.445472E-4,1.19722858858838E-5,3.4542E-4,1.254456E-4,1.92129743662974E-5
,,,2.2227E-4,1.435912E-4,1.28505568361842E-5,3.42E-4,1.227096E-4,1.68797009452182E-5
,,,2.1988E-4,1.442604E-4,1.29052623245972E-5,3.3858E-4,1.280448E-4,1.89668731213134E-5
,,,2.1749E-4,1.451208E-4,1.31905483585786E-5,3.3516E-4,1.276344E-4,1.81163181689879E-5
,,,2.151E-4,1.476064E-4,1.37689723291174E-5,3.3174E-4,1.298232E-4,2.09310333237516E-5
,,,2.1271E-4,1.52004E-4,1.5550312965768E-5,3.2832E-4,1.3338E-4,2.29845034751678E-5
,,,2.1032E-4,1.495184E-4,1.32904918017857E-5,3.249E-4,1.31328E-4,2.31324512319815E-5
,,,2.0793E-4,1.52004E-4,1.35725909464627E-5,3.2148E-4,1.362528E-4,2.36878723400816E-5
,,,2.0554E-4,1.514304E-4,1.5239256729469E-5,3.1806E-4,1.3338E-4,2.04486258707034E-5
,,,2.0315E-4,1.53438E-4,1.4619430278457E-5,3.1464E-4,1.317384E-4,2.13378036358009E-5
,,,2.0076E-4,1.535336E-4,1.46402538343204E-5,3.1122E-4,1.302336E-4,2.24029579297021E-5
,,,1.9837E-4,1.523864E-4,1.59175913902408E-5,3.078E-4,1.336536E-4,2.20521500992534E-5
,,,1.9598E-4,1.5535E-4,1.50841633289133E-5,3.0438E-4,1.42272E-4,2.54784261680348E-5
,,,1.9359E-4,1.585048E-4,1.5484667179719E-5,3.0096E-4,1.421352E-4,2.4544705661303E-5
,,,1.912E-4,1.573576E-4,1.52829240984833E-5,2.9754E-4,1.396728E-4,2.50673013306179E-5
,,,1.8881E-4,1.61086E-4,1.61803764892333E-5,2.9412E-4,1.418616E-4,2.21887463368258E-5
,,,1.8642E-4,1.590784E-4,1.48147872861318E-5,2.907E-4,1.396728E-4,2.0104442195694E-5
,,,1.8403E-4,1.612772E-4,1.57195879716995E-5,2.8728E-4,1.4022E-4,2.19209283562535E-5
,,,1.8164E-4,1.667264E-4,1.54932721635339E-5,2.8386E-4,1.392624E-4,2.36021300733642E-5
,,,1.7925E-4,1.652924E-4,1.4888504312612E-5,2.8044E-4,1.39536E-4,2.14716813500946E-5
,,,1.7686E-4,1.671088E-4,1.90691448680847E-5,2.7702E-4,1.398096E-4,1.96295288787072E-5
,,,1.7447E-4,1.674912E-4,1.78840576864797E-5,2.736E-4,1.411776E-4,1.99789675408916E-5
,,,1.7208E-4,1.698812E-4,1.68422945586402E-5,2.7018E-4,1.45008E-4,1.97700455234681E-5
,,,1.6969E-4,1.688296E-4,1.53636913641655E-5,2.6676E-4,1.42956E-4,1.89133524262623E-5
,,,1.673E-4,1.713152E-4,1.56680253276112E-5,2.6334E-4,1.459656E-4,1.9935011512412E-5
,,,1.6491E-4,1.752348E-4,1.46636449879739E-5,2.5992E-4,1.441872E-4,1.78987260999212E-5
,,,1.6252E-4,1.767644E-4,1.53884575467026E-5,2.565E-4,1.471968E-4,2.39294119442998E-5
,,,1.6013E-4,1.813532E-4,1.85939337598763E-5,2.5308E-4,1.493856E-4,2.86430529797366E-5
,,,1.5774E-4,1.833608E-4,1.7461181451055E-5,2.4966E-4,1.547208E-4,3.00635961920726E-5
,,,1.5535E-4,1.836476E-4,1.57129246906276E-5,2.4624E-4,1.478808E-4,2.57122444761246E-5
,,,1.5296E-4,1.87376E-4,1.76709215002123E-5,2.4282E-4,1.499328E-4,2.44970058578595E-5
,,,1.5057E-4,1.875672E-4,1.95887681508222E-5,2.394E-4,1.508904E-4,2.30336428729804E-5
,,,1.4818E-4,1.882364E-4,1.69459820409834E-5,2.3598E-4,1.539E-4,2.87497060854542E-5
,,,1.4579E-4,1.885232E-4,1.73764670172046E-5,2.3256E-4,1.582776E-4,2.84518513281649E-5
,,,1.434E-4,1.909132E-4,1.87976196897373E-5,2.2914E-4,1.599192E-4,2.59574770730901E-5
,,,1.4101E-4,1.925384E-4,1.77794154572078E-5,2.2572E-4,1.584144E-4,2.18032264584855E-5
,,,1.3862E-4,1.968404E-4,1.80820519853251E-5,2.223E-4,1.62792E-4,2.33421785615653E-5
,,,1.3623E-4,1.956932E-4,1.73901585482518E-5,2.1888E-4,1.625184E-4,2.43461406387132E-5
,,,1.3384E-4,1.99804E-4,1.5052573423394E-5,2.1546E-4,1.61424E-4,2.25996194658229E-5
,,,1.3145E-4,2.038192E-4,1.96300347936523E-5,2.1204E-4,1.681272E-4,2.78136638363233E-5
,,,1.2906E-4,2.068784E-4,2.12436809585031E-5,2.0862E-4,1.68264E-4,2.54209775579147E-5
,,,1.2667E-4,2.08886E-4,1.82539265182408E-5,2.052E-4,1.685376E-4,2.94616673662575E-5
,,,1.2428E-4,2.094596E-4,1.87667004469797E-5,2.0178E-4,1.7442E-4,2.907E-5
,,,1.2189E-4,2.10798E-4,1.95629931247752E-5,1.9836E-4,1.740096E-4,2.71152301115074E-5
,,,1.195E-4,2.158648E-4,1.90291633902632E-5,1.9494E-4,1.735992E-4,2.66979140758225E-5
,,,1.1711E-4,2.193064E-4,1.71414825496513E-5,1.9152E-4,1.77156E-4,2.79416302316096E-5
,,,1.1472E-4,2.207404E-4,1.58816653933606E-5,1.881E-4,1.745568E-4,2.53726202036763E-5
,,,1.1233E-4,2.21314E-4,1.63995337840237E-5,1.8468E-4,1.811232E-4,2.38682352929579E-5
,,,1.0994E-4,2.242776E-4,1.74633621905978E-5,1.8126E-4,1.79892E-4,2.3174548539292E-5
,,,1.0755E-4,2.2705E-4,1.9538645893033E-5,1.7784E-4,1.797552E-4,1.86298463761782E-5
,,,1.0516E-4,2.281972E-4,2.08825466438683E-5,1.7442E-4,1.834488E-4,1.8624613714115E-5
,,,1.0277E-4,2.302048E-4,2.0729260543171E-5,1.71E-4,1.875528E-4,2.34604687932701E-5
,,,1.0038E-4,2.348892E-4,1.83905802246694E-5,1.6758E-4,1.883736E-4,2.44220888541501E-5
,,,9.799E-5,2.372792E-4,1.87494446406643E-5,1.6416E-4,1.917936E-4,2.27911632875551E-5
,,,9.56E-5,2.419636E-4,2.04350823503764E-5,1.6074E-4,1.924776E-4,2.07683471658194E-5
,,,9.321E-5,2.45692E-4,2.16753367909244E-5,1.5732E-4,1.924776E-4,2.43741490928401E-5
,,,9.082E-5,2.539136E-4,1.78488895266158E-5,1.539E-4,1.986336E-4,2.53041483555563E-5
,,,8.843E-5,2.572596E-4,1.88426403581522E-5,1.5048E-4,2.013696E-4,2.57508816159758E-5
,,,8.604E-5,2.615616E-4,2.07563393288251E-5,1.4706E-4,2.023272E-4,2.51836811447413E-5
,,,8.365E-5,2.641428E-4,1.86297395580293E-5,1.4364E-4,2.005488E-4,2.29395081900201E-5
,,,8.126E-5,2.687316E-4,2.15108851669723E-5,1.4022E-4,2.084832E-4,2.40715528373223E-5
,,,7.887E-5,2.779092E-4,2.08528926690439E-5,1.368E-4,2.119032E-4,2.20865990138817E-5
,,,7.648E-5,2.81064E-4,2.19914634953353E-5,1.3338E-4,2.145024E-4,2.57357367098749E-5
,,,7.409E-5,2.849836E-4,2.10093552336414E-5,1.2996E-4,2.16828E-4,2.54975469408334E-5
,,,7.17E-5,2.95404E-4,2.22924359368823E-5,1.2654E-4,2.194272E-4,2.54148420416103E-5
,,,6.931E-5,3.026696E-4,2.27665534062581E-5,1.2312E-4,2.224368E-4,2.16857846526244E-5
,,,6.692E-5,3.057288E-4,2.51605445622043E-5,1.197E-4,2.246256E-4,1.89318959430903E-5
,,,6.453E-5,3.150976E-4,2.43408720536741E-5,1.1628E-4,2.26404E-4,1.91183812076232E-5
,,,6.214E-5,3.21694E-4,2.52179922542088E-5,1.1286E-4,2.336544E-4,1.94899995895331E-5
,,,5.975E-5,3.320188E-4,2.36891482399291E-5,1.0944E-4,2.361168E-4,2.12774212723253E-5
,,,5.736E-5,3.404316E-4,2.25480593547797E-5,1.0602E-4,2.430936E-4,2.20079059430924E-5
,,,5.497E-5,3.483664E-4,2.39127432693672E-5,1.026E-4,2.473344E-4,2.31896848620243E-5
,,,5.258E-5,3.573528E-4,2.19277344398975E-5,9.918E-5,2.493864E-4,1.97927113857602E-5
,,,5.019E-5,3.693984E-4,2.08364507694249E-5,9.576E-5,2.52396E-4,1.80159679173782E-5
,,,4.78E-5,3.7762E-4,1.86537420285225E-5,9.234E-5,2.536272E-4,1.97868010552489E-5
,,,4.541E-5,3.865108E-4,1.99785511903808E-5,8.892E-5,2.569104E-4,2.03367820463317E-5
,,,4.302E-5,3.93394E-4,2.04434663564344E-5,8.55E-5,2.651184E-4,2.04514856184092E-5
,,,4.063E-5,3.997992E-4,1.77182678611652E-5,8.208E-5,2.726424E-4,2.25028030254011E-5
,,,3.824E-5,4.051528E-4,1.8346525901834E-5,7.866E-5,2.720952E-4,2.04981383544945E-5
,,,3.585E-5,4.128964E-4,1.83486014180918E-5,7.524E-5,2.787984E-4,2.35938692036724E-5
,,,3.346E-5,4.200664E-4,2.00589213069896E-5,7.182E-5,2.860488E-4,2.18291396074147E-5
,,,3.107E-5,4.302E-4,2.1443508341687E-5,6.84E-5,2.945304E-4,2.08573273455637E-5
,,,2.868E-5,4.3976E-4,2.1376809864898E-5,6.498E-5,2.958984E-4,1.88131088340019E-5
,,,2.629E-5,4.491288E-4,2.19038425700454E-5,6.156E-5,3.039696E-4,1.92535166657938E-5
,,,2.39E-5,4.571592E-4,2.09553622652214E-5,5.814E-5,3.123144E-4,2.23550482889212E-5
,,,2.151E-5,4.64616E-4,1.92317049426201E-5,5.472E-5,3.142296E-4,1.96543405892948E-5
,,,1.912E-5,4.71786E-4,1.87808992063745E-5,5.13E-5,3.285936E-4,1.94949999743524E-5
,,,,,,4.788E-5,3.374856E-4,1.9935011512412E-5
,,,,,,4.446E-5,3.471984E-4,2.26022070603736E-5
,,,,,,4.104E-5,3.588264E-4,2.74652475685183E-5
,,,,,,3.762E-5,3.760632E-4,2.13916375249769E-5
,,,,,,3.42E-5,3.883752E-4,2.31972493196931E-5
,,,,,,3.078E-5,3.983616E-4,2.31980896627287E-5
,,,,,,2.736E-5,4.149144E-4,2.69059321340109E-5
,,,,,,2.394E-5,4.325616E-4,2.71475627635337E-5
,,,,,,2.052E-5,4.504824E-4,2.64271081278297E-5
,,,,,,1.71E-5,4.670352E-4,2.91215895170576E-5
