Relative wavenumber [cm-1],Absorbance (1200 mA/s) [],Relative wavenumber [cm-1],Absorbance (300 mA/s) [],Relative wavenumber [cm-1],Absorbance (200 mA/s) [],Relative wavenumber [cm-1],Absorbance (100 mA/s) []
-3.82E-04,0.052982048,0.00102991,5.83E-04,0.001186507,4.61E-04,0.001343303,2.31E-04
-3.83E-04,0.052438462,0.001029451,8.13E-04,0.001186201,1.45E-04,0.00134315,4.59E-04
-3.85E-04,0.052899805,0.001028992,9.52E-04,0.001185895,-3.99E-04,0.001342997,-3.13E-04
-3.87E-04,0.051476877,0.001028533,7.72E-04,0.001185589,-7.95E-05,0.001342844,-2.67E-04
-3.89E-04,0.05202086,0.001028074,7.74E-04,0.001185283,4.22E-04,0.001342691,-2.67E-04
-3.91E-04,0.05147726,0.001027615,0.001232678,0.001184977,5.60E-04,0.001342538,-7.21E-04
-3.93E-04,0.050307909,0.001027156,9.62E-04,0.001184671,7.43E-04,0.001342385,-2.66E-04
-3.94E-04,0.050225047,0.001026697,9.64E-04,0.001184365,6.08E-04,0.001342232,-8.30E-05
-3.96E-04,0.050976666,0.001026238,7.84E-04,0.001184059,1.55E-04,0.001342079,1.45E-04
-3.98E-04,0.051061377,0.001025779,1.49E-04,0.001183753,6.57E-04,0.001341926,5.10E-04
-4.00E-04,0.049474023,0.00102532,4.25E-04,0.001183447,5.67E-04,0.001341773,6.92E-04
-4.02E-04,0.049474882,0.001024861,4.27E-04,0.001183141,2.05E-04,0.00134162,5.11E-04
-4.04E-04,0.049266433,0.001024402,0.001386435,0.001182835,2.52E-04,0.001341467,-7.17E-04
-4.05E-04,0.049057905,0.001023943,3.41E-04,0.001182529,-1.86E-05,0.001341314,3.30E-04
-4.07E-04,0.04893341,0.001023484,6.16E-04,0.001182223,2.56E-04,0.001341161,-3.52E-04
-4.09E-04,0.048725135,0.001023025,9.38E-04,0.001181917,2.12E-04,0.001341008,4.68E-04
-4.11E-04,0.048308548,0.001022566,0.001031408,0.001181611,8.04E-04,0.001340855,1.50E-04
-4.13E-04,0.047641911,0.001022107,0.001398551,0.001181305,-2.39E-04,0.001340702,-5.32E-04
-4.15E-04,0.046892835,0.001021648,5.35E-04,0.001180999,2.62E-04,0.001340549,-5.31E-04
-4.16E-04,0.046685522,0.001021189,4.01E-04,0.001180693,2.63E-04,0.001340396,-7.58E-04
-4.18E-04,0.046476735,0.00102073,4.03E-04,0.001180387,-2.35E-04,0.001340243,-3.03E-04
-4.20E-04,0.04614468,0.001020271,8.61E-04,0.001180081,8.12E-04,0.00134009,4.71E-04
-4.22E-04,0.045397223,0.001019812,3.17E-04,0.001179775,-4.70E-06,0.001339937,3.81E-04
-4.24E-04,0.045521208,0.001019353,8.20E-04,0.001179469,4.23E-05,0.001339784,-1.64E-04
-4.26E-04,0.044442215,0.001018894,4.13E-04,0.001179163,1.80E-04,0.001339631,2.46E-04
-4.27E-04,0.044898706,0.001018435,0.001372345,0.001178857,5.91E-04,0.001339478,2.46E-04
-4.29E-04,0.044899657,0.001017976,0.001237981,0.001178551,2.29E-04,0.001339325,-2.99E-04
-4.31E-04,0.043488526,0.001017517,8.30E-04,0.001178245,4.57E-04,0.001339172,-4.80E-04
-4.33E-04,0.043198616,0.001017058,6.50E-04,0.001177939,8.22E-04,0.001339019,-3.89E-04
-4.35E-04,0.043945408,0.001016599,0.001199668,0.001177633,5.97E-04,0.001338866,-2.97E-04
-4.37E-04,0.043281752,0.00101614,0.001247672,0.001177327,-3.10E-04,0.001338713,-3.88E-04
-4.38E-04,0.04224566,0.001015681,6.12E-04,0.001177021,0.001145329,0.00133856,-1.60E-04
-4.40E-04,0.041914513,0.001015222,4.78E-04,0.001176715,-3.53E-04,0.001338407,5.23E-04
-4.42E-04,0.04203962,0.001014763,2.48E-05,0.001176409,1.03E-04,0.001338254,-3.40E-04
-4.44E-04,0.042868149,0.001014304,7.28E-05,0.001176103,1.05E-04,0.001338101,3.43E-04
-4.46E-04,0.041088252,0.001013845,5.76E-04,0.001175797,1.54E-05,0.001337948,5.71E-04
-4.48E-04,0.041708188,0.001013386,3.96E-04,0.001175491,1.99E-04,0.001337795,4.80E-04
-4.49E-04,0.040963908,0.001012927,9.91E-04,0.001175185,4.73E-04,0.001337642,-2.47E-04
-4.51E-04,0.0405503,0.001012468,0.001039135,0.001174879,-1.62E-04,0.001337489,1.63E-04
-4.53E-04,0.041503324,0.001012009,0.001087131,0.001174573,0.001066736,0.001337336,7.26E-05
-4.55E-04,0.04108885,0.00101155,0.001499866,0.001174267,1.14E-04,0.001337183,-6.33E-05
-4.57E-04,0.041296043,0.001011091,8.97E-05,0.001173961,4.79E-04,0.00133703,-1.72E-05
-4.59E-04,0.039476695,0.001010632,0.001322325,0.001173655,5.26E-04,0.001336877,7.44E-05
-4.60E-04,0.040014798,0.001010173,6.87E-04,0.001173349,0.001072903,0.001336724,-6.15E-05
-4.62E-04,0.039271013,0.001009714,8.71E-04,0.001173043,2.92E-05,0.001336571,1.67E-04
-4.64E-04,0.039477401,0.001009255,4.64E-04,0.001172737,6.67E-04,0.001336418,1.67E-04
-4.66E-04,0.038652244,0.001008796,9.22E-04,0.001172431,-1.49E-04,0.001336265,-1.42E-05
-4.68E-04,0.039065956,0.001008337,6.51E-04,0.001172125,-1.93E-04,0.001336112,-1.05E-04
-4.70E-04,0.039148037,0.001007878,6.53E-04,0.001171819,-6.00E-04,0.001335959,7.80E-05
-4.72E-04,0.038735656,0.001007419,0.00106578,0.001171513,-5.99E-04,0.001335806,2.61E-04
-4.73E-04,0.038529069,0.00100696,6.58E-04,0.001171207,0.001083696,0.001335653,-1.03E-04
-4.75E-04,0.03791073,0.001006501,0.001435327,0.001170901,0.001449032,0.0013355,3.07E-04
-4.77E-04,0.037910469,0.001006042,0.001073046,0.001170595,4.16E-05,0.001335347,-7.38E-04
-4.79E-04,0.037581163,0.001005583,9.39E-04,0.001170289,4.52E-04,0.001335194,-8.74E-04
-4.81E-04,0.037375428,0.001005124,7.13E-04,0.001169983,4.53E-04,0.001335041,-9.38E-06
-4.83E-04,0.03675725,0.001004665,4.88E-04,0.001169677,-1.35E-04,0.001334888,-3.27E-04
-4.84E-04,0.03609799,0.001004206,5.36E-04,0.001169371,-2.70E-04,0.001334735,-2.81E-04
-4.86E-04,0.036016613,0.001003747,0.001085155,0.001169065,-1.32E-04,0.001334582,1.74E-04
-4.88E-04,0.035152633,0.001003288,3.13E-04,0.001168759,9.62E-05,0.001334429,8.40E-05
-4.90E-04,0.035892928,0.001002829,6.34E-04,0.001168453,6.43E-04,0.001334276,-9.73E-05
-4.92E-04,0.035563827,0.00100237,5.46E-04,0.001168147,3.26E-04,0.001334123,2.67E-04
-4.94E-04,0.036099416,0.001001911,4.71E-05,0.001167841,7.37E-04,0.00133397,-5.07E-05
-4.95E-04,0.035894032,0.001001452,9.61E-04,0.001167535,4.66E-04,0.001333817,-5.05E-04
-4.97E-04,0.034619015,0.001000993,0.001464388,0.001167229,4.22E-04,0.001333664,-4.59E-04
-4.99E-04,0.036429498,0.001000534,0.001330023,0.001166923,6.51E-04,0.001333511,-0.001094479
-5.01E-04,0.033879877,0.001000075,5.12E-04,0.001166617,2.89E-04,0.001333358,-4.83E-05
-5.03E-04,0.034948072,1.00E-03,8.79E-04,0.001166311,-1.64E-04,0.001333205,4.07E-04
-5.05E-04,0.033880123,9.99E-04,2.44E-04,0.001166005,7.01E-04,0.001333052,5.44E-04
-5.06E-04,0.034126559,9.99E-04,0.001066221,0.001165699,8.39E-04,0.001332899,-2.74E-04
-5.08E-04,0.033880552,9.98E-04,5.67E-04,0.001165393,6.78E-05,0.001332746,5.46E-04
-5.10E-04,0.03400346,9.98E-04,3.42E-04,0.001165087,1.15E-04,0.001332593,7.74E-04
-5.12E-04,0.033798784,9.97E-04,6.63E-04,0.001164781,-3.83E-04,0.00133244,5.01E-04
-5.14E-04,0.033388147,9.97E-04,5.75E-04,0.001164475,7.24E-05,0.001332287,2.74E-04
-5.16E-04,0.034127172,9.96E-04,7.59E-04,0.001164169,2.56E-04,0.001332134,-2.25E-04
-5.17E-04,0.033471077,9.96E-04,9.90E-04,0.001163863,3.00E-05,0.001331981,2.61E-06
-5.19E-04,0.031993586,9.95E-04,0.001128741,0.001163557,3.04E-04,0.001331828,-3.61E-04
-5.21E-04,0.032937034,9.95E-04,0.001313497,0.001163251,5.33E-04,0.001331675,-3.60E-04
-5.23E-04,0.032650319,9.95E-04,8.60E-04,0.001162945,7.16E-04,0.001331522,-3.14E-04
-5.25E-04,0.031707073,9.94E-04,8.63E-04,0.001162639,3.54E-04,0.001331369,-3.13E-04
-5.27E-04,0.031993954,9.94E-04,-5.46E-04,0.001162333,-2.35E-04,0.001331216,-9.04E-04
-5.28E-04,0.031502286,9.93E-04,6.85E-04,0.001162027,-2.33E-04,0.001331063,5.52E-04
-5.30E-04,0.031502117,9.93E-04,0.00118884,0.001161721,-3.68E-04,0.00133091,2.80E-04
-5.32E-04,0.031912869,9.92E-04,4.62E-04,0.001161415,-9.39E-05,0.001330757,-2.65E-04
-5.34E-04,0.031585368,9.92E-04,0.001193682,0.001161109,-9.55E-04,0.001330604,1.90E-04
-5.36E-04,0.031175732,9.91E-04,8.77E-04,0.001160803,5.00E-04,0.001330451,7.37E-04
-5.38E-04,0.030971023,9.91E-04,5.15E-04,0.001160497,5.92E-04,0.001330298,-3.09E-04
-5.39E-04,0.029169874,9.90E-04,8.82E-04,0.001160191,5.03E-04,0.001330145,1.92E-04
-5.41E-04,0.029702309,9.90E-04,0.001340127,0.001159885,5.04E-04,0.001329992,-2.17E-04
-5.43E-04,0.029497847,9.90E-04,1.58E-04,0.001159579,5.06E-04,0.001329839,-6.71E-04
-5.45E-04,0.029579087,9.89E-04,4.79E-04,0.001159273,1.44E-04,0.001329686,3.76E-04
-5.47E-04,0.028639998,9.89E-04,1.63E-04,0.001158967,0.001327211,0.001329533,3.31E-04
-5.49E-04,0.03011154,9.88E-04,1.65E-04,0.001158661,1.47E-04,0.00132938,-2.60E-04
-5.50E-04,0.028966234,9.88E-04,3.95E-04,0.001158355,1.03E-04,0.001329227,6.96E-04
-5.52E-04,0.02929385,9.87E-04,-1.03E-04,0.001158049,1.50E-04,0.001329074,1.40E-05
-5.54E-04,0.029171637,9.87E-04,0.001038034,0.001157743,-4.39E-04,0.001328921,1.46E-05
-5.56E-04,0.028885382,9.86E-04,9.49E-04,0.001157437,-7.09E-04,0.001328768,-7.58E-05
-5.58E-04,0.029090062,9.86E-04,0.001179577,0.001157131,2.91E-04,0.001328615,8.35E-04
-5.60E-04,0.028967369,9.85E-04,0.00122757,0.001156825,5.65E-04,0.001328462,4.26E-04
-5.61E-04,0.028027645,9.85E-04,7.29E-04,0.001156519,-2.05E-04,0.001328309,7.00E-04
-5.63E-04,0.028232165,9.84E-04,0.001141267,0.001156213,0.001159214,0.001328156,-6.19E-04
-5.65E-04,0.028559111,9.84E-04,-4.06E-05,0.001155907,8.88E-04,0.001328003,-1.18E-04
-5.67E-04,0.028232487,9.84E-04,7.36E-04,0.001155601,3.44E-04,0.00132785,-7.09E-04
-5.69E-04,0.027701631,9.83E-04,4.20E-04,0.001155295,5.73E-04,0.001327697,-7.16E-05
-5.71E-04,0.027212547,9.83E-04,3.76E-04,0.001154989,8.02E-04,0.001327544,-4.80E-04
-5.72E-04,0.027089178,9.82E-04,3.33E-04,0.001154683,1.67E-04,0.001327391,-2.98E-04
-5.74E-04,0.027416609,9.82E-04,5.63E-04,0.001154377,-5.58E-04,0.001327238,1.12E-04
-5.76E-04,0.026763672,9.81E-04,3.38E-04,0.001154071,-5.11E-04,0.001327085,-4.33E-04
-5.78E-04,0.027416517,9.81E-04,-2.06E-04,0.001153765,-1.92E-04,0.001326932,1.59E-04
-5.80E-04,0.027825251,9.80E-04,7.98E-04,0.001153459,-4.17E-04,0.001326779,3.87E-04
-5.82E-04,0.02655988,9.80E-04,9.83E-04,0.001153153,1.75E-04,0.001326626,3.88E-04
-5.84E-04,0.026764362,9.79E-04,7.58E-04,0.001152847,4.03E-04,0.001326473,-2.94E-04
-5.85E-04,0.026764116,9.79E-04,8.51E-04,0.001152541,4.96E-04,0.00132632,-2.07E-05
-5.87E-04,0.027091417,9.79E-04,8.54E-04,0.001152235,3.16E-04,0.001326167,-2.93E-04
-5.89E-04,0.02656011,9.78E-04,-1.91E-04,0.001151929,5.44E-04,0.001326014,-1.95E-05
-5.91E-04,0.025012546,9.78E-04,6.31E-04,0.001151623,1.83E-04,0.001325861,-3.37E-04
-5.93E-04,0.025215762,9.77E-04,8.61E-04,0.001151317,9.32E-05,0.001325708,5.73E-04
-5.95E-04,0.024361061,9.77E-04,0.001182406,0.001151011,-2.23E-04,0.001325555,3.01E-04
-5.96E-04,0.025093742,9.76E-04,6.38E-04,0.001150705,-3.99E-05,0.001325402,7.11E-04
-5.98E-04,0.025012715,9.76E-04,3.67E-04,0.001150399,8.25E-04,0.001325249,3.93E-04
-6.00E-04,0.025623497,9.75E-04,6.88E-04,0.001150093,-4.46E-04,0.001325096,2.12E-04
-6.02E-04,0.025094217,9.75E-04,2.35E-04,0.001149787,-2.17E-04,0.001324943,3.01E-05
-6.04E-04,0.025013328,9.74E-04,9.67E-04,0.001149481,-4.88E-04,0.00132479,-6.97E-04
-6.06E-04,0.025338802,9.74E-04,6.05E-04,0.001149175,-6.68E-04,0.001324637,2.13E-04
-6.07E-04,0.024280646,9.73E-04,0.001108213,0.001148869,1.51E-04,0.001324484,5.32E-04
-6.09E-04,0.025013405,9.73E-04,0.001429669,0.001148563,5.61E-04,0.001324331,-3.31E-04
-6.11E-04,0.025095137,9.73E-04,6.54E-05,0.001148257,3.36E-04,0.001324178,-2.85E-04
-6.13E-04,0.023548798,9.72E-04,4.32E-04,0.001147951,2.46E-04,0.001324025,-1.18E-05
-6.15E-04,0.023751869,9.72E-04,2.52E-04,0.001147645,4.30E-04,0.001323872,-2.39E-04
-6.17E-04,0.023671098,9.71E-04,9.84E-04,0.001147339,1.59E-04,0.001323719,3.49E-05
-6.18E-04,0.023874331,9.71E-04,0.001031566,0.001147033,3.42E-04,0.001323566,-9.96E-06
-6.20E-04,0.023671083,9.70E-04,2.14E-04,0.001146727,-6.53E-05,0.001323413,3.09E-04
-6.22E-04,0.023345938,9.70E-04,0.001036404,0.001146421,1.63E-04,0.00132326,-5.42E-05
-6.24E-04,0.02375216,9.69E-04,0.001084386,0.001146115,2.56E-04,0.001323107,3.10E-04
-6.26E-04,0.023224008,9.69E-04,0.001223536,0.001145809,3.01E-05,0.001322954,1.29E-04
-6.28E-04,0.023671941,9.68E-04,7.25E-04,0.001145503,3.50E-04,0.001322801,-9.79E-05
-6.29E-04,0.023671267,9.68E-04,0.001501862,0.001145197,0.001260125,0.001322648,-3.25E-04
-6.31E-04,0.023142996,9.67E-04,6.39E-04,0.001144891,-2.83E-04,0.001322495,-4.61E-04
-6.33E-04,0.021680659,9.67E-04,8.69E-04,0.001144585,3.63E-05,0.001322342,-9.14E-04
-6.35E-04,0.022290297,9.67E-04,5.98E-04,0.001144279,4.47E-04,0.001322189,4.09E-05
-6.37E-04,0.02241225,9.66E-04,5.09E-04,0.001143973,0.001038955,0.001322036,1.78E-04
-6.39E-04,0.02155943,9.66E-04,5.12E-04,0.001143667,-8.22E-04,0.001321883,1.33E-04
-6.40E-04,0.021478966,9.65E-04,2.86E-04,0.001143361,1.79E-04,0.00132173,2.25E-04
-6.42E-04,0.022615074,9.65E-04,5.16E-04,0.001143055,9.98E-04,0.001321577,7.71E-04
-6.44E-04,0.022086987,9.64E-04,0.001110995,0.001142749,3.63E-04,0.001321424,1.35E-04
-6.46E-04,0.021762387,9.64E-04,8.86E-04,0.001142443,6.38E-04,0.001321271,-9.89E-07
-6.48E-04,0.022412219,9.63E-04,0.001115832,0.001142137,8.21E-04,0.001321118,-2.73E-04
-6.50E-04,0.022290404,9.63E-04,4.35E-04,0.001141831,4.59E-04,0.001320965,4.10E-04
-6.51E-04,0.021762525,9.62E-04,0.001120669,0.001141525,4.15E-04,0.001320812,-3.18E-04
-6.53E-04,0.021560319,9.62E-04,0.001031964,0.001141219,1.89E-04,0.001320659,1.38E-04
-6.55E-04,0.021357127,9.62E-04,4.42E-04,0.001140913,1.91E-04,0.001320506,-4.35E-05
-6.57E-04,0.021154788,9.61E-04,8.04E-05,0.001140607,-2.62E-04,0.001320353,-4.52E-04
-6.59E-04,0.020952,9.61E-04,5.38E-04,0.001140301,1.49E-04,0.0013202,1.85E-04
-6.61E-04,0.021885328,9.60E-04,5.41E-04,0.001139995,-3.15E-05,0.001320047,4.13E-04
-6.62E-04,0.020343913,9.60E-04,1.33E-04,0.001139689,4.70E-04,0.001319894,7.32E-04
-6.64E-04,0.020140737,9.59E-04,8.64E-04,0.001139383,1.53E-04,0.001319741,2.32E-04
-6.66E-04,0.020626683,9.59E-04,4.57E-04,0.001139077,2.46E-04,0.001319588,2.33E-04
-6.68E-04,0.020748977,9.58E-04,0.001461493,0.001138771,-2.52E-04,0.001319435,3.25E-04
-6.70E-04,0.021763215,9.58E-04,7.80E-04,0.001138465,4.30E-04,0.001319282,-3.12E-04
-6.72E-04,0.021357924,9.57E-04,9.65E-04,0.001138159,4.77E-04,0.001319129,5.53E-04
-6.73E-04,0.02022222,9.57E-04,3.75E-04,0.001137853,-2.07E-05,0.001318976,1.44E-04
-6.75E-04,0.020019437,9.56E-04,5.60E-04,0.001137547,2.53E-04,0.001318823,-1.73E-04
-6.77E-04,0.020343852,9.56E-04,4.71E-04,0.001137241,6.18E-04,0.00131867,3.73E-04
-6.79E-04,0.019614975,9.56E-04,3.37E-04,0.001136935,4.38E-04,0.001318517,-2.63E-04
-6.81E-04,0.019492893,9.55E-04,-1.61E-04,0.001136629,3.09E-05,0.001318364,1.04E-05
-6.83E-04,0.019816848,9.55E-04,5.24E-04,0.001136323,3.05E-04,0.001318211,5.64E-05
-6.84E-04,0.019088031,9.54E-04,0.001300929,0.001136017,7.94E-05,0.001318058,5.70E-05
-6.86E-04,0.020141504,9.54E-04,5.29E-04,0.001135711,8.99E-04,0.001317905,5.58E-04
-6.88E-04,0.019816818,9.53E-04,0.00107791,0.001135405,-9.92E-05,0.001317752,4.68E-04
-6.90E-04,0.01941207,9.53E-04,8.07E-04,0.001135099,4.93E-04,0.001317599,1.95E-04
-6.92E-04,0.019695202,9.52E-04,9.00E-04,0.001134793,4.94E-04,0.001317446,1.39E-05
-6.94E-04,0.017955443,9.52E-04,0.001404163,0.001134487,6.78E-04,0.001317293,-6.22E-04
-6.95E-04,0.019817431,9.51E-04,7.69E-04,0.001134181,1.79E-04,0.00131714,-3.94E-04
-6.97E-04,0.019412162,9.51E-04,9.53E-04,0.001133875,5.90E-04,0.001316987,-3.03E-04
-6.99E-04,0.018886398,9.51E-04,7.28E-04,0.001133569,6.37E-04,0.001316834,-2.57E-04
-7.01E-04,0.019290779,9.50E-04,9.13E-04,0.001133263,-8.84E-05,0.001316681,3.35E-04
-7.03E-04,0.019817124,9.50E-04,0.001097252,0.001132957,4.93E-05,0.001316528,2.00E-04
-7.05E-04,0.018967218,9.49E-04,7.81E-04,0.001132651,5.48E-06,0.001316375,-3.91E-04
-7.07E-04,0.018562017,9.49E-04,1.91E-04,0.001132345,7.01E-06,0.001316222,-7.22E-05
-7.08E-04,0.018562017,9.48E-04,6.94E-04,0.001132039,-3.55E-04,0.001316069,1.56E-04
-7.10E-04,0.018764137,9.48E-04,0.001152483,0.001131733,1.92E-04,0.001315916,8.85E-04
-7.12E-04,0.018036893,9.47E-04,5.17E-04,0.001131427,6.48E-04,0.001315763,-2.52E-04
-7.14E-04,0.018683548,9.47E-04,0.001202881,0.001131121,2.86E-04,0.00131561,-2.52E-04
-7.16E-04,0.019695968,9.46E-04,0.001114174,0.001130815,6.51E-04,0.001315457,-4.79E-04
-7.18E-04,0.0181579,9.46E-04,9.80E-04,0.001130509,6.52E-04,0.001315304,-6.86E-05
-7.19E-04,0.01848123,9.45E-04,0.001027899,0.001130203,-2.09E-04,0.001315151,2.29E-05
-7.21E-04,0.018360367,9.45E-04,0.001030317,0.001129897,0.001018849,0.001314998,4.33E-04
-7.23E-04,0.017551632,9.45E-04,8.05E-04,0.001129591,7.02E-04,0.001314845,7.98E-04
-7.25E-04,0.017752996,9.44E-04,7.62E-04,0.001129285,6.58E-04,0.001314692,-2.03E-04
-7.27E-04,0.017753241,9.44E-04,1.27E-04,0.001128979,5.24E-04,0.001314539,6.17E-04
-7.29E-04,0.016500811,9.43E-04,4.02E-04,0.001128673,3.43E-04,0.001314386,-5.65E-04
-7.30E-04,0.016824311,9.43E-04,8.60E-04,0.001128367,4.81E-04,0.001314233,7.20E-05
-7.32E-04,0.017106626,9.42E-04,7.71E-04,0.001128061,-1.53E-04,0.00131408,4.82E-04
-7.34E-04,0.017308636,9.42E-04,0.00122947,0.001127755,-6.07E-05,0.001313927,3.46E-04
-7.36E-04,0.017308483,9.41E-04,0.001596524,0.001127449,4.86E-04,0.001313774,-1.72E-05
-7.38E-04,0.017632427,9.41E-04,0.001826899,0.001127143,5.33E-04,0.001313621,-4.26E-04
-7.40E-04,0.01722795,9.40E-04,0.00123672,0.001126837,2.62E-04,0.001313468,-6.98E-04
-7.41E-04,0.016904811,9.40E-04,5.56E-04,0.001126531,3.62E-05,0.001313315,-2.88E-04
-7.43E-04,0.015249672,9.39E-04,8.77E-04,0.001126225,3.56E-04,0.001313162,1.67E-04
-7.45E-04,0.016702913,9.39E-04,8.80E-04,0.001125919,7.21E-04,0.001313009,3.95E-04
-7.47E-04,0.016379852,9.39E-04,5.63E-04,0.001125613,3.59E-04,0.001312856,7.73E-05
-7.49E-04,0.016904289,9.38E-04,-3.90E-04,0.001125307,-1.39E-04,0.001312703,2.14E-04
-7.51E-04,0.016702116,9.38E-04,4.77E-04,0.001125001,3.62E-04,0.00131255,3.31E-05
-7.52E-04,0.016298321,9.37E-04,6.61E-04,0.001124695,9.09E-05,0.001312397,-2.39E-04
-7.54E-04,0.016904872,9.37E-04,6.18E-04,0.001124389,1.38E-04,0.001312244,7.97E-05
-7.56E-04,0.016903584,9.36E-04,0.001212908,0.001124083,-3.15E-04,0.001312091,-1.47E-04
-7.58E-04,0.016379637,9.36E-04,0.001306488,0.001123777,-2.68E-04,0.001311938,-4.65E-04
-7.60E-04,0.016500505,9.35E-04,6.26E-04,0.001123471,9.70E-05,0.001311785,-8.28E-04
-7.62E-04,0.016177447,9.35E-04,-3.73E-04,0.001123165,6.44E-04,0.001311632,-3.73E-04
-7.63E-04,0.016580825,9.34E-04,2.21E-04,0.001122859,7.81E-04,0.001311479,-1.45E-04
-7.65E-04,0.015653075,9.34E-04,4.05E-04,0.001122553,1.47E-04,0.001311326,8.33E-05
-7.67E-04,0.01617668,9.34E-04,-2.15E-06,0.001122247,3.76E-04,0.001311173,-1.44E-04
-7.69E-04,0.016096545,9.33E-04,2.28E-04,0.001121941,1.05E-04,0.00131102,-7.79E-04
-7.71E-04,0.015773526,9.33E-04,-1.34E-04,0.001121635,-1.21E-04,0.001310867,3.58E-04
-7.73E-04,0.015894351,9.32E-04,7.79E-04,0.001121329,-5.28E-04,0.001310714,8.57E-05
-7.74E-04,0.015773066,9.32E-04,5.08E-04,0.001121023,2.46E-04,0.001310561,2.23E-04
-7.76E-04,0.016499861,9.31E-04,4.65E-04,0.001120717,-1.16E-04,0.001310408,2.69E-04
-7.78E-04,0.01637838,9.31E-04,2.85E-04,0.001120411,5.67E-04,0.001310255,4.51E-04
-7.80E-04,0.015651327,9.30E-04,7.89E-04,0.001120105,-6.77E-05,0.001310102,-6.85E-04
-7.82E-04,0.015450356,9.30E-04,0.001201175,0.001119799,3.43E-04,0.001309949,-6.84E-04
-7.84E-04,0.015450019,9.29E-04,8.39E-04,0.001119493,5.26E-04,0.001309796,2.26E-04
-7.85E-04,0.014845481,9.29E-04,8.87E-04,0.001119187,0.001072683,0.001309643,8.99E-05
-7.87E-04,0.0139181,9.28E-04,2.98E-04,0.001118881,3.02E-04,0.00130949,1.81E-04
-7.89E-04,0.015167711,9.28E-04,5.28E-04,0.001118575,7.12E-04,0.001309337,-4.54E-05
-7.91E-04,0.01565148,9.28E-04,8.49E-04,0.001118269,5.77E-04,0.001309184,9.17E-05
-7.93E-04,0.014240726,9.27E-04,8.51E-04,0.001117963,4.88E-04,0.001309031,4.68E-05
-7.95E-04,0.015570192,9.27E-04,2.16E-04,0.001117657,-3.73E-04,0.001308878,4.57E-04
-7.96E-04,0.014441729,9.26E-04,2.64E-04,0.001117351,-2.35E-04,0.001308725,9.34E-05
-7.98E-04,0.014441913,9.26E-04,8.58E-04,0.001117045,5.84E-04,0.001308572,9.40E-05
-8.00E-04,0.014643263,9.25E-04,0.001362058,0.001116739,2.67E-04,0.001308419,-4.18E-05
-8.02E-04,0.014965581,9.25E-04,0.00127331,0.001116433,-9.46E-05,0.001308266,5.05E-04
-8.04E-04,0.015166576,9.24E-04,8.20E-04,0.001116127,5.43E-04,0.001308113,5.03E-05
-8.06E-04,0.013716283,9.24E-04,8.68E-04,0.001115821,5.90E-04,0.00130796,4.15E-04
-8.07E-04,0.014239347,9.23E-04,7.34E-04,0.001115515,9.16E-05,0.001307807,9.70E-05
-8.09E-04,0.014521065,9.23E-04,9.19E-04,0.001115209,-4.97E-04,0.001307654,9.76E-05
-8.11E-04,0.0142395,9.23E-04,7.39E-04,0.001114903,3.22E-04,0.001307501,-2.66E-04
-8.13E-04,0.014722554,9.22E-04,-3.06E-04,0.001114597,-2.22E-04,0.001307348,2.81E-04
-8.15E-04,0.013595037,9.22E-04,8.80E-04,0.001114291,-8.39E-05,0.001307195,-1.28E-04
-8.17E-04,0.014521035,9.21E-04,0.001338197,0.001113985,-1.28E-04,0.001307042,1.00E-04
-8.19E-04,0.014641945,9.21E-04,5.66E-04,0.001113679,-3.54E-05,0.001306889,2.37E-04
-8.20E-04,0.015246759,9.20E-04,0.001297465,0.001113373,8.29E-04,0.001306736,5.57E-05
-8.22E-04,0.013917057,9.20E-04,3.43E-04,0.001113067,1.04E-04,0.001306583,-1.26E-04
-8.24E-04,0.014117934,9.19E-04,6.65E-04,0.001112761,5.60E-04,0.00130643,1.14E-05
-8.26E-04,0.013392733,9.19E-04,0.00112245,0.001112455,7.88E-04,0.001306277,6.49E-04
-8.28E-04,0.013714749,9.18E-04,8.52E-04,0.001112149,6.08E-04,0.001306124,5.81E-05
-8.30E-04,0.013996057,9.18E-04,7.17E-04,0.001111843,9.28E-04,0.001305971,1.32E-05
-8.31E-04,0.01399621,9.17E-04,-1.45E-04,0.001111537,2.93E-04,0.001305818,-8.50E-04
-8.33E-04,0.01331177,9.17E-04,6.77E-04,0.001111231,2.23E-05,0.001305665,-1.22E-04
-8.35E-04,0.013070461,9.17E-04,1.33E-04,0.001110925,-3.39E-04,0.001305512,1.06E-04
-8.37E-04,0.013070369,9.16E-04,5.45E-04,0.001110619,3.89E-04,0.001305359,4.25E-04
-8.39E-04,0.01379499,9.16E-04,7.29E-04,0.001110313,-2.91E-04,0.001305206,1.07E-04
-8.41E-04,0.012787934,9.15E-04,5.95E-04,0.001110007,-1.99E-04,0.001305053,-3.47E-04
-8.42E-04,0.013512249,9.15E-04,7.34E-04,0.001109701,6.20E-04,0.0013049,2.90E-04
-8.44E-04,0.013190101,9.14E-04,5.55E-04,0.001109395,1.68E-04,0.001304747,-5.73E-04
-8.46E-04,0.013190469,9.14E-04,6.02E-04,0.001109089,3.51E-04,0.001304594,-2.54E-04
-8.48E-04,0.013793334,9.13E-04,5.14E-04,0.001108783,-5.62E-05,0.001304441,-2.63E-05
-8.50E-04,0.01246555,9.13E-04,5.16E-04,0.001108477,1.72E-04,0.001304288,-3.44E-04
