x/m,y/m,Te/eV
-0.013,0.0355080125158987,0.588439681142119
-0.013,0.0315374663040491,0.576635491136294
-0.013,0.0330462457065846,0.582079314482242
-0.013,-0.01409398542287,0.266596350186831
-0.013,-0.0127862246239645,0.277421210130403
-0.013,0.0293049616567613,0.575025291577974
-0.013,0.030561549925691,0.572812781363997
-0.013,-0.0119843018971876,0.284864106483445
-0.013,-0.0105092559629809,0.296498941255956
-0.013,0.0273529961916237,0.571491455579969
-0.013,0.0283208164218205,0.568379517483496
-0.013,0.0252971223759171,0.564551706023
-0.013,0.0261780883443676,0.563234463803878
-0.013,-0.00987341967371284,0.303119054456153
-0.013,-0.00835960069746196,0.313587341646258
-0.013,0.0232987052911394,0.564647721786526
-0.013,0.0243328461954354,0.560405136204351
-0.013,0.0213582202693,0.559004951255371
-0.013,0.0223347570045611,0.55106669629466
-0.013,-0.00764556232707399,0.323233387293619
-0.013,-0.00632560387696331,0.329576299983352
-0.013,0.018798335023821,0.566927543496415
-0.013,0.0203282257431578,0.561235152020422
-0.013,0.0165430107767757,0.573712261436885
-0.013,0.0181237412874865,0.565880144402142
-0.013,-0.00524063480905416,0.341359203994753
-0.013,-0.00378062850081826,0.356167535815558
-0.013,0.0141737600838189,0.581201440198462
-0.013,0.0158495883571528,0.576241905007907
-0.013,0.0120271361163582,0.586264158446127
-0.013,0.0135229613800328,0.587008547964535
-0.013,0.0098604384959637,0.584797219719293
-0.013,0.011358793360001,0.589357884953687
-0.013,0.00783067488617094,0.576268636649164
-0.013,0.00923148069735606,0.58307327229682
-0.013,-0.00309365432596932,0.366278801886122
-0.013,-0.00148898855364957,0.396210217941293
-0.013,-8.01039050053198E-4,0.412835890322055
-0.013,5.82323182981986E-4,0.453704169643868
-0.013,0.00109004320921207,0.463281375554841
-0.013,0.00264323486951579,0.50959937879043
-0.013,0.00323362398026859,0.519442168518817
-0.013,0.00476560779643232,0.546944306880398
-0.013,0.00549761662549274,0.555587598977647
-0.013,0.00703547724856379,0.570775017873751
-0.012,0.0591774148764299,0.0952063602378687
-0.012,0.06,0.0954783115895934
-0.012,0.0586628669554448,0.0980118735351099
-0.012,0.0583858793453747,0.0987302239616059
-0.012,0.056928022012116,0.112873892508899
-0.012,0.0556182354138638,0.11037786176726
-0.012,0.0556464133876274,0.110077480891869
-0.012,0.0533056476763609,0.147819191759306
-0.012,0.0541193675088043,0.139539178107401
-0.012,0.0510348665531233,0.199645314988474
-0.012,0.0518471376128767,0.1798163006313
-0.012,0.048734189118421,0.306604781460851
-0.012,0.0495103788033632,0.262750501231418
-0.012,-0.025,0.185335060924403
-0.012,-0.0247168285235977,0.187067774612348
-0.012,0.0463995713245684,0.410942757410206
-0.012,0.0470849327611675,0.361606371196141
-0.012,-0.0232959700186574,0.196318441991397
-0.012,-0.0226589300902701,0.200548197044688
-0.012,0.0441769550890679,0.47833126646182
-0.012,0.044807672353903,0.446296930072224
-0.012,-0.0211443570376979,0.210706859997657
-0.012,-0.0205783721417627,0.214906153794505
-0.012,0.0420588928024802,0.513423405328632
-0.012,0.0426938384525787,0.502480031377602
-0.012,-0.019103247542828,0.224694399826168
-0.012,-0.0186078950704331,0.228387527343413
-0.012,0.0400411047650972,0.526298168123576
-0.012,0.0406162863971705,0.523535462892713
-0.012,0.0378405840503096,0.535830231634928
-0.012,0.0386328259427517,0.534668734634638
-0.012,-0.0170040637511425,0.243268844277008
-0.012,-0.0164609400019146,0.247134130872241
-0.012,0.0355793600369805,0.536123382876748
-0.012,0.0364022703500881,0.535055941338614
-0.012,0.0333343852336488,0.532575643746196
-0.012,0.034085236825879,0.530317539775811
-0.012,-0.0147469044872965,0.260211702308001
-0.012,-0.0142044177145577,0.264385710719924
-0.012,0.0309082147896836,0.531338362700352
-0.012,0.031742868639747,0.529107278066719
-0.012,-0.0126402962536491,0.27732739993704
-0.012,-0.0119741915540458,0.281732627303995
-0.012,0.0287569482906824,0.529996147655719
-0.012,0.0293855005105158,0.527625264139563
-0.012,0.0266670721452471,0.531550685699094
-0.012,0.0270866553932605,0.529914893571575
-0.012,-0.0104761019150844,0.293400163445979
-0.012,-0.00971814325664922,0.297859031752567
-0.012,0.0246245326195657,0.540513682004086
-0.012,0.0251492874597552,0.53867505699205
-0.012,0.0226347425164033,0.546254087717353
-0.012,0.0231481896273729,0.544329830024574
-0.012,-0.00827248350601952,0.307643755770098
-0.012,-0.00751434644454289,0.310256816704357
-0.012,0.0205518810987971,0.560428706438898
-0.012,0.0211360936413688,0.558885495879187
-0.012,0.0181658379231754,0.568806402663679
-0.012,0.01901158881039,0.566570768708761
-0.012,-0.00600543728333091,0.317093927296135
-0.012,-0.00527531948839206,0.317987883771539
-0.012,0.0158899771322177,0.577582294320717
-0.012,0.0167307565226645,0.576259045576352
-0.012,0.0134721016858793,0.582181711366786
-0.012,0.0143202559009057,0.582074279126123
-0.012,0.0113728386545767,0.580599502073555
-0.012,0.0121158914190624,0.581643630692413
-0.012,0.00924124313113486,0.573714816719301
-0.012,0.0100749715174147,0.57679207008159
-0.012,-0.0037449873630647,0.332552441582298
-0.012,-0.00287266035092814,0.336220833718617
-0.012,-0.00140722272544017,0.362150443722888
-0.012,-6.95022719893735E-4,0.379344230359163
-0.012,5.26375001801891E-4,0.411136327405872
-0.012,0.00140933741096034,0.453519342169384
-0.012,0.00262918833552772,0.48834568744673
-0.012,0.00348297355202156,0.512103722811326
-0.012,0.00723466188194333,0.561891808232521
-0.012,0.00788589988839696,0.566837060130724
-0.012,0.00491131568940687,0.53676903903818
-0.012,0.00566629269237658,0.546696191586534
-0.011,0.0598444794604279,0.0630407742514538
-0.011,0.06,0.0630747799169044
-0.011,0.0587566622348435,0.0673224760402334
-0.011,0.0578287994335562,0.0698578889176981
-0.011,0.0566532203037119,0.0770801144664806
-0.011,0.0570922766720781,0.0750084927911246
-0.011,0.0546817058435379,0.0914318047843877
-0.011,0.0548442210759436,0.0900669048482755
-0.011,0.0523352029252881,0.11371255000341
-0.011,0.0527829438949127,0.107870872666971
-0.011,0.0501268229062051,0.154817691496059
-0.011,0.0505986499230275,0.14246307510622
-0.011,0.0478072025026784,0.245540334725144
-0.011,0.0482038361641269,0.224355917741225
-0.011,-0.025,0.186858353586312
-0.011,-0.0242449534176254,0.191556061797717
-0.011,-0.0237202159538952,0.194859919453406
-0.011,0.0454516375612375,0.380635687828439
-0.011,0.0458957051352882,0.352959800830204
-0.011,-0.0220520983319702,0.206001640736162
-0.011,-0.0216037572114673,0.209077140807408
-0.011,0.0433416645475841,0.468464098032256
-0.011,0.0436431384005494,0.459709920871364
-0.011,-0.0199182642714885,0.221727625277503
-0.011,-0.0194985728548821,0.224527481946003
-0.011,0.0412246163429595,0.502676182148466
-0.011,0.0416835883439769,0.49820402941206
-0.011,0.0391066539914996,0.511601640965456
-0.011,0.0395761457812171,0.510445751182918
-0.011,-0.0179196629674935,0.236810106778951
-0.011,-0.0177275785100021,0.238260155984098
-0.011,0.0369049721744976,0.515187065133076
-0.011,0.0374021673604662,0.514415801469948
-0.011,0.0346464463811803,0.517758422915084
-0.011,0.0351082565857561,0.516911259729584
-0.011,-0.0156920687470624,0.252779782583312
-0.011,-0.015373313751723,0.255214867113689
-0.011,0.0324171139787938,0.524081087628844
-0.011,0.0329118280360595,0.523206024182128
-0.011,-0.0134657438129331,0.269971010084752
-0.011,-0.0130245678963331,0.273100414067766
-0.011,0.0301450274662741,0.530036060057494
-0.011,0.0306278483496627,0.52876038113527
-0.011,0.0279561748232971,0.537817338619843
-0.011,0.0282527452530572,0.537029896837033
-0.011,-0.0112311019463111,0.284890215489474
-0.011,-0.0108258088365596,0.2872749133154
-0.011,0.0258113610439649,0.545952483994313
-0.011,0.0261227739959007,0.545070509144597
-0.011,0.0238706904986218,0.552687691959075
-0.011,0.0241769752692096,0.55179387938852
-0.011,-0.00910192307561129,0.297376353321777
-0.011,-0.00865936470878558,0.298838599278926
-0.011,0.0216794153678489,0.559987112596165
-0.011,0.0221093796059964,0.558857470195339
-0.011,0.0195581149062834,0.565432894199454
-0.011,0.0199970830202501,0.564436956235959
-0.011,-0.00688154397484247,0.304941724179391
-0.011,-0.00638638951835836,0.304769106612058
-0.011,0.0173578604063032,0.570786803526338
-0.011,0.0178107647306257,0.57003705150335
-0.011,0.0150873813415506,0.573969832468532
-0.011,0.0153590772604776,0.573795473571128
-0.011,0.0126550551081277,0.574185016745772
-0.011,0.0131531578021829,0.574575008213316
-0.011,0.0105506072738886,0.570681112948534
-0.011,0.0110663480641823,0.572009662716865
-0.011,-0.00460351324702385,0.306844356828681
-0.011,-0.00413295487607834,0.304635181428618
-0.011,-0.00234132690926251,0.311585440443489
-0.011,-0.00187665413908494,0.313638903426352
-0.011,-2.35738503124611E-4,0.348681582716384
-0.011,2.82260606485202E-4,0.372255533846864
-0.011,0.00182659965139181,0.442124496570306
-0.011,0.00238428952159336,0.468202212027116
-0.011,0.00846413785974404,0.562413068825101
-0.011,0.00890351264955615,0.564598337552177
-0.011,0.0063175206359184,0.545947785428613
-0.011,0.00684376574781823,0.550467280184743
-0.011,0.0040503802447946,0.513177769323905
-0.011,0.00454807694824786,0.522860226296688
-0.01,0.0578181818181818,0.066423331957531
-0.01,0.0596271554477679,0.0589562307404113
-0.01,0.06,0.0575248061386289
-0.01,0.0556363636363636,0.0778025155855449
-0.01,0.0559066493536929,0.076281906690962
-0.01,0.0512727272727272,0.119753512055864
-0.01,0.0532635020697138,0.0954299500437043
-0.01,0.0534545454545454,0.0933779705671902
-0.01,0.0534784148762667,0.0931943460585334
-0.01,0.049090909090909,0.176876296282722
-0.01,0.0510156249719286,0.125387213469853
-0.01,0.0469090909090908,0.309918090772812
-0.01,0.0471710545836706,0.289756802124901
-0.01,-0.025,0.188795942135643
-0.01,-0.0247981084391647,0.19005603785103
-0.01,-0.0229090909090913,0.202261403839209
-0.01,0.0447272727272727,0.453628353477757
-0.01,0.0449688032161127,0.434898154641983
-0.01,-0.0226140479293353,0.204250483913559
-0.01,-0.0207272727272731,0.217441249455251
-0.01,0.0425454545454544,0.504477945396414
-0.01,0.0444863618813262,0.458984241812492
-0.01,0.0403636363636363,0.519355342921948
-0.01,0.0422937118821136,0.506174771844788
-0.01,-0.0204315571049606,0.219511743079795
-0.01,-0.0185454545454549,0.23318938990082
-0.01,0.0381818181818181,0.522659123835071
-0.01,0.0400930206307919,0.519764661730646
-0.01,0.0359999999999999,0.525682614698722
-0.01,0.0379014896695638,0.523046845564651
-0.01,-0.0182486596382428,0.235374224219402
-0.01,-0.0163636363636367,0.249736476332424
-0.01,0.0338181818181817,0.529122323567528
-0.01,0.0357138844224516,0.526132523949439
-0.01,-0.0160644463201228,0.251852325598363
-0.01,-0.0141818181818185,0.265583732668204
-0.01,0.0316363636363635,0.533521152603953
-0.01,0.0335283835935228,0.529704607177167
-0.01,0.0294545454545453,0.538347464611739
-0.01,0.0313435972369604,0.53416630185981
-0.01,-0.0138783604604205,0.267574269036941
-0.01,-0.0120000000000003,0.280231354102848
-0.01,0.0272727272727271,0.543807517582671
-0.01,0.0291586565801143,0.539084747597684
-0.01,0.0250909090909089,0.549589535061342
-0.01,0.0269732974003443,0.544597478985863
-0.01,-0.0116929686798801,0.28181052146325
-0.01,-0.00981818181818214,0.291647957996791
-0.01,0.0229090909090907,0.555040662648324
-0.01,0.0247881439200813,0.550342758488354
-0.01,0.0207272727272725,0.560097763272381
-0.01,0.0226042009543506,0.555744589115826
-0.01,-0.00794351234206837,0.295893169185451
-0.01,-0.00763636363636394,0.29659463829981
-0.01,0.0185454545454544,0.564468975887389
-0.01,0.0204205976956175,0.560710125977701
-0.01,0.0163636363636362,0.567481998073501
-0.01,0.0166702016557757,0.56705767304977
-0.01,0.014181818181818,0.568627582369868
-0.01,0.0144868345065091,0.568467286127326
-0.01,0.0119999999999998,0.567303091933305
-0.01,0.0123035116353384,0.567487124629034
-0.01,-0.00575922243560796,0.292547204512079
-0.01,-0.00545454545454575,0.291895755273392
-0.01,-0.00357580262521875,0.2779937335961
-0.01,-0.00327272727272755,0.275814267283418
-0.01,-0.00296975745893195,0.275184789472914
-0.01,-0.00109090909090935,0.271311501105906
-0.01,-7.87443765718689E-4,0.28424979769624
-0.01,0.00109090909090884,0.379255288808838
-0.01,0.0098181818181816,0.561749430420198
-0.01,0.0101207032464397,0.562516209569695
-0.01,0.0076363636363634,0.551173668638497
-0.01,0.00793865950929511,0.552626998493523
-0.01,0.00545454545454521,0.533174746482231
-0.01,0.00733403771232555,0.548643788702855
-0.01,0.00296930829330491,0.476267355353576
-0.01,0.00327272727272703,0.49411622879481
-0.01,0.00515177784622715,0.527575425175203
