time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
780.749,1.9884E13,2.8527E13,-8.19876E13,2.40562E13
780.75,1.98921E13,2.84727E13,-8.19876E13,2.40562E13
780.751,1.98999E13,2.83852E13,-8.19876E13,2.40562E13
780.752,1.99074E13,2.82681E13,-8.19876E13,2.40562E13
780.753,1.99146E13,2.81274E13,-8.19876E13,2.40562E13
780.754,1.99215E13,2.79708E13,-8.19876E13,2.40562E13
780.755,1.99282E13,2.78072E13,-8.19876E13,2.40562E13
780.756,1.99345E13,2.76462E13,-8.19876E13,2.40562E13
780.757,1.99406E13,2.74977E13,-8.19876E13,2.40562E13
780.758,1.99463E13,2.73711E13,-8.19876E13,2.40562E13
780.759,1.99518E13,2.7275E13,-8.19876E13,2.40562E13
780.76,1.9957E13,2.72166E13,-8.19876E13,2.40562E13
780.761,1.99619E13,2.72012E13,-8.19876E13,2.40562E13
780.762,1.99665E13,2.7232E13,-8.19876E13,2.40562E13
780.763,1.99708E13,2.73099E13,-8.19876E13,2.40562E13
780.764,1.99748E13,2.74333E13,-8.19876E13,2.40562E13
780.765,1.99785E13,2.75982E13,-8.19876E13,2.40562E13
780.766,1.99819E13,2.77984E13,-8.19876E13,2.40562E13
780.767,1.9985E13,2.80254E13,-8.19876E13,2.40562E13
780.768,1.99878E13,2.82692E13,-8.19876E13,2.40562E13
780.769,1.99904E13,2.85182E13,-8.19876E13,2.40562E13
780.77,1.99926E13,2.87603E13,-8.19876E13,2.40562E13
780.771,1.99945E13,2.8983E13,-8.19876E13,2.40562E13
780.772,1.99962E13,2.91744E13,-8.19876E13,2.40562E13
780.773,1.99975E13,2.93235E13,-8.19876E13,2.40562E13
780.774,1.99986E13,2.94208E13,-8.19876E13,2.40562E13
780.775,1.99994E13,2.94592E13,-8.19876E13,2.40562E13
780.776,1.99998E13,2.94339E13,-8.19876E13,2.40562E13
780.777,2E13,2.93429E13,-8.19876E13,2.40562E13
780.778,1.99999E13,2.91871E13,-8.19876E13,2.40562E13
780.779,1.99995E13,2.89703E13,-8.19876E13,2.40562E13
780.78,1.99988E13,2.86989E13,-8.19876E13,2.40562E13
780.781,1.99978E13,2.83814E13,-8.19876E13,2.40562E13
780.782,1.99965E13,2.80283E13,-8.19876E13,2.40562E13
780.783,1.99949E13,2.76514E13,-8.19876E13,2.40562E13
780.784,1.9993E13,2.7263E13,-8.19876E13,2.40562E13
780.785,1.99908E13,2.68756E13,-8.19876E13,2.40562E13
780.786,1.99883E13,2.65015E13,-8.19876E13,2.40562E13
780.787,1.99856E13,2.61517E13,-8.19876E13,2.40562E13
780.788,1.99825E13,2.58363E13,-8.19876E13,2.40562E13
780.789,1.99791E13,2.55633E13,-8.19876E13,2.40562E13
780.79,1.99755E13,2.53392E13,-8.19876E13,2.40562E13
780.791,1.99715E13,2.51682E13,-8.19876E13,2.40562E13
780.792,1.99673E13,2.50525E13,-8.19876E13,2.40562E13
780.793,1.99628E13,2.49923E13,-8.19876E13,2.40562E13
780.794,1.99579E13,2.49856E13,-8.19876E13,2.40562E13
780.795,1.99528E13,2.50289E13,-8.19876E13,2.40562E13
780.796,1.99474E13,2.5117E13,-8.19876E13,2.40562E13
780.797,1.99417E13,2.52434E13,-8.19876E13,2.40562E13
780.798,1.99357E13,2.54008E13,-8.19876E13,2.40562E13
780.799,1.99294E13,2.55812E13,-8.19876E13,2.40562E13
780.8,1.99228E13,2.57764E13,-8.19876E13,2.40562E13
780.801,1.99159E13,2.59785E13,-8.19876E13,2.40562E13
780.802,1.99088E13,2.61797E13,-8.19876E13,2.40562E13
780.803,1.99013E13,2.63733E13,-8.19876E13,2.40562E13
780.804,1.98936E13,2.65533E13,-8.19876E13,2.40562E13
780.805,1.98855E13,2.67152E13,-8.19876E13,2.40562E13
780.806,1.98772E13,2.68555E13,-8.19876E13,2.40562E13
780.807,1.98686E13,2.6972E13,-8.19876E13,2.40562E13
780.808,1.98596E13,2.70638E13,-8.19876E13,2.40562E13
780.809,1.98504E13,2.71311E13,-8.19876E13,2.40562E13
780.81,1.98409E13,2.7175E13,-8.19876E13,2.40562E13
780.811,1.98312E13,2.71974E13,-8.19876E13,2.40562E13
780.812,1.98211E13,2.72007E13,-8.19876E13,2.40562E13
780.813,1.98107E13,2.71874E13,-8.19876E13,2.40562E13
780.814,1.98001E13,2.71602E13,-8.19876E13,2.40562E13
780.815,1.97891E13,2.71213E13,-8.19876E13,2.40562E13
780.816,1.97779E13,2.70729E13,-8.19876E13,2.40562E13
780.817,1.97664E13,2.70165E13,-8.19876E13,2.40562E13
780.818,1.97546E13,2.69528E13,-8.19876E13,2.40562E13
780.819,1.97425E13,2.68823E13,-8.19876E13,2.40562E13
780.82,1.97301E13,2.68047E13,-8.19876E13,2.40562E13
780.821,1.97174E13,2.67191E13,-8.19876E13,2.40562E13
780.822,1.97045E13,2.66245E13,-8.19876E13,2.40562E13
780.823,1.96912E13,2.65196E13,-8.19876E13,2.40562E13
780.824,1.96777E13,2.64028E13,-8.19876E13,2.40562E13
780.825,1.96639E13,2.62728E13,-8.19876E13,2.40562E13
780.826,1.96498E13,2.61289E13,-8.19876E13,2.40562E13
780.827,1.96354E13,2.59702E13,-8.19876E13,2.40562E13
780.828,1.96207E13,2.5797E13,-8.19876E13,2.40562E13
780.829,1.96058E13,2.56099E13,-8.19876E13,2.40562E13
780.83,1.95906E13,2.54103E13,-8.19876E13,2.40562E13
780.831,1.95751E13,2.52003E13,-8.19876E13,2.40562E13
780.832,1.95593E13,2.49826E13,-8.19876E13,2.40562E13
780.833,1.95432E13,2.47605E13,-8.19876E13,2.40562E13
780.834,1.95268E13,2.45376E13,-8.19876E13,2.40562E13
780.835,1.95102E13,2.43178E13,-8.19876E13,2.40562E13
780.836,1.94933E13,2.41051E13,-8.19876E13,2.40562E13
780.837,1.94761E13,2.39032E13,-8.19876E13,2.40562E13
780.838,1.94586E13,2.37156E13,-8.19876E13,2.40562E13
780.839,1.94408E13,2.35454E13,-8.19876E13,2.40562E13
780.84,1.94228E13,2.33948E13,-8.19876E13,2.40562E13
780.841,1.94045E13,2.32654E13,-8.19876E13,2.40562E13
780.842,1.93859E13,2.3158E13,-8.19876E13,2.40562E13
780.843,1.93671E13,2.30726E13,-8.19876E13,2.40562E13
780.844,1.93479E13,2.3008E13,-8.19876E13,2.40562E13
780.845,1.93285E13,2.29624E13,-8.19876E13,2.40562E13
780.846,1.93088E13,2.29334E13,-8.19876E13,2.40562E13
780.847,1.92888E13,2.29179E13,-8.19876E13,2.40562E13
780.848,1.92686E13,2.29121E13,-8.19876E13,2.40562E13
780.849,1.92481E13,2.29124E13,-8.19876E13,2.40562E13
780.85,1.92273E13,2.29147E13,-8.19876E13,2.40562E13
780.851,1.92063E13,2.29153E13,-8.19876E13,2.40562E13
780.852,1.91849E13,2.29108E13,-8.19876E13,2.40562E13
780.853,1.91633E13,2.28982E13,-8.19876E13,2.40562E13
780.854,1.91415E13,2.28752E13,-8.19876E13,2.40562E13
780.855,1.91193E13,2.28401E13,-8.19876E13,2.40562E13
780.856,1.90969E13,2.27922E13,-8.19876E13,2.40562E13
780.857,1.90742E13,2.27316E13,-8.19876E13,2.40562E13
780.858,1.90513E13,2.26591E13,-8.19876E13,2.40562E13
780.859,1.90281E13,2.25762E13,-8.19876E13,2.40562E13
780.86,1.90046E13,2.24852E13,-8.19876E13,2.40562E13
780.861,1.89809E13,2.23885E13,-8.19876E13,2.40562E13
780.862,1.89569E13,2.2289E13,-8.19876E13,2.40562E13
780.863,1.89326E13,2.21897E13,-8.19876E13,2.40562E13
780.864,1.89081E13,2.20932E13,-8.19876E13,2.40562E13
780.865,1.88833E13,2.20019E13,-8.19876E13,2.40562E13
780.866,1.88582E13,2.19178E13,-8.19876E13,2.40562E13
780.867,1.88329E13,2.1842E13,-8.19876E13,2.40562E13
780.868,1.88074E13,2.1775E13,-8.19876E13,2.40562E13
780.869,1.87815E13,2.17164E13,-8.19876E13,2.40562E13
780.87,1.87554E13,2.16649E13,-8.19876E13,2.40562E13
780.871,1.87291E13,2.16182E13,-8.19876E13,2.40562E13
780.872,1.87025E13,2.15734E13,-8.19876E13,2.40562E13
780.873,1.86756E13,2.15267E13,-8.19876E13,2.40562E13
780.874,1.86485E13,2.14739E13,-8.19876E13,2.40562E13
780.875,1.86211E13,2.14101E13,-8.19876E13,2.40562E13
780.876,1.85935E13,2.13305E13,-8.19876E13,2.40562E13
780.877,1.85656E13,2.12303E13,-8.19876E13,2.40562E13
780.878,1.85375E13,2.11048E13,-8.19876E13,2.40562E13
780.879,1.85091E13,2.09501E13,-8.19876E13,2.40562E13
780.88,1.84804E13,2.07626E13,-8.19876E13,2.40562E13
780.881,1.84516E13,2.05401E13,-8.19876E13,2.40562E13
780.882,1.84224E13,2.0281E13,-8.19876E13,2.40562E13
780.883,1.8393E13,1.99853E13,-8.19876E13,2.40562E13
780.884,1.83634E13,1.96539E13,-8.19876E13,2.40562E13
780.885,1.83335E13,1.9289E13,-8.19876E13,2.40562E13
780.886,1.83034E13,1.88941E13,-8.19876E13,2.40562E13
780.887,1.8273E13,1.84737E13,-8.19876E13,2.40562E13
780.888,1.82424E13,1.8033E13,-8.19876E13,2.40562E13
780.889,1.82116E13,1.75784E13,-8.19876E13,2.40562E13
780.89,1.81805E13,1.71164E13,-8.19876E13,2.40562E13
780.891,1.81491E13,1.6654E13,-8.19876E13,2.40562E13
780.892,1.81176E13,1.61983E13,-8.19876E13,2.40562E13
780.893,1.80858E13,1.57563E13,-8.19876E13,2.40562E13
780.894,1.80537E13,1.53344E13,-8.19876E13,2.40562E13
780.895,1.80214E13,1.49389E13,-8.19876E13,2.40562E13
780.896,1.79889E13,1.45749E13,-8.19876E13,2.40562E13
780.897,1.79561E13,1.42472E13,-8.19876E13,2.40562E13
780.898,1.79231E13,1.39592E13,-8.19876E13,2.40562E13
780.899,1.78899E13,1.37134E13,-8.19876E13,2.40562E13
780.9,1.78564E13,1.35115E13,-8.19876E13,2.40562E13
780.901,1.78227E13,1.33537E13,-8.19876E13,2.40562E13
780.902,1.77888E13,1.32395E13,-8.19876E13,2.40562E13
780.903,1.77547E13,1.3167E13,-8.19876E13,2.40562E13
780.904,1.77203E13,1.31335E13,-8.19876E13,2.40562E13
780.905,1.76857E13,1.31354E13,-8.19876E13,2.40562E13
780.906,1.76508E13,1.31683E13,-8.19876E13,2.40562E13
780.907,1.76158E13,1.32271E13,-8.19876E13,2.40562E13
780.908,1.75805E13,1.33061E13,-8.19876E13,2.40562E13
780.909,1.7545E13,1.33993E13,-8.19876E13,2.40562E13
780.91,1.75092E13,1.35006E13,-8.19876E13,2.40562E13
780.911,1.74733E13,1.36038E13,-8.19876E13,2.40562E13
780.912,1.74371E13,1.37027E13,-8.19876E13,2.40562E13
780.913,1.74007E13,1.37917E13,-8.19876E13,2.40562E13
780.914,1.73641E13,1.38655E13,-8.19876E13,2.40562E13
780.915,1.73273E13,1.39197E13,-8.19876E13,2.40562E13
780.916,1.72903E13,1.39505E13,-8.19876E13,2.40562E13
780.917,1.7253E13,1.39552E13,-8.19876E13,2.40562E13
780.918,1.72155E13,1.39319E13,-8.19876E13,2.40562E13
780.919,1.71778E13,1.38799E13,-8.19876E13,2.40562E13
780.92,1.71399E13,1.37996E13,-8.19876E13,2.40562E13
780.921,1.71018E13,1.36922E13,-8.19876E13,2.40562E13
780.922,1.70635E13,1.35603E13,-8.19876E13,2.40562E13
780.923,1.7025E13,1.34069E13,-8.19876E13,2.40562E13
780.924,1.69863E13,1.3236E13,-8.19876E13,2.40562E13
780.925,1.69473E13,1.30521E13,-8.19876E13,2.40562E13
780.926,1.69082E13,1.28603E13,-8.19876E13,2.40562E13
780.927,1.68689E13,1.26657E13,-8.19876E13,2.40562E13
780.928,1.68293E13,1.24735E13,-8.19876E13,2.40562E13
780.929,1.67896E13,1.22888E13,-8.19876E13,2.40562E13
780.93,1.67496E13,1.21162E13,-8.19876E13,2.40562E13
780.931,1.67095E13,1.196E13,-8.19876E13,2.40562E13
780.932,1.66691E13,1.18236E13,-8.19876E13,2.40562E13
780.933,1.66286E13,1.17098E13,-8.19876E13,2.40562E13
780.934,1.65879E13,1.16202E13,-8.19876E13,2.40562E13
780.935,1.65469E13,1.15558E13,-8.19876E13,2.40562E13
780.936,1.65058E13,1.15162E13,-8.19876E13,2.40562E13
780.937,1.64645E13,1.15003E13,-8.19876E13,2.40562E13
780.938,1.6423E13,1.15057E13,-8.19876E13,2.40562E13
780.939,1.63813E13,1.15292E13,-8.19876E13,2.40562E13
780.94,1.63394E13,1.15669E13,-8.19876E13,2.40562E13
780.941,1.62973E13,1.16141E13,-8.19876E13,2.40562E13
780.942,1.62551E13,1.16655E13,-8.19876E13,2.40562E13
780.943,1.62127E13,1.17156E13,-8.19876E13,2.40562E13
780.944,1.617E13,1.17588E13,-8.19876E13,2.40562E13
780.945,1.61272E13,1.17896E13,-8.19876E13,2.40562E13
780.946,1.60843E13,1.18031E13,-8.19876E13,2.40562E13
780.947,1.60411E13,1.17946E13,-8.19876E13,2.40562E13
780.948,1.59977E13,1.17606E13,-8.19876E13,2.40562E13
780.949,1.59542E13,1.16984E13,-8.19876E13,2.40562E13
780.95,1.59105E13,1.16065E13,-8.19876E13,2.40562E13
780.951,1.58667E13,1.14846E13,-8.19876E13,2.40562E13
780.952,1.58226E13,1.13336E13,-8.19876E13,2.40562E13
780.953,1.57784E13,1.11557E13,-8.19876E13,2.40562E13
780.954,1.5734E13,1.09543E13,-8.19876E13,2.40562E13
780.955,1.56895E13,1.07337E13,-8.19876E13,2.40562E13
780.956,1.56448E13,1.04989E13,-8.19876E13,2.40562E13
780.957,1.55999E13,1.02557E13,-8.19876E13,2.40562E13
780.958,1.55548E13,1.00101E13,-8.19876E13,2.40562E13
780.959,1.55096E13,9.76828E12,-8.19876E13,2.40562E13
780.96,1.54643E13,9.53623E12,-8.19876E13,2.40562E13
780.961,1.54187E13,9.31947E12,-8.19876E13,2.40562E13
780.962,1.5373E13,9.1229E12,-8.19876E13,2.40562E13
780.963,1.53272E13,8.95055E12,-8.19876E13,2.40562E13
780.964,1.52812E13,8.80547E12,-8.19876E13,2.40562E13
780.965,1.5235E13,8.68957E12,-8.19876E13,2.40562E13
780.966,1.51887E13,8.60357E12,-8.19876E13,2.40562E13
780.967,1.51422E13,8.547E12,-8.19876E13,2.40562E13
780.968,1.50956E13,8.51821E12,-8.19876E13,2.40562E13
780.969,1.50488E13,8.51445E12,-8.19876E13,2.40562E13
780.97,1.50019E13,8.53205E12,-8.19876E13,2.40562E13
780.971,1.49548E13,8.56654E12,-8.19876E13,2.40562E13
780.972,1.49076E13,8.61288E12,-8.19876E13,2.40562E13
780.973,1.48602E13,8.66576E12,-8.19876E13,2.40562E13
780.974,1.48127E13,8.71977E12,-8.19876E13,2.40562E13
780.975,1.47651E13,8.76974E12,-8.19876E13,2.40562E13
780.976,1.47173E13,8.81099E12,-8.19876E13,2.40562E13
780.977,1.46694E13,8.83957E12,-8.19876E13,2.40562E13
780.978,1.46213E13,8.85246E12,-8.19876E13,2.40562E13
780.979,1.45731E13,8.84776E12,-8.19876E13,2.40562E13
780.98,1.45248E13,8.82479E12,-8.19876E13,2.40562E13
780.981,1.44763E13,8.78413E12,-8.19876E13,2.40562E13
780.982,1.44277E13,8.72761E12,-8.19876E13,2.40562E13
780.983,1.4379E13,8.65821E12,-8.19876E13,2.40562E13
780.984,1.43301E13,8.57992E12,-8.19876E13,2.40562E13
780.985,1.42811E13,8.49753E12,-8.19876E13,2.40562E13
780.986,1.4232E13,8.41639E12,-8.19876E13,2.40562E13
780.987,1.41828E13,8.34216E12,-8.19876E13,2.40562E13
780.988,1.41334E13,8.28045E12,-8.19876E13,2.40562E13
780.989,1.4084E13,8.23662E12,-8.19876E13,2.40562E13
780.99,1.40344E13,8.21546E12,-8.19876E13,2.40562E13
780.991,1.39846E13,8.22091E12,-8.19876E13,2.40562E13
780.992,1.39348E13,8.25591E12,-8.19876E13,2.40562E13
780.993,1.38848E13,8.32218E12,-8.19876E13,2.40562E13
780.994,1.38348E13,8.42012E12,-8.19876E13,2.40562E13
780.995,1.37846E13,8.54874E12,-8.19876E13,2.40562E13
780.996,1.37343E13,8.70565E12,-8.19876E13,2.40562E13
780.997,1.36839E13,8.88713E12,-8.19876E13,2.40562E13
780.998,1.36334E13,9.08823E12,-8.19876E13,2.40562E13
780.999,1.35828E13,9.30296E12,-8.19876E13,2.40562E13
781,1.3532E13,9.52451E12,-8.19876E13,2.40562E13
781.001,1.34812E13,9.74549E12,-8.19876E13,2.40562E13
781.002,1.34303E13,9.95831E12,-8.19876E13,2.40562E13
781.003,1.33793E13,1.01554E13,-8.19876E13,2.40562E13
781.004,1.33281E13,1.03298E13,-8.19876E13,2.40562E13
781.005,1.32769E13,1.04749E13,-8.19876E13,2.40562E13
781.006,1.32256E13,1.05856E13,-8.19876E13,2.40562E13
781.007,1.31741E13,1.06577E13,-8.19876E13,2.40562E13
781.008,1.31226E13,1.06888E13,-8.19876E13,2.40562E13
781.009,1.3071E13,1.06778E13,-8.19876E13,2.40562E13
781.01,1.30193E13,1.06255E13,-8.19876E13,2.40562E13
781.011,1.29675E13,1.05341E13,-8.19876E13,2.40562E13
781.012,1.29157E13,1.04073E13,-8.19876E13,2.40562E13
781.013,1.28637E13,1.02501E13,-8.19876E13,2.40562E13
781.014,1.28117E13,1.00685E13,-8.19876E13,2.40562E13
781.015,1.27595E13,9.8692E12,-8.19876E13,2.40562E13
781.016,1.27073E13,9.65938E12,-8.19876E13,2.40562E13
781.017,1.26551E13,9.4462E12,-8.19876E13,2.40562E13
781.018,1.26027E13,9.23666E12,-8.19876E13,2.40562E13
781.019,1.25502E13,9.03722E12,-8.19876E13,2.40562E13
781.02,1.24977E13,8.85358E12,-8.19876E13,2.40562E13
781.021,1.24451E13,8.69048E12,-8.19876E13,2.40562E13
781.022,1.23925E13,8.55156E12,-8.19876E13,2.40562E13
781.023,1.23397E13,8.43926E12,-8.19876E13,2.40562E13
781.024,1.22869E13,8.35478E12,-8.19876E13,2.40562E13
781.025,1.22341E13,8.29811E12,-8.19876E13,2.40562E13
781.026,1.21811E13,8.26812E12,-8.19876E13,2.40562E13
781.027,1.21281E13,8.26263E12,-8.19876E13,2.40562E13
781.028,1.20751E13,8.27863E12,-8.19876E13,2.40562E13
781.029,1.2022E13,8.31244E12,-8.19876E13,2.40562E13
781.03,1.19688E13,8.3599E12,-8.19876E13,2.40562E13
781.031,1.19155E13,8.41667E12,-8.19876E13,2.40562E13
781.032,1.18622E13,8.47838E12,-8.19876E13,2.40562E13
781.033,1.18089E13,8.54086E12,-8.19876E13,2.40562E13
781.034,1.17555E13,8.60039E12,-8.19876E13,2.40562E13
781.035,1.1702E13,8.65377E12,-8.19876E13,2.40562E13
781.036,1.16485E13,8.69851E12,-8.19876E13,2.40562E13
781.037,1.1595E13,8.73289E12,-8.19876E13,2.40562E13
781.038,1.15414E13,8.75594E12,-8.19876E13,2.40562E13
781.039,1.14877E13,8.76749E12,-8.19876E13,2.40562E13
781.04,1.1434E13,8.76803E12,-8.19876E13,2.40562E13
781.041,1.13803E13,8.75865E12,-8.19876E13,2.40562E13
781.042,1.13265E13,8.74085E12,-8.19876E13,2.40562E13
781.043,1.12727E13,8.71645E12,-8.19876E13,2.40562E13
781.044,1.12188E13,8.68734E12,-8.19876E13,2.40562E13
781.045,1.1165E13,8.65536E12,-8.19876E13,2.40562E13
781.046,1.1111E13,8.62214E12,-8.19876E13,2.40562E13
781.047,1.10571E13,8.58895E12,-8.19876E13,2.40562E13
781.048,1.10031E13,8.55663E12,-8.19876E13,2.40562E13
781.049,1.09491E13,8.52549E12,-8.19876E13,2.40562E13
781.05,1.0895E13,8.49531E12,-8.19876E13,2.40562E13
781.051,1.0841E13,8.46538E12,-8.19876E13,2.40562E13
781.052,1.07869E13,8.4345E12,-8.19876E13,2.40562E13
781.053,1.07328E13,8.40115E12,-8.19876E13,2.40562E13
781.054,1.06786E13,8.36358E12,-8.19876E13,2.40562E13
781.055,1.06245E13,8.31995E12,-8.19876E13,2.40562E13
781.056,1.05703E13,8.26853E12,-8.19876E13,2.40562E13
781.057,1.05161E13,8.20783E12,-8.19876E13,2.40562E13
781.058,1.04619E13,8.13675E12,-8.19876E13,2.40562E13
781.059,1.04077E13,8.05475E12,-8.19876E13,2.40562E13
781.06,1.03534E13,7.9619E12,-8.19876E13,2.40562E13
781.061,1.02992E13,7.85899E12,-8.19876E13,2.40562E13
781.062,1.02449E13,7.74749E12,-8.19876E13,2.40562E13
781.063,1.01907E13,7.62957E12,-8.19876E13,2.40562E13
781.064,1.01364E13,7.50798E12,-8.19876E13,2.40562E13
781.065,1.00821E13,7.38593E12,-8.19876E13,2.40562E13
781.066,1.00278E13,7.26698E12,-8.19876E13,2.40562E13
781.067,9.97357E12,7.15476E12,-8.19876E13,2.40562E13
781.068,9.9193E12,7.05284E12,-8.19876E13,2.40562E13
781.069,9.86503E12,6.96451E12,-8.19876E13,2.40562E13
781.07,9.81076E12,6.89251E12,-8.19876E13,2.40562E13
781.071,9.7565E12,6.83892E12,-8.19876E13,2.40562E13
781.072,9.70225E12,6.80496E12,-8.19876E13,2.40562E13
781.073,9.648E12,6.79085E12,-8.19876E13,2.40562E13
781.074,9.59377E12,6.79579E12,-8.19876E13,2.40562E13
781.075,9.53954E12,6.81787E12,-8.19876E13,2.40562E13
781.076,9.48533E12,6.85415E12,-8.19876E13,2.40562E13
781.077,9.43114E12,6.90074E12,-8.19876E13,2.40562E13
781.078,9.37696E12,6.95294E12,-8.19876E13,2.40562E13
781.079,9.3228E12,7.00546E12,-8.19876E13,2.40562E13
781.08,9.26866E12,7.05265E12,-8.19876E13,2.40562E13
781.081,9.21454E12,7.0888E12,-8.19876E13,2.40562E13
781.082,9.16045E12,7.10845E12,-8.19876E13,2.40562E13
781.083,9.10638E12,7.1067E12,-8.19876E13,2.40562E13
781.084,9.05234E12,7.07951E12,-8.19876E13,2.40562E13
781.085,8.99832E12,7.02399E12,-8.19876E13,2.40562E13
781.086,8.94433E12,6.93858E12,-8.19876E13,2.40562E13
781.087,8.89038E12,6.82325E12,-8.19876E13,2.40562E13
781.088,8.83646E12,6.67959E12,-8.19876E13,2.40562E13
781.089,8.78257E12,6.51074E12,-8.19876E13,2.40562E13
781.09,8.72872E12,6.32135E12,-8.19876E13,2.40562E13
781.091,8.6749E12,6.11742E12,-8.19876E13,2.40562E13
781.092,8.62113E12,5.906E12,-8.19876E13,2.40562E13
781.093,8.56739E12,5.69492E12,-8.19876E13,2.40562E13
781.094,8.5137E12,5.49241E12,-8.19876E13,2.40562E13
781.095,8.46005E12,5.30676E12,-8.19876E13,2.40562E13
781.096,8.40645E12,5.14591E12,-8.19876E13,2.40562E13
781.097,8.35289E12,5.01709E12,-8.19876E13,2.40562E13
781.098,8.29938E12,4.92647E12,-8.19876E13,2.40562E13
781.099,8.24592E12,4.87884E12,-8.19876E13,2.40562E13
781.1,8.19252E12,4.87737E12,-8.19876E13,2.40562E13
781.101,8.13916E12,4.92343E12,-8.19876E13,2.40562E13
781.102,8.08586E12,5.01643E12,-8.19876E13,2.40562E13
781.103,8.03262E12,5.15379E12,-8.19876E13,2.40562E13
781.104,7.97944E12,5.331E12,-8.19876E13,2.40562E13
781.105,7.92631E12,5.54165E12,-8.19876E13,2.40562E13
781.106,7.87325E12,5.77773E12,-8.19876E13,2.40562E13
781.107,7.82025E12,6.02984E12,-8.19876E13,2.40562E13
781.108,7.76731E12,6.28758E12,-8.19876E13,2.40562E13
781.109,7.71444E12,6.53995E12,-8.19876E13,2.40562E13
781.11,7.66164E12,6.77584E12,-8.19876E13,2.40562E13
781.111,7.6089E12,6.98458E12,-8.19876E13,2.40562E13
781.112,7.55624E12,7.1564E12,-8.19876E13,2.40562E13
781.113,7.50365E12,7.28294E12,-8.19876E13,2.40562E13
781.114,7.45113E12,7.35773E12,-8.19876E13,2.40562E13
781.115,7.39868E12,7.37652E12,-8.19876E13,2.40562E13
781.116,7.34632E12,7.33756E12,-8.19876E13,2.40562E13
781.117,7.29403E12,7.24168E12,-8.19876E13,2.40562E13
781.118,7.24182E12,7.09235E12,-8.19876E13,2.40562E13
781.119,7.18969E12,6.89546E12,-8.19876E13,2.40562E13
781.12,7.13764E12,6.65906E12,-8.19876E13,2.40562E13
781.121,7.08568E12,6.39302E12,-8.19876E13,2.40562E13
781.122,7.03381E12,6.10848E12,-8.19876E13,2.40562E13
781.123,6.98202E12,5.8174E12,-8.19876E13,2.40562E13
781.124,6.93032E12,5.53194E12,-8.19876E13,2.40562E13
781.125,6.87871E12,5.26402E12,-8.19876E13,2.40562E13
781.126,6.8272E12,5.02469E12,-8.19876E13,2.40562E13
781.127,6.77577E12,4.82377E12,-8.19876E13,2.40562E13
781.128,6.72445E12,4.66943E12,-8.19876E13,2.40562E13
781.129,6.67321E12,4.56786E12,-8.19876E13,2.40562E13
781.13,6.62208E12,4.52305E12,-8.19876E13,2.40562E13
781.131,6.57105E12,4.53665E12,-8.19876E13,2.40562E13
781.132,6.52011E12,4.60792E12,-8.19876E13,2.40562E13
781.133,6.46928E12,4.73379E12,-8.19876E13,2.40562E13
781.134,6.41856E12,4.90894E12,-8.19876E13,2.40562E13
781.135,6.36794E12,5.12607E12,-8.19876E13,2.40562E13
781.136,6.31742E12,5.37617E12,-8.19876E13,2.40562E13
781.137,6.26702E12,5.6489E12,-8.19876E13,2.40562E13
781.138,6.21672E12,5.93308E12,-8.19876E13,2.40562E13
781.139,6.16654E12,6.21713E12,-8.19876E13,2.40562E13
781.14,6.11647E12,6.48966E12,-8.19876E13,2.40562E13
781.141,6.06651E12,6.73998E12,-8.19876E13,2.40562E13
781.142,6.01667E12,6.95865E12,-8.19876E13,2.40562E13
781.143,5.96695E12,7.13796E12,-8.19876E13,2.40562E13
781.144,5.91734E12,7.2723E12,-8.19876E13,2.40562E13
781.145,5.86786E12,7.35849E12,-8.19876E13,2.40562E13
781.146,5.81849E12,7.39591E12,-8.19876E13,2.40562E13
781.147,5.76925E12,7.38657E12,-8.19876E13,2.40562E13
781.148,5.72014E12,7.33496E12,-8.19876E13,2.40562E13
781.149,5.67115E12,7.24783E12,-8.19876E13,2.40562E13
781.15,5.62229E12,7.13381E12,-8.19876E13,2.40562E13
781.151,5.57356E12,7.003E12,-8.19876E13,2.40562E13
781.152,5.52495E12,6.86643E12,-8.19876E13,2.40562E13
781.153,5.47648E12,6.73553E12,-8.19876E13,2.40562E13
781.154,5.42815E12,6.62161E12,-8.19876E13,2.40562E13
781.155,5.37994E12,6.53536E12,-8.19876E13,2.40562E13
781.156,5.33188E12,6.48636E12,-8.19876E13,2.40562E13
781.157,5.28395E12,6.48273E12,-8.19876E13,2.40562E13
781.158,5.23616E12,6.53078E12,-8.19876E13,2.40562E13
781.159,5.18851E12,6.6348E12,-8.19876E13,2.40562E13
781.16,5.141E12,6.79688E12,-8.19876E13,2.40562E13
781.161,5.09364E12,7.01689E12,-8.19876E13,2.40562E13
781.162,5.04642E12,7.29249E12,-8.19876E13,2.40562E13
781.163,4.99934E12,7.61926E12,-8.19876E13,2.40562E13
781.164,4.95242E12,7.99086E12,-8.19876E13,2.40562E13
781.165,4.90564E12,8.39936E12,-8.19876E13,2.40562E13
781.166,4.85901E12,8.83554E12,-8.19876E13,2.40562E13
781.167,4.81253E12,9.28934E12,-8.19876E13,2.40562E13
781.168,4.76621E12,9.75028E12,-8.19876E13,2.40562E13
781.169,4.72004E12,1.02079E13,-8.19876E13,2.40562E13
781.17,4.67403E12,1.06525E13,-8.19876E13,2.40562E13
781.171,4.62817E12,1.10751E13,-8.19876E13,2.40562E13
