Distance [m],Electron temperature [eV],Gas temperature [K]
0.0000136542,8.28383,2483.68341
0.0000136642,8.2649,2483.26702
0.0000136742,8.24579,2482.84706
0.0000136841,8.22652,2482.42358
0.000013694,8.20708,2481.99666
0.0000137038,8.18749,2481.56634
0.0000137136,8.16773,2481.13267
0.0000137233,8.14781,2480.69572
0.000013733,8.12774,2480.25554
0.0000137427,8.10753,2479.81217
0.0000137523,8.08716,2479.36569
0.0000137619,8.06665,2478.91613
0.0000137714,8.04599,2478.46355
0.0000137808,8.0252,2478.008
0.0000137903,8.00427,2477.54954
0.0000137997,7.9832,2477.08821
0.000013809,7.96201,2476.62407
0.0000138183,7.94068,2476.15716
0.0000138276,7.91923,2475.68754
0.0000138368,7.89765,2475.21525
0.0000138459,7.87595,2474.74035
0.0000138551,7.85413,2474.26288
0.0000138642,7.83219,2473.78288
0.0000138732,7.81014,2473.30041
0.0000138822,7.78797,2472.81552
0.0000138912,7.76569,2472.32824
0.0000139001,7.74331,2471.83863
0.000013909,7.72082,2471.34674
0.0000139178,7.69823,2470.85259
0.0000139266,7.67553,2470.35625
0.0000139354,7.65273,2469.85775
0.0000139441,7.62984,2469.35715
0.0000139528,7.60685,2468.85447
0.0000139614,7.58377,2468.34977
0.00001397,7.5606,2467.84308
0.0000139786,7.53733,2467.33446
0.0000139871,7.51398,2466.82394
0.0000139956,7.49054,2466.31155
0.000014004,7.46702,2465.79736
0.0000140124,7.44342,2465.28138
0.0000140208,7.41973,2464.76367
0.0000140291,7.39597,2464.24426
0.0000140374,7.37213,2463.7232
0.0000140456,7.34822,2463.20051
0.0000140538,7.32423,2462.67625
0.000014062,7.30017,2462.15044
0.0000140702,7.27604,2461.62313
0.0000140783,7.25185,2461.09436
0.0000140863,7.22758,2460.56415
0.0000140943,7.20325,2460.03255
0.0000141023,7.17886,2459.49959
0.0000141103,7.15441,2458.96531
0.0000141182,7.12989,2458.42974
0.0000141261,7.10532,2457.89292
0.0000141339,7.08069,2457.35488
0.0000141417,7.056,2456.81567
0.0000141495,7.03126,2456.2753
0.0000141572,7.00646,2455.73382
0.0000141649,6.98161,2455.19125
0.0000141726,6.95671,2454.64764
0.0000141802,6.93177,2454.10301
0.0000141878,6.90677,2453.5574
0.0000141953,6.88173,2453.01084
0.0000142029,6.85665,2452.46335
0.0000142103,6.83151,2451.91498
0.0000142178,6.80634,2451.36574
0.0000142252,6.78113,2450.81568
0.0000142326,6.75587,2450.26482
0.0000142399,6.73058,2449.7132
0.0000142473,6.70525,2449.16083
0.0000142545,6.67988,2448.60776
0.0000142618,6.65447,2448.054
0.000014269,6.62903,2447.4996
0.0000142762,6.60356,2446.94457
0.0000142833,6.57806,2446.38894
0.0000142905,6.55252,2445.83275
0.0000142975,6.52696,2445.27601
0.0000143046,6.50136,2444.71876
0.0000143116,6.47574,2444.16103
0.0000143186,6.45009,2443.60283
0.0000143256,6.42441,2443.0442
0.0000143325,6.39871,2442.48517
0.0000143394,6.37298,2441.92575
0.0000143462,6.34723,2441.36597
0.000014353,6.32146,2440.80586
0.0000143598,6.29567,2440.24544
0.0000143666,6.26986,2439.68474
0.0000143733,6.24402,2439.12378
0.00001438,6.21817,2438.56258
0.0000143867,6.1923,2438.00117
0.0000143934,6.16642,2437.43957
0.0000144,6.14051,2436.87781
0.0000144065,6.11459,2436.3159
0.0000144131,6.08866,2435.75388
0.0000144196,6.06271,2435.19175
0.0000144261,6.03675,2434.62955
0.0000144326,6.01078,2434.0673
0.000014439,5.9848,2433.50501
0.0000144454,5.9588,2432.94271
0.0000144518,5.9328,2432.38041
0.0000144581,5.90678,2431.81815
0.0000144644,5.88076,2431.25594
0.0000144707,5.85473,2430.6938
0.0000144769,5.82869,2430.13175
0.0000144832,5.80264,2429.56981
0.0000144894,5.77659,2429.008
0.0000144955,5.75054,2428.44634
0.0000145017,5.72447,2427.88484
0.0000145078,5.69841,2427.32353
0.0000145139,5.67234,2426.76243
0.0000145199,5.64627,2426.20155
0.0000145259,5.62019,2425.64091
0.0000145319,5.59411,2425.08053
0.0000145379,5.56803,2424.52043
0.0000145439,5.54196,2423.96062
0.0000145498,5.51588,2423.40112
0.0000145557,5.4898,2422.84195
0.0000145615,5.46372,2422.28313
0.0000145674,5.43764,2421.72466
0.0000145732,5.41157,2421.16658
0.000014579,5.38549,2420.60889
0.0000145847,5.35942,2420.05161
0.0000145904,5.33335,2419.49475
0.0000145961,5.30729,2418.93833
0.0000146018,5.28123,2418.38237
0.0000146075,5.25518,2417.82689
0.0000146131,5.22913,2417.27188
0.0000146187,5.20308,2416.71738
0.0000146243,5.17704,2416.16339
0.0000146298,5.15101,2415.60994
0.0000146353,5.12499,2415.05702
0.0000146408,5.09897,2414.50467
0.0000146463,5.07296,2413.95288
0.0000146517,5.04695,2413.40168
0.0000146572,5.02096,2412.85108
0.0000146626,4.99497,2412.30109
0.0000146679,4.96899,2411.75172
0.0000146733,4.94302,2411.20299
0.0000146786,4.91706,2410.65491
0.0000146839,4.89111,2410.10749
0.0000146892,4.86517,2409.56074
0.0000146944,4.83924,2409.01468
0.0000146996,4.81332,2408.46932
0.0000147048,4.78741,2407.92467
0.00001471,4.76151,2407.38073
0.0000147152,4.73562,2406.83753
0.0000147203,4.70974,2406.29508
0.0000147254,4.68388,2405.75338
0.0000147305,4.65803,2405.21244
0.0000147355,4.63219,2404.67229
0.0000147406,4.60636,2404.13292
0.0000147456,4.58055,2403.59434
0.0000147506,4.55475,2403.05658
0.0000147555,4.52896,2402.51963
0.0000147605,4.50318,2401.98351
0.0000147654,4.47742,2401.44822
0.0000147703,4.45167,2400.91379
0.0000147752,4.42594,2400.38021
0.00001478,4.40022,2399.84749
0.0000147849,4.37451,2399.31565
0.0000147897,4.34882,2398.7847
0.0000147944,4.32314,2398.25464
0.0000147992,4.29748,2397.72548
0.0000148039,4.27183,2397.19723
0.0000148087,4.24619,2396.6699
0.0000148134,4.22057,2396.1435
0.000014818,4.19497,2395.61803
0.0000148227,4.16938,2395.0935
0.0000148273,4.1438,2394.56993
0.0000148319,4.11824,2394.04731
0.0000148365,4.0927,2393.52567
0.0000148411,4.06717,2393.00499
0.0000148456,4.04165,2392.4853
0.0000148502,4.01615,2391.9666
0.0000148547,3.99067,2391.44889
0.0000148592,3.9652,2390.93219
0.0000148636,3.93975,2390.4165
0.0000148681,3.91431,2389.90182
0.0000148725,3.88888,2389.38817
0.0000148769,3.86348,2388.87555
0.0000148813,3.83808,2388.36396
0.0000148857,3.8127,2387.85341
0.00001489,3.78734,2387.34392
0.0000148943,3.76199,2386.83548
0.0000148986,3.73666,2386.3281
0.0000149029,3.71134,2385.82179
0.0000149072,3.68604,2385.31655
0.0000149114,3.66075,2384.81238
0.0000149156,3.63548,2384.30931
0.0000149198,3.61022,2383.80732
0.000014924,3.58497,2383.30642
0.0000149282,3.55974,2382.80662
0.0000149323,3.53452,2382.30793
0.0000149365,3.50932,2381.81035
0.0000149406,3.48413,2381.31388
0.0000149447,3.45896,2380.81853
0.0000149487,3.4338,2380.3243
0.0000149528,3.40865,2379.8312
0.0000149568,3.38351,2379.33924
0.0000149608,3.35839,2378.84841
0.0000149648,3.33328,2378.35872
0.0000149688,3.30819,2377.87018
0.0000149728,3.2831,2377.38279
0.0000149767,3.25803,2376.89655
0.0000149806,3.23297,2376.41146
0.0000149846,3.20792,2375.92754
0.0000149884,3.18288,2375.44479
0.0000149923,3.15785,2374.9632
0.0000149962,3.13284,2374.48278
