Distance [m],Rtot [mol/(m^3 s)],Rg [mol/(m^3 s)],Rex [mol/(m^3 s)],Rp [mol/(m^3 s)]
0.00000561026,51616.4407,5173.68367,36869.90138,8630.65509
0.00000562741,51718.16624,5183.09374,36959.54794,8635.18885
0.00000564459,51819.73175,5192.49724,37049.09841,8639.66369
0.00000566179,51921.13773,5201.89421,37138.5529,8644.07996
0.00000567902,52022.38469,5211.28467,37227.91149,8648.43799
0.00000569628,52123.47312,5220.66866,37317.1743,8652.73812
0.00000571356,52224.40352,5230.04622,37406.34143,8656.98067
0.00000573087,52325.1764,5239.41736,37495.41299,8661.16599
0.00000574821,52425.79227,5248.78214,37584.38908,8665.29442
0.00000576557,52526.25163,5258.14057,37673.26983,8669.36627
0.00000578296,52626.55498,5267.49269,37762.05534,8673.38189
0.00000580037,52726.70285,5276.83853,37850.74574,8677.3416
0.00000581782,52826.69574,5286.17812,37939.34115,8681.24574
0.00000583529,52926.53415,5295.51149,38027.84169,8685.09464
0.00000585278,53026.21862,5304.83868,38116.2475,8688.88863
0.0000058703,53125.74965,5314.15971,38204.55869,8692.62803
0.00000588785,53225.12775,5323.47462,38292.7754,8696.31318
0.00000590543,53324.35345,5332.78342,38380.89776,8699.94441
0.00000592304,53423.42726,5342.08616,38468.92592,8703.52203
0.00000594067,53522.3497,5351.38287,38556.86001,8707.04638
0.00000595832,53621.1213,5360.67356,38644.70017,8710.51778
0.00000597601,53719.74257,5369.95828,38732.44654,8713.93655
0.00000599372,53818.21403,5379.23705,38820.09928,8717.30303
0.00000601146,53916.53622,5388.5099,38907.65853,8720.61752
0.00000602923,54014.70964,5397.77686,38995.12443,8723.88036
0.00000604702,54112.73483,5407.03796,39082.49715,8727.09187
0.00000606484,54210.61232,5416.29322,39169.77683,8730.25236
0.00000608269,54308.34262,5425.54268,39256.96364,8733.36215
0.00000610057,54405.92626,5434.78636,39344.05772,8736.42157
0.00000611847,54503.36377,5444.02429,39431.05925,8739.43093
0.00000613641,54600.65568,5453.2565,39517.96838,8742.39055
0.00000615436,54697.80252,5462.48301,39604.78528,8745.30074
0.00000617235,54794.80481,5471.70385,39691.51011,8748.16181
0.00000619037,54891.66308,5480.91906,39778.14305,8750.97409
0.00000620841,54988.37786,5490.12865,39864.68425,8753.73789
0.00000622648,55084.94968,5499.33265,39951.1339,8756.45351
0.00000624458,55181.37907,5508.5311,40037.49217,8759.12127
0.0000062627,55277.66656,5517.72401,40123.75922,8761.74147
0.00000628085,55373.81268,5526.91141,40209.93525,8764.31444
0.00000629903,55469.81796,5536.09334,40296.02042,8766.84047
0.00000631724,55565.68293,5545.26981,40382.01492,8769.31987
0.00000633548,55661.40812,5554.44084,40467.91892,8771.75294
0.00000635375,55756.99406,5563.60648,40553.73261,8774.14001
0.00000637204,55852.44128,5572.76674,40639.45618,8776.48135
0.00000639036,55947.75032,5581.92164,40725.08981,8778.77729
0.00000640871,56042.92169,5591.07122,40810.63368,8781.02812
0.00000642709,56137.95594,5600.21549,40896.08799,8783.23415
0.00000644549,56232.85358,5609.35448,40981.45293,8785.39566
0.00000646393,56327.61516,5618.48822,41066.72868,8787.51297
0.00000648239,56422.2412,5627.61674,41151.91544,8789.58636
0.00000650088,56516.73223,5636.74004,41237.0134,8791.61614
0.0000065194,56611.08877,5645.85817,41322.02277,8793.6026
0.00000653795,56705.31137,5654.97114,41406.94372,8795.54604
0.00000655652,56799.40054,5664.07897,41491.77647,8797.44675
0.00000657513,56893.35681,5673.1817,41576.52121,8799.30501
0.00000659376,56987.18072,5682.27934,41661.17814,8801.12113
0.00000661242,57080.87279,5691.37192,41745.74746,8802.89539
0.00000663112,57174.43354,5700.45946,41830.22937,8804.62807
0.00000664983,57267.8635,5709.54199,41914.62408,8806.31948
0.00000666858,57361.1632,5718.61952,41998.93179,8807.96989
0.00000668736,57454.33316,5727.69208,42083.1527,8809.57959
0.00000670617,57547.37391,5736.75969,42167.28702,8811.14887
0.000006725,57640.28597,5745.82238,42251.33495,8812.678
0.00000674387,57733.06986,5754.88016,42335.29671,8814.16727
0.00000676276,57825.72611,5763.93307,42419.17251,8815.61696
0.00000678168,57918.25523,5772.98111,42502.96254,8817.02735
0.00000680063,58010.65776,5782.02432,42586.66702,8818.39872
0.00000681961,58102.9342,5791.06271,42670.28616,8819.73134
0.00000683862,58195.08508,5800.09631,42753.82018,8821.0255
0.00000685766,58287.11092,5809.12514,42837.26928,8822.28146
0.00000687673,58379.01223,5818.14921,42920.63368,8823.4995
0.00000689582,58470.78953,5827.16855,43003.9136,8824.6799
0.00000691495,58562.44334,5836.18319,43087.10923,8825.82291
0.00000693411,58653.97417,5845.19314,43170.22081,8826.92883
0.00000695329,58745.38254,5854.19842,43253.24854,8827.9979
0.00000697251,58836.66896,5863.19905,43336.19265,8829.03041
0.00000699175,58927.83394,5872.19505,43419.05334,8830.02661
0.00000701102,59018.87799,5881.18645,43501.83083,8830.98678
0.00000703033,59109.80162,5890.17327,43584.52535,8831.91117
0.00000704966,59200.60535,5899.15551,43667.13711,8832.80005
0.00000706902,59291.28967,5908.13321,43749.66632,8833.65369
0.00000708842,59381.8551,5917.10639,43832.11322,8834.47234
0.00000710784,59472.30214,5926.07506,43914.478,8835.25625
0.00000712729,59562.6313,5935.03923,43996.76091,8836.0057
0.00000714677,59652.84307,5943.99895,44078.96214,8836.72094
0.00000716629,59742.93797,5952.95421,44161.08194,8837.40222
0.00000718583,59832.91648,5961.90504,44243.12051,8838.04979
0.0000072054,59922.77912,5970.85146,44325.07807,8838.66392
0.000007225,60012.52638,5979.79349,44406.95485,8839.24485
0.00000724464,60102.15875,5988.73114,44488.75107,8839.79283
0.0000072643,60191.67673,5997.66444,44570.46695,8840.30811
0.00000728399,60281.08082,6006.59341,44652.10271,8840.79095
0.00000730371,60370.3715,6015.51805,44733.65857,8841.24158
0.00000732347,60459.54928,6024.43839,44815.13476,8841.66026
0.00000734325,60548.61463,6033.35446,44896.53149,8842.04722
0.00000736307,60637.56806,6042.26625,44977.84899,8842.40272
0.00000738291,60726.41003,6051.1738,45059.08748,8842.727
0.00000740279,60815.14105,6060.07712,45140.24719,8843.02028
0.00000742269,60903.7616,6068.97623,45221.32832,8843.28283
0.00000744263,60992.27215,6077.87115,45302.33112,8843.51487
0.0000074626,61080.6732,6086.76188,45383.25579,8843.71664
0.00000748259,61168.96521,6095.64846,45464.10257,8843.88838
0.00000750262,61257.14867,6104.53089,45544.87167,8844.03032
0.00000752268,61345.22405,6113.4092,45625.56331,8844.14269
0.00000754277,61433.19184,6122.2834,45706.17773,8844.22574
0.00000756289,61521.05249,6131.1535,45786.71513,8844.27968
0.00000758304,61608.8065,6140.01953,45867.17574,8844.30476
0.00000760323,61696.45431,6148.8815,45947.55978,8844.3012
0.00000762344,61783.99641,6157.73943,46027.86748,8844.26922
0.00000764369,61871.43326,6166.59332,46108.09906,8844.20905
0.00000766396,61958.76533,6175.44321,46188.25473,8844.12092
0.00000768427,62045.99308,6184.2891,46268.33472,8844.00506
0.00000770461,62133.11697,6193.13101,46348.33925,8843.86167
0.00000772498,62220.13746,6201.96895,46428.26853,8843.691
0.00000774538,62307.05501,6210.80295,46508.1228,8843.49325
0.00000776581,62393.87008,6219.63301,46587.90226,8843.26865
0.00000778627,62480.58312,6228.45916,46667.60714,8843.01741
0.00000780677,62567.19458,6237.2814,46747.23766,8842.73975
0.0000078273,62653.70492,6246.09975,46826.79404,8842.43589
0.00000784786,62740.11459,6254.91423,46906.27649,8842.10603
0.00000786845,62826.42404,6263.72485,46985.68523,8841.7504
0.00000788907,62912.6337,6272.53163,47065.02048,8841.36921
0.00000790972,62998.74403,6281.33458,47144.28247,8840.96266
0.00000793041,63084.75547,6290.13372,47223.47139,8840.53096
0.00000795112,63170.66846,6298.92905,47302.58749,8840.07433
0.00000797187,63256.48343,6307.7206,47381.63096,8839.59297
0.00000799265,63342.20083,6316.50838,47460.60202,8839.08709
0.00000801346,63427.82108,6325.2924,47539.50089,8838.55688
0.00000803431,63513.34463,6334.07267,47618.32779,8838.00257
0.00000805519,63598.7719,6342.84922,47697.08292,8837.42433
0.00000807609,63684.10332,6351.62204,47775.76651,8836.82239
0.00000809703,63769.33933,6360.39117,47854.37876,8836.19694
0.00000811801,63854.48034,6369.15661,47932.9199,8835.54817
0.00000813901,63939.52677,6377.91837,48011.39012,8834.87629
0.00000816005,64024.47906,6386.67646,48089.78964,8834.18149
0.00000818112,64109.33762,6395.43091,48168.11868,8833.46396
0.00000820222,64194.10287,6404.18172,48246.37744,8832.72391
0.00000822336,64278.77522,6412.92891,48324.56613,8831.96152
0.00000824452,64363.35508,6421.67248,48402.68496,8831.17698
0.00000826572,64447.84288,6430.41246,48480.73415,8830.3705
0.00000828696,64532.23901,6439.14885,48558.71389,8829.54224
0.00000830822,64616.54389,6447.88167,48636.6244,8828.69242
0.00000832952,64700.75793,6456.61093,48714.46589,8827.8212
0.00000835085,64784.88151,6465.33664,48792.23855,8826.92878
0.00000837221,64868.91506,6474.05881,48869.94259,8826.01535
0.00000839361,64952.85896,6482.77746,48947.57822,8825.08108
0.00000841504,65036.71362,6491.49259,49025.14564,8824.12616
0.0000084365,65120.47943,6500.20422,49102.64506,8823.15077
0.00000845799,65204.15678,6508.91237,49180.07668,8822.1551
0.00000847952,65287.74606,6517.61704,49257.44069,8821.13931
0.00000850108,65371.24767,6526.31824,49334.7373,8820.10359
0.00000852268,65454.66199,6535.01598,49411.96671,8819.04812
0.00000854431,65537.98941,6543.71029,49489.12912,8817.97307
0.00000856597,65621.23031,6552.40116,49566.22472,8816.87862
0.00000858766,65704.38506,6561.08861,49643.25372,8815.76494
0.00000860939,65787.45406,6569.77265,49720.21631,8814.63221
0.00000863115,65870.43767,6578.45329,49797.11269,8813.48059
0.00000865294,65953.33628,6587.13055,49873.94305,8812.31025
0.00000867477,66036.15024,6595.80442,49950.70758,8811.12137
0.00000869663,66118.87994,6604.47493,50027.40648,8809.91411
0.00000871853,66201.52575,6613.14208,50104.03995,8808.68865
0.00000874045,66284.08802,6621.80589,50180.60817,8807.44514
0.00000876242,66366.56712,6630.46636,50257.11133,8806.18375
0.00000878441,66448.96342,6639.1235,50333.54962,8804.90466
0.00000880644,66531.27727,6647.77733,50409.92324,8803.608
0.00000882851,66613.50903,6656.42785,50486.23237,8802.29397
0.0000088506,66695.65906,6665.07508,50562.47719,8800.9627
0.00000887273,66777.72771,6673.71902,50638.6579,8799.61436
0.0000088949,66859.71533,6682.35968,50714.77468,8798.24912
0.0000089171,66941.62227,6690.99708,50790.82771,8796.86712
0.00000893933,67023.44888,6699.63122,50866.81718,8795.46853
0.0000089616,67105.1955,6708.26211,50942.74327,8794.0535
0.0000089839,67186.86248,6716.88976,51018.60615,8792.62219
0.00000900624,67268.45015,6725.51418,51094.40602,8791.17475
0.00000902861,67349.95885,6734.13539,51170.14304,8789.71132
0.00000905102,67431.38892,6742.75338,51245.81741,8788.23207
0.00000907345,67512.7407,6751.36817,51321.42928,8786.73715
0.00000909593,67594.0145,6759.97976,51396.97885,8785.2267
0.00000911844,67675.21067,6768.58817,51472.46629,8783.70087
0.00000914098,67756.32954,6777.1934,51547.89176,8782.15981
0.00000916356,67837.37141,6785.79547,51623.25545,8780.60366
0.00000918617,67918.33663,6794.39437,51698.55753,8779.03258
0.00000920882,67999.2255,6802.99012,51773.79816,8777.4467
0.0000092315,68080.03836,6811.58273,51848.97752,8775.84617
0.00000925422,68160.7755,6820.17221,51924.09577,8774.23114
0.00000927697,68241.43726,6828.75856,51999.15309,8772.60174
0.00000929976,68322.02393,6837.34178,52074.14964,8770.95811
0.00000932258,68402.53583,6845.9219,52149.08558,8769.3004
0.00000934544,68482.97327,6854.49891,52223.96108,8767.62874
0.00000936833,68563.33656,6863.07283,52298.77631,8765.94328
0.00000939125,68643.62598,6871.64366,52373.53143,8764.24414
0.00000941422,68723.84186,6880.21141,52448.22659,8762.53146
0.00000943722,68803.98447,6888.77608,52522.86196,8760.80538
0.00000946025,68884.05413,6897.33769,52597.43769,8759.06604
0.00000948332,68964.05112,6905.89624,52671.95395,8757.31356
0.00000950642,69043.97575,6914.45173,52746.41089,8755.54808
0.00000952956,69123.82828,6923.00418,52820.80867,8753.76972
0.00000955274,69203.60903,6931.55359,52895.14744,8751.97863
0.00000957595,69283.31826,6940.09997,52969.42735,8750.17492
0.00000959919,69362.95626,6948.64333,53043.64856,8748.35873
0.00000962248,69442.52332,6957.18366,53117.81122,8746.53019
0.00000964579,69522.01971,6965.72099,53191.91547,8744.68942
0.00000966915,69601.44571,6974.2553,53265.96147,8742.83654
0.00000969254,69680.8016,6982.78662,53339.94936,8740.97169
0.00000971596,69760.08764,6991.31495,53413.87929,8739.09498
0.00000973942,69839.30411,6999.84029,53487.7514,8737.20654
0.00000976292,69918.45126,7008.36265,53561.56585,8735.30649
0.00000978646,69997.52938,7016.88203,53635.32276,8733.39495
0.00000981003,70076.53872,7025.39845,53709.02228,8731.47205
0.00000983363,70155.47955,7033.9119,53782.66456,8729.53789
0.00000985728,70234.35211,7042.42239,53856.24973,8727.59261
0.00000988095,70313.15668,7050.92993,53929.77792,8725.63632
0.00000990467,70391.8935,7059.43453,54003.24928,8723.66913
0.00000992842,70470.56282,7067.93618,54076.66394,8721.69117
0.00000995221,70549.1649,7076.4349,54150.02204,8719.70254
0.00000997604,70627.69999,7084.93068,54223.3237,8717.70336
0.0000099999,70706.16832,7093.42355,54296.56907,8715.69375
0.0000100238,70784.57015,7101.91349,54369.75826,8713.67382
0.0000100477,70862.90571,7110.40051,54442.89141,8711.64368
0.0000100717,70941.17524,7118.88463,54515.96864,8709.60344
0.0000100957,71019.37899,7127.36583,54588.99009,8707.55321
0.0000101198,71097.51718,7135.84414,54661.95588,8705.4931
0.0000101438,71175.59004,7144.31955,54734.86613,8703.42322
0.000010168,71253.59782,7152.79207,54807.72096,8701.34368
0.0000101921,71331.54073,7161.2617,54880.5205,8699.25458
0.0000102163,71409.41901,7169.72844,54953.26487,8697.15603
0.0000102405,71487.23287,7178.19231,55025.95418,8695.04815
0.0000102648,71564.98253,7186.6533,55098.58856,8692.93102
0.0000102891,71642.66823,7195.11142,55171.16811,8690.80475
0.0000103135,71720.29017,7203.56668,55243.69297,8688.66946
0.0000103378,71797.84857,7212.01907,55316.16323,8686.52524
0.0000103623,71875.34364,7220.4686,55388.57901,8684.37219
0.0000103867,71952.7756,7228.91527,55460.94042,8682.21041
0.0000104112,72030.14464,7237.35909,55533.24758,8680.04001
0.0000104357,72107.45099,7245.80007,55605.50058,8677.86108
0.0000104603,72184.69484,7254.23819,55677.69955,8675.67372
0.0000104849,72261.87639,7262.67348,55749.84458,8673.47803
0.0000105095,72338.99585,7271.10593,55821.93578,8671.2741
0.0000105342,72416.05341,7279.53554,55893.97325,8669.06204
0.000010559,72493.04928,7287.96231,55965.9571,8666.84194
0.0000105837,72569.98363,7296.38626,56037.88743,8664.61389
0.0000106085,72646.85667,7304.80738,56109.76433,8662.37799
0.0000106333,72723.66858,7313.22568,56181.5879,8660.13433
0.0000106582,72800.41955,7321.64116,56253.35824,8657.88301
0.0000106831,72877.10976,7330.05382,56325.07545,8655.62411
0.0000107081,72953.7394,7338.46366,56396.73962,8653.35773
0.0000107331,73030.30866,7346.87068,56468.35085,8651.08395
0.0000107581,73106.8177,7355.2749,56539.90922,8648.80288
0.0000107831,73183.2667,7363.67631,56611.41482,8646.51459
0.0000108082,73259.65584,7372.07491,56682.86775,8644.21918
0.0000108334,73335.98529,7380.4707,56754.26809,8641.91673
0.0000108586,73412.25523,7388.8637,56825.61592,8639.60733
0.0000108838,73488.46581,7397.25389,56896.91134,8637.29107
0.000010909,73564.6172,7405.64128,56968.15443,8634.96803
0.0000109343,73640.70958,7414.02588,57039.34527,8632.6383
0.0000109597,73716.74309,7422.40768,57110.48393,8630.30197
0.000010985,73792.71791,7430.78668,57181.57051,8627.95911
0.0000110105,73868.63418,7439.16289,57252.60507,8625.60981
0.0000110359,73944.49207,7447.53632,57323.58769,8623.25416
0.0000110614,74020.29172,7455.90695,57394.51846,8620.89223
0.0000110869,74096.03329,7464.27479,57465.39744,8618.52411
0.0000111125,74171.71692,7472.63984,57536.22471,8616.14987
0.0000111381,74247.34278,7481.00211,57607.00034,8613.7696
0.0000111638,74322.91098,7489.3616,57677.72439,8611.38338
0.0000111894,74398.4217,7497.71829,57748.39695,8608.99128
0.0000112152,74473.87505,7506.07221,57819.01806,8606.59338
0.0000112409,74549.27119,7514.42334,57889.58781,8604.18977
0.0000112667,74624.61024,7522.77169,57960.10626,8601.78051
0.0000112926,74699.89235,7531.11725,58030.57346,8599.36569
0.0000113185,74775.11764,7539.46004,58100.98949,8596.94537
0.0000113444,74850.28625,7547.80004,58171.3544,8594.51965
0.0000113704,74925.39831,7556.13726,58241.66825,8592.08858
0.0000113964,75000.45394,7564.4717,58311.9311,8589.65224
0.0000114224,75075.45326,7572.80336,58382.14301,8587.21071
0.0000114485,75150.3964,7581.13224,58452.30403,8584.76406
0.0000114746,75225.28348,7589.45834,58522.41421,8582.31236
0.0000115008,75300.11462,7597.78166,58592.47362,8579.85569
0.000011527,75374.88994,7606.10219,58662.48229,8577.3941
0.0000115532,75449.60954,7614.41995,58732.44028,8574.92769
0.0000115795,75524.27354,7622.73492,58802.34764,8572.4565
0.0000116059,75598.88206,7631.04711,58872.20442,8569.98063
0.0000116322,75673.43519,7639.35651,58942.01065,8567.50012
0.0000116586,75747.93305,7647.66313,59011.76639,8565.01505
0.0000116851,75822.37575,7655.96697,59081.47168,8562.5255
0.0000117116,75896.76337,7664.26802,59151.12656,8560.03152
0.0000117381,75971.09603,7672.56629,59220.73107,8557.53318
0.0000117647,76045.37382,7680.86176,59290.28525,8555.03055
0.0000117913,76119.59683,7689.15445,59359.78914,8552.52369
0.0000118179,76193.76517,7697.44435,59429.24277,8550.01267
0.0000118446,76267.87893,7705.73145,59498.64618,8547.49755
0.0000118714,76341.93819,7714.01577,59567.9994,8544.97841
0.0000118981,76415.94304,7722.29729,59637.30247,8542.45529
0.0000119249,76489.89357,7730.57601,59706.55541,8539.92826
0.0000119518,76563.78987,7738.85194,59775.75825,8537.3974
0.0000119787,76637.63202,7747.12506,59844.91103,8534.86274
0.0000120056,76711.4201,7755.39539,59914.01377,8532.32437
0.0000120326,76785.15418,7763.66291,59983.06649,8529.78234
0.0000120597,76858.83435,7771.92763,60052.06922,8527.23671
0.0000120867,76932.46067,7780.18954,60121.02198,8524.68754
0.0000121138,77006.03323,7788.44864,60189.9248,8522.13489
0.000012141,77079.55209,7796.70493,60258.77769,8519.57882
0.0000121682,77153.01732,7804.95841,60327.58067,8517.01938
0.0000121954,77226.42899,7813.20907,60396.33376,8514.45664
0.0000122227,77299.78717,7821.45691,60465.03697,8511.89065
0.00001225,77373.09191,7829.70193,60533.69032,8509.32148
0.0000122773,77446.34329,7837.94412,60602.29383,8506.74916
0.0000123047,77519.54135,7846.18349,60670.8475,8504.17377
0.0000123322,77592.68615,7854.42003,60739.35134,8501.59536
0.0000123597,77665.77776,7862.65374,60807.80537,8499.01398
0.0000123872,77738.81623,7870.88461,60876.20959,8496.42969
0.0000124148,77811.8016,7879.11264,60944.564,8493.84254
0.0000124424,77884.73393,7887.33783,61012.86863,8491.25259
0.00001247,77957.61326,7895.56017,61081.12345,8488.65989
0.0000124977,78030.43965,7903.77966,61149.32849,8486.06448
0.0000125255,78103.21313,7911.99631,61217.48374,8483.46644
0.0000125532,78175.93376,7920.21009,61285.58919,8480.8658
0.0000125811,78248.60156,7928.42102,61353.64486,8478.26261
0.0000126089,78321.21658,7936.62908,61421.65073,8475.65694
0.0000126368,78393.77885,7944.83428,61489.6068,8473.04883
0.0000126648,78466.28842,7953.0366,61557.51306,8470.43833
0.0000126928,78538.74531,7961.23605,61625.36951,8467.82548
0.0000127208,78611.14955,7969.43262,61693.17615,8465.21035
0.0000127489,78683.50118,7977.62631,61760.93295,8462.59298
0.000012777,78755.80022,7985.81711,61828.63991,8459.97342
0.0000128052,78828.0467,7994.00501,61896.29701,8457.35171
0.0000128334,78900.24064,8002.19002,61963.90425,8454.72791
0.0000128617,78972.38206,8010.37213,62031.4616,8452.10205
0.0000128899,79044.47099,8018.55133,62098.96905,8449.4742
0.0000129183,79116.50744,8026.72763,62166.42659,8446.84439
0.0000129467,79188.49143,8034.901,62233.83419,8444.21268
0.0000129751,79260.42298,8043.07146,62301.19183,8441.5791
0.0000130036,79332.30209,8051.23899,62368.49949,8438.94371
0.0000130321,79404.12878,8059.40359,62435.75715,8436.30654
0.0000130606,79475.90306,8067.56526,62502.96478,8433.66765
0.0000130893,79547.62494,8075.72398,62570.12236,8431.02707
0.0000131179,79619.29442,8083.87976,62637.22985,8428.38486
0.0000131466,79690.91151,8092.03259,62704.28724,8425.74105
0.0000131753,79762.4762,8100.18246,62771.29449,8423.09569
0.0000132041,79833.9885,8108.32937,62838.25156,8420.44883
0.0000132329,79905.44842,8116.4733,62905.15844,8417.8005
0.0000132618,79976.85593,8124.61427,62972.01508,8415.15074
0.0000132907,80048.21105,8132.75225,63038.82144,8412.49961
0.0000133197,80119.51376,8140.88725,63105.57749,8409.84713
0.0000133487,80190.76405,8149.01926,63172.2832,8407.19336
0.0000133777,80261.96192,8157.14827,63238.93852,8404.53832
0.0000134068,80333.10736,8165.27427,63305.54342,8401.88208
0.0000134359,80404.20034,8173.39726,63372.09784,8399.22465
0.0000134651,80475.24086,8181.51724,63438.60175,8396.56609
0.0000134943,80546.22889,8189.63419,63505.05511,8393.90643
0.0000135236,80617.16443,8197.74811,63571.45786,8391.24571
0.0000135529,80688.04744,8205.85899,63637.80996,8388.58397
0.0000135823,80758.8779,8213.96683,63704.11136,8385.92125
0.0000136117,80829.6558,8222.07162,63770.36202,8383.25759
0.0000136412,80900.38111,8230.17335,63836.56187,8380.59302
0.0000136706,80971.05379,8238.27202,63902.71087,8377.92759
0.0000137002,81041.67382,8246.36761,63968.80896,8375.26132
0.0000137298,81112.24117,8254.46013,64034.8561,8372.59427
0.0000137594,81182.75581,8262.54956,64100.85221,8369.92645
0.0000137891,81253.2177,8270.63589,64166.79724,8367.25792
0.0000138188,81323.6268,8278.71912,64232.69114,8364.5887
0.0000138486,81393.98308,8286.79925,64298.53385,8361.91883
0.0000138784,81464.2865,8294.87625,64364.32529,8359.24836
0.0000139083,81534.53701,8302.95014,64430.06542,8356.5773
0.0000139382,81604.73458,8311.02089,64495.75416,8353.9057
0.0000139681,81674.87916,8319.08849,64561.39144,8351.23359
0.0000139981,81744.97071,8327.15296,64626.97721,8348.56101
0.0000140282,81815.00916,8335.21426,64692.51139,8345.88799
0.0000140582,81884.99449,8343.2724,64757.99392,8343.21456
0.0000140884,81954.92662,8351.32736,64823.42471,8340.54076
0.0000141186,82024.80552,8359.37915,64888.80371,8337.86662
0.0000141488,82094.63113,8367.42774,64954.13083,8335.19217
0.0000141791,82164.40339,8375.47313,65019.406,8332.51745
0.0000142094,82234.12224,8383.51532,65084.62915,8329.84249
0.0000142398,82303.78762,8391.55429,65149.80019,8327.16731
0.0000142702,82373.39948,8399.59003,65214.91905,8324.49196
0.0000143006,82442.95774,8407.62254,65279.98565,8321.81646
0.0000143311,82512.46235,8415.65181,65344.99991,8319.14085
0.0000143617,82581.91323,8423.67783,65409.96174,8316.46515
0.0000143923,82651.31033,8431.70058,65474.87106,8313.7894
0.000014423,82720.65357,8439.72006,65539.72778,8311.11362
0.0000144537,82789.94287,8447.73626,65604.53182,8308.43786
0.0000144844,82859.17818,8455.74917,65669.28308,8305.76213
0.0000145152,82928.3594,8463.75878,65733.98149,8303.08646
0.000014546,82997.48647,8471.76508,65798.62695,8300.4109
0.0000145769,83066.55931,8479.76806,65863.21936,8297.73545
0.0000146079,83135.57784,8487.76771,65927.75864,8295.06017
0.0000146388,83204.54198,8495.76402,65992.24468,8292.38506
0.0000146699,83273.45164,8503.75698,66056.6774,8289.71017
0.0000147009,83342.30675,8511.74658,66121.0567,8287.03552
0.0000147321,83411.10721,8519.73281,66185.38247,8284.36114
0.0000147632,83479.85293,8527.71566,66249.65462,8281.68705
0.0000147945,83548.54384,8535.69511,66313.87304,8279.01329
0.0000148257,83617.17984,8543.67117,66378.03764,8276.33987
0.000014857,83685.76083,8551.64381,66442.14831,8273.66684
0.0000148884,83754.28672,8559.61303,66506.20495,8270.99421
0.0000149198,83822.75742,8567.57882,66570.20745,8268.32201
0.0000149513,83891.17283,8575.54116,66634.15569,8265.65027
0.0000149828,83959.53286,8583.50004,66698.04959,8262.97902
0.0000150144,84027.83739,8591.45546,66761.88901,8260.30828
0.000015046,84096.08633,8599.4074,66825.67385,8257.63807
0.0000150776,84164.27958,8607.35585,66889.40401,8254.96842
0.0000151093,84232.41703,8615.30079,66953.07936,8252.29937
0.0000151411,84300.49857,8623.24222,67016.69978,8249.63092
0.0000151729,84368.5241,8631.18013,67080.26518,8246.96312
0.0000152047,84436.49351,8639.1145,67143.77541,8244.29597
0.0000152366,84504.40668,8647.04532,67207.23037,8241.62952
0.0000152686,84572.2635,8654.97258,67270.62994,8238.96377
0.0000153006,84640.06386,8662.89627,67333.97399,8236.29876
0.0000153326,84707.80764,8670.81637,67397.2624,8233.63452
0.0000153647,84775.49472,8678.73288,67460.49505,8230.97105
0.0000153969,84843.12499,8686.64577,67523.67181,8228.30839
0.0000154291,84910.69832,8694.55505,67586.79255,8225.64657
0.0000154613,84978.2146,8702.46069,67649.85715,8222.98559
0.0000154936,85045.67369,8710.36268,67712.86548,8220.3255
0.0000155259,85113.07548,8718.26101,67775.8174,8217.6663
0.0000155583,85180.41983,8726.15567,67838.71278,8215.00803
0.0000155908,85247.70662,8734.04664,67901.5515,8212.35071
0.0000156233,85314.93571,8741.93391,67964.33341,8209.69435
0.0000156558,85382.10698,8749.81747,68027.05838,8207.03898
0.0000156884,85449.22029,8757.69731,68089.72627,8204.38462
0.000015721,85516.27551,8765.57341,68152.33695,8201.7313
0.0000157537,85583.2725,8773.44575,68214.89027,8199.07903
0.0000157865,85650.21112,8781.31433,68277.3861,8196.42784
0.0000158193,85717.09124,8789.17913,68339.82428,8193.77775
0.0000158521,85783.91271,8797.04014,68402.20469,8191.12877
0.000015885,85850.67539,8804.89734,68464.52717,8188.48094
0.000015918,85917.37914,8812.75071,68526.79157,8185.83427
0.000015951,85984.02381,8820.60025,68588.99776,8183.18878
0.000015984,86050.60925,8828.44595,68651.14557,8180.54449
0.0000160171,86117.13532,8836.28778,68713.23487,8177.90142
0.0000160502,86183.60187,8844.12573,68775.2655,8175.2596
0.0000160834,86250.00874,8851.95978,68837.2373,8172.61904
0.0000161167,86316.35578,8859.78994,68899.15013,8169.97977
0.00001615,86382.64283,8867.61616,68961.00383,8167.34179
0.0000161833,86448.86975,8875.43846,69022.79824,8164.70514
0.0000162168,86515.03637,8883.2568,69084.5332,8162.06983
0.0000162502,86581.14253,8891.07117,69146.20856,8159.43588
0.0000162837,86647.18807,8898.88156,69207.82415,8156.80331
0.0000163173,86713.17284,8906.68796,69269.37982,8154.17213
0.0000163509,86779.09666,8914.49034,69330.8754,8151.54238
0.0000163845,86844.95937,8922.28869,69392.31073,8148.91406
0.0000164183,86910.76081,8930.083,69453.68564,8146.2872
0.000016452,86976.5008,8937.87325,69514.99997,8143.66181
0.0000164858,87042.17918,8945.65943,69576.25354,8141.03791
0.0000165197,87107.79578,8953.44152,69637.44619,8138.41552
0.0000165536,87173.35042,8961.2195,69698.57775,8135.79466
0.0000165876,87238.84292,8968.99335,69759.64805,8133.17534
0.0000166216,87304.27312,8976.76307,69820.65691,8130.55759
0.0000166557,87369.64083,8984.52863,69881.60416,8127.94142
0.0000166898,87434.94588,8992.29003,69942.48963,8125.32684
