t [s],V_10kV [V],Idbd_10kV [A],V_12kV [V],Idbd_12kV [A],V_14kV [V],Idbd_14kV [A]
2.14000000000007E-8,2408.4783,-0.00149585298507463,2424.3627,-0.00114469328358208,2459.2564,-0.00334680320895524
2.16000000000011E-8,2456.0325,-0.00140835089552238,2479.0192,-0.00133734761194028,2516.6922,-0.00270332708955224
2.18000000000016E-8,2505.4398,-0.00169725298507463,2531.5144,-0.00166135149253731,2574.4367,-0.00180180828358208
2.2000000000002E-8,2553.9205,-0.00245025417910448,2583.7007,-0.00200286373134328,2631.8724,-5.31814253731332E-4
2.21999999999957E-8,2602.0925,-0.00281820761194028,2638.6659,-0.002090433880597,2689.6172,0.00112520126865671
2.23999999999961E-8,2649.0293,-0.00275672701492537,2694.2489,-0.001696373880597,2747.6704,0.00230538485074628
2.25999999999966E-8,2694.7308,-0.00253800014925372,2747.9792,-0.00109215119402983,2809.7382,0.00309792305970152
2.2799999999997E-8,2741.05,-0.00253769388059702,2804.1799,-2.51500447761186E-4,2873.0409,0.00316813798507464
2.29999999999974E-8,2788.6043,-0.00278301507462688,2860.6892,7.20511194029849E-4,2933.5647,0.00290090723880597
2.31999999999979E-8,2836.1585,-0.00302814343283584,2914.4194,0.00113208522388061,2991.9269,0.00266885201492536
2.33999999999983E-8,2884.948,-0.00303724641791043,2967.8409,9.21928208955208E-4,3050.5979,0.00230754007462687
2.35999999999988E-8,2933.12,-0.00240671865671642,3023.1152,5.01597164179119E-4,3109.5777,0.00209307828358209
2.37999999999992E-8,2982.5273,-0.00139051925373134,3074.6839,2.46432835819088E-6,3168.5574,0.00142111917910448
2.39999999999996E-8,3032.5518,-6.11247014925366E-4,3125.3262,-6.28035074626857E-4,3227.5372,7.00650522388082E-4
2.42000000000001E-8,3083.1943,-5.23886716417901E-4,3178.7474,-0.00105714014925374,3290.8399,3.53499253731426E-5
2.44000000000005E-8,3133.5278,-8.74059552238819E-4,3235.5657,-0.00143366343283582,3356.3044,-4.61837537313417E-4
2.4600000000001E-8,3184.7875,-0.00160992104477612,3293.9279,-0.00179270671641792,3419.9159,-3.43243507462697E-4
2.48000000000014E-8,3234.5035,-0.00224028432835821,3352.9077,-0.00209042820895524,3482.6012,-2.15763432835988E-5
2.50000000000018E-8,3283.293,-0.00264281776119403,3411.2697,-0.0022480714925373,3545.9042,3.74740970149254E-4
2.52000000000023E-8,3331.7738,-0.00250277358208955,3470.5584,-0.00206416850746267,3609.8247,6.61102164179106E-4
2.53999999999959E-8,3379.0193,-0.00224890522388058,3528.9204,-0.00172265059701491,3677.4507,0.00109021858208954
2.55999999999964E-8,3426.5735,-0.0022400971641791,3587.2827,-0.00152124492537313,3745.0767,0.00180222514925373
2.57999999999968E-8,3472.8928,-0.00237142970149254,3647.8064,-0.00149496820895524,3813.0114,0.00297552902985073
2.59999999999972E-8,3519.5208,-0.00246785895522388,3710.4917,-0.0015212505970149,3880.6374,0.00443766694029851
2.61999999999977E-8,3568.3103,-0.00209126194029849,3773.1769,-0.00131108223880596,3948.2634,0.00595711111940299
2.63999999999981E-8,3618.335,-0.00115413656716416,3833.3919,-4.96685522388061E-4,4013.7277,0.00703166037313433
2.65999999999986E-8,3670.2125,1.50341044776129E-4,3892.0627,6.94240149253764E-4,4081.0452,0.0076688863432836
2.6799999999999E-8,3721.4723,0.00123647179104478,3950.7337,0.00149987985074628,4146.2007,0.00786189231343284
2.69999999999994E-8,3770.2618,0.0017442028358209,4009.0957,0.00171003686567163,4213.5177,0.00831934992537313
2.71999999999999E-8,3815.9635,0.00188455895522389,4067.1492,8.69386119402998E-4,4276.8207,0.00904389082089554
2.74000000000003E-8,3862.2825,0.00200704940298507,4123.9672,-4.96679850746233E-4,4341.3587,0.00967443559701494
2.76000000000008E-8,3909.5283,0.00198955805970148,4179.8592,-0.0016701028358209,4407.7497,0.00978172604477609
2.78000000000012E-8,3960.4793,0.00137614731343282,4236.6772,-0.00247574253731343,4471.9787,0.00895189679104478
2.80000000000016E-8,4010.5038,1.90425373134354E-5,4292.5692,-0.00282601179104476,4537.4432,0.00732318276119404
2.82000000000021E-8,4059.6023,-0.00140848134328358,4348.4612,-0.00298363805970148,4603.2162,0.00554791917910448
2.83999999999957E-8,4107.1568,-0.00303682104477611,4405.5882,-0.0030099091044776,4669.6072,0.00414643947761194
2.85999999999962E-8,4154.0933,-0.0039480213432836,4461.7887,-0.00307995955223879,4738.1597,0.00366297738805972
2.87999999999966E-8,4198.8688,-0.00405283895522388,4518.2981,-0.0028873052238806,4804.8592,0.00402617231343282
2.89999999999971E-8,4243.6438,-0.00349225388059704,4574.4987,-0.00248449388059699,4868.4707,0.0051014021641791
2.91999999999975E-8,4292.4333,-0.00280924074626866,4631.6257,-0.00188902820895521,4931.1562,0.00658336246268655
2.93999999999979E-8,4341.8403,-0.00258145059701491,4690.9142,-0.00124102044776119,4992.6062,0.00809613111940299
2.95999999999984E-8,4388.4683,-0.00269526910447761,4748.6587,-6.71820149253719E-4,5054.9827,0.00953828783582089
2.97999999999988E-8,4434.1698,-0.00277412761194028,4806.0942,-3.74087313432826E-4,5115.8152,0.0111673251492537
2.99999999999992E-8,4479.5628,-0.00249424343283581,4861.3687,-4.26629402985055E-4,5180.3532,0.0131921579850747
3.01999999999997E-8,4524.6468,-0.00153106253731343,4914.1726,-4.26640746268651E-4,5247.0527,0.0146550842537313
3.04000000000001E-8,4571.5833,-2.34939253731355E-4,4964.5061,-7.63544776119124E-5,5315.9142,0.0151952230597015
3.06000000000006E-8,4617.9028,0.00144673656716418,5015.1482,5.27873880597011E-4,5381.6872,0.0148255624626866
3.0800000000001E-8,4666.3833,0.00317147149253731,5068.2607,9.39436567164176E-4,5446.8427,0.0137946281343284
3.10000000000014E-8,4714.5553,0.00431889567164179,5124.7702,6.76726119402988E-4,5512.6162,0.0127218938059701
3.12000000000019E-8,4759.3307,0.00489681895522391,5180.0447,7.25091044776206E-5,5578.3892,0.0116493126119403
3.14000000000023E-8,4802.5618,0.00494062104477613,5237.4802,-0.00107464850746267,5645.0891,0.0108240036567164
3.1599999999996E-8,4845.4843,0.0045816628358209,5295.5337,-0.00228309388059701,5709.9357,0.0102044051492537
3.17999999999964E-8,4888.7153,0.0034955547761194,5352.9692,-0.00315002701492536,5774.7827,0.00954283649253731
3.19999999999969E-8,4929.7853,0.00217350074626866,5408.2437,-0.00371921029850745,5839.0117,0.00908957589552237
3.21999999999973E-8,4969.3108,3.95435373134327E-4,5462.2827,-0.00430591895522388,5903.8587,0.00892113947761194
3.23999999999977E-8,5002.0428,-0.00130330641791045,5516.9392,-0.00467370791044772,5968.7057,0.00996366097014924
3.25999999999982E-8,5034.7753,-0.00219622701492537,5574.0662,-0.00484008552238803,6032.6262,0.0121524155970149
3.27999999999986E-8,5093.7548,-0.00241531686567164,5631.5022,-0.00453360134328358,6095.6202,0.0147075639552239
3.2999999999999E-8,5153.0433,-0.00201243746268657,5686.4672,-0.00377175238805967,6156.4527,0.0171463245522388
3.31999999999995E-8,5187.9373,-0.00153060880597016,5740.5066,-0.00267714253731345,6218.2117,0.0187357057462687
3.33999999999999E-8,5227.4628,-0.0013992195522388,5791.7662,-0.00154750462686566,6283.3672,0.0196246221641791
3.36000000000004E-8,5273.1647,-0.00145223805970149,5844.2612,-7.59390298507461E-4,6347.9052,0.0201190758955224
3.38000000000008E-8,5313.3078,-0.00163620910447761,5897.3742,-1.11388208955194E-4,6408.7377,0.0204980947014925
3.40000000000012E-8,5352.8333,-0.00152201626865672,5952.9572,4.05270000000007E-4,6465.8647,0.0203618335074627
3.42000000000017E-8,5389.8888,-9.96413880597011E-4,6005.4522,8.78137462686559E-4,6522.3742,0.019803687238806
3.44000000000021E-8,5431.2673,-1.38629104477608E-4,6056.0942,0.00158744432835821,6579.1922,0.0190443848507463
3.45999999999958E-8,5475.7338,6.67163731343282E-4,6105.5017,0.0019464762686567,6636.6282,0.0182582499253731
3.47999999999962E-8,5519.5823,0.00128913865671642,6154.5997,0.00191144820895522,6694.0637,0.0175687200746269
3.49999999999967E-8,5563.4313,0.00183164253731345,6208.0212,0.00146485179104479,6755.5137,0.0168093155970149
3.51999999999971E-8,5605.7363,0.00225195089552239,6259.5901,6.85488805970164E-4,6817.5817,0.0163080275373134
3.53999999999975E-8,5643.4093,0.00266361567164179,6310.5412,-2.2522940298508E-4,6877.4877,0.0158652141044776
3.5599999999998E-8,5680.7733,0.00294394791044776,6361.4922,-8.03175373134323E-4,6936.7762,0.0153265782835821
3.57999999999984E-8,5719.3727,0.00290870432835822,6409.0466,-0.00118847835820894,6994.8297,0.0147950320149254
3.59999999999988E-8,5757.9718,0.00230485029850746,6453.8217,-0.00160005805970149,7052.8827,0.014440611119403
3.61999999999993E-8,5795.6448,0.00141141358208955,6495.8177,-0.00207291985074627,7113.4067,0.0142496752985075
3.63999999999997E-8,5833.0088,7.19660447761189E-4,6540.5927,-0.00259833507462688,7174.5481,0.0144075057462687
3.66000000000002E-8,5870.9908,4.30486119402982E-4,6586.2947,-0.00276471835820896,7233.5277,0.0145960708208955
3.68000000000006E-8,5907.4283,3.17081641791042E-4,6627.9817,-0.00221303208955224,7290.6547,0.015136283358209
3.7000000000001E-8,5941.3958,2.29369701492539E-4,6669.9777,-0.00126728582089551,7346.2377,0.0157251415671642
3.72000000000015E-8,5973.8193,-1.56256567164175E-4,6715.0617,-1.63930298507453E-4,7403.0557,0.0165724961940299
3.74000000000019E-8,6005.6248,-0.00105787746268657,6764.1602,6.94251492537311E-4,7459.5652,0.0178620800746269
3.76000000000024E-8,6035.5783,-0.00202985507462685,6811.4057,9.30679552238808E-4,7512.0602,0.0197095096268657
3.7799999999996E-8,6067.0753,-0.00266030343283581,6856.7986,6.24189701492536E-4,7562.0852,0.0220349167910448
3.79999999999965E-8,6101.6603,-0.00287084611940299,6900.3386,1.33808208955229E-4,7611.8007,0.0248390048507463
3.81999999999969E-8,6135.6273,-0.0025377108955224,6942.6432,-2.60251791044776E-4,7660.5906,0.0282126335074627
3.83999999999973E-8,6169.5948,-0.00189849417910448,6986.8007,-3.56578955223867E-4,7709.0712,0.0330461767910448
3.85999999999978E-8,6204.7973,-9.96618059701498E-4,7031.8847,-2.77771492537321E-4,7758.1697,0.0415233529104478
3.87999999999982E-8,6239.9998,-6.8414179104487E-5,7074.4987,-1.63924626865675E-4,7807.8852,0.0575110021641791
3.89999999999986E-8,6274.8938,8.77184626865683E-4,7118.9651,-2.95279850746259E-4,7860.6892,0.0838512296268657
3.91999999999991E-8,6310.7138,0.00179693208955224,7164.0491,-6.10526716417909E-4,7914.4197,0.11736413858209
3.93999999999995E-8,6346.2253,0.00274235507462687,7206.9712,-9.60795970149224E-4,7967.2232,0.151413046044776
3.96E-8,6382.0453,0.00354819328358209,7250.2027,-0.00103085776119402,8020.0272,0.18066099380597
3.98000000000004E-8,6416.9393,0.00405593567164179,7292.8162,-8.38203432835817E-4,8070.0521,0.200564855
4.00000000000008E-8,6451.5243,0.0040559923880597,7333.5772,-6.45549104477595E-4,8116.6801,0.209663728134328
4.02000000000013E-8,6485.8003,0.00346909770149254,7374.9557,-7.50633283582094E-4,8161.1462,0.209173295597015
4.04000000000017E-8,6518.8413,0.0027074103880597,7416.6427,-8.46966119402983E-4,8204.3772,0.203505317686567
4.06000000000022E-8,6551.2648,0.00182277265671643,7457.4037,-0.0011709643283582,8246.9912,0.197009869925373
4.07999999999958E-8,6581.2178,0.00105217008955224,7498.1647,-0.00158253835820896,8292.0752,0.19300123858209
4.09999999999963E-8,6609.9358,2.37800029850749E-4,7535.2197,-0.00173140194029851,8337.4681,0.19342193261194
4.11999999999967E-8,6640.1978,-4.45154119402981E-4,7571.9662,-0.0015037308955224,8384.7132,0.198303486343284
4.13999999999971E-8,6672.6213,-0.00103181116417909,7609.0217,-0.00110090820895523,8431.6502,0.205208511716418
4.15999999999976E-8,6705.9708,-0.00129417053731343,7646.6947,-7.85661343283587E-4,8478.2782,0.211152052014925
4.1799999999998E-8,6738.0853,-0.00109314600000001,7682.2062,-6.45554776119402E-4,8522.4361,0.212936322164179
4.19999999999985E-8,6770.5088,-5.58629492537312E-4,7719.8792,-6.80577164179108E-4,8568.1372,0.20838253261194
4.21999999999989E-8,6804.4763,1.41814865671639E-4,7762.4927,-8.20695074626867E-4,8613.2212,0.197677478880597
4.23999999999993E-8,6835.0468,9.20850597014926E-4,7803.2537,-7.94418358208946E-4,8656.7612,0.183440750522388
4.25999999999998E-8,6866.2353,0.00155131597014925,7842.7792,-5.4923328358209E-4,8697.2132,0.169771299776119
4.28000000000002E-8,6895.5708,0.00179694343283582,7883.5402,-1.55167611940306E-4,8737.9742,0.160267953507463
4.30000000000006E-8,6924.9063,0.00191077328358209,7924.6097,4.31541044776122E-4,8780.8971,0.157509635597015
4.32000000000011E-8,6954.5503,0.00177051925373136,7965.0617,9.39436567164176E-4,8821.0402,0.160815420074627
4.34000000000015E-8,6981.7243,0.00151639056716418,8003.3522,0.00117587597014926,8861.4922,0.167510469925373
4.3600000000002E-8,7007.9718,0.00105257788059702,8042.5692,9.13159850746273E-4,8905.6501,0.17342307141791
4.38000000000024E-8,7035.4548,5.44437910447766E-4,8079.3161,3.17694179104476E-4,8950.4251,0.175713422164179
4.39999999999961E-8,7061.3933,2.29470089552242E-4,8114.8272,-4.79177164179123E-4,8996.1262,0.172731579179104
4.41999999999965E-8,7087.0233,-5.98653134328251E-5,8149.7211,-0.00121474940298506,9044.6072,0.165649065447761
4.43999999999969E-8,7110.8003,-4.62679492537314E-4,8181.2181,-0.0016350747761194,9093.0882,0.156583484850746
4.45999999999974E-8,7134.2688,-9.09218626865663E-4,8212.4062,-0.00132859059701492,9138.7892,0.147225134104478
4.47999999999978E-8,7159.5898,-0.00139948214925372,8243.2852,-2.16466716417915E-4,9181.7122,0.139470922164179
4.49999999999983E-8,7184.6023,-0.00154841265671642,8274.7822,0.00185890611940299,9221.5462,0.134347983358209
4.51999999999987E-8,7207.7618,-0.00131215985074627,8306.2792,0.00526532253731342,9257.0581,0.131852046940299
4.53999999999991E-8,7231.5392,-9.18104955223872E-4,8336.5412,0.0113338317910448,9291.3342,0.131412398283582
4.55999999999996E-8,7254.0812,-1.9085868656716E-4,8365.2592,0.0229804517910448,9326.8452,0.131788637985075
4.58E-8,7277.2408,5.70931283582087E-4,8392.4332,0.0460547720895522,9362.3571,0.131751772313433
4.60000000000005E-8,7301.6353,0.00129760301492539,8421.7691,0.0844535905970149,9398.7942,0.130271417089552
4.62000000000009E-8,7326.3388,0.00168298086567164,8450.1781,0.133859789701493,9435.5412,0.127375079776119
4.64000000000013E-8,7353.2043,0.0021120156119403,8476.4252,0.183625009402985,9472.9052,0.12325287380597
4.66000000000018E-8,7380.0693,0.0023044152835821,8503.2902,0.221664790298507,9511.5042,0.118701636492537
4.68000000000022E-8,7406.0078,0.00253226668656716,8527.3762,0.241192576268657,9550.1041,0.114872626044776
4.69999999999959E-8,7433.7993,0.00254962191044776,8553.3152,0.242873906119403,9585.9241,0.112400782761194
4.71999999999963E-8,7462.2083,0.00248847423880597,8579.2542,0.230999598059701,9621.4352,0.111627981865672
4.73999999999967E-8,7490.6178,0.00241841528358209,8602.7222,0.212636478059701,9657.2552,0.113316401268657
4.75999999999972E-8,7517.7913,0.00235746328358209,8626.1911,0.195105263134328,9694.3111,0.117073024552239
4.77999999999976E-8,7541.2598,0.00214730059701493,8652.7472,0.18393149358209,9732.9102,0.122653143059702
4.79999999999981E-8,7564.4193,0.0019367051641791,8678.0682,0.181400761641791,9771.8182,0.128842152014925
4.81999999999985E-8,7587.2703,0.0016038932238806,8702.1542,0.185857999432836,9807.9472,0.135035369328358
4.83999999999989E-8,7608.2683,0.00133238832835821,8725.3141,0.193283834089552,9844.0762,0.140221308731343
4.85999999999994E-8,7628.9573,0.0011400272238806,8749.0911,0.198826920746269,9877.4261,0.144092062462687
4.87999999999998E-8,7651.1908,5.88275731343289E-4,8771.9421,0.197513372477612,9908.3052,0.146239470820896
4.90000000000003E-8,7670.9538,-1.47172865671633E-4,8794.1751,0.187232847940298,9940.4202,0.14675631619403
4.92000000000007E-8,7689.1723,-8.21428417910441E-4,8818.2611,0.169281272477612,9973.1522,0.146077658880597
4.94000000000011E-8,7708.3178,-0.00122431689552239,8842.6552,0.148037138238806,10005.884,0.14444275141791
4.96000000000016E-8,7727.7718,-0.00117188994029851,8866.4331,0.129525139910448,10038.308,0.141909824552239
4.9800000000002E-8,7748.4608,-6.02513820895518E-4,8888.6662,0.120032705313433,10075.363,0.138918827537313
4.99999999999957E-8,7767.9152,-8.58130746268631E-5,8913.0611,0.121714017014925,10112.418,0.135580204253731
5.01999999999961E-8,7787.9868,3.78056328358209E-4,8939.3082,0.132371119850746,10145.768,0.132403602761194
5.03999999999965E-8,7807.1318,7.6334513432836E-4,8964.9382,0.146347066119403,10178.192,0.129540472910448
5.0599999999997E-8,7827.2038,0.00111390931343284,8992.4212,0.156399934358209,10209.071,0.126453596791045
5.07999999999974E-8,7845.1138,0.00130615358208956,9019.9032,0.157914870149254,10237.48,0.12304077141791
5.09999999999979E-8,7862.7148,0.00177905847761194,9048.9302,0.150156297283582,10267.124,0.118784969925373
5.11999999999983E-8,7883.4043,0.00202424695522388,9075.7952,0.136136569910448,10298.621,0.114170011716418
5.13999999999987E-8,7901.9318,0.00195457423880597,9100.8081,0.120015193552239,10327.648,0.109797998283582
5.15999999999992E-8,7919.8418,0.00149912041791045,9124.8941,0.10572400438806,10358.219,0.106251702164179
5.17999999999996E-8,7937.4433,9.91146626865673E-4,9147.1272,0.0953383622089552,10390.951,0.10407129619403
5.20000000000001E-8,7953.8093,4.83148447761198E-4,9168.7422,0.0898653277014926,10421.83,0.104046908134328
5.22000000000005E-8,7970.7928,1.68117104477618E-4,9189.7402,0.0890859698208955,10450.857,0.105782940970149
5.24000000000009E-8,7988.7033,1.41637343283586E-4,9209.8122,0.0912926990149254,10477.105,0.108250547537313
5.26000000000014E-8,8004.7607,4.13032776119403E-4,9229.5752,0.0940686245373134,10504.896,0.110205006641791
5.28000000000018E-8,8022.0528,6.05911134328363E-4,9248.1031,0.0951106922985075,10531.761,0.110993166343284
5.30000000000022E-8,8038.4188,4.83471164179103E-4,9265.0862,0.0928864439701493,10558.009,0.109749687238806
5.31999999999959E-8,8055.4028,2.29514328358213E-4,9283.3052,0.0878600047462687,10587.035,0.106534223656716
5.33999999999963E-8,8072.0778,-1.55896985074623E-4,9299.3622,0.0811610119701493,10616.68,0.101842613208955
5.35999999999968E-8,8087.5177,-7.51599731343282E-4,9316.0372,0.0747597491940299,10645.398,0.0963191260447761
5.37999999999972E-8,8105.1188,-0.00100547659701492,9333.6391,0.0700135367164179,10672.571,0.0910648773880597
5.39999999999977E-8,8124.2638,-9.35625223880593E-4,9352.1662,0.0677017199402985,10700.054,0.0868202603731343
5.41999999999981E-8,8141.2477,-8.38872119402985E-4,9371.3121,0.0684285436716418,10726.919,0.0842761320149254
5.43999999999985E-8,8157.9227,-4.27752388059706E-4,9387.0602,0.0722027479104478,10753.167,0.083669635
5.4599999999999E-8,8174.2887,1.39182089552475E-6,9404.6612,0.0791206637910448,10777.562,0.084703235
5.47999999999994E-8,8188.1847,6.06024567164182E-4,9425.3511,0.0884905109552239,10802.265,0.0860541803731343
5.49999999999999E-8,8202.6978,0.00100005110447761,9445.4222,0.0988148387164179,10826.66,0.0869013932089552
5.52000000000003E-8,8219.3727,0.00125388543283582,9463.9502,0.108289759283582,10849.511,0.0865816260447761
5.54000000000007E-8,8234.5037,0.00147304107462687,9481.5512,0.115233946776119,10870.818,0.0848365355970149
5.56000000000012E-8,8248.7078,0.00159539823880597,9499.7702,0.119244587014925,10894.903,0.0825204355970149
5.58000000000016E-8,8262.9128,0.00135917605970149,9519.2242,0.120076489820896,10920.225,0.0805345499253731
5.6000000000002E-8,8275.2647,0.00115732402985075,9539.2962,0.11843895241791,10943.384,0.0799089678358209
5.61999999999957E-8,8288.5427,0.00119247970149254,9555.6622,0.114796102268657,10968.088,0.0815962982835821
5.63999999999962E-8,8303.3648,0.00151675185074627,9573.2632,0.109612037910448,10993.718,0.085175739477612
5.65999999999966E-8,8316.0248,0.00180531250746269,9590.5561,0.103517274626866,11018.421,0.0899574893283582
5.6799999999997E-8,8326.8328,0.00177918608955224,9605.9952,0.0972823860597015,11043.434,0.0945416618656717
5.69999999999975E-8,8338.8758,0.00139378725373134,9623.5971,0.09169552,11065.049,0.0980311281343284
5.71999999999979E-8,8351.5368,5.26922746268655E-4,9642.1242,0.0871331866865672,11086.974,0.099425955
5.73999999999983E-8,8362.9618,-5.23830567164179E-4,9659.1082,0.0836216894925373,11108.589,0.0991563818656717
5.75999999999988E-8,8374.3877,-0.00144353662686567,9676.0921,0.0806005698208955,11128.661,0.0970659394776119
5.77999999999992E-8,8387.3568,-0.00203005698507463,9693.0752,0.0773692965373134,11148.115,0.094322311119403
5.79999999999997E-8,8400.3258,-0.00217029002985075,9708.2062,0.0734812488358209,11166.334,0.091940607238806
5.82000000000001E-8,8411.7517,-0.00204744794029851,9725.1902,0.0686824931343284,11184.862,0.0906909006716418
5.84000000000005E-8,8423.7947,-0.00166223002985075,9744.6442,0.0641026531641791,11204.933,0.0907275905223881
5.8600000000001E-8,8437.3817,-0.00125073426865672,9760.7012,0.0606962401492537,11224.696,0.0914961887313433
5.88000000000014E-8,8451.2768,-9.00074805970151E-4,9777.6852,0.0599606565671642,11243.224,0.092487778880597
5.90000000000019E-8,8465.1728,-6.46458268656711E-4,9794.6692,0.0622987398507463,11262.06,0.0928841132089552
5.92000000000023E-8,8478.7598,-2.70038776119403E-4,9810.7262,0.0670537178507463,11282.749,0.0919143758955224
5.9399999999996E-8,8491.1118,9.77853432835816E-5,9824.6222,0.0727369161791045,11301.895,0.0896942173880597
5.95999999999964E-8,8502.8458,4.39656029850746E-4,9838.5181,0.0774743767462687,11321.657,0.0863252451492537
5.97999999999968E-8,8514.8888,7.7229214925373E-4,9853.6491,0.0794534269552239,11342.347,0.0825618385820896
5.99999999999973E-8,8527.2408,0.00100852850746269,9869.0882,0.0780523283880597,11361.492,0.0790002914179104
6.01999999999977E-8,8538.9748,0.00139415250746269,9883.6021,0.0729908650746269,11380.637,0.0767803200746269
6.03999999999981E-8,8548.5477,0.00176194089552239,9897.4972,0.0651972624477612,11401.018,0.0759570812686567
6.05999999999986E-8,8558.4288,0.00249731179104478,9912.3201,0.056396620119403,11419.237,0.0765946248507463
6.0799999999999E-8,8567.6928,0.00388077892537313,9924.0541,0.0482177150746269,11435.603,0.0781003890298508
6.09999999999995E-8,8576.6478,0.00625424588059702,9934.8621,0.0425257602985075,11453.821,0.0795254117164179
6.11999999999999E-8,8584.9848,0.0104658369253731,9948.4482,0.040126375641791,11471.732,0.0798319469402985
6.14000000000003E-8,8593.6317,0.017199879880597,9960.1831,0.0407743845373134,11487.171,0.0784772639552239
6.16000000000008E-8,8601.6598,0.0269463059104478,9973.4612,0.0433138717910448,11502.302,0.0755326155970149
6.18000000000012E-8,8607.5268,0.0404056013432836,9986.7392,0.0459759612238806,11518.051,0.0713290782835821
6.20000000000017E-8,8611.8507,0.0577707279104478,9999.4001,0.0471055911940298,11534.108,0.0667189920149254
6.22000000000021E-8,8617.4088,0.0780076846268657,10013.913,0.0462123949552239,11551.401,0.0624106200746269
6.23999999999958E-8,8622.6578,0.100127444925373,10026.265,0.0438042578208955,11566.531,0.0591396764925373
6.25999999999962E-8,8629.7607,0.121687039850746,10040.16,0.0415449871044776,11582.589,0.0571166982835821
6.27999999999966E-8,8635.3188,0.139918957761194,10051.895,0.0408882234626866,11598.646,0.056445051119403
6.29999999999971E-8,8640.2597,0.153579645820896,10065.79,0.0431387371641791,11614.395,0.0569742720149254
6.31999999999975E-8,8646.7438,0.162721555373134,10080.921,0.0486818311940299,11630.761,0.0585155009701493
6.33999999999979E-8,8652.6108,0.166723533880597,10094.199,0.0565279719402985,11646.509,0.0604792842537313
6.35999999999984E-8,8657.8608,0.166907056865672,10108.404,0.0648732625373134,11663.184,0.0627495006716418
6.37999999999988E-8,8663.7278,0.164096627910448,10123.844,0.0719225251343284,11680.477,0.0650485290298508
6.39999999999993E-8,8669.5948,0.160103327014925,10135.269,0.0759419257910448,11696.843,0.0673404564925373
6.41999999999997E-8,8675.7708,0.155795017462687,10147.312,0.0762484139402985,11713.518,0.0698141770895522
6.44000000000001E-8,8681.0198,0.151547683731343,10161.517,0.0728419997910448,11730.501,0.072596951119403
6.46000000000006E-8,8685.3437,0.147756174179104,10175.104,0.0670624725970149,11748.103,0.0758371544029851
6.4800000000001E-8,8689.0488,0.143710308507463,10186.838,0.06060867,11763.542,0.0796551391791045
6.50000000000015E-8,8695.5338,0.13909570761194,10195.484,0.0554070910447761,11775.277,0.0836129185820896
6.52000000000019E-8,8701.0918,0.133972967313433,10204.13,0.0528763664776119,11789.79,0.0872755967910448
6.54000000000023E-8,8705.4148,0.127904424029851,10214.629,0.0531740925074627,11805.538,0.0901013958955224
6.5599999999996E-8,8710.6647,0.121546666716418,10225.128,0.0556347705970149,11819.743,0.0918796994776119
6.57999999999964E-8,8718.6928,0.115513174179104,10235.319,0.0587872437910448,11832.403,0.0922998093283582
6.59999999999969E-8,8725.1778,0.110767076268657,10246.126,0.0610815391641791,11846.299,0.0914461024626866
6.61999999999973E-8,8730.4277,0.107491873283582,10256.934,0.0611515924477612,11859.269,0.0894141914179104
6.63999999999977E-8,8735.0597,0.105582883731343,10267.124,0.0590149222089552,11873.473,0.0870084964925373
6.65999999999982E-8,8740.6178,0.104435862238806,10277.315,0.0550743318507463,11887.369,0.0844030973880597
6.67999999999986E-8,8746.7937,0.103306116567164,10287.196,0.0507221748358209,11899.721,0.0820718994776119
6.69999999999991E-8,8754.5137,0.101195965223881,10299.239,0.0470968370149254,11912.999,0.0803249430597015
6.71999999999995E-8,8761.6158,0.0977806613432836,10310.973,0.0451703266268657,11928.13,0.0789347442537313
6.73999999999999E-8,8767.1738,0.0932269398507463,10322.399,0.0454593069850746,11941.717,0.0776952920149254
6.76000000000004E-8,8773.6588,0.0880257210447761,10331.971,0.0472982409850746,11955.304,0.0762525794776119
6.78000000000008E-8,8780.1437,0.082596258358209,10342.779,0.0496713489253731,11970.743,0.0743349690298507
6.80000000000013E-8,8786.0107,0.07733323,10353.587,0.0512650995522388,11983.404,0.071451602761194
6.82000000000017E-8,8790.9508,0.0731475413432836,10365.012,0.0507659644477612,11995.447,0.0679532547014925
6.84000000000021E-8,8795.2738,0.0699688753731343,10377.982,0.0477973800597015,12007.49,0.0639427630597015
6.85999999999958E-8,8799.9058,0.067841181641791,10387.554,0.0423243489552239,12021.077,0.0597677994776119
6.87999999999962E-8,8806.0818,0.0663433634328358,10394.039,0.0354939975522388,12034.973,0.0558691185820896
6.89999999999967E-8,8809.7878,0.0650915129850746,10404.538,0.0285060272537313,12048.251,0.0526639490298507
6.91999999999971E-8,8815.3458,0.0635937174626866,10414.728,0.0229541796119403,12060.911,0.0503344355970149
6.93999999999976E-8,8821.8307,0.0618512076119403,10423.066,0.0198717625373134,12072.337,0.0490038287313433
6.9599999999998E-8,8826.4627,0.0598724171641791,10432.638,0.0192587856716418,12083.145,0.0481913773880597
6.97999999999984E-8,8830.7858,0.0579456470149254,10441.284,0.0209050721492537,12094.57,0.0475584902238806
6.99999999999989E-8,8835.7267,0.0562204867164179,10449.931,0.0241888960298507,12105.378,0.0472433624626866
7.01999999999993E-8,8841.2848,0.0551433341791045,10459.503,0.0278755323880597,12115.877,0.0465691800746269
7.03999999999997E-8,8847.4607,0.0553097174626866,10467.532,0.0313607630746269,12125.449,0.0460287123134328
7.06000000000002E-8,8851.4748,0.0566582126865672,10475.869,0.0343731228955224,12135.331,0.0453714541044776
