z [m], [Ar^*] [m^-3]  at 50.40 microseconds, [Ar^+] [m^-3] at 50.40 microseconds, [Ar_2^*] [m^-3] at 50.40 microseconds, [Ar_2^+] [m^-3] at 50.40 microseconds, [e] [m^-3] at 50.40 microseconds, u_e [eV] at 50.40 microseconds, [Ar^*] [m^-3]  at 50.48 microseconds, [Ar^+] [m^-3] at 50.48 microseconds, [Ar_2^*] [m^-3] at 50.48 microseconds, [Ar_2^+] [m^-3] at 50.48 microseconds, [e] [m^-3] at 50.48 microseconds, u_e [eV] at 50.48 microseconds,  [Ar^*] [m^-3]  at 50.50 microseconds, [Ar^+] [m^-3] at 50.50 microseconds, [Ar_2^*] [m^-3] at 50.50 microseconds, [Ar_2^+] [m^-3] at 50.50 microseconds, [e] [m^-3] at 50.50 microseconds, u_e [eV] at 50.50 microseconds
3.073333355132490396e-04,5.692148074676224000e+16,2.914655027200000000e+10,1.938581496476047770e+19,1.862476215307206656e+18,1.860827085304496128e+18,6.836288571357727051e-01,5.391112957906124800e+16,2.620248678400000000e+10,1.892824660379172864e+19,1.839526246539591680e+18,1.838233633182187520e+18,7.603635787963867188e-01,5.272436569066700800e+16,2.523875123200000000e+10,1.881542791468888883e+19,1.834401835159388160e+18,1.831342031738241024e+18,1.018981695175170898e+00
3.126666706521064043e-04,5.652519699926220800e+16,2.874262937600000000e+10,1.923388444803439002e+19,1.859365834351181824e+18,1.857710244717658112e+18,6.876319646835327148e-01,5.352582376796979200e+16,2.583075430400000000e+10,1.877992028618149069e+19,1.836588763787034624e+18,1.834914757333745664e+18,7.659591436386108398e-01,5.234289099040358400e+16,2.487628800000000000e+10,1.866799000247389389e+19,1.831499261901012992e+18,1.828471206878117888e+18,1.025968432426452637e+00
3.180000057909637690e-04,5.614319831298867200e+16,2.835595878400000000e+10,1.910760773660757197e+19,1.856438522081181696e+18,1.854774548671496192e+18,6.916485428810119629e-01,5.315427903209472000e+16,2.547482624000000000e+10,1.865662105224269005e+19,1.833827752650735616e+18,1.831988407136419840e+18,7.715439200401306152e-01,5.197517736535654400e+16,2.452934451200000000e+10,1.854542084425593651e+19,1.828773847453663232e+18,1.825828942997618688e+18,1.032902836799621582e+00
3.233333409298211336e-04,5.577377529095782400e+16,2.798452940800000000e+10,1.899993256289946829e+19,1.853670638997209088e+18,1.851995533032292352e+18,6.956797838211059570e-01,5.279479456438681600e+16,2.513281843200000000e+10,1.855146376016219341e+19,1.831218748996976640e+18,1.829294328770461696e+18,7.771232724189758301e-01,5.161950682860748800e+16,2.419604889600000000e+10,1.844088697526838886e+19,1.826200165610946560e+18,1.823433656916508672e+18,1.039795398712158203e+00
3.286666760686784983e-04,5.541727153055334400e+16,2.762843136000000000e+10,1.890847078765454950e+19,1.851070431436472320e+18,1.849380344625627136e+18,6.997249722480773926e-01,5.244773973203353600e+16,2.480483123200000000e+10,1.846212404235888230e+19,1.828770686357733376e+18,1.826797750180642816e+18,7.826935052871704102e-01,5.127622297754009600e+16,2.387649331200000000e+10,1.835206952548827136e+19,1.823786737587978240e+18,1.821427048195817472e+18,1.046634316444396973e+00
3.340000112075358629e-04,5.507271207419904000e+16,2.728645017600000000e+10,1.882933893580351078e+19,1.848625255015251968e+18,1.846918675529990144e+18,7.037842869758605957e-01,5.211223836170649600e+16,2.448980992000000000e+10,1.838481628029832397e+19,1.826473394250448896e+18,1.824466785529757696e+18,7.882555127143859863e-01,5.094444963882598400e+16,2.356963737600000000e+10,1.827521146368347341e+19,1.821522568268480512e+18,1.819082614527492096e+18,1.053425312042236328e+00
3.393333172425627708e-04,5.473838322994380800e+16,2.695666892800000000e+10,1.875846441627706982e+19,1.846310783038783488e+18,1.844587436001198080e+18,7.078588604927062988e-01,5.178667125073510400e+16,2.418602803200000000e+10,1.831556573944610816e+19,1.824302958297219072e+18,1.822268861785833472e+18,7.938145995140075684e-01,5.062257190476185600e+16,2.327380992000000000e+10,1.820636004555214029e+19,1.819384430469316608e+18,1.816640049446387712e+18,1.060199975967407227e+00
3.446666814852505922e-04,5.441451263105433600e+16,2.663913472000000000e+10,1.869420895674984038e+19,1.844132375626252288e+18,1.842390062013087744e+18,7.119480967521667480e-01,5.147121019781120000e+16,2.389348556800000000e+10,1.825277372989544858e+19,1.822263364227694592e+18,1.820203978948870144e+18,7.993675470352172852e-01,5.031075298410496000e+16,2.298898022400000000e+10,1.814392867581539123e+19,1.817375485286416384e+18,1.814471400199553024e+18,1.066963911056518555e+00
3.499999875202775002e-04,5.410028423374438400e+16,2.633286246400000000e+10,1.863442850954765926e+19,1.842079312539287552e+18,1.840317070277869568e+18,7.160522937774658203e-01,5.116515082829824000e+16,2.361134489600000000e+10,1.819434898053031526e+19,1.820346365704667136e+18,1.818260867024683008e+18,8.049156069755554199e-01,5.000829279718604800e+16,2.271435571200000000e+10,1.808583927749672960e+19,1.815487898699431936e+18,1.812481559031185408e+18,1.073718428611755371e+00
3.553333226591348648e-04,5.379435371325030400e+16,2.603639398400000000e+10,1.857742103067072922e+19,1.840131802568589312e+18,1.838348944464150528e+18,7.201725244522094727e-01,5.086714881743257600e+16,2.333823180800000000e+10,1.813863122879276646e+19,1.818530659690348544e+18,1.816419459926065152e+18,8.104635477066040039e-01,4.971386849407795200e+16,2.244858880000000000e+10,1.803043928461960806e+19,1.813701329743249408e+18,1.810621872551755776e+18,1.080471873283386230e+00
3.606666577979922295e-04,5.349644619166515200e+16,2.574932377600000000e+10,1.852220795477032960e+19,1.838287646690902016e+18,1.836487883595186176e+18,7.243084311485290527e-01,5.057710108599910400e+16,2.307392102400000000e+10,1.808466829761314816e+19,1.816818445207994368e+18,1.814680582286737408e+18,8.160087466239929199e-01,4.942736411066368000e+16,2.219145216000000000e+10,1.797678421669576704e+19,1.812016603051589632e+18,1.808882720034521088e+18,1.087224364280700684e+00
3.659999929368495941e-04,5.320610210748825600e+16,2.547107635200000000e+10,1.846823512798606131e+19,1.836540522714365952e+18,1.834727977795977216e+18,7.284603118896484375e-01,5.029443210838016000e+16,2.281776742400000000e+10,1.803192032678222234e+19,1.815199276897140736e+18,1.813036125208444928e+18,8.215524554252624512e-01,4.914822559616204800e+16,2.194233344000000000e+10,1.792433751205085184e+19,1.810424922531430400e+18,1.807249258072506368e+18,1.093980550765991211e+00
3.713333280757069588e-04,5.292219617928806400e+16,2.520046796800000000e+10,1.841454377617850368e+19,1.834874075403517952e+18,1.833058506828152832e+18,7.326292991638183594e-01,5.001807243771904000e+16,2.256870195200000000e+10,1.797944503483498496e+19,1.813657074400231424e+18,1.811471245284212736e+18,8.270992040634155273e-01,4.887535773391257600e+16,2.170015539200000000e+10,1.787216238677799731e+19,1.808909108313587712e+18,1.805705131430248448e+18,1.100747227668762207e+00
3.766666632145643234e-04,5.264474129196646400e+16,2.493740441600000000e+10,1.836090849946396262e+19,1.833289954025799680e+18,1.831493901781827584e+18,7.368149757385253906e-01,4.974796194447360000e+16,2.232657920000000000e+10,1.792702801700401971e+19,1.812191287961452544e+18,1.809989378487877632e+18,8.326469063758850098e-01,4.860870898430771200e+16,2.146478284800000000e+10,1.782004553562141491e+19,1.807468610642247680e+18,1.804260235712397312e+18,1.107524991035461426e+00
3.819999983534216881e-04,5.237311897023283200e+16,2.468119347200000000e+10,1.830745464216800461e+19,1.831780736877723648e+18,1.830055740572696576e+18,7.410178780555725098e-01,4.948355087282995200e+16,2.209081548800000000e+10,1.787479131908000973e+19,1.810795183072083968e+18,1.808591624331067392e+18,8.381967544555664062e-01,4.834776824623923200e+16,2.123567513600000000e+10,1.776810900437178778e+19,1.806098344276131840e+18,1.802928039936393216e+18,1.114316701889038086e+00
3.873333334922790527e-04,5.210652605520281600e+16,2.443099136000000000e+10,1.825397109805809664e+19,1.830336940671500288e+18,1.828781544035057664e+18,7.452388405799865723e-01,4.922401458906726400e+16,2.186059980800000000e+10,1.782252713336530534e+19,1.809456527665266688e+18,1.807278944886456320e+18,8.437529206275939941e-01,4.809168511618252800e+16,2.101201715200000000e+10,1.771614498533146624e+19,1.804784977636753408e+18,1.801723387509211136e+18,1.121126174926757812e+00
3.926666686311364174e-04,5.184527607948902400e+16,2.418697011200000000e+10,1.820041938422726656e+19,1.828969835401314304e+18,1.827812736852033536e+18,7.494775652885437012e-01,4.896928007874150400e+16,2.163580108800000000e+10,1.777019697695293440e+19,1.808172985278791680e+18,1.806089135866249216e+18,8.493134975433349609e-01,4.784035651492249600e+16,2.079365324800000000e+10,1.766411719461673370e+19,1.803525074750275584e+18,1.800752106425024512e+18,1.127951741218566895e+00
3.980000037699937820e-04,5.158921012930150400e+16,2.394888601600000000e+10,1.814711835904756941e+19,1.827684231430537216e+18,1.827029472256196608e+18,7.537337541580200195e-01,4.871892214009036800e+16,2.141597491200000000e+10,1.771811421065681306e+19,1.806938920915566592e+18,1.805085694066950144e+18,8.548793792724609375e-01,4.759339160043520000e+16,2.058017996800000000e+10,1.761233349548336742e+19,1.802314512448094208e+18,1.799523402180984832e+18,1.134782195091247559e+00
4.033333389088511467e-04,5.133679060634828800e+16,2.371548364800000000e+10,1.809407901763528294e+19,1.826432849759174656e+18,1.825256372317454336e+18,7.580073475837707520e-01,4.847242537703833600e+16,2.120059904000000000e+10,1.766628873008159130e+19,1.805749661651173376e+18,1.804490033642602496e+18,8.604538440704345703e-01,4.735020196220108800e+16,2.037103820800000000e+10,1.756080818158252851e+19,1.801144906954047488e+18,1.798091563163713536e+18,1.141661643981933594e+00
4.086666740477085114e-04,5.108766532331110400e+16,2.348637593600000000e+10,1.804138712189737370e+19,1.825201534175019008e+18,1.823649848390320128e+18,7.622983455657958984e-01,4.822978119965081600e+16,2.098963046400000000e+10,1.761480409811098010e+19,1.804605344924565504e+18,1.803300499500302336e+18,8.660342097282409668e-01,4.711079189518745600e+16,2.016618496000000000e+10,1.750962041775141683e+19,1.800016533146042368e+18,1.796807058704564224e+18,1.148588418960571289e+00
4.140000091865658760e-04,5.084200607888179200e+16,2.326155264000000000e+10,1.798935273411287450e+19,1.824004166012370944e+18,1.822291539213156352e+18,7.666067481040954590e-01,4.799074049982464000e+16,2.078282752000000000e+10,1.756396048141936230e+19,1.803500198299697152e+18,1.801675146436542464e+18,8.716264963150024414e-01,4.687499819063705600e+16,1.996543385600000000e+10,1.745907037066441523e+19,1.798928978707218432e+18,1.795616837367496704e+18,1.155564546585083008e+00
4.193333443254232407e-04,5.059925882227916800e+16,2.304043622400000000e+10,1.793819465709571277e+19,1.822831536861347840e+18,1.821036996445863936e+18,7.709335088729858398e-01,4.775467621233459200e+16,2.057960857600000000e+10,1.751397448379740979e+19,1.802422951782383616e+18,1.800369888695418880e+18,8.772358298301696777e-01,4.664220237325926400e+16,1.976821964800000000e+10,1.740937244508894003e+19,1.797870561326530560e+18,1.794485165024608256e+18,1.162593245506286621e+00
4.246666794642806053e-04,5.035942784847052800e+16,2.282298982400000000e+10,1.788802394152029389e+19,1.821687357573693440e+18,1.819850760838447104e+18,7.752788066864013672e-01,4.752157115731148800e+16,2.037991219200000000e+10,1.746494945933813350e+19,1.801374842323206144e+18,1.799201932468813824e+18,8.828606605529785156e-01,4.641237008331571200e+16,1.957447270400000000e+10,1.736063109462962995e+19,1.796842517954560000e+18,1.793404345094504448e+18,1.169679641723632812e+00
4.299999854993075132e-04,5.012241007824076800e+16,2.260908851200000000e+10,1.783881200008429568e+19,1.820571353271500800e+18,1.818709055451955200e+18,7.796434760093688965e-01,4.729125783103078400e+16,2.018356428800000000e+10,1.741686451732060570e+19,1.800353396021002240e+18,1.798113553396269056e+18,8.885025978088378906e-01,4.618532093217996800e+16,1.938401280000000000e+10,1.731282213003067392e+19,1.795841550056423424e+18,1.792370941603348480e+18,1.176826953887939453e+00
4.353333206381648779e-04,4.988792633871564800e+16,2.239846400000000000e+10,1.779067867955514573e+19,1.819480087980933120e+18,1.817598273829994496e+18,7.840287685394287109e-01,4.706348283042201600e+16,1.999030681600000000e+10,1.736982960890760397e+19,1.799355864096702464e+18,1.797071491251044352e+18,8.941649794578552246e-01,4.596078863187968000e+16,1.919657984000000000e+10,1.726605880098973286e+19,1.794864359097237504e+18,1.791386741257535488e+18,1.184036731719970703e+00
4.406666557770222425e-04,4.965596803996057600e+16,2.219106918400000000e+10,1.774394503732815462e+19,1.818414248896757760e+18,1.816515667193495552e+18,7.884351015090942383e-01,4.683827192528896000e+16,1.980012544000000000e+10,1.732416139344792781e+19,1.798384583012515840e+18,1.796065850428489728e+18,8.998481035232543945e-01,4.573879895221862400e+16,1.901216768000000000e+10,1.722065336880909517e+19,1.793913556417118208e+18,1.790477857458225152e+18,1.191313147544860840e+00
4.459999909158796072e-04,4.942640633295667200e+16,2.198676480000000000e+10,1.769857149098472243e+19,1.817371774434672640e+18,1.815458074446528512e+18,7.928636074066162109e-01,4.661543184210329600e+16,1.961283584000000000e+10,1.727982248754623283e+19,1.797435567038791680e+18,1.795088796908257280e+18,9.055539965629577637e-01,4.551915432470118400e+16,1.883058585600000000e+10,1.717656954960504422e+19,1.792985018847461376e+18,1.789702701760643072e+18,1.198656558990478516e+00
4.513333260547369719e-04,4.919888903038566400e+16,2.178521497600000000e+10,1.765451406005973811e+19,1.816346479841771520e+18,1.814422059615256576e+18,7.973152399063110352e-01,4.639467052308889600e+16,1.942816768000000000e+10,1.723676451269089690e+19,1.796504555567972352e+18,1.794134558254301184e+18,9.112856388092041016e-01,4.530157557645312000e+16,1.865157222400000000e+10,1.713375896486595789e+19,1.792074760658616320e+18,1.789048080025255936e+18,1.206062555313110352e+00
4.566666611935943365e-04,4.897395729812684800e+16,2.158685798400000000e+10,1.761186070548342374e+19,1.815353345963982848e+18,1.813409271967121408e+18,8.017909526824951172e-01,4.617639169517158400e+16,1.924642406400000000e+10,1.719507872834702541e+19,1.795600207254126592e+18,1.793204646295109632e+18,9.170439243316650391e-01,4.508643207466188800e+16,1.847541145600000000e+10,1.709231177454531379e+19,1.791191303065698304e+18,1.787950767420735488e+18,1.213541626930236816e+00
4.619999963324517012e-04,4.875119881931980800e+16,2.139131699200000000e+10,1.757077745351157350e+19,1.814382339757703168e+18,1.812417649917820928e+18,8.062917590141296387e-01,4.596029041567334400e+16,1.906733260800000000e+10,1.715492456370064589e+19,1.794718261489696768e+18,1.792298236396961792e+18,9.228309392929077148e-01,4.487341887664947200e+16,1.830182912000000000e+10,1.705238740782913946e+19,1.790329148510568448e+18,1.786891662845280256e+18,1.221116304397583008e+00
4.673333314713090658e-04,4.853015403246387200e+16,2.119815987200000000e+10,1.753116754712094310e+19,1.813422878423515136e+18,1.811442245665030144e+18,8.108186125755310059e-01,4.574594148283187200e+16,1.889051238400000000e+10,1.711620856026339738e+19,1.793850609376428032e+18,1.791414366487183360e+18,9.286491870880126953e-01,4.466212796052275200e+16,1.813047091200000000e+10,1.701389240622907392e+19,1.789481562484506624e+18,1.785911310790164480e+18,1.228788256645202637e+00
4.726666666101664305e-04,4.831091742683955200e+16,2.100745011200000000e+10,1.749313214138128794e+19,1.812478947691069440e+18,1.810484433598283776e+18,8.153727650642395020e-01,4.553340073122201600e+16,1.871599001600000000e+10,1.707902857457015194e+19,1.792998625303855104e+18,1.790561008025075712e+18,9.345002174377441406e-01,4.445260657092198400e+16,1.796135526400000000e+10,1.697692242725673370e+19,1.788649781938094080e+18,1.784989782607134720e+18,1.236563086509704590e+00
4.780000017490237951e-04,4.809372093068083200e+16,2.081936793600000000e+10,1.745675150064143565e+19,1.811557419508039680e+18,1.809545450668163072e+18,8.199552893638610840e-01,4.532283566456832000e+16,1.854388633600000000e+10,1.704346377145810944e+19,1.792166982196396032e+18,1.789752592100753408e+18,9.403860569000244141e-01,4.424500073673523200e+16,1.779457843200000000e+10,1.694155773526094643e+19,1.787837655162028032e+18,1.784117869886308352e+18,1.244444489479064941e+00
4.833333368878811598e-04,4.787828966608076800e+16,2.063364710400000000e+10,1.742165728850608128e+19,1.810652383999426560e+18,1.808623235290365952e+18,8.245670199394226074e-01,4.511405300934246400e+16,1.837401497600000000e+10,1.700915351111335936e+19,1.791353343591841792e+18,1.789009734557237248e+18,9.463085532188415527e-01,4.403911288946688000e+16,1.762996633600000000e+10,1.690744208847431270e+19,1.787042570816192512e+18,1.783293098726522880e+18,1.252430558204650879e+00
4.886666429229080677e-04,4.766456779846451200e+16,2.045023027200000000e+10,1.738784950497522483e+19,1.809763841165230080e+18,1.807719849049194496e+18,8.292094469070434570e-01,4.490696257123123200e+16,1.820628787200000000e+10,1.697610109207078502e+19,1.790556747417518080e+18,1.788396894263705600e+18,9.522694945335388184e-01,4.383483994990182400e+16,1.746742067200000000e+10,1.687457438738520474e+19,1.786263291950006272e+18,1.782537734238240768e+18,1.260529756546020508e+00
4.939999780617654324e-04,4.745255103286476800e+16,2.026908876800000000e+10,1.735551946507209933e+19,1.808892340761264128e+18,1.806837490967904256e+18,8.338838219642639160e-01,4.470161588984217600e+16,1.804071321600000000e+10,1.694448683423734170e+19,1.789779805013540864e+18,1.788025259333517312e+18,9.582704305648803711e-01,4.363221198281113600e+16,1.730693939200000000e+10,1.684313715092383334e+19,1.785501467830910976e+18,1.781905240174362624e+18,1.268743157386779785e+00
4.993333132006227970e-04,4.724220500954316800e+16,2.009016729600000000e+10,1.732444066940138291e+19,1.808038157665435648e+18,1.805978497508704256e+18,8.385907411575317383e-01,4.449784546145075200e+16,1.787715788800000000e+10,1.691409633284561306e+19,1.789018255772352512e+18,1.787231549377216512e+18,9.643127322196960449e-01,4.343108725427404800e+16,1.714840064000000000e+10,1.681291597432278221e+19,1.784754212240883712e+18,1.781381597761634304e+18,1.277063608169555664e+00
5.046666483394801617e-04,4.703344812412108800e+16,1.991338393600000000e+10,1.729476814910259200e+19,1.807200604682977280e+18,1.805154550982639616e+18,8.433321118354797363e-01,4.429556538671104000e+16,1.771554611200000000e+10,1.688507582294209331e+19,1.788270038109650944e+18,1.786109222883164160e+18,9.704028367996215820e-01,4.323140992971571200e+16,1.699174707200000000e+10,1.678405709262854554e+19,1.784021662618877952e+18,1.780443576904187904e+18,1.285506486892700195e+00
5.099999834783375263e-04,4.682628037659852800e+16,1.973871001600000000e+10,1.726652499391990989e+19,1.806381056203423744e+18,1.804387091866451968e+18,8.481091856956481934e-01,4.409483150019788800e+16,1.755589836800000000e+10,1.685745059329422131e+19,1.787539275194040320e+18,1.785189618845483008e+18,9.765449166297912598e-01,4.303322725377638400e+16,1.683700531200000000e+10,1.675658359558530662e+19,1.783306842621870080e+18,1.779544451270574080e+18,1.294093489646911621e+00
5.153333186171948910e-04,4.662077907638681600e+16,1.956619673600000000e+10,1.723945171910918144e+19,1.805583085639565312e+18,1.803709242947928064e+18,8.529222011566162109e-01,4.389560514720563200e+16,1.739817574400000000e+10,1.683096775622760858e+19,1.786823905441218560e+18,1.784361549150814208e+18,9.827389121055603027e-01,4.283649198181580800e+16,1.668412211200000000e+10,1.673024699356518810e+19,1.782607965543464960e+18,1.778733836322996224e+18,1.302822351455688477e+00
5.206666537560522556e-04,4.641696999328972800e+16,1.939581747200000000e+10,1.721373304262387302e+19,1.804811228476866560e+18,1.803221059785195520e+18,8.577731847763061523e-01,4.369774888878080000e+16,1.724224921600000000e+10,1.680580653213758259e+19,1.786122554461650944e+18,1.783589554549161984e+18,9.889888763427734375e-01,4.264106667488051200e+16,1.653297766400000000e+10,1.670522320842863411e+19,1.781923519555174400e+18,1.778012006939361280e+18,1.311702489852905273e+00
5.259999888949096203e-04,4.621503781090099200e+16,1.922769305600000000e+10,1.718928430206864589e+19,1.804073043857768448e+18,1.802900002389884928e+18,8.626628518104553223e-01,4.350117682557747200e+16,1.708804198400000000e+10,1.678188335814043238e+19,1.785432473476268032e+18,1.782852057124831232e+18,9.952977299690246582e-01,4.244685684368998400e+16,1.638349004800000000e+10,1.668142867729193370e+19,1.781251168194789376e+18,1.777403152375480320e+18,1.320736527442932129e+00
5.313333240337669849e-04,4.601460886706585600e+16,1.906160844800000000e+10,1.716588889365282816e+19,1.803349565206691840e+18,1.801844471227219968e+18,8.675909638404846191e-01,4.330594049720320000e+16,1.693557452800000000e+10,1.675898932702688051e+19,1.784756411264139264e+18,1.782136687372009472e+18,1.001666307449340820e+00,4.225391402785177600e+16,1.623567462400000000e+10,1.665865889099232051e+19,1.780592835607658496e+18,1.776953589558673408e+18,1.329916357994079590e+00
5.366666591726243496e-04,4.581540828387737600e+16,1.889733222400000000e+10,1.714367546023686963e+19,1.802631034357940224e+18,1.800800897253507072e+18,8.725600242614746094e-01,4.311211721306931200e+16,1.678489600000000000e+10,1.673724648458761011e+19,1.784097941238054912e+18,1.781442620656975872e+18,1.008099555969238281e+00,4.206229406194073600e+16,1.608958259200000000e+10,1.663703259678559437e+19,1.779952232645525504e+18,1.776825084137177088e+18,1.339244484901428223e+00
5.419999943114817142e-04,4.561745324120473600e+16,1.873481523200000000e+10,1.712266379303007027e+19,1.801920749846396928e+18,1.799934344651866112e+18,8.775711059570312500e-01,4.291958671409152000e+16,1.663589273600000000e+10,1.671667792056680448e+19,1.783455414130573312e+18,1.780768757468102656e+18,1.014600276947021484e+00,4.187188527680716800e+16,1.594552729600000000e+10,1.661657288441593856e+19,1.779327984918855680e+18,1.776340336948281344e+18,1.348725676536560059e+00
5.473333294503390789e-04,4.542068790447308800e+16,1.857398374400000000e+10,1.710257021803246387e+19,1.801217337282527232e+18,1.799140497256611840e+18,8.826242685317993164e-01,4.272812136700313600e+16,1.648838656000000000e+10,1.669700435901100851e+19,1.782821545677160448e+18,1.780115647561203712e+18,1.021169185638427734e+00,4.168245144924979200e+16,1.580469043200000000e+10,1.659700267695315354e+19,1.778711846090440704e+18,1.775214162163531776e+18,1.358388066291809082e+00
5.526666645891964436e-04,4.522493188505600000e+16,1.841465958400000000e+10,1.708347280056962253e+19,1.800520934105284608e+18,1.798383483500888064e+18,8.877224922180175781e-01,4.253751501337395200e+16,1.634220441600000000e+10,1.667830386524579430e+19,1.782193724537700352e+18,1.779495660442091520e+18,1.027811646461486816e+00,4.149375635606732800e+16,1.566752153600000000e+10,1.657840003972281139e+19,1.778100792503304192e+18,1.774270643747946496e+18,1.368267059326171875e+00
5.579999997280538082e-04,4.502978575099494400e+16,1.825651507200000000e+10,1.706520881292063539e+19,1.799823568855367680e+18,1.797639663884697600e+18,8.928675651550292969e-01,4.234742405582028800e+16,1.619707494400000000e+10,1.666041591057350656e+19,1.781566865470914560e+18,1.778933810000297984e+18,1.034530758857727051e+00,4.130550364451635200e+16,1.553386393600000000e+10,1.656060444402725683e+19,1.777490700988841984e+18,1.773428142963163136e+18,1.378370523452758789e+00
5.633333348669111729e-04,4.483478564582195200e+16,1.809917132800000000e+10,1.704775076729480806e+19,1.799117682390335488e+18,1.796894744756879360e+18,8.980596065521240234e-01,4.215748342212198400e+16,1.605270323200000000e+10,1.664331300720345088e+19,1.780935058601803776e+18,1.778462531828842496e+18,1.041326045989990234e+00,4.111730676754022400e+16,1.540320256000000000e+10,1.654358950158742323e+19,1.776874149843566592e+18,1.772629072887676928e+18,1.388693690299987793e+00
5.686666700057685375e-04,4.463931738921369600e+16,1.794212454400000000e+10,1.703112285294795162e+19,1.798399151541583872e+18,1.796138967951736832e+18,9.033023118972778320e-01,4.196716053633433600e+16,1.590868070400000000e+10,1.662702154341469389e+19,1.780292943811182592e+18,1.778201672695152640e+18,1.048203349113464355e+00,4.092862885422694400e+16,1.527541862400000000e+10,1.652737940165912166e+19,1.776244954314571776e+18,1.771847594998235136e+18,1.399261355400085449e+00
5.740000051446259022e-04,4.444257782228582400e+16,1.778473574400000000e+10,1.701520852164752179e+19,1.797652170829463552e+18,1.795366011277410304e+18,9.085976481437683105e-01,4.177580685839564800e+16,1.576452096000000000e+10,1.661142387146306355e+19,1.779628151593238528e+18,1.777325911683629056e+18,1.055166006088256836e+00,4.073891155882803200e+16,1.515006361600000000e+10,1.651185869552143565e+19,1.775594043430928384e+18,1.771065155036119040e+18,1.410084843635559082e+00
5.793333402834832668e-04,4.424456694503833600e+16,1.762701926400000000e+10,1.699995939488189645e+19,1.796879763910950912e+18,1.794576424489713664e+18,9.139454960823059082e-01,4.158343956817510400e+16,1.562026291200000000e+10,1.659647381186019328e+19,1.778942193776459776e+18,1.776326730491887616e+18,1.062218070030212402e+00,4.054821501088563200e+16,1.502696345600000000e+10,1.649698230319762637e+19,1.774924028532752384e+18,1.770273781542027264e+18,1.421159267425537109e+00
5.846666754223406315e-04,4.404537924675174400e+16,1.746905702400000000e+10,1.698508740060459827e+19,1.796086878588370944e+18,1.793771994295042048e+18,9.193501472473144531e-01,4.139009302541107200e+16,1.547593728000000000e+10,1.658189318816425574e+19,1.778236994506194944e+18,1.775468286788501504e+18,1.069367885589599609e+00,4.035653921039974400e+16,1.490641100800000000e+10,1.648247094873423872e+19,1.774236696326438912e+18,1.769469488786309120e+18,1.432512998580932617e+00
5.900000105611979961e-04,4.384576205173555200e+16,1.731146342400000000e+10,1.697068269876910490e+19,1.795280386809397248e+18,1.792960967030603776e+18,9.248138666152954102e-01,4.119635564062310400e+16,1.533199564800000000e+10,1.656776776228221747e+19,1.777519838046978048e+18,1.774662757082202112e+18,1.076618671417236328e+00,4.016442102828236800e+16,1.478880358400000000e+10,1.646841259306149478e+19,1.773538643881754624e+18,1.768652963963731968e+18,1.444159388542175293e+00
5.953333457000553608e-04,4.364686641122508800e+16,1.715516211200000000e+10,1.695674418986378854e+19,1.794479392588562432e+18,1.792154612690583552e+18,9.303362965583801270e-01,4.100311647204147200e+16,1.518911180800000000e+10,1.655409753421407846e+19,1.776805018049970176e+18,1.773886776750899200e+18,1.083969473838806152e+00,3.997269798315622400e+16,1.467451187200000000e+10,1.645480723617939456e+19,1.772842240704512000e+18,1.767828879998713856e+18,1.456092953681945801e+00
6.006666808389127254e-04,4.344903592260403200e+16,1.700041932800000000e+10,1.694381723165602611e+19,1.793688293972377600e+18,1.791369836266258432e+18,9.359215497970581055e-01,4.081067187240960000e+16,1.504750387200000000e+10,1.654141246856442675e+19,1.776098032073310208e+18,1.773139658599825408e+18,1.091428637504577637e+00,3.978165354286284800e+16,1.456402022400000000e+10,1.644218044464601498e+19,1.772154908498198528e+18,1.767002871888347136e+18,1.468343853950500488e+00
6.060000159777700901e-04,4.325196993816166400e+16,1.684697702400000000e+10,1.693073084426223616e+19,1.792903380109099008e+18,1.790618457507627008e+18,9.415733218193054199e-01,4.061873837388595200e+16,1.490694553600000000e+10,1.652857347128688640e+19,1.775395169265254400e+18,1.772416729704562688e+18,1.099002361297607422e+00,3.959098276472422400e+16,1.445714227200000000e+10,1.642939972148474675e+19,1.771471149704675328e+18,1.766169029757632512e+18,1.480931282043457031e+00
6.113333511166274548e-04,4.305588320626278400e+16,1.669499494400000000e+10,1.691750481889171866e+19,1.792132759896981504e+18,1.789928239083290624e+18,9.472900032997131348e-01,4.042753072483532800e+16,1.476759244800000000e+10,1.651559813456750182e+19,1.774702064622895104e+18,1.771729122620342272e+18,1.106688022613525391e+00,3.940090898703974400e+16,1.435374592000000000e+10,1.641648375839326208e+19,1.770796049565220864e+18,1.765331201897267200e+18,1.493842601776123047e+00
6.166666862554848194e-04,4.286084444638412800e+16,1.654449459200000000e+10,1.690449649682350080e+19,1.791382068333117440e+18,1.789376146807193600e+18,9.530768990516662598e-01,4.023700597558476800e+16,1.462940262400000000e+10,1.650283500359227802e+19,1.774020229974720512e+18,1.771112434036113408e+18,1.114496111869812012e+00,3.921138496516915200e+16,1.425410764800000000e+10,1.640378000104593818e+19,1.770131532225183744e+18,1.764493236597948416e+18,1.507116436958312988e+00
