t [s],I_23_species_model [A],ne_23_species_model [m^{-3}],I_15_species_model [A],ne_15_species_model [m^{-3}]
7.5E-6,0.009822698,8.168226E16,0.007679054,2.94514993670974E16
7.52E-6,0.00988675,8.021181E16,0.00778744,2.97857127259015E16
7.54E-6,0.009964818,7.873149E16,0.007897964,3.01178415089355E16
7.56E-6,0.009992428,7.724172E16,0.008007767,3.04479117385505E16
7.58E-6,0.01004446,7.574301E16,0.008118426,3.0775951226653E16
7.6E-6,0.01009184,7.423557E16,0.008228603,3.11019899350996E16
7.62E-6,0.01015231,7.271982E16,0.008342254,3.14260613963586E16
7.64E-6,0.0102108,7.119605E16,0.008462388,3.1748199579492E16
7.66E-6,0.01025314,6.966445E16,0.008576304,3.20684269512076E16
7.68E-6,0.01030419,6.812531E16,0.008696095,3.23867446184387E16
7.7E-6,0.01038477,6.657899E16,0.008816313,3.27031540511925E16
7.72E-6,0.01042477,6.502575E16,0.008942559,3.3017746670518E16
7.74E-6,0.01047735,6.346587E16,0.009070694,3.33307050347965E16
7.76E-6,0.01052702,6.189966E16,0.009199319,3.36421591970869E16
7.78E-6,0.01057799,6.03276E16,0.009333131,3.3952250530948E16
7.8E-6,0.01061643,5.875008E16,0.009475033,3.42461785009587E16
7.82E-6,0.01065554,5.716764E16,0.009688581,3.36453844697069E16
7.84E-6,0.01067842,5.558081E16,0.009718903,3.24672627845208E16
7.86E-6,0.01071199,5.399038E16,0.009749651,3.12526975277106E16
7.88E-6,0.0107237,5.239728E16,0.009757678,3.00225369781244E16
7.9E-6,0.01076943,5.080244E16,0.009784112,2.87810043767924E16
7.92E-6,0.01079008,4.920692E16,0.009805898,2.75300624386221E16
7.94E-6,0.01079422,4.761175E16,0.009820221,2.62707327663386E16
7.96E-6,0.01079812,4.601786E16,0.009836462,2.50035054086482E16
7.98E-6,0.01081249,4.442604E16,0.009841481,2.37286707434908E16
8E-6,0.01080911,4.283724E16,0.009853177,2.24463068957856E16
8.02E-6,0.01081177,4.125189E16,0.00986479,2.1156284793794E16
8.04E-6,0.01080187,3.967072E16,0.009874746,1.98584533492608E16
8.06E-6,0.0108248,3.809429E16,0.009886117,1.85525592351852E16
8.08E-6,0.01081128,3.652303E16,0.009891477,1.72380874840252E16
8.1E-6,0.01082429,3.495733E16,0.009896325,1.59143716791248E16
8.12E-6,0.0108294,3.339762E16,0.009896284,1.45805260536352E16
8.14E-6,0.01082742,3.18442E16,0.00989799,1.32352242996651E16
8.16E-6,0.01083272,3.029736E16,0.009898641,1.18766622808361E16
8.18E-6,0.0108315,2.875731E16,0.009896555,1.05024443546545E16
8.2E-6,0.01085296,2.722438E16,0.009893805,9.10925824117303E15
8.22E-6,0.01086368,2.569853E16,0.009889237,7.69331155657605E15
8.24E-6,0.01088489,2.417991E16,0.009884174,6.25158430902338E15
8.26E-6,0.01090771,2.266816E16,0.009876049,4.78183764352592E15
8.28E-6,0.0109398,2.11627E16,0.009833844,3.34696869716009E15
8.3E-6,0.01096952,1.966199E16,0.009765256,2.21010059715029E15
8.32E-6,0.01101851,1.816319E16,0.009692268,1.4051490110879E15
8.34E-6,0.01107286,1.666351E16,0.009665362,1.04829554287119E15
8.36E-6,0.01113287,1.516164E16,0.009690941,917301122576735
8.38E-6,0.01120765,1.365772E16,0.009731571,842346450625949
8.4E-6,0.01129281,1.215385E16,0.009773999,773090002750609
8.42E-6,0.01139454,1.065502E16,0.009815746,700352752809378
8.44E-6,0.01151109,9.169604E15,0.009855535,629290727999464
8.46E-6,0.01164524,7.71102E15,0.009893923,568424776477268
8.48E-6,0.01178185,6.336886E15,0.009932097,520102861493289
8.5E-6,0.0119169,5.273873E15,0.009970409,482394331045404
8.52E-6,0.0120997,4.414852E15,0.01000872,452591343862500
8.54E-6,0.01229864,3.892188E15,0.01004682,428584745545963
8.56E-6,0.01256244,3.780254E15,0.0100846,408919957143181
8.58E-6,0.01290693,3.938947E15,0.01012198,392609401312402
8.6E-6,0.01331723,4.227191E15,0.01015892,378989025645871
8.62E-6,0.01378787,4.590231E15,0.01019543,367565797512845
8.64E-6,0.01432354,5.020057E15,0.01023149,357980606528360
8.66E-6,0.01493204,5.52506E15,0.01026712,349924331517907
8.68E-6,0.01562194,6.121746E15,0.01030234,343215614877666
8.7E-6,0.0164055,6.835248E15,0.0103372,337723308534770
8.72E-6,0.01729479,7.698762E15,0.01037175,333334426188472
8.74E-6,0.01829932,8.751955E15,0.01040608,329939687524769
8.76E-6,0.01943206,1.004128E16,0.01044024,327481630495145
8.78E-6,0.02069848,1.162001E16,0.01047434,325914105463220
8.8E-6,0.02210142,1.35476E16,0.01050844,325194739888335
8.82E-6,0.0236284,1.588477E16,0.01054265,325291649560851
8.84E-6,0.02525783,1.868731E16,0.01057707,326186356384371
8.86E-6,0.02695054,2.200363E16,0.01061178,327869451460428
8.88E-6,0.02863522,2.586707E16,0.01064695,330337693550131
8.9E-6,0.03020756,3.028681E16,0.01068271,333605319172016
8.92E-6,0.03154469,3.523194E16,0.01071922,337686815098941
8.94E-6,0.03251684,4.061451E16,0.01075665,342605705994546
8.96E-6,0.03303016,4.628383E16,0.01079524,348403147372738
8.98E-6,0.03306914,5.203906E16,0.01083515,355110700233311
9E-6,0.03268689,5.766022E16,0.01087662,362762699465583
9.02E-6,0.03190322,6.294483E16,0.0109199,371405989659816
9.04E-6,0.03071926,6.773742E16,0.0109652,381088067166622
9.06E-6,0.02930814,7.195415E16,0.01101287,391871711486645
9.08E-6,0.02795007,7.558879E16,0.01106321,403827611341104
9.1E-6,0.02676957,7.867055E16,0.01111661,417051903976430
9.12E-6,0.02575865,8.121017E16,0.01117347,431640956384077
9.14E-6,0.02487298,8.318627E16,0.01123426,447697463484517
9.16E-6,0.02407626,8.45592E16,0.0112994,465316130227458
9.18E-6,0.02326376,8.547146E16,0.01136933,484608742128719
9.2E-6,0.02249743,8.602332E16,0.01144454,505695527207055
9.22E-6,0.02174568,8.615334E16,0.01152555,528690960979990
9.24E-6,0.02101889,8.59166E16,0.01161299,553762003152007
9.26E-6,0.0203071,8.537251E16,0.01170747,581069760760251
9.28E-6,0.01963389,8.457678E16,0.01180978,610832856242093
9.3E-6,0.01900801,8.357982E16,0.01192076,643276125835759
9.32E-6,0.0184115,8.242528E16,0.01204125,678625616554228
9.34E-6,0.01787836,8.114959E16,0.0121721,717147618179934
9.36E-6,0.0173762,7.978254E16,0.0123142,759088018010116
9.38E-6,0.01691609,7.834788E16,0.01246841,804724273515126
9.4E-6,0.01649855,7.68644E16,0.01263574,854372508507600
9.42E-6,0.01612407,7.534675E16,0.01281718,908371740824891
9.44E-6,0.01577383,7.38064E16,0.0130137,967085017867471
9.46E-6,0.01544523,7.225231E16,0.01322661,1.03096921777132E15
9.48E-6,0.01514862,7.069167E16,0.01345745,1.10060208888349E15
9.5E-6,0.01486841,6.912987E16,0.01370734,1.17648836988199E15
9.52E-6,0.01460161,6.757101E16,0.01397767,1.25925160704532E15
9.54E-6,0.01435058,6.601822E16,0.01426953,1.34950232610707E15
9.56E-6,0.01411496,6.447392E16,0.01458416,1.44787244630261E15
9.58E-6,0.01388704,6.294002E16,0.01492275,1.5551007704872E15
9.6E-6,0.01367085,6.141803E16,0.01528604,1.67197002785322E15
9.62E-6,0.01346315,5.990925E16,0.01567588,1.79955432111444E15
9.64E-6,0.01326374,5.841487E16,0.01609421,1.93923809651657E15
9.66E-6,0.01307047,5.693585E16,0.01654203,2.09210149014504E15
9.68E-6,0.01288482,5.547307E16,0.01702043,2.2594929610847E15
9.7E-6,0.0127042,5.402727E16,0.01752963,2.44286538016219E15
9.72E-6,0.01252886,5.25991E16,0.0180698,2.64366161995673E15
9.74E-6,0.01235856,5.118907E16,0.0186406,2.86351378509804E15
9.76E-6,0.01219242,4.979758E16,0.01924412,3.10520285562534E15
9.78E-6,0.01203073,4.842494E16,0.01988053,3.37128298959056E15
9.8E-6,0.01187342,4.707136E16,0.02054607,3.66365221421037E15
9.82E-6,0.01171948,4.573703E16,0.02123927,3.98521191570525E15
9.84E-6,0.011569,4.442207E16,0.02195334,4.33829937174449E15
9.86E-6,0.01142242,4.312654E16,0.0226871,4.726680238211E15
9.88E-6,0.01127975,4.185054E16,0.02343307,5.15468157952284E15
9.9E-6,0.01113944,4.059409E16,0.02418134,5.62503517387976E15
9.92E-6,0.01100351,3.935719E16,0.02491648,6.1406132425394E15
9.94E-6,0.01087007,3.813984E16,0.02562275,6.70382426566421E15
9.96E-6,0.0107408,3.694199E16,0.02628538,7.31904450725067E15
9.98E-6,0.01061384,3.576359E16,0.02688068,7.98817307996717E15
1E-5,0.01048975,3.460456E16,0.02738159,8.71070250305016E15
1.002E-5,0.01036871,3.346481E16,0.02776029,9.48579678714487E15
1.004E-5,0.01025131,3.234425E16,0.02799302,1.03103783728233E16
1.006E-5,0.0101361,3.124273E16,0.02805793,1.11831236172612E16
1.008E-5,0.01002276,3.016015E16,0.02793616,1.2087880047703E16
1.01E-5,0.009911914,2.909636E16,0.02761395,1.30170175796459E16
1.012E-5,0.009803737,2.805118E16,0.02709751,1.39540043402648E16
1.014E-5,0.009697934,2.702449E16,0.02640374,1.48750168533095E16
1.016E-5,0.009594567,2.601609E16,0.02556517,1.57512351088841E16
1.018E-5,0.009492266,2.50258E16,0.02462567,1.65475470516234E16
1.02E-5,0.009391161,2.405343E16,0.02363326,1.7226092226097E16
1.022E-5,0.009292139,2.30988E16,0.02263096,1.77502666999833E16
1.024E-5,0.009195359,2.216168E16,0.02164813,1.80877697974558E16
1.026E-5,0.009099796,2.124185E16,0.02069271,1.82129965613229E16
1.028E-5,0.009004606,2.03391E16,0.01975516,1.81112963340734E16
1.03E-5,0.008911466,1.945319E16,0.01882574,1.77915077039658E16
1.032E-5,0.008819129,1.858388E16,0.01791084,1.72922197791776E16
1.034E-5,0.00872739,1.773094E16,0.01702964,1.66623141970739E16
1.036E-5,0.008636696,1.68941E16,0.01619794,1.59179301434479E16
1.038E-5,0.00854689,1.607313E16,0.01541352,1.50886135592813E16
1.04E-5,0.008457326,1.526776E16,0.0146854,1.42445196054426E16
1.042E-5,0.008368388,1.447773E16,0.01401689,1.3411327176732E16
1.044E-5,0.008279744,1.370279E16,0.0134047,1.2598183323275E16
1.046E-5,0.008191238,1.294265E16,0.01284495,1.18099144922413E16
1.048E-5,0.008103263,1.219708E16,0.01233218,1.10496410878894E16
1.05E-5,0.008015171,1.146575E16,0.01186117,1.03199194006769E16
1.052E-5,0.007927237,1.074843E16,0.0114269,9.62215159213887E15
1.054E-5,0.007839217,1.004487E16,0.01102524,8.95917266248073E15
1.056E-5,0.007751095,9.354805E15,0.010653,8.33205322673369E15
1.058E-5,0.007662751,8.678156E15,0.0103064,7.74238114948161E15
1.06E-5,0.007574118,8.014812E15,0.009982999,7.19135885509903E15
1.062E-5,0.007485046,7.365033E15,0.00968079,6.68014939607564E15
1.064E-5,0.007395156,6.729601E15,0.009397083,6.21008242442835E15
1.066E-5,0.007303948,6.111695E15,0.009130987,5.78156822112768E15
1.068E-5,0.007210033,5.517534E15,0.008880664,5.39431338279243E15
1.07E-5,0.007107618,4.973711E15,0.008645164,5.04722260441806E15
1.072E-5,0.007002973,4.512704E15,0.008422704,4.73727759229807E15
1.074E-5,0.006906837,4.093735E15,0.008212398,4.46282894098293E15
1.076E-5,0.006808969,3.701461E15,0.008013241,4.21937970055906E15
1.078E-5,0.006707042,3.352494E15,0.007823691,4.00348874975101E15
1.08E-5,0.00660259,3.063031E15,0.00764293,3.8113536119863E15
1.082E-5,0.006498172,2.839512E15,0.00746955,3.63946975020297E15
1.084E-5,0.006395847,2.676007E15,0.007302962,3.4850176914915E15
1.086E-5,0.006296041,2.55815E15,0.007142094,3.34535238656064E15
1.088E-5,0.006197975,2.470203E15,0.006986279,3.2185122157521E15
1.09E-5,0.006100485,2.400112E15,0.00683485,3.102577302788E15
1.092E-5,0.006002658,2.340418E15,0.006687255,2.99621689522376E15
1.094E-5,0.005903983,2.286992E15,0.006543117,2.898066449746E15
1.096E-5,0.005804197,2.23762E15,0.00640197,2.80715363029013E15
1.098E-5,0.005703179,2.191073E15,0.006263644,2.72262396497072E15
1.1E-5,0.005600889,2.146639E15,0.006127713,2.64361789425516E15
1.102E-5,0.005497319,2.103876E15,0.005994013,2.56957492633444E15
1.104E-5,0.005392461,2.062473E15,0.005862288,2.50012097695946E15
1.106E-5,0.005286331,2.022214E15,0.005732385,2.43500821811261E15
1.108E-5,0.005178967,1.982941E15,0.005604108,2.37410461720461E15
1.11E-5,0.005070393,1.944545E15,0.005477329,2.31735366539243E15
1.112E-5,0.004960661,1.906949E15,0.005351875,2.2646729625911E15
1.114E-5,0.004849795,1.87009E15,0.005227689,2.21601467989239E15
1.116E-5,0.00473785,1.833931E15,0.005104553,2.17124289886199E15
1.118E-5,0.004624882,1.798455E15,0.004982409,2.13022755327238E15
1.12E-5,0.00451093,1.763651E15,0.004861147,2.09283931122857E15
1.122E-5,0.00439606,1.729499E15,0.004740647,2.05888796185909E15
1.124E-5,0.004280328,1.696043E15,0.004620835,2.02825518954844E15
1.126E-5,0.004163821,1.663265E15,0.004501655,2.00081808354182E15
1.128E-5,0.004046548,1.631186E15,0.004383036,1.97644227068008E15
1.13E-5,0.003928591,1.599858E15,0.004264912,1.95499933449936E15
1.132E-5,0.003810042,1.569249E15,0.004147251,1.93637937315503E15
1.134E-5,0.003690936,1.53939E15,0.004029985,1.92048496177338E15
1.136E-5,0.003571334,1.510333E15,0.003913083,1.90722664777166E15
1.138E-5,0.003451317,1.482091E15,0.003796518,1.89651998440696E15
1.14E-5,0.003330929,1.454672E15,0.003680243,1.8882890548525E15
1.142E-5,0.003210225,1.428085E15,0.003564246,1.88246752577558E15
1.144E-5,0.003089264,1.40234E15,0.003448486,1.87899680390051E15
1.146E-5,0.002968087,1.377442E15,0.003332973,1.87780412616043E15
1.148E-5,0.002846747,1.353394E15,0.003217661,1.87878146936832E15
1.15E-5,0.002725316,1.330211E15,0.003102549,1.88186297844813E15
1.152E-5,0.002603837,1.307893E15,0.002987635,1.88691707369754E15
1.154E-5,0.002482342,1.286461E15,0.002872896,1.89377920998185E15
1.156E-5,0.002360891,1.265913E15,0.002758342,1.90225607892684E15
1.158E-5,0.002239529,1.246214E15,0.002643942,1.91212242997145E15
1.16E-5,0.002118272,1.227377E15,0.002529669,1.92319069510801E15
1.162E-5,0.001997176,1.209442E15,0.002415522,1.93539410172828E15
