Distance,Speed of sound,Speed of sound
0.00716648789351076,3597.19649267477,3265.1226502978
0.00718694509964711,3593.61096036055,3262.97250752641
0.00720750830167518,3590.02287688101,3260.76901439336
0.00722807150370325,3586.43721617144,3258.58249068319
0.00724863470573133,3582.86089208111,3256.41335360395
0.0072691979077594,3579.30097637766,3254.36580481527
0.00728986710568233,3575.76160407406,3252.35142203906
0.00731053630360527,3572.24339058637,3250.35235613341
0.0073312055015282,3568.73939093309,3248.3691691754
0.00735187469945113,3565.24233682235,3246.30911990175
0.00737264989327038,3561.77293179489,3244.07486954923
0.00739342508708963,3558.31221757954,3241.86272821025
0.00741420028090888,3554.86283621396,3239.67331513138
0.00743497547472812,3551.43321328695,3237.58817354667
0.00745585666444348,3548.03567562947,3235.59349668002
0.00747673785415883,3544.6607278612,3233.6244535141
0.00749761904387418,3541.30807914995,3231.68185939901
0.00751850023358954,3537.97787552011,3229.79468344999
0.00753948741919947,3534.6704836416,3227.90508957093
0.0075604746048094,3531.39266888886,3226.04264902093
0.00758146179041933,3528.13554195911,3224.20834408902
0.00760244897602927,3524.89068535188,3222.30100800731
0.00762354215753128,3521.68395233735,3220.32324992931
0.0076446353390333,3518.49438734361,3218.37818109702
0.00766572852053532,3515.32170739923,3216.4703714212
0.00768682170203734,3512.15612863268,3214.77523902299
0.00770802087942841,3508.98480754002,3213.06529395819
0.00772922005681948,3505.83510536504,3211.39167715861
0.00775041923421055,3502.7183780666,3209.61566314301
0.00777161841160162,3499.66378326973,3207.69192111828
0.00779292358487956,3496.6411724578,3205.75502916348
0.00781422875815751,3493.64578094293,3203.85905131964
0.00783553393143545,3490.66563631349,3202.30166615495
0.00785683910471339,3487.70276355311,3200.80816562548
0.00787825027387777,3484.78083477452,3199.313090725
0.00789966144304215,3481.90569456388,3197.81968424267
0.00792107261220653,3479.10221763578,3196.32883590965
0.00794248378137091,3476.34043544786,3194.88522356292
0.00796400094642166,3473.61776429323,3193.48046674876
0.00798551811147241,3470.89026201987,3192.22775161457
0.00800703527652316,3468.18808549939,3191.02905132721
0.00802855244157391,3465.52758376871,3189.88671727717
0.00805017560250989,3462.94605905821,3188.32814768968
0.00807179876344587,3460.42607376966,3186.77556399509
0.00809342192438185,3457.94306780752,3185.28269695064
0.00811504508531782,3455.48396340905,3183.98013294707
0.00813677424213775,3453.062246523,3182.77026157938
0.00815850339895767,3450.67373425547,3181.61793862759
0.0081802325557776,3448.3147345125,3180.52778802962
0.00820196171259752,3445.9844532594,3179.4992182213
0.00822379686530128,3443.69601711275,3178.51993168245
0.00824563201800504,3441.46647947449,3177.53699291804
0.0082674671707088,3439.29615427392,3176.50188183153
0.00828930232341256,3437.16536362809,3175.53394554768
0.00831124347200052,3435.0718914388,3174.59817218738
0.00833318462058849,3433.0127183496,3173.67078864529
0.00835512576917646,3430.98568916039,3172.81126709286
0.00837706691776443,3429.01413077835,3171.95680588803
0.00839911406223652,3427.11170010645,3170.93372366081
0.00842116120670862,3425.2394225241,3169.97752377757
0.00844320835118072,3423.36420202726,3169.11597275875
0.00846525549565282,3421.5110268252,3168.452336279
0.00848740863600903,3419.69473975037,3167.85106450681
0.00850956177636523,3417.93969039692,3167.26082689225
0.00853171491672143,3416.21105249234,3166.28880579532
0.00855386805707764,3414.49980427378,3165.3828890391
0.00857612719331848,3412.80701748432,3164.55601079411
0.00859838632955931,3411.13197049432,3163.86101615241
0.00862064546580016,3409.46741291367,3163.22895566214
0.00864290460204099,3407.81613724313,3162.65986037617
0.00866526973416731,3406.16384974289,3162.1008408232
0.00868763486629362,3404.51290420983,3161.60952979657
0.00870999999841994,3402.86699507928,3161.18872545755
0.00873236513054626,3401.22036876459,3160.37804874947
0.00875483625855844,3399.55829258209,3159.62305743023
0.00877730738657062,3397.89560019376,3158.92157879706
0.00879977851458279,3396.22226917342,3158.08637593545
0.00882224964259497,3394.5701879767,3157.27551489018
0.00884482676649239,3392.92882734741,3156.52255345975
0.00886740389038982,3391.25334449134,3155.53071833229
0.00888998101428724,3389.48641446854,3154.49811346676
0.00891255813818466,3387.67531686919,3153.50382964006
0.00893524125796541,3385.84855211915,3152.70334966496
0.00895792437774615,3384.00439769024,3152.02163855744
0.0089806074975269,3382.13464515446,3151.37873131658
0.00900329061730764,3380.20947697191,3150.42995951516
0.00902607973296795,3378.28433982578,3149.04536503572
0.00904886884862824,3376.31106570163,3147.68402039495
0.00907165796428855,3374.29130025201,3146.34395767569
0.00909444707994885,3372.19076615546,3145.00852145993
0.0091173421915256,3370.05035666878,3143.73605477532
0.00914023730310236,3367.84492499402,3142.48409492835
0.00916313241467912,3365.62034621906,3141.21941506861
0.00918602752625587,3363.34657480718,3139.95992325259
0.00920902863369435,3360.99685233298,3138.75263632276
0.00923202974113283,3358.53661624043,3137.38286367855
0.00925503084857132,3356.01297663572,3135.60579479347
0.0092780319560098,3353.4318326705,3133.8375406422
0.00930113905933322,3350.7894353896,3132.13857078005
0.00932424616265665,3348.13545540806,3130.30893873408
0.00934735326598007,3345.42546602411,3128.4366991153
0.00937046036930349,3342.6207202661,3126.56929347943
0.00939367346851347,3339.71017567679,3124.73805514748
0.00941688656772345,3336.74598118692,3122.58339627997
0.00944009966693342,3333.69438090842,3120.42925956095
0.0094633127661434,3330.564423592,3118.27565734881
0.00948663186124097,3327.36866987597,3116.16809425457
0.00950995095633854,3324.1155773326,3113.94613183223
0.00953327005143611,3320.82956951003,3111.72425086929
0.00955658914653367,3317.59035058663,3109.50244820475
0.00958001423751876,3314.29845791556,3107.23237266539
0.00960343932850384,3310.89714882614,3104.76200106681
0.00962686441948893,3307.35569235692,3102.2916166227
0.00965028951047403,3303.81215384426,3099.82121658618
0.00967382059734579,3300.26909565772,3097.39249340121
0.00969735168421757,3296.73571788022,3094.79891455286
0.00972088277108933,3293.14062225889,3092.20606901904
0.0097444138579611,3289.46864823911,3089.61395136752
0.00976805094070506,3285.75074016408,3087.13860828862
0.00979168802344902,3282.04426141499,3084.5948769923
0.00981532510619297,3278.29333235964,3082.05273098787
0.00983896218893692,3274.4887315125,3079.51215703681
0.00986270526758447,3270.65033146019,3077.06167076276
0.00988644834623202,3266.8262522999,3074.38484065683
0.00991019142487956,3262.99370251714,3071.53097545974
0.00993393450352711,3259.13881321637,3068.68039444628
0.00995778357805749,3255.25374335711,3065.94736379719
0.00998163265258788,3251.37432299983,3063.21732784021
0.0100054817271183,3247.50015273739,3060.22612128858
0.0100293308016487,3243.61705774259,3057.21007256495
0.0100532858720626,3239.70802442407,3054.3201868384
0.0100772409424766,3235.79366343866,3051.43646930839
0.0101011960128906,3231.87384053212,3048.55870859281
0.0101251510833045,3227.9332034285,3045.65153366693
0.0101492121496023,3223.96645069217,3042.8518968774
0.0101732732159001,3220.00306463873,3040.05796189545
0.0101973342821978,3216.05807646256,3037.26967706216
0.0102213953484956,3212.11344499424,3034.4869913017
0.0102455624106769,3208.14308013626,3031.49961504589
0.0102697294728582,3204.18225584386,3028.48067424452
0.0102938965350395,3200.23085810788,3025.47285898633
0.0103180635972208,3196.28876746821,3022.47602001835
0.0103423366552957,3192.33285122561,3019.59715855192
0.0103666097133706,3188.37913360491,3016.72812831761
0.0103908827714456,3184.4348998261,3013.86880527989
0.0104151558295205,3180.50693999716,3011.0190674217
0.0104395348834754,3176.57801733193,3008.29043522701
0.0104639139374303,3172.66939474784,3005.57050652949
0.0104882929913852,3168.77448237324,3002.85917618938
0.0105126720453401,3164.89710001266,3000.00873348827
0.0105371570951807,3161.01620580431,2997.21233315471
0.0105616421450213,3157.15750033169,2994.42660006899
0.0105861271948619,3153.32363772306,2991.65139357587
0.0106106122447024,3149.51182873047,2988.88657544332
0.0106352032904288,3145.69323265982,2986.21916542171
0.0106597943361551,3141.89431011074,2983.37351032078
0.0106843853818815,3138.1157476041,2980.46504975204
0.0107089764276079,3134.35816676099,2977.56909803841
0.01073367346922,3130.60140228637,2974.78092851999
0.0107583705108322,3126.86260455671,2972.00408047688
0.0107830675524444,3123.14397285127,2969.23839948982
0.0108077645940566,3119.44767427478,2966.45020925813
0.0108325676315549,3115.7578814355,2963.71740196763
0.0108573706690531,3112.09359228079,2960.99636955105
0.0108821737065513,3108.43853763568,2958.28694217525
0.0109069767440495,3104.80144879509,2955.5889532172
0.0109318857774339,3101.17229868977,2952.98986366296
0.0109567948108182,3097.56664308467,2950.40123178797
0.0109817038442026,3093.98714020758,2947.7785658306
0.0110066128775869,3090.43625497967,2945.14620790759
0.0110316279068575,3086.89033217861,2942.60498499004
0.0110566429361281,3083.37182887379,2940.07419116384
0.0110816579653986,3079.87929124754,2937.55368306867
0.0111066729946692,3076.41149052023,2935.04331994994
0.011131794019826,3072.94539900824,2932.61681255464
0.0111569150449828,3069.50015863614,2930.07220713356
0.0111820360701396,3066.0746956522,2927.45635370431
0.0112071570952964,3062.66757291693,2924.85348084787
0.0112323841163394,3059.25779671759,2922.34285082317
0.0112576111373823,3055.86762478658,2919.84403251564
0.0112828381584253,3052.49917979805,2917.35685056915
0.0113080651794682,3049.15443786804,2914.88113309165
0.0113333981964002,3045.81283604606,2912.48585353656
0.0113587312133322,3042.4968908833,2910.03602345815
0.0113840642302642,3039.20662814175,2907.59800025571
0.0114093972471962,3035.94023805286,2905.17160672683
0.0114348362600132,3032.6806094866,2902.82265830891
0.0114602752728302,3029.44485416647,2900.48436029975
0.0114857142856472,3026.23277753964,2898.15655896133
0.0115111532984642,3023.0441883498,2895.83910350653
0.0115366983071678,3019.86951736287,2893.56311896085
0.0115622433158713,3016.70933886976,2891.20973863159
0.0115877883245749,3013.5643627834,2888.86670526886
0.0116133333332785,3010.44109263722,2886.5338707394
0.0116389843378686,3007.33072831505,2884.26066394279
0.0116646353424588,3004.24204270536,2881.99693148976
0.0116902863470489,3001.17553487003,2879.74254291775
0.011715937351639,2998.13166566231,2877.49737016598
0.0117416943521157,2995.10309220047,2875.33338811726
0.0117674513525923,2992.08754450648,2873.09277298097
0.0117932083530689,2989.08963540285,2870.84833808709
0.0118189653535455,2986.11265840242,2868.614088006
0.0118448283499086,2983.13995386879,2866.44020079951
0.0118706913462717,2980.18673837329,2864.27585168389
0.0118965543426348,2977.2533604692,2862.12090427865
0.011922417338998,2974.34014240457,2859.97522479859
0.0119483863312475,2971.43142061807,2857.89963057123
0.0119743553234971,2968.54356122993,2855.83115275339
0.0120003243157467,2965.67546108972,2853.72411891195
0.0120262933079963,2962.82723204097,2851.62604375791
0.0120523682961323,2959.99013653143,2849.56681296394
0.0120784432842683,2957.17275227881,2847.5159303769
0.0121045182724044,2954.37534975725,2845.47328350502
0.0121305932605404,2951.59817754071,2843.43876188741
0.0121567742445629,2948.83402333032,2841.48517769995
0.0121829552285855,2946.08909318291,2839.53909618879
0.012209136212608,2943.36378173255,2837.60042094706
0.0122353171966305,2940.65823320557,2835.60789156362
0.0122616041765396,2937.95915209759,2833.6206378939
0.0122878911564486,2935.27676301439,2831.64180259637
0.0123141781363576,2932.61052936079,2829.67126852966
0.0123404651162667,2929.95993453137,2827.70892073296
0.0123668580920623,2927.317990033,2825.82598168563
0.0123932510678578,2924.69140298163,2823.95049371104
0.0124196440436534,2922.07971021392,2822.08235980382
0.012446037019449,2919.47714639042,2820.22148466056
0.0124725359911312,2916.88456936367,2818.37683695928
0.0124990349628133,2914.30604585923,2816.43510210814
0.0125255339344955,2911.74249157154,2814.4791728919
0.0125520329061776,2909.19477383142,2812.53119490983
0.0125786378737462,2906.65728470611,2810.65807295756
0.0126052428413148,2904.13542505902,2808.79227002323
0.0126318478088834,2901.62994486833,2806.93369092416
0.0126584527764519,2899.14155471137,2805.08224215858
0.0126851637399074,2896.65933970939,2803.26116045219
0.0127118747033629,2894.1941496303,2801.44675425557
0.0127385856668184,2891.74508900148,2799.63893927097
0.0127652966302739,2889.31168969183,2797.81609088363
0.0127921135896161,2886.88596526962,2796.01019250911
0.0128189305489582,2884.47574100724,2794.21057958338
0.0128457475083004,2882.0805933074,2792.41717479611
0.0128725644676425,2879.70011539534,2790.62990212608
0.0128994874228714,2877.32633964431,2788.87938137589
0.0129264103781002,2874.96624919027,2787.13465595295
0.012953333333329,2872.61947850811,2785.39565784792
0.0129802562885578,2870.2813456766,2783.6623201386
0.0130072852396734,2867.94076929719,2781.96932152171
0.0130343141907889,2865.61033737506,2780.28161436893
0.0130613431419044,2863.29045243087,2778.57054993436
0.01308837209302,2860.98149852915,2776.8179368883
0.0131155070400222,2858.66348009436,2775.09395836353
0.0131426419870244,2856.35611762086,2773.37591309706
0.0131697769340266,2854.0597499571,2771.66372949949
0.0131969118810288,2851.77470047498,2769.95733716179
0.0132241528239177,2849.48329707595,2768.29620934292
0.0132513937668066,2847.2044417054,2766.64049185149
0.0132786347096955,2844.93825967496,2764.99012230057
0.0133058756525844,2842.6844225718,2763.34503928994
0.01333322259136,2840.43163526951,2761.74036293063
0.0133605695301357,2838.19099669966,2760.14063517216
0.0133879164689114,2835.96218065002,2758.5277201059
0.013415263407687,2833.74487227541,2756.91506777709
0.0134427163423494,2831.5297804473,2755.31278384696
0.0134701692770117,2829.32499001815,2753.71568471471
0.013497622211674,2827.13021442507,2752.123709509
0.0135250751463364,2824.94517738015,2750.53679833181
0.0135526340768854,2822.7593476148,2749.02147114156
0.0135801930074345,2820.57553451062,2747.51068604883
0.0136077519379835,2818.39575288335,2746.00439272931
0.0136353108685325,2816.22437039383,2744.50254161879
0.0136629757949683,2814.05586032974,2742.99192959732
0.013690640721404,2811.89803921469,2741.48573635321
0.0137183056478398,2809.75118081568,2739.93413329477
0.0137459705742756,2807.61554562658,2738.34714584863
0.013773741496598,2805.48986282481,2736.82627464559
0.0138015124189205,2803.37521271543,2735.3099094035
0.0138292833412429,2801.27182382134,2733.7980018896
0.0138570542635654,2799.17991329509,2732.2905045908
0.0138849311817746,2797.08751511708,2730.77592695666
0.0139128080999837,2795.00737856159,2729.26559980172
0.0139406850181929,2792.93721045794,2727.75947761011
0.0139685619364021,2790.87550446642,2726.25751553613
0.013996544850498,2788.80367831597,2724.82181569359
0.0140245277645939,2786.73961313584,2723.38999793977
0.0140525106786898,2784.68309767835,2721.96202351701
0.0140804935927857,2782.63392603358,2720.52201925961
0.0141085825027683,2780.5813865016,2719.06401834285
0.0141366714127509,2778.53655379996,2717.60993775049
0.0141647603227335,2776.49923627406,2716.15973597353
0.0141928492327161,2774.46924801618,2714.71337210512
0.0142210441385855,2772.44118569179,2713.33126677969
0.0142492390444548,2770.41894072133,2711.95279179156
0.0142774339503241,2768.39868318796,2710.57791248273
0.0143056288561935,2766.38645054775,2709.20659466366
0.0143339297579495,2764.37994572372,2707.82475294526
0.0143622306597056,2762.38165154071,2706.44630492001
0.0143905315614616,2760.39177078471,2705.07121695783
0.0144188324632177,2758.41049792735,2703.69945588726
0.0144472393608605,2756.4297032622,2702.3787882333
0.0144756462585033,2754.45675115931,2701.00667171583
0.0145040531561461,2752.49181662558,2699.63776104593
0.0145324600537889,2750.53506781304,2698.2722421951
0.0145609729473184,2748.57841751544,2696.90354538482
0.0145894858408479,2746.6299731993,2695.5382038995
0.0146179987343774,2744.6898588146,2694.17618543467
0.0146465116279069,2742.7574134606,2692.81745812128
0.0146751305173231,2740.82617069039,2691.49503667443
0.0147037494067394,2738.90265013631,2690.17568980164
0.0147323682961556,2736.98690524386,2688.85938883549
0.0147609871855719,2735.07898680574,2687.54610548313
0.0147897120708748,2733.17566094367,2686.25327763131
0.0148184369561778,2731.28003846469,2684.96333355795
0.0148471618414807,2729.39216364814,2683.67624722618
0.0148758867267837,2727.51207846114,2682.37930137586
0.0149047176079734,2725.63544123201,2681.08666106982
0.0149335484891631,2723.76599395391,2679.79699384791
0.0149623793703527,2721.90377364472,2678.51027274718
0.0149912102515424,2720.04881538591,2677.2264711508
0.0150201471286189,2718.19057257762,2675.97277721911
0.0150490840056953,2716.3365112159,2674.72182354526
0.0150780208827717,2714.48964950256,2673.47358610228
0.0151069577598481,2712.64984928123,2672.22804116146
0.0151360006328112,2710.80940183559,2670.99530030277
0.0151650435057744,2708.97591193278,2669.76514296045
0.0151940863787375,2707.14925003531,2668.53754681425
0.0152231292517006,2705.32929015056,2667.31248981606
0.0152522781205505,2703.50988751146,2666.10540043113
0.0152814269894004,2701.69677798931,2664.90075765206
0.0153105758582503,2699.88984417334,2663.64267856409
0.0153397247271001,2698.0889720113,2662.35307151348
0.0153689795918367,2696.28477704105,2661.08951032576
0.0153982344565733,2694.48551341999,2659.82853948745
0.0154274893213099,2692.69107574618,2658.57013719828
0.0154567441860465,2690.90147499939,2657.31428192179
0.0154861050466698,2689.10443376056,2656.05957986898
0.0155154659072931,2687.31138356539,2654.80738468948
0.0155448267679165,2685.52238266477,2653.55767554957
0.0155741876285398,2683.73748756832,2652.31043186491
0.0156036544850498,2681.94207232185,2651.09280907768
0.0156331213415599,2680.15117048698,2649.87747722057
0.0156625881980699,2678.3648341678,2648.66441773242
0.01569205505458,2676.58311380385,2647.45361226779
0.0157216279069767,2674.79525971002,2646.26015179673
0.0157512007593735,2673.01276005574,2645.06888901917
0.0157807736117703,2671.23566094053,2643.89572368849
0.0158103464641671,2669.46400680902,2642.72814667027
0.0158400253124506,2667.69259202919,2641.56891077837
0.0158697041607341,2665.92649360083,2640.41187809999
0.0158993830090176,2664.16426641841,2639.25703225594
0.015929061857301,2662.4077660111,2638.1043570475
0.0159588467014713,2660.65576212418,2636.97555827993
0.0159886315456415,2658.90977098342,2635.84879189827
0.0160184163898117,2657.16977521292,2634.72404318806
0.016048201233982,2655.43575771887,2633.60129759222
0.0160780920740389,2653.7085463133,2632.49787025203
0.0161079829140959,2651.98730513123,2631.39630669434
0.0161378737541528,2650.27201778365,2630.29659363111
0.0161677645942098,2648.56266821141,2629.1987179129
0.0161977614301535,2646.86256132109,2628.09107264286
0.0162277582660971,2645.16828853024,2626.98531321913
0.0162577551020408,2643.47983458356,2625.85858540631
0.0162877519379845,2641.79718458596,2624.67522485884
0.0163178547698149,2640.12195553396,2623.53759843456
0.0163479576016453,2638.45076059938,2622.40190147579
0.0163780604334757,2636.78394487368,2621.2681199959
0.0164081632653061,2635.12238927558,2620.13624015772
0.0164383720930233,2633.46347450036,2618.97710146626
0.0164685809207404,2631.80899619072,2617.8199483425
0.0164987897484575,2630.15905501023,2616.6647661977
0.0165289985761747,2628.51374868783,2615.51154060161
0.0165593133997785,2626.86346488458,2614.4192809518
0.0165896282233824,2625.21665909419,2613.32873548674
0.0166199430469862,2623.57342177055,2612.23989246458
0.0166502578705901,2621.93384117712,2611.15274026247
0.0166806786900807,2620.28357977517,2610.0458060953
0.0167110995095713,2618.63674556716,2608.94063819933
0.0167415203290619,2616.99342156522,2607.83722433523
0.0167719411485525,2615.35368887224,2606.73555238976
0.0168024679639298,2613.70368332401,2605.68093179584
0.0168329947793071,2612.05706565748,2604.6278688257
0.0168635215946844,2610.41283123174,2603.5763533088
0.0168940484100617,2608.77225201447,2602.52637517341
0.0169246812213258,2607.12560967809,2601.47942925295
0.0169553140325898,2605.48327884671,2600.43401206049
0.0169859468438539,2603.84524137935,2599.39011372636
0.0170165796551179,2602.21147938513,2598.34772447605
0.0170473184622687,2600.57875709579,2597.29888748925
0.0170780572694194,2598.95138262774,2596.25154341209
0.0171087960765702,2597.3293386443,2595.20568269226
0.017139534883721,2595.71260816742,2594.16129586876
0.0171703796867585,2594.10225572863,2593.15035740964
0.017201224489796,2592.4977062872,2592.14079265274
0.0172320692928335,2590.89894379134,2591.13259317335
0.017262914095871,2589.30595260113,2590.12575062419
0.0172938648947952,2587.71893610556,2589.1229315652
0.0173248156937194,2586.13686589296,2588.12145315639
0.0173557664926436,2584.55898484158,2587.06847233649
0.0173867172915678,2582.98497376763,2585.98910591156
0.0174177740863788,2581.41238178341,2584.91109407488
0.0174488308811897,2579.84353262815,2583.83463205847
0.0174798876760007,2578.27841722181,2582.75971084707
0.0175109444708116,2576.71702656663,2581.6863215075
0.0175421072615093,2575.15106891038,2580.63088136122
0.017573270052207,2573.58832962801,2579.57687117118
0.0176044328429046,2572.02879967731,2578.5242826426
0.0176355956336023,2570.47247009678,2577.47310755544
0.0176668644201867,2568.91177546983,2576.42411848728
0.0176981332067711,2567.35433544261,2575.3765049325
0.0177294019933555,2565.80014124481,2574.33025891345
0.0177606707799399,2564.24918420879,2573.2853725242
0.017792045562411,2562.69404463978,2572.26422562182
0.0178234203448821,2561.1423711218,2571.24443794434
0.0178547951273533,2559.59415533663,2570.22600225049
0.0178861699098244,2558.0493890964,2569.2089113601
0.0179176506881823,2556.49940693695,2568.18188847969
0.0179491314665401,2554.95255370951,2567.16012465717
0.017980612244898,2553.40921601076,2566.1420424781
0.0180120930232558,2551.86939061947,2565.12523724793
0.0180436797975004,2550.32501127909,2564.13346390469
0.018075266571745,2548.78424526923,2563.14289032012
0.0181068533459896,2547.24708940791,2562.15351004129
0.0181384401202341,2545.71354053864,2561.16531666946
0.0181701328903655,2544.17760425248,2560.18890931292
0.0182018256604968,2542.64553694627,2559.213659484
0.0182335184306281,2541.11733570092,2558.23956108996
0.0182652112007594,2539.5929976464,2557.26660808837
0.0182970099667774,2538.07141325637,2556.28624007586
0.0183288087327955,2536.55411727406,2555.30702302336
0.0183606074988135,2535.04110730717,2554.32895089487
0.0183924062648315,2533.53238103719,2553.3520177041
0.0184243110267363,2532.02912102976,2552.41321411998
0.018456215788641,2530.53017747249,2551.47545110973
0.0184881205505458,2529.03472210392,2550.53872348699
0.0185200253124506,2527.54250166118,2549.60302610605
0.018552036070242,2526.05240623654,2548.65142674797
0.0185840468280335,2524.56555515581,2547.67431710892
0.018616057585825,2523.08201559759,2546.69169763699
0.0186480683436165,2521.60185307481,2545.7102017474
0.0186801850972947,2520.11716425902,2544.74996275491
0.0187123018509729,2518.63533340615,2543.79082423781
0.0187444186046511,2517.15642169804,2542.83278110889
0.0187765353583294,2515.68048893523,2541.87582831919
0.0188087581078943,2514.19796749011,2540.92114580648
0.0188409808574593,2512.719211748,2539.96748534708
0.0188732036070242,2511.24427852649,2539.01484211155
0.0189054263565891,2509.77322312036,2538.06321130716
0.0189377551020408,2508.30124862972,2537.13271259152
0.0189700838474925,2506.83402775571,2536.20318834757
0.0190024125929442,2505.37161211682,2535.27463415949
0.0190347413383958,2503.91405166344,2534.34704564383
0.0190671760797342,2502.46191700105,2533.41361911935
0.0190996108210726,2501.01305029664,2532.48116696908
0.019132045562411,2499.56754205424,2531.54968480463
0.0191644803037494,2498.1265894844,2530.61916826971
0.0191970210409745,2496.68992172889,2529.7180483751
0.0192295617781997,2495.2569225865,2528.81561739339
0.0192621025154248,2493.82755961148,2527.89144868658
0.0192946432526499,2492.4018010966,2526.96818200852
0.0193272899857618,2490.97601998719,2526.01921053515
0.0193599367188736,2489.55315158999,2525.07120247621
0.0193925834519855,2488.13316561415,2524.12415367305
0.0194252301850973,2486.71603238312,2523.17805999663
0.0194579829140959,2485.29376206045,2522.27361834169
0.0194907356430945,2483.87413514832,2521.37003351447
0.019523488372093,2482.45712321005,2520.46730205847
0.0195562411010916,2481.04269838758,2519.5654205402
0.0195890998259769,2479.61962687101,2518.63901745549
0.0196219585508622,2478.19909067778,2517.71352682501
0.0196548172757475,2476.78106317677,2516.78894481189
0.0196876760006328,2475.3655183069,2515.86526760601
0.0197206407214049,2473.94020672164,2514.98113676041
0.0197536054421769,2472.51748679353,2514.09779923824
0.0197865701629489,2471.09725290418,2513.21525200051
0.0198195348837209,2469.67955808942,2512.33349202748
0.0198526056003797,2468.25454814908,2511.43845588197
0.0198856763170384,2466.83290505737,2510.54425154593
0.0199187470336972,2465.41468281105,2509.65087570789
0.0199518177503559,2463.99993403913,2508.73977009896
0.0199849944629014,2462.5831629523,2507.83830200903
0.0200181711754469,2461.17043766144,2506.93773333771
0.0200513478879924,2459.76180827672,2506.03806076437
0.0200845246005379,2458.35732347177,2505.13928098904
0.0201178073089701,2456.95443171453,2504.23949812157
0.0201510900174023,2455.55572385758,2503.34055353976
0.0201843727258345,2454.16124551607,2502.44244399194
0.0202176554342667,2452.77104095125,2501.5451662477
0.0202510441385857,2451.38224308863,2500.64376803238
0.0202844328429046,2449.99768433127,2499.74325121357
0.0203178215472235,2448.61740610546,2498.84361255994
0.0203512102515425,2447.24144857811,2497.94484886017
0.0203847049517481,2445.86391309695,2497.0528040548
0.0204181996519538,2444.48934198939,2496.16159139159
0.0204516943521595,2443.11775435768,2495.27120778728
0.0204851890523651,2441.75011428609,2494.38165017796
0.0205187897484575,2440.3785939581,2493.50868000596
0.0205523904445499,2439.01072086204,2492.63651119035
0.0205859911406423,2437.64649413415,2491.76514087722
0.0206195918367347,2436.28591290861,2490.8945662299
0.0206532985287138,2434.91987568887,2490.00731608925
0.0206870052206929,2433.55741384753,2489.11901948866
0.020720711912672,2432.19852647097,2488.21639395401
0.0207544186046512,2430.84321265119,2487.31457240447
0.020788231292517,2429.48198883189,2486.44476550322
0.0208220439803829,2428.12465494296,2485.57570089194
0.0208558566682487,2426.77121018129,2484.70737622244
0.0208896693561145,2425.42165375908,2483.83978915935
0.0209235880398671,2424.06830720866,2482.96677442378
0.0209575067236197,2422.71867759415,2482.09444998263
0.0209914254073722,2421.37276409466,2481.22281360205
0.0210253440911248,2420.0305659098,2480.35186306078
0.0210593687707641,2418.68554012196,2479.48133628984
0.0210933934504034,2417.34344737413,2478.61152519838
0.0211274181300427,2416.00373091387,2477.74242752804
0.021161442809682,2414.66643247223,2476.87404103287
0.0211955734852081,2413.32377322178,2476.0143529797
0.0212297041607341,2411.98412157515,2475.15537485122
0.0212638348362601,2410.64747934248,2474.29710446417
0.0212979655117861,2409.31384828971,2473.43953964687
0.0213322021831989,2407.97250106402,2472.54036497989
0.0213664388546116,2406.63474005079,2471.64196419768
0.0214006755260244,2405.30056722503,2470.74433482741
0.0214349121974371,2403.96998452144,2469.84747440995
0.0214692548647366,2402.63410811423,2469.00931355847
0.0215035975320361,2401.30198494752,2468.15446169228
0.0215379401993356,2399.97361696622,2467.30031340079
0.021572282866635,2398.64900608103,2466.44686672392
0.0216067315298212,2397.32210726453,2465.55657652169
0.0216411801930074,2395.99907245248,2464.66697386386
0.0216756288561937,2394.6799035625,2463.77805659466
0.0217100775193798,2393.36460248394,2462.8898225704
0.0217446321784528,2392.04781422399,2462.07017638431
0.0217791868375257,2390.73573080359,2461.25119199433
0.0218137414965986,2389.42835454719,2460.43286769061
0.0218482961556716,2388.12568775147,2459.61520177081
0.0218829568106312,2386.82359973688,2458.78745050089
0.0219176174655909,2385.5264181841,2457.96029112954
0.0219522781205506,2384.23429556907,2457.13372196166
0.0219869387755102,2382.94727460276,2456.3077413108
0.0220217054263566,2381.6650271704,2455.49097684643
0.022056472077203,2380.38747781886,2454.67485878272
0.0220912387280494,2379.11466611204,2453.8593854601
0.0221260053788958,2377.84663032231,2453.04455522631
0.0221608780256289,2376.58006682967,2452.23293690064
0.022195750672362,2375.31741816209,2451.42192288552
0.0222306233190951,2374.05871970084,2450.61151158845
0.0222654959658282,2372.8040057939,2449.80170142425
0.022300474608448,2371.54493485507,2448.97720786698
0.0223354532510679,2370.28916731474,2448.13481275615
0.0223704318936877,2369.03673549076,2447.29304530124
0.0224054105363075,2367.78767086113,2446.45190384299
0.0224404951748141,2366.53169899154,2445.62772229272
0.0224755798133207,2365.27877565319,2444.80413672028
0.0225106644518272,2364.02893082229,2443.98114557185
0.0225457490903338,2362.78219374059,2443.15874730084
0.0225809397247271,2361.52838327334,2442.31861745642
0.0226161303591204,2360.27781652722,2441.47909660131
0.0226513209935137,2359.03015430019,2440.64018307769
0.022686511627907,2357.78513254837,2439.8018752359
0.022721808258187,2356.53296471113,2438.97140420355
0.022757104888467,2355.28447472995,2438.14155825093
0.022792401518747,2354.03964754978,2437.31233591172
