x/m,y/m,ne/m^-3
-0.014,0.0104102756393892,2.4940048458207E17
-0.014,0.0107240543370785,2.48957768658883E17
-0.014,0.0083001029313339,2.5684197517912E17
-0.014,0.00842844911342222,2.57023738544734E17
-0.014,-0.00404923668501664,2.15833240106257E17
-0.014,-0.00255538964452977,1.75200235686555E17
-0.014,-0.00220299457101261,1.79543385301488E17
-0.014,-3.48567518401476E-4,2.43903134615499E17
-0.014,-1.93696362560666E-4,2.4399421645238E17
-0.014,0.00156898280971206,2.41548703903632E17
-0.014,0.00195235715848079,2.42988263795603E17
-0.014,0.00373338703368071,2.47182643727056E17
-0.014,0.00403290590204424,2.47842609843707E17
-0.014,0.00596076976222419,2.50261179984843E17
-0.014,0.0062385787955983,2.50350688412761E17
-0.014,-0.0045347877778855,2.3250691653703E17
-0.013,0.059253831557114,2.22839967592691E17
-0.013,0.06,2.24228971452984E17
-0.013,0.0585382512081775,2.27657805106519E17
-0.013,0.0571556520293033,2.28529317380119E17
-0.013,0.05693107702662,2.29228472950686E17
-0.013,0.0566713368993832,2.29853041332134E17
-0.013,0.0554260456571912,2.32714870064715E17
-0.013,0.0544188368427286,2.30276169003807E17
-0.013,0.0537405489004583,2.30065078478126E17
-0.013,0.0517511161767698,2.29032148525967E17
-0.013,0.0532262414767129,2.25647320014111E17
-0.013,0.0493877433149634,2.3291596929503E17
-0.013,0.0509792421034425,2.32874262852173E17
-0.013,0.0471019924291582,2.38098689413144E17
-0.013,0.0486356867761404,2.31594592151337E17
-0.013,-0.025,1.9945275954543E17
-0.013,-0.0249123254175882,1.99614786972567E17
-0.013,-0.0236407276753809,2.01857839645843E17
-0.013,0.0448746206967925,2.41264597386062E17
-0.013,0.0461526158813271,2.3674004382727E17
-0.013,-0.0226900975715041,2.0340353209568E17
-0.013,-0.0214065658032886,2.05395132666786E17
-0.013,0.0427548284638496,2.30079192453497E17
-0.013,0.0438372058911003,2.23896316322888E17
-0.013,-0.020567706708049,2.06806605118674E17
-0.013,-0.0193436603368882,2.08563777229947E17
-0.013,0.0407313336592391,2.35622581381743E17
-0.013,0.0418529047770458,2.36472782453572E17
-0.013,-0.0183669019620987,2.10176581837589E17
-0.013,-0.0174034535294862,2.11684591064132E17
-0.013,0.0385246310528351,2.4767158455109E17
-0.013,0.0398000538864986,2.49874838256438E17
-0.013,0.0362718494313613,2.49051361847717E17
-0.013,0.0378059173958692,2.4835871628679E17
-0.013,-0.0163039980530602,2.13234660701769E17
-0.013,-0.0149418232056009,2.15108821178966E17
-0.013,0.0339692055386294,2.46882875511982E17
-0.013,0.0355080125158987,2.47052812201038E17
-0.013,0.0315374663040491,2.36553583946122E17
-0.013,0.0330462457065846,2.33821881747828E17
-0.013,-0.01409398542287,2.16316657823144E17
-0.013,-0.0127862246239645,2.17661332738175E17
-0.013,0.0293049616567613,2.30723474612384E17
-0.013,0.030561549925691,2.33930561552903E17
-0.013,-0.0119843018971876,2.1876885637973E17
-0.013,-0.0105092559629809,2.20547250546258E17
-0.013,0.0273529961916237,2.31260384439529E17
-0.013,0.0283208164218205,2.31682938110719E17
-0.013,0.0252971223759171,2.36691819297355E17
-0.013,0.0261780883443676,2.35878858284402E17
-0.013,-0.00987341967371284,2.21391361163668E17
-0.013,-0.00835960069746196,2.22179212874779E17
-0.013,0.0232987052911394,2.3602514254445E17
-0.013,0.0243328461954354,2.36363150726574E17
-0.013,0.0213582202693,2.46536342728935E17
-0.013,0.0223347570045611,2.47675410811089E17
-0.013,-0.00764556232707399,2.23349349301179E17
-0.013,-0.00632560387696331,2.26016901692981E17
-0.013,0.018798335023821,2.52167110655642E17
-0.013,0.0203282257431578,2.55828372385922E17
-0.013,0.0165430107767757,2.50266707424785E17
-0.013,0.0181237412874865,2.47071123309436E17
-0.013,-0.00524063480905416,2.28345513567754E17
-0.013,-0.00378062850081826,2.08074833947319E17
-0.013,0.0141737600838189,2.52698602831888E17
-0.013,0.0158495883571528,2.55696467136545E17
-0.013,0.0120271361163582,2.53484809602887E17
-0.013,0.0135229613800328,2.52283870336053E17
-0.013,0.0098604384959637,2.50801244232023E17
-0.013,0.011358793360001,2.48682426895602E17
-0.013,0.00783067488617094,2.51261676159384E17
-0.013,0.00923148069735606,2.53209212925505E17
-0.013,-0.00309365432596932,1.89044015149662E17
-0.013,-0.00148898855364957,2.11343646620714E17
-0.013,-8.01039050053198E-4,2.36781034742991E17
-0.013,5.82323182981986E-4,2.37572022939092E17
-0.013,0.00109004320921207,2.36883699834511E17
-0.013,0.00264323486951579,2.42655472457824E17
-0.013,0.00323362398026859,2.44036017425773E17
-0.013,0.00476560779643232,2.47387008747772E17
-0.013,0.00549761662549274,2.48300890563934E17
-0.013,0.00703547724856379,2.48792897925328E17
-0.012,0.0591774148764299,2.10295047279282E17
-0.012,0.06,2.07364766045818E17
-0.012,0.0586628669554448,2.13554514802923E17
-0.012,0.0583858793453747,2.13718045785068E17
-0.012,0.056928022012116,2.16959181240912E17
-0.012,0.0556182354138638,2.1378604615871E17
-0.012,0.0556464133876274,2.13728751355656E17
-0.012,0.0533056476763609,2.15163309585904E17
-0.012,0.0541193675088043,2.16682761198271E17
-0.012,0.0510348665531233,2.17968252304769E17
-0.012,0.0518471376128767,2.18332877215463E17
-0.012,0.048734189118421,2.214009957211E17
-0.012,0.0495103788033632,2.17813133909545E17
-0.012,-0.025,1.99258936777995E17
-0.012,-0.0247168285235977,1.99716586849598E17
-0.012,0.0463995713245684,2.3199302945704E17
-0.012,0.0470849327611675,2.27923224160575E17
-0.012,-0.0232959700186574,2.02204872231666E17
-0.012,-0.0226589300902701,2.03239859701987E17
-0.012,0.0441769550890679,2.40275189114368E17
-0.012,0.044807672353903,2.37539489399053E17
-0.012,-0.0211443570376979,2.05586987098195E17
-0.012,-0.0205783721417627,2.06448329515325E17
-0.012,0.0420588928024802,2.48833508731092E17
-0.012,0.0426938384525787,2.48317396914741E17
-0.012,-0.019103247542828,2.08568208466757E17
-0.012,-0.0186078950704331,2.09292651290345E17
-0.012,0.0400411047650972,2.50180274746341E17
-0.012,0.0406162863971705,2.49568081730335E17
-0.012,0.0378405840503096,2.47783064639037E17
-0.012,0.0386328259427517,2.47209292903318E17
-0.012,-0.0170040637511425,2.11781965361666E17
-0.012,-0.0164609400019146,2.12435031365195E17
-0.012,0.0355793600369805,2.48401507215159E17
-0.012,0.0364022703500881,2.48434463420662E17
-0.012,0.0333343852336488,2.48769066923726E17
-0.012,0.034085236825879,2.48353542897001E17
-0.012,-0.0147469044872965,2.14787677969624E17
-0.012,-0.0142044177145577,2.15430459359165E17
-0.012,0.0309082147896836,2.50806738619257E17
-0.012,0.031742868639747,2.50969783784276E17
-0.012,-0.0126402962536491,2.17046499867725E17
-0.012,-0.0119741915540458,2.17594678258663E17
-0.012,0.0287569482906824,2.50238282808864E17
-0.012,0.0293855005105158,2.49908696758395E17
-0.012,0.0266670721452471,2.51898311113341E17
-0.012,0.0270866553932605,2.51927456958882E17
-0.012,-0.0104761019150844,2.19389080529598E17
-0.012,-0.00971814325664922,2.19850923950863E17
-0.012,0.0246245326195657,2.51138556547725E17
-0.012,0.0251492874597552,2.51024813882424E17
-0.012,0.0226347425164033,2.51896942800384E17
-0.012,0.0231481896273729,2.51818665006541E17
-0.012,-0.00827248350601952,2.20592782094857E17
-0.012,-0.00751434644454289,2.20931016555787E17
-0.012,0.0205518810987971,2.49998573965721E17
-0.012,0.0211360936413688,2.49882426384874E17
-0.012,0.0181658379231754,2.48213440862101E17
-0.012,0.01901158881039,2.47944544350387E17
-0.012,-0.00600543728333091,2.23970619794667E17
-0.012,-0.00527531948839206,2.23650117293146E17
-0.012,0.0158899771322177,2.50750148772912E17
-0.012,0.0167307565226645,2.51073959542405E17
-0.012,0.0134721016858793,2.48549999423543E17
-0.012,0.0143202559009057,2.48113314456088E17
-0.012,0.0113728386545767,2.49201589921071E17
-0.012,0.0121158914190624,2.493771656003E17
-0.012,0.00924124313113486,2.50523257136962E17
-0.012,0.0100749715174147,2.51030496639015E17
-0.012,-0.0037449873630647,2.04643769078947E17
-0.012,-0.00287266035092814,2.06340279798291E17
-0.012,-0.00140722272544017,2.2969558726622E17
-0.012,-6.95022719893735E-4,2.30215929454216E17
-0.012,5.26375001801891E-4,2.3090501075268E17
-0.012,0.00140933741096034,2.35941545099337E17
-0.012,0.00262918833552772,2.40374570320639E17
-0.012,0.00348297355202156,2.42965272083492E17
-0.012,0.00723466188194333,2.4793473185025E17
-0.012,0.00788589988839696,2.48204900632102E17
-0.012,0.00491131568940687,2.46007483556455E17
-0.012,0.00566629269237658,2.47459863095272E17
-0.011,0.0598444794604279,2.02656077661696E17
-0.011,0.06,2.02119151808477E17
-0.011,0.0587566622348435,2.05635443982169E17
-0.011,0.0578287994335562,2.06283839636191E17
-0.011,0.0566532203037119,2.07930286322256E17
-0.011,0.0570922766720781,2.07505836891223E17
-0.011,0.0546817058435379,2.1141520377754E17
-0.011,0.0548442210759436,2.11573879078941E17
-0.011,0.0523352029252881,2.07471051894062E17
-0.011,0.0527829438949127,2.08016222700639E17
-0.011,0.0501268229062051,2.07047997724765E17
-0.011,0.0505986499230275,2.06755869179816E17
-0.011,0.0478072025026784,2.18881849808333E17
-0.011,0.0482038361641269,2.15729990812126E17
-0.011,-0.025,1.99208122519197E17
-0.011,-0.0242449534176254,2.00429581334098E17
-0.011,-0.0237202159538952,2.01178879321515E17
-0.011,0.0454516375612375,2.32404790541665E17
-0.011,0.0458957051352882,2.29966693960535E17
-0.011,-0.0220520983319702,2.03904814525538E17
-0.011,-0.0216037572114673,2.04610279052478E17
-0.011,0.0433416645475841,2.40856475676282E17
-0.011,0.0436431384005494,2.40269084720217E17
-0.011,-0.0199182642714885,2.07181306410109E17
-0.011,-0.0194985728548821,2.07680770130127E17
-0.011,0.0412246163429595,2.42774885961142E17
-0.011,0.0416835883439769,2.42165343497073E17
-0.011,0.0391066539914996,2.44524712288375E17
-0.011,0.0395761457812171,2.44486699170889E17
-0.011,-0.0179196629674935,2.10127625112965E17
-0.011,-0.0177275785100021,2.10377342927962E17
-0.011,0.0369049721744976,2.45902734769142E17
-0.011,0.0374021673604662,2.45677227899826E17
-0.011,0.0346464463811803,2.45957432765531E17
-0.011,0.0351082565857561,2.45916123014948E17
-0.011,-0.0156920687470624,2.12759752208944E17
-0.011,-0.015373313751723,2.13064655508529E17
-0.011,0.0324171139787938,2.46889724168703E17
-0.011,0.0329118280360595,2.46820106323839E17
-0.011,-0.0134657438129331,2.15243912432041E17
-0.011,-0.0130245678963331,2.15633354142014E17
-0.011,0.0301450274662741,2.46659815127084E17
-0.011,0.0306278483496627,2.46568564403398E17
-0.011,0.0279561748232971,2.48060334832393E17
-0.011,0.0282527452530572,2.48082346716586E17
-0.011,-0.0112311019463111,2.17127289181064E17
-0.011,-0.0108258088365596,2.1732896943026E17
-0.011,0.0258113610439649,2.4795380487106E17
-0.011,0.0261227739959007,2.47902490298888E17
-0.011,0.0238706904986218,2.48353938138102E17
-0.011,0.0241769752692096,2.48317139787353E17
-0.011,-0.00910192307561129,2.18348879597829E17
-0.011,-0.00865936470878558,2.18434733193719E17
-0.011,0.0216794153678489,2.48372170904334E17
-0.011,0.0221093796059964,2.483245186046E17
-0.011,0.0195581149062834,2.48731429849677E17
-0.011,0.0199970830202501,2.48674192426075E17
-0.011,-0.00688154397484247,2.19172136314247E17
-0.011,-0.00638638951835836,2.19208252378661E17
-0.011,0.0173578604063032,2.49216905246963E17
-0.011,0.0178107647306257,2.49223753987078E17
-0.011,0.0150873813415506,2.49048547318348E17
-0.011,0.0153590772604776,2.49040632372226E17
-0.011,0.0126550551081277,2.4905460501784E17
-0.011,0.0131531578021829,2.49068393006152E17
-0.011,0.0105506072738886,2.48511265608784E17
-0.011,0.0110663480641823,2.48604455347025E17
-0.011,-0.00460351324702385,2.18429381360482E17
-0.011,-0.00413295487607834,2.08762711387255E17
-0.011,-0.00234132690926251,2.12506770400709E17
-0.011,-0.00187665413908494,2.23033680461882E17
-0.011,-2.35738503124611E-4,2.24222231363605E17
-0.011,2.82260606485202E-4,2.25571155895298E17
-0.011,0.00182659965139181,2.34194801877692E17
-0.011,0.00238428952159336,2.36805219106457E17
-0.011,0.00846413785974404,2.47615610380118E17
-0.011,0.00890351264955615,2.47738232022845E17
-0.011,0.0063175206359184,2.46178676395003E17
-0.011,0.00684376574781823,2.4665542926236E17
-0.011,0.0040503802447946,2.41899140575341E17
-0.011,0.00454807694824786,2.42869584788458E17
-0.01,0.0578181818181818,2.00711594291614E17
-0.01,0.0596271554477679,1.9755487322817E17
-0.01,0.06,1.96910443503131E17
-0.01,0.0556363636363636,2.02344179316154E17
-0.01,0.0559066493536929,2.02142028410307E17
-0.01,0.0512727272727272,1.97285949144426E17
-0.01,0.0532635020697138,2.01123650649738E17
-0.01,0.0534545454545454,2.01431519258112E17
-0.01,0.0534784148762667,2.0143974313743E17
-0.01,0.049090909090909,1.97201479500167E17
-0.01,0.0510156249719286,1.9727659147516E17
-0.01,0.0469090909090908,2.13384473344212E17
-0.01,0.0471710545836706,2.11361951829839E17
-0.01,-0.025,1.95441206332572E17
-0.01,-0.0247981084391647,1.95679546967719E17
-0.01,-0.0229090909090913,1.97922971624823E17
-0.01,0.0447272727272727,2.20555358713432E17
-0.01,0.0449688032161127,2.19745838305104E17
-0.01,-0.0226140479293353,1.98285998491528E17
-0.01,-0.0207272727272731,2.00623100973581E17
-0.01,0.0425454545454544,2.23727548711591E17
-0.01,0.0444863618813262,2.20903916345959E17
-0.01,0.0403636363636363,2.25250345137934E17
-0.01,0.0422937118821136,2.23903219076565E17
-0.01,-0.0204315571049606,2.00903748676843E17
-0.01,-0.0185454545454549,2.02702734458636E17
-0.01,0.0381818181818181,2.25498264177964E17
-0.01,0.0400930206307919,2.25281010647377E17
-0.01,0.0359999999999999,2.26142335317751E17
-0.01,0.0379014896695638,2.25580960304828E17
-0.01,-0.0182486596382428,2.02983807765675E17
-0.01,-0.0163636363636367,2.0477741118223E17
-0.01,0.0338181818181817,2.26189935380135E17
-0.01,0.0357138844224516,2.26148568786995E17
-0.01,-0.0160644463201228,2.049967300252E17
-0.01,-0.0141818181818185,2.06381316465948E17
-0.01,0.0316363636363635,2.26564591660235E17
-0.01,0.0335283835935228,2.26239659350485E17
-0.01,0.0294545454545453,2.26700930681486E17
-0.01,0.0313435972369604,2.26582886804878E17
-0.01,-0.0138783604604205,2.06561084454395E17
-0.01,-0.0120000000000003,2.07676530912823E17
-0.01,0.0272727272727271,2.26752665345392E17
-0.01,0.0291586565801143,2.26707927838768E17
-0.01,0.0250909090909089,2.26997168796305E17
-0.01,0.0269732974003443,2.26786203605998E17
-0.01,-0.0116929686798801,2.07804120619771E17
-0.01,-0.00981818181818214,2.08584816549211E17
-0.01,0.0229090909090907,2.27170409811453E17
-0.01,0.0247881439200813,2.27021199471733E17
-0.01,0.0207272727272725,2.27365954898582E17
-0.01,0.0226042009543506,2.27197722582104E17
-0.01,-0.00794351234206837,2.08307959449E17
-0.01,-0.00763636363636394,2.08262639588232E17
-0.01,0.0185454545454544,2.27581419563066E17
-0.01,0.0204205976956175,2.27396226499575E17
-0.01,0.0163636363636362,2.2763646770669E17
-0.01,0.0166702016557757,2.27628735752011E17
-0.01,0.014181818181818,2.27737719753339E17
-0.01,0.0144868345065091,2.2772356547514E17
-0.01,0.0119999999999998,2.27758777354817E17
-0.01,0.0123035116353384,2.27755854837928E17
-0.01,-0.00575922243560796,2.1075012184117E17
-0.01,-0.00545454545454575,2.11156433887316E17
-0.01,-0.00357580262521875,1.6038361942133E17
-0.01,-0.00327272727272755,1.53425113328417E17
-0.01,-0.00296975745893195,1.60881278563577E17
-0.01,-0.00109090909090935,2.15935373552952E17
-0.01,-7.87443765718689E-4,2.15834290022184E17
-0.01,0.00109090909090884,2.15208601469166E17
-0.01,0.0098181818181816,2.27595796095153E17
-0.01,0.0101207032464397,2.27618394957861E17
-0.01,0.0076363636363634,2.27222119946903E17
-0.01,0.00793865950929511,2.27273858482839E17
-0.01,0.00545454545454521,2.25812459791559E17
-0.01,0.00733403771232555,2.27026255864519E17
-0.01,0.00296930829330491,2.22368474409E17
-0.01,0.00327272727272703,2.2354721613427E17
-0.01,0.00515177784622715,2.25496692355845E17
