0.00165192116472757,6.6205100947288,6.62576284762542,6.63120131091125,6.63683384571006,6.64264576116223,6.64860958553416,6.65460233426015,6.66048781491553,6.66634936034199,6.67207145772084,6.67746245975239,6.68222953544569,6.68593654218278,6.68797020175681,6.68746159247453,6.68310641224558,6.67296118171563,6.65449228307639,6.62352337354678,6.57499292032703,6.50243918043188,6.39846257804493,6.25598761332236,6.0678935906619,5.82479388799598,5.53175449611749,5.27918044266822,5.05139922987242,4.75111098655956,4.40626651590067,4.07526329736338,3.78626461682738,3.54290776844171,3.33938707102474,3.16828845143948,3.02308718050688,2.89863349432351,2.7909390817999,2.69694414235729,2.61425255097342,2.54097531556134,2.47558671487638,2.41684489041668,2.36372304716142,2.31537599304623,2.27110704005471,2.23036035290099,2.19269384814251,2.15776689460291,2.12530956338769,2.09509462404163,2.06690012901245,2.04048484333882,2.01556560970849,1.99181611488728,1.96886356864927,1.94630837379488,1.92373337892167,1.9007225589104,1.87683794763726,1.85168690478345,1.82488955366646,1.79611600803501,1.76510716650155,1.73174385808062,1.69610803264736,1.65849087340718,1.61935904949539,1.57926793647073,1.53876900691018,1.4983572869584,1.45844703807656,1.4193677634669,1.38136822283272,1.34463045649311,1.30927386846248,1.27537437426641,1.24296260526281,1.21204278357629,1.18259954596702,1.15461041874516,1.12802620791252,1.1028177724833,1.07894273152708,1.05635105123615,1.03498472755514,1.01478002940336,0.995671370262186,0.977594026992969,0.960483633523519,0.944278707993225,0.928921633277719,0.914356766041703,0.900533276814974,0.887403875712484,0.874925119390445,0.863055872347253,0.851757455167677,0.840995848312098,0.830738780325409,0.820955367143108,0.811619004519627,0.802703903261728,0.79418372833417,0.78603599843963,0.778239646132025,0.770775052670342,0.763623356205341,0.756765514387374,0.750185851159165,0.743868182834362,0.737798798527919,0.731962858270522,0.726347934342792,0.720941573061678,0.715734385187956,0.710717893051047,0.705883833942199,0.70122539137911,0.696734119443497,0.69240392584667,0.688226361192329,0.684195268354651,0.680304710507066,0.676548488600932,0.672922455822378,0.669420087811534,0.66603789865436,0.662770746706316,0.659614127206978,0.656564445277434,0.653616387843887,0.650767143705771,0.648011828453271,0.645346631913976,0.642769515599612,0.640276170108282,0.637864736568425,0.635532251485528,0.633275374704517,0.631092990665141,0.628981212857965,0.626937785539202,0.6249611511928,0.623048297635401,0.621197821861796,0.619407205838595,0.617673710432542,0.615996631474205,0.614373013081138,0.612801454414018
0.00165444058744993,6.61893033511738,6.62415050658043,6.62951911176949,6.63507925684333,6.6408098952606,6.64668658868805,6.65262899911155,6.65843487118938,6.66416233578623,6.66972795008086,6.67493538396636,6.67948851912281,6.68294984710504,6.68468766609202,6.68378948856739,6.67893219595252,6.66819238087798,6.64891094805561,6.61692036610522,6.56704461696738,6.49282340921695,6.38693343557223,6.24218213780821,6.05157518038429,5.80552702228906,5.51275519986599,5.26532505991251,5.03370330881236,4.72712004253596,4.37993806908626,4.04980297796228,3.76290484329027,3.52176960974812,3.3202011786135,3.15071870820674,3.00683422904562,2.88345446113037,2.77664368400581,2.68338423496117,2.60131264990234,2.52856550056833,2.46363664990251,2.40529924122829,2.35253846268914,2.30451786446782,2.26054750606461,2.22007619726929,2.18266497117254,2.14797512833311,2.11573816756051,2.08572839103048,2.05772527772654,2.03149007766232,2.00674329559318,1.98316143416441,1.96037627461337,1.93799176678428,1.9155949638666,1.89277358172093,1.86909340657281,1.84416538796192,1.81761208271871,1.789105956805,1.75838720566792,1.72533392907719,1.69002193131811,1.65273298484371,1.61392500807518,1.57414583633575,1.53394161322851,1.49380387987795,1.45414577224684,1.41529702932722,1.37750648546707,1.34095765325568,1.30577172099019,1.27202571934431,1.23975187926724,1.20895625255064,1.17962479334067,1.15173613735548,1.12524231103024,1.10011514564017,1.07631294513486,1.05378654028492,1.03247902419132,1.01232752815382,0.993267114626165,0.975233754704813,0.958163519503665,0.941995530260193,0.92667250297794,0.912139163887729,0.898345031712841,0.885242995182112,0.872789736021501,0.860944358702431,0.849668377533924,0.838927846903158,0.82869060379186,0.818925915056294,0.809607305366558,0.80070902814664,0.792204855973162,0.784072328350066,0.77629039382797,0.76883950736637,0.761700909324716,0.754855651496057,0.748288021929632,0.741981912498621,0.735923583775636,0.730098278175473,0.724493551122257,0.719096970792502,0.713899167589668,0.70889169643264,0.70406627701626,0.699416110018436,0.694932783381511,0.690610199343603,0.6864399791623,0.682415936420232,0.678532171856607,0.674782484085816,0.671162722983902,0.667666408680078,0.664289999339271,0.661028418751493,0.65787716075865,0.654832643968348,0.651889583741749,0.649045138891354,0.646294483653271,0.643633779557156,0.641060984155346,0.638571825176498,0.63616439906451,0.633835787051676,0.631582641186707,0.629403826997858,0.627295513409648,0.625255410248226,0.623281968305701,0.621372199134439,0.619524674769322,0.617736912216294,0.616006170496718,0.614331722434955,0.612710659338003,0.611141546192126
0.00165696484201157,6.61733570390166,6.62252799643305,6.62782765498358,6.63331438763888,6.63896271722714,6.64474872662021,6.65061259820908,6.65636776531267,6.66196082451508,6.66736836174559,6.67238994146025,6.67672390388118,6.6799270763867,6.68135320872334,6.68006280889917,6.67471656642746,6.66339131580356,6.64322644178537,6.61020271969038,6.55901806042257,6.48315562204112,6.37536172407495,6.22835121613995,6.03513620806675,5.78626448133012,5.49427217152343,5.25157440996507,5.01559824887549,4.70292134075412,4.35370360469521,4.02459558760247,3.73984281528688,3.50092027741316,3.3012785194238,3.13338489866781,2.99079260309912,2.86846589155429,2.76252157527665,2.66998316707839,2.58851944437887,2.51629214137305,2.45181402149104,2.3938733873921,2.3414668575347,2.29376649673256,2.25008942308815,2.20988856204247,2.17272819315045,2.13827137728677,2.1062511032946,2.07644304455673,2.04862853600619,2.02257064351844,1.997993433291,1.97457697927688,1.95195630617156,1.92974014800689,1.90751849827719,1.88488387378445,1.8614047017609,1.83669645588629,1.81038335901522,1.78214075502614,1.75170798851591,1.71896046495831,1.68396804923857,1.64700369046577,1.60851610181966,1.56904570936487,1.52913352070854,1.48926759750342,1.44985961904422,1.41123964113469,1.37365681521843,1.33729566835691,1.3022794058975,1.26868600343939,1.23654930917735,1.20587723847291,1.17665697162915,1.14886828222719,1.12246442236932,1.09741818185222,1.07368847686982,1.05122706550391,1.02997812982404,1.00987960226571,0.990867241110965,0.972877670002556,0.955847417229228,0.939716204870425,0.924427062375159,0.909925124727955,0.896160218787712,0.883085413653391,0.870657522789466,0.858835913862043,0.847582264675493,0.836862705807676,0.826645183422194,0.816899142645817,0.807598208336717,0.798716677168212,0.790228429360502,0.78211102662768,0.774343421870636,0.766906186700461,0.759780630805731,0.752947899302226,0.746392246925146,0.740097639558128,0.734050310909212,0.728235584563742,0.722640988592588,0.717254142459479,0.712065685488116,0.70706719649086,0.702250379213712,0.69760845028614,0.693133032173518,0.688818021542369,0.684655109551736,0.680638082116675,0.676761076205166,0.673017889450105,0.669404367638182,0.665914072758443,0.662543407045366,0.659287375412566,0.656141457157863,0.653102083458559,0.650163998588169,0.647324331843475,0.644578314837705,0.641922082520406,0.639353587525549,0.63686859462129,0.634465156710004,0.632140398150742,0.629890964472417,0.627715701859347,0.625610833821591,0.623574037237854,0.621603770295956,0.619697068249611,0.617852478786352,0.616067552874999,0.614339548659528,0.612667715863825,0.611049192082288,0.609482509451349
0.00165949392841249,6.61571923905699,6.62088805887791,6.62612846053618,6.63153916348425,6.63710435317811,6.64279753882834,6.64856702101686,6.65427485200858,6.65974471958635,6.66499280612424,6.66982657321357,6.67393800430527,6.67687633837112,6.67798257128327,6.67629780248864,6.67046799684285,6.65855160689907,6.63748537372502,6.60340634448213,6.55092263420046,6.47343576583793,6.36363515487562,6.21443598777255,6.01860818062335,5.76696298941144,5.47620030152526,5.2378764767426,4.99708739800836,4.67853875275154,4.32758127039338,3.99964865877118,3.71707887478534,3.48035757094096,3.28261630189704,3.11628414260666,2.97495966308559,2.85366559314537,2.74857062522716,2.65673911329549,2.57587135683459,2.50415385465112,2.44011790716891,2.38256656077749,2.33050732858885,2.28312141597524,2.23973225385273,2.19979684396603,2.16288302554591,2.12865533255044,2.09684822730384,2.06723850402377,2.03960947921157,2.01372651540172,1.98931605081946,1.96606256656421,1.94360376539596,1.92155329093909,1.89950413696109,1.87705323435363,1.85377207634954,1.82927999585115,1.80320370732728,1.77522049934529,1.74506986606712,1.71262387509871,1.67794683633948,1.64130333394339,1.60313279803252,1.56396803657522,1.52434512251167,1.48474887415456,1.44558905192,1.40719608411938,1.36981966705099,1.33364495532786,1.29879735702367,1.26535563192708,1.23335531518823,1.20280615464275,1.17369648620202,1.146007251553,1.11969293622436,1.0947272596421,1.07106969955772,1.04867298871338,1.02748240163184,1.0074365995241,0.988472093538845,0.970526107654873,0.953535659298005,0.937441056155316,0.922185629275045,0.907714964306683,0.893979146628567,0.88093143331157,0.868528781730945,0.856730833467134,0.8454994063852,0.834800709486301,0.82460280325491,0.814875329830409,0.805591988342683,0.79672712057597,0.788254714371816,0.780152355172586,0.772398993607413,0.764975349734099,0.757862775765018,0.751042509207858,0.744498774006319,0.738215608503965,0.732179221243753,0.726375015813117,0.720790479437406,0.715413325437356,0.710234173211797,0.705244624696239,0.700436369248797,0.695802638276271,0.691335089370694,0.687027613563302,0.682871971143145,0.678861921969322,0.674991637942758,0.671254917033573,0.667647600231335,0.664163280480054,0.660798332938653,0.657547825788315,0.654407223535087,0.651372969024917,0.648439835863489,0.645604924315741,0.642863522100571,0.640211739263601,0.637647522605467,0.635166673811182,0.632767203382212,0.630446277228104,0.628200535592052,0.626028804921916,0.623927362450136,0.621893853568666,0.619926742978434,0.618023089580862,0.616181417331906,0.614399310103879,0.612674026093814,0.611004791863494,0.609388790385994,0.607824522254259
0.00166202784665268,6.61407337101087,6.61922369705704,6.62442269447906,6.62975356371898,6.6352348709931,6.64083372995348,6.64650094010718,6.65213525784148,6.65751309590632,6.66260137924321,6.66724554009546,6.67113193903581,6.67380138519655,6.67458299342646,6.67250202558207,6.66619043548891,6.65364472625089,6.63170594323589,6.59654914716601,6.54272067802197,6.46359148120004,6.35180953694954,6.2003752570425,6.00207217989143,5.7477357995806,5.45852360581801,5.22418730436935,4.978178153874,4.65400507703626,4.30158860673291,3.97496969532873,3.69461398832621,3.46007993692086,3.2642124544198,3.09941430528475,2.95933359774391,2.83905199421919,2.7347895925736,2.64365094268558,2.56336762700474,2.4921499017865,2.42854751272007,2.37137796487553,2.31965954261448,2.27258214849959,2.2294754468122,2.18980072819946,2.15312905285577,2.11912660212228,2.08752934629473,2.05811482252474,2.03066816107225,2.00495740011913,1.98071127535378,1.95761794015805,1.9353188188972,1.91343116938295,1.89155209636994,1.86928176642565,1.84619578236688,1.82191628578983,1.79607344818954,1.76834555555842,1.73847316991558,1.70632459897272,1.67195878498101,1.63563239540037,1.59777559397767,1.55891332655554,1.51957694203848,1.48024819090553,1.44133456815449,1.40316687006716,1.36599551192941,1.33000598824901,1.29532600281492,1.2620350383189,1.23017032831261,1.19974343178823,1.17074375917127,1.14315345956442,1.11692825998592,1.09204277248188,1.06845700039081,1.04612469339208,1.02499221017212,1.00499888502943,0.986082028206848,0.968179414576338,0.951228589956361,0.935170419781067,0.919948540190184,0.905509008921725,0.891802134101091,0.878781366382311,0.866403824446851,0.854629422487167,0.843420101533489,0.832742151264394,0.822563757314841,0.812854764750544,0.803588928299598,0.794740636399716,0.786283984464548,0.778196581628649,0.770457379383188,0.763047262373377,0.755947605977409,0.749139739081969,0.742607857312971,0.736336069931894,0.730310562043731,0.724516814896177,0.718942270255044,0.71357476241996,0.708404870268835,0.703424217549005,0.698624480712745,0.693998904807527,0.689539183100638,0.685239200959029,0.68109078701496,0.677087676670857,0.673224075509327,0.669493783123297,0.665892632438602,0.662414247091076,0.659054991599219,0.655809982300965,0.652674670244544,0.649645509062996,0.646717302060339,0.643887120966552,0.641150308334652,0.638502950940679,0.635942988881089,0.633466260604544,0.631070735349141,0.628753619023033,0.626511547776075,0.624343327965799,0.622245289670299,0.620215048233166,0.61825107401568,0.616350449494572,0.614511675512686,0.612732367804033,0.611009785512013,0.609343132006646,0.607729634725164,0.60616776400497
0.00166456659673215,6.61240758345686,6.61754025489331,6.62270727822394,6.6279578284776,6.633354300692,6.63885762192912,6.64441842388088,6.64995184024516,6.65526169987908,6.66019403080814,6.66464702627839,6.66830630070683,6.67070402418385,6.67115790566304,6.66867911499082,6.66188463045696,6.64864338785895,6.62588935338142,6.58965088029117,6.5344323654919,6.45362232613016,6.33995905155351,6.1862846346941,5.98544621328386,5.7286022004028,5.44141949747214,5.21046195967747,4.95888104607951,4.62934425351668,4.27574510228758,3.95056487671421,3.67244848394355,3.44008565961396,3.24606441090395,3.08277309637531,2.94391252480562,2.82462337639522,2.72117695307901,2.63071756597434,2.55100715516273,2.48027955192631,2.41710221213613,2.36030707982461,2.30892306346235,2.26214819966174,2.21931869316847,2.17990008864123,2.14346619910556,2.10968510983185,2.07829408225318,2.04907184672156,2.02180464145527,1.99626317719597,1.97217915460845,1.94924323132488,1.92710153134604,1.90537396055237,1.88366249759573,1.86156970165104,1.83867599777152,1.81460562083543,1.78899265592734,1.76151632512129,1.73191799808927,1.70006304924666,1.66600434729131,1.62999122636978,1.59244484482737,1.5538820599146,1.5148294886845,1.47576593186768,1.43709664027232,1.39915247140248,1.36218475404742,1.3263792188036,1.29186574862407,1.25872464300418,1.22699476885276,1.19668946742817,1.16779919370774,1.14030730203867,1.11417078295417,1.089365096497,1.06585074963375,1.04358255045368,1.02250790995131,1.00256681071135,0.983697386140235,0.965837923075735,0.948926538884159,0.932904617248466,0.917716117255417,0.903307571258131,0.889629486806355,0.876635511268008,0.864282949740815,0.852531973402761,0.841344636784631,0.830687312572697,0.8205283276104,0.810837723960668,0.801589299770801,0.792757491538366,0.784316502200916,0.776243954189239,0.768518838876066,0.761122180078663,0.75403537295397,0.747239836698565,0.74071974105347,0.734459264674982,0.728444570992673,0.722661206839165,0.717096597668748,0.711738686814381,0.706578007027917,0.701606202541437,0.696814938311449,0.692197471929725,0.687745532836368,0.683453000740018,0.679311771817294,0.675315558602946,0.671458599157438,0.66773469595369,0.664139662840857,0.660667181416301,0.657313589672649,0.654074049548862,0.650943999915821,0.647919904334035,0.644996596122454,0.642171118985988,0.639438869041696,0.63679591138979,0.63424017859501,0.631767545687559,0.629375941775661,0.62706261123948,0.624824187286637,0.622659455868284,0.620564799019159,0.618537803450228,0.616576944359964,0.614679327710751,0.612843431852208,0.611066903356571,0.609347003170926,0.607682911474417,0.606071899250073,0.604512407848406
0.0016671101786509,6.61072767660324,6.61583514941777,6.62097463092983,6.62615300119273,6.63146265548131,6.63686936035823,6.64232133353537,6.64773938603259,6.65297043121132,6.65776993027968,6.66203111465101,6.66546144638287,6.66758519811893,6.66770902558758,6.66483072448281,6.65754467056836,6.64354726294425,6.62002373199375,6.58268428995749,6.52608084853972,6.44360779356706,6.32803258634667,6.17215782736833,5.96870525852148,5.70948608502693,5.42489871797147,5.19664982290691,4.93920855616295,4.6045850217806,4.25006462839246,3.9264381482988,3.65058127891451,3.42037158832571,3.22816887307084,3.06635745234203,2.92869361140547,2.81037747905266,2.70773086374607,2.61793722023906,2.53878850953728,2.46854133095352,2.40578096379962,2.34935303205847,2.2982968251639,2.2518189650051,2.20926149536532,2.17009447401051,2.13389408223498,2.10033056824789,2.06914217717001,2.04010896392227,2.01301870895967,1.98764374116952,1.96371930779236,1.94093839703209,1.91895151645777,1.8973816884413,1.875835060325,1.85391713518744,1.83121264690841,1.80734817179545,1.78196146989699,1.75473306928742,1.72540461428175,1.69383946754125,1.66008387944735,1.62438018429631,1.58714087440967,1.54887463738304,1.51010317711105,1.47130242016401,1.4328756713981,1.39515329402608,1.35838777679402,1.32276503748165,1.28841698497987,1.2554248047627,1.22382900097517,1.19364460652804,1.16486314259346,1.13746912604039,1.11142084736785,1.08669455771524,1.06325127354356,1.04104688301093,1.02002981418043,1.00014068764692,0.981318469492022,0.963501929715881,0.946629799079473,0.930643934471929,0.915488646354691,0.901110930249663,0.887461477544887,0.874494132357655,0.862166425209931,0.850438748317434,0.83927326921968,0.828636445783709,0.818496767865723,0.808824456454306,0.79959334742457,0.790777926638882,0.782352504540678,0.774294705557708,0.766583607157515,0.759200334274092,0.752126304700063,0.745343026835109,0.738834646934943,0.732585411558217,0.726581464266717,0.720808401642127,0.715253677500306,0.709905311674484,0.704753793920629,0.699790787623361,0.695007947587956,0.690398542896885,0.685954339613349,0.681669211829626,0.677535122459757,0.673545762751585,0.669695402091169,0.665977845126859,0.662388884562383,0.658922275977767,0.655574317816325,0.652340216437363,0.649215399765421,0.64619634045388,0.643277902106896,0.640457100927085,0.637729385329296,0.635090800291163,0.632539270061405,0.630070706042361,0.627682998340997,0.625373428309203,0.62313862732289,0.620977360647515,0.618886061375015,0.616862288976014,0.614904522693417,0.613009891868742,0.61117685297975,0.609403082431999,0.607685843798783,0.606024294098943,0.604415746940559,0.602858615134227
0.00166965859240893,6.60903630406875,6.61410009322869,6.61921411053022,6.62434039259202,6.62955996653136,6.63486901957733,6.64021052754831,6.64550603392493,6.6506233938263,6.65532404179178,6.65939743109192,6.6625975413918,6.66444540266155,6.66423716271077,6.66095650679428,6.65314010830309,6.63840072042686,6.6140612437587,6.57559806875976,6.51765619907159,6.43354862621663,6.31594911675737,6.15788403473698,5.95196713122293,5.69048120086974,5.40888214338257,5.1827067030459,4.91917553225199,4.57975145095163,4.22455999135861,3.90259331154179,3.62901126470202,3.40093479898947,3.21052270420395,3.05016436819045,2.91367412051443,2.79631190056563,2.69444933769103,2.60530831605422,2.52671020000696,2.45693404098715,2.39458249705436,2.33851459332908,2.28777999447041,2.24159368248659,2.19930308009731,2.16038294143763,2.12441204791908,2.09106249999244,2.0600733177655,2.03122589323064,2.0043098224366,1.97909888561769,1.95533124877793,1.93270329347051,1.91086853893102,1.88945427712922,1.86806959322704,1.84632406443101,1.82380548318187,1.80014400963699,1.77497987786676,1.74799584340814,1.71893325610179,1.68765380559571,1.65419763921981,1.61879959227256,1.58186392579095,1.54389137795688,1.50539833925656,1.46685800501951,1.42867198408755,1.39116966991355,1.35460486004033,1.31916376472222,1.28498003576205,1.25213583970743,1.22067333229414,1.19060914073196,1.16193589319813,1.13463921879827,1.10867873709454,1.08403141230139,1.06065884301474,1.03851796027511,1.01755818347076,0.997720775551949,0.978945530397807,0.961171686352612,0.944338615959239,0.928388611035589,0.913266368013822,0.898919320660356,0.885298336083403,0.872357457724613,0.860054477389449,0.848349969296592,0.837206216883587,0.826589765571244,0.816469294479838,0.806815174819776,0.797601280395629,0.788802147668237,0.780392194630762,0.772349042315382,0.764651886875655,0.757281924723335,0.750220598286219,0.743449504038284,0.73695276712403,0.730714700554477,0.724721429860895,0.71895859123046,0.713413698472622,0.708074823571175,0.702932415479584,0.697978155406939,0.69320368929139,0.688602296697617,0.684165780718967,0.679888009909678,0.67576101311097,0.671778461858903,0.667934655769356,0.664223392975009,0.660640471066473,0.657179702703301,0.653837346531564,0.650608652133158,0.647489037672193,0.644474984087225,0.641561385494497,0.638745231129997,0.636022020445735,0.633387779810319,0.630840424414947,0.628375901798715,0.625992064190868,0.623686228441685,0.621455025166254,0.619297198700855,0.617209232286086,0.61518865952152,0.613233962931604,0.611342295115336,0.609512091300489,0.607741056740982,0.606026458424845,0.604367430270216,0.602761326716333,0.601206532888531
0.00167221183800623,6.60733470190623,6.61234314602192,6.61743087220854,6.62251742680918,6.62764634551899,6.63285666420112,6.63808640713389,6.64325549823782,6.64823934016408,6.65283184197131,6.65674345357592,6.65971416232836,6.6612845575326,6.66074197686464,6.65705018588022,6.6486304117634,6.63322006744561,6.60797846790301,6.56843233326217,6.50914590820338,6.4233640295046,6.30381714992155,6.14355426915273,5.93519169442824,5.67166604340303,5.39324292471123,5.16859391149427,4.89879931486308,4.5548681333158,4.1992467711227,3.87903466810577,3.60773788790649,3.38177317821433,3.1931231385668,3.03419145143929,2.898852083506,2.78242498527135,2.68133098413575,2.59282931593875,2.51477093776701,2.44545664564155,2.38350594038098,2.32779098370064,2.27737189764624,2.2314713713483,2.18944268992588,2.15076491216693,2.11501942223994,2.08188013555355,2.05108707528492,2.02242235990154,1.99567745901053,1.97062834139427,1.94701481983627,1.92453758708663,1.9028524783661,1.88159147897278,1.86036603842297,1.83879038166144,1.81645453113195,1.79299312568211,1.76804788778471,1.74130465104102,1.71250407587785,1.68150620103952,1.64834580826253,1.61324968806617,1.5766141546889,1.5389325117201,1.50071522937391,1.46243296828989,1.42448578594758,1.38720185631847,1.35083622243527,1.31557564872255,1.28155514939161,1.24885799695315,1.21752800473168,1.18758329706423,1.1590176610809,1.13181780306512,1.10594467277312,1.08137587229709,1.05807366839797,1.03599599208278,1.01509322045913,0.995307277310484,0.976578765497148,0.958847390984127,0.942053181852743,0.926138834707699,0.911049471929112,0.89673292764491,0.883140243765445,0.870225672043199,0.857947286464895,0.846265813141258,0.835143653636587,0.824547448333386,0.814446081524579,0.804810050311073,0.795613267437581,0.786830321156118,0.778435735606649,0.770407132519672,0.762723843751334,0.7553671151069,0.748318415511018,0.741559428374979,0.735074260088228,0.728847288719475,0.722864613091103,0.717111935041504,0.711576818390876,0.70624737884941,0.701114026673681,0.696168459580327,0.691402315869057,0.686808884625198,0.682380006339779,0.678109544145111,0.673989592000404,0.670013803303171,0.666176505492675,0.662471488732442,0.658894571847724,0.655439610075681,0.652102823372029,0.648879503332764,0.645765059505577,0.642755980335064,0.639847190635751,0.637035653225516,0.634316917340068,0.631686992213373,0.629143783280045,0.626683273956685,0.624303279712073,0.622001151449665,0.619773520055741,0.617619108729123,0.615534449943199,0.613517052772175,0.611565402289642,0.609676674216561,0.607849283152926,0.606080962236179,0.604368982625361,0.602712454367863,0.60110877172288,0.599556298131668
0.00167476991544281,6.6056234182334,6.61057085390122,6.61562366879602,6.62067655961925,6.62572230087718,6.63083237002753,6.63594916684262,6.64098948643594,6.645830065659,6.65028093086258,6.65405664786085,6.656808250342,6.65810051678432,6.65721915729381,6.65308478052728,6.64405010069964,6.62800968658419,6.60183294810574,6.56120356061799,6.50052456547505,6.41306222226604,6.29166577168166,6.12921769766594,5.91829902543667,5.6529747810522,5.37805663660083,5.15427819845394,4.87809965109795,4.52996112825412,4.17413618739474,3.85576467482048,3.58675922545611,3.36288353875596,3.175967027849,3.01843565154214,2.88422470461041,2.76871419413184,2.66837340915728,2.5804985411523,2.50296925195383,2.43410751800362,2.37255000831575,2.31718116370459,2.26707138504552,2.22145110606017,2.17967958001837,2.14123969985254,2.10571559446964,2.07278282011952,2.04218255928512,2.01369786907523,1.98712122195838,1.96223125060675,1.93876964449166,1.91644054380086,1.89490302576009,1.87379263866992,1.85272415987856,1.8313154988306,1.80915965134196,1.78589503905093,1.76116545883084,1.73465938102507,1.70611706290869,1.67539671633115,1.64252840732367,1.60773058306387,1.57139171031639,1.53399799658971,1.4960540027189,1.45802748007956,1.42031722925975,1.38325002105123,1.34708204663121,1.31200085389685,1.27814249298734,1.24559144151593,1.21439318191903,1.18456724020678,1.15610859216154,1.12900503153315,1.10321880684956,1.0787280900741,1.05549589556522,1.03348112539056,1.01263506666717,0.992900336154019,0.974218313388999,0.956529184814978,0.939773633905234,0.923894739538806,0.908838095214011,0.894551885118179,0.880987332001971,0.868098910522218,0.855844984921484,0.844186410100941,0.833085707929648,0.822509626877751,0.81242725958304,0.802809211703429,0.793629435796383,0.784862573086008,0.77648324486536,0.768469105297455,0.760799605460141,0.75345603189247,0.746419881760158,0.739672924280466,0.733199249434182,0.726983299023441,0.721011133635996,0.71526855965265,0.709743162904815,0.704423102365497,0.699298751622193,0.694361823600084,0.689603950138008,0.685018428929107,0.680597138194384,0.676333935799645,0.672220980019187,0.668251907687864,0.664421064535647,0.660722257047468,0.657151310961028,0.653702121637591,0.650370871427626,0.647152892727541,0.644043587573599,0.641039451166653,0.638135439168405,0.635328488538871,0.632614197053079,0.629988558246279,0.62744946713948,0.62499294274469,0.622616764881327,0.620318317089582,0.618094231520971,0.61594321006299,0.613861833500007,0.611847587703364,0.609898959594025,0.608013147866643,0.606188547115818,0.604422917418642,0.60271353405388,0.601059483319071,0.599458202922337,0.597908032006115
0.00167733282471867,6.60390271820995,6.60878623675439,6.61378551007301,6.61880762752635,6.62378825540723,6.62879620657306,6.63379892251474,6.63870879723739,6.64340103272503,6.64769030042339,6.65130411985227,6.65386447861618,6.65488211104818,6.65364739075412,6.64902317767848,6.63942539419548,6.62276126648874,6.59565251673856,6.55393038323102,6.4918466629791,6.40272520664624,6.27939180090905,6.11477829175427,5.90140672008539,5.63441288734231,5.36338630725251,5.13972703783807,4.85709480706315,4.50504856823602,4.14923662145012,3.83278378382761,3.56607219206952,3.34426150405054,3.15905014928241,3.00289290565874,2.86978853850892,2.75517654891925,2.65557398752692,2.56831344505144,2.49130281018271,2.42288485500058,2.36171273403729,2.3066833278351,2.25687691909502,2.21153169131,2.17001258107239,2.13180627390755,2.0964996319462,2.06376972194082,2.0333588659814,2.00505131966286,1.97864045252856,1.95390687646177,1.93059513712128,1.9084116485353,1.88701969309318,1.86605730522922,1.84514357252527,1.82389898068637,1.80192054639458,1.77884939100625,1.75433240856442,1.72805965769178,1.69977206445098,1.66932531174147,1.63674519825148,1.60224229404188,1.56619666467504,1.52908784209856,1.4914147317576,1.45364162944499,1.41616630388362,1.3793142586365,1.3433424514188,1.30843947675967,1.2747421680535,1.2423362748679,1.21126896582834,1.18156107429994,1.15320878571282,1.12620100121351,1.10050123763718,1.0760881658439,1.05292561931699,1.03097345734312,1.01018381523208,0.990500048038928,0.971864266662705,0.954217164051794,0.937500065408841,0.921656419266521,0.906632333047533,0.892376286059189,0.878839692253525,0.865977269091941,0.85374766685398,0.842111852865466,0.831032471496039,0.820476397787509,0.810412923817299,0.800812753062597,0.791649878693841,0.782898996106958,0.774534811346808,0.766535057509649,0.758879268027325,0.751548770472296,0.74452509189696,0.737790086210931,0.731327829332563,0.725122825264052,0.719161090607204,0.71342856354394,0.707912830055489,0.702602091827713,0.697486687737852,0.692558344643772,0.687808689053881,0.683231026406917,0.67881727295483,0.674561281493614,0.670455273821917,0.66649287128777,0.662668432142004,0.658975799250019,0.655410789521508,0.651967338348194,0.648641591544433,0.645428921092652,0.642324722585745,0.639325497261762,0.636426231742406,0.633623837702149,0.630913960221072,0.628292578533739,0.625757576631857,0.623305008819908,0.620932620371761,0.618637826077462,0.616417260310991,0.61426960350804,0.612191483837876,0.610180365268063,0.608234735896112,0.606351817230901,0.604529984483616,0.602767023097197,0.601060213142418,0.5994086216526,0.597809725128285,0.596261839303596
