Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0.0000139178,0.98781,0.97665
0.0000139266,0.98782,0.97667
0.0000139354,0.98783,0.97669
0.0000139441,0.98784,0.97672
0.0000139528,0.98785,0.97674
0.0000139614,0.98786,0.97677
0.00001397,0.98787,0.97679
0.0000139786,0.98788,0.97682
0.0000139871,0.98789,0.97684
0.0000139956,0.9879,0.97686
0.000014004,0.98791,0.97689
0.0000140124,0.98792,0.97691
0.0000140208,0.98793,0.97694
0.0000140291,0.98794,0.97696
0.0000140374,0.98795,0.97699
0.0000140456,0.98796,0.97701
0.0000140538,0.98797,0.97703
0.000014062,0.98798,0.97706
0.0000140702,0.98799,0.97708
0.0000140783,0.988,0.97711
0.0000140863,0.98801,0.97713
0.0000140943,0.98802,0.97716
0.0000141023,0.98803,0.97718
0.0000141103,0.98804,0.97721
0.0000141182,0.98805,0.97723
0.0000141261,0.98806,0.97726
0.0000141339,0.98807,0.97728
0.0000141417,0.98808,0.97731
0.0000141495,0.98809,0.97733
0.0000141572,0.9881,0.97736
0.0000141649,0.98811,0.97739
0.0000141726,0.98812,0.97741
0.0000141802,0.98813,0.97744
0.0000141878,0.98814,0.97746
0.0000141953,0.98815,0.97749
0.0000142029,0.98816,0.97752
0.0000142103,0.98817,0.97754
0.0000142178,0.98818,0.97757
0.0000142252,0.98819,0.9776
0.0000142326,0.9882,0.97762
0.0000142399,0.98821,0.97765
0.0000142473,0.98822,0.97768
0.0000142545,0.98823,0.97771
0.0000142618,0.98825,0.97774
0.000014269,0.98826,0.97776
0.0000142762,0.98827,0.97779
0.0000142833,0.98828,0.97782
0.0000142905,0.98829,0.97785
0.0000142975,0.9883,0.97788
0.0000143046,0.98831,0.97791
0.0000143116,0.98833,0.97794
0.0000143186,0.98834,0.97797
0.0000143256,0.98835,0.978
0.0000143325,0.98836,0.97803
0.0000143394,0.98837,0.97806
0.0000143462,0.98838,0.97809
0.000014353,0.9884,0.97812
0.0000143598,0.98841,0.97815
0.0000143666,0.98842,0.97818
0.0000143733,0.98843,0.97821
0.00001438,0.98845,0.97825
0.0000143867,0.98846,0.97828
0.0000143934,0.98847,0.97831
0.0000144,0.98848,0.97835
0.0000144065,0.9885,0.97838
0.0000144131,0.98851,0.97841
0.0000144196,0.98852,0.97845
0.0000144261,0.98854,0.97848
0.0000144326,0.98855,0.97852
0.000014439,0.98856,0.97855
0.0000144454,0.98858,0.97859
0.0000144518,0.98859,0.97862
0.0000144581,0.9886,0.97866
0.0000144644,0.98862,0.97869
0.0000144707,0.98863,0.97873
0.0000144769,0.98865,0.97877
0.0000144832,0.98866,0.97881
0.0000144894,0.98867,0.97884
0.0000144955,0.98869,0.97888
0.0000145017,0.9887,0.97892
0.0000145078,0.98872,0.97896
0.0000145139,0.98873,0.979
0.0000145199,0.98875,0.97904
0.0000145259,0.98876,0.97908
0.0000145319,0.98878,0.97912
0.0000145379,0.98879,0.97916
0.0000145439,0.98881,0.9792
0.0000145498,0.98882,0.97924
0.0000145557,0.98884,0.97929
0.0000145615,0.98885,0.97933
0.0000145674,0.98887,0.97937
0.0000145732,0.98889,0.97942
0.000014579,0.9889,0.97946
0.0000145847,0.98892,0.9795
0.0000145904,0.98894,0.97955
0.0000145961,0.98895,0.9796
0.0000146018,0.98897,0.97964
0.0000146075,0.98899,0.97969
0.0000146131,0.989,0.97973
0.0000146187,0.98902,0.97978
0.0000146243,0.98904,0.97983
0.0000146298,0.98906,0.97988
0.0000146353,0.98907,0.97993
0.0000146408,0.98909,0.97998
0.0000146463,0.98911,0.98003
0.0000146517,0.98913,0.98008
0.0000146572,0.98915,0.98013
0.0000146626,0.98917,0.98018
0.0000146679,0.98918,0.98023
0.0000146733,0.9892,0.98028
0.0000146786,0.98922,0.98034
0.0000146839,0.98924,0.98039
0.0000146892,0.98926,0.98044
0.0000146944,0.98928,0.9805
0.0000146996,0.9893,0.98055
0.0000147048,0.98932,0.98061
0.00001471,0.98934,0.98066
0.0000147152,0.98936,0.98072
0.0000147203,0.98938,0.98078
0.0000147254,0.9894,0.98084
0.0000147305,0.98942,0.9809
0.0000147355,0.98945,0.98095
0.0000147406,0.98947,0.98101
0.0000147456,0.98949,0.98107
0.0000147506,0.98951,0.98114
0.0000147555,0.98953,0.9812
0.0000147605,0.98956,0.98126
0.0000147654,0.98958,0.98132
0.0000147703,0.9896,0.98139
0.0000147752,0.98962,0.98145
0.00001478,0.98965,0.98151
0.0000147849,0.98967,0.98158
0.0000147897,0.98969,0.98165
0.0000147944,0.98972,0.98171
0.0000147992,0.98974,0.98178
0.0000148039,0.98976,0.98185
0.0000148087,0.98979,0.98192
0.0000148134,0.98981,0.98198
0.000014818,0.98984,0.98205
0.0000148227,0.98986,0.98213
0.0000148273,0.98989,0.9822
0.0000148319,0.98991,0.98227
0.0000148365,0.98994,0.98234
0.0000148411,0.98997,0.98241
0.0000148456,0.98999,0.98249
0.0000148502,0.99002,0.98256
0.0000148547,0.99004,0.98264
0.0000148592,0.99007,0.98271
0.0000148636,0.9901,0.98279
0.0000148681,0.99013,0.98287
0.0000148725,0.99015,0.98295
0.0000148769,0.99018,0.98302
0.0000148813,0.99021,0.9831
0.0000148857,0.99024,0.98318
0.00001489,0.99027,0.98326
0.0000148943,0.9903,0.98335
0.0000148986,0.99033,0.98343
0.0000149029,0.99035,0.98351
0.0000149072,0.99038,0.9836
0.0000149114,0.99041,0.98368
0.0000149156,0.99044,0.98377
0.0000149198,0.99047,0.98385
0.000014924,0.99051,0.98394
0.0000149282,0.99054,0.98403
0.0000149323,0.99057,0.98411
0.0000149365,0.9906,0.9842
0.0000149406,0.99063,0.98429
0.0000149447,0.99066,0.98438
0.0000149487,0.99069,0.98447
0.0000149528,0.99073,0.98456
0.0000149568,0.99076,0.98466
0.0000149608,0.99079,0.98475
0.0000149648,0.99082,0.98484
0.0000149688,0.99086,0.98493
0.0000149728,0.99089,0.98503
0.0000149767,0.99092,0.98512
0.0000149806,0.99095,0.98521
0.0000149846,0.99098,0.98531
0.0000149884,0.99101,0.9854
0.0000149923,0.99104,0.98549
0.0000149962,0.99107,0.98558
0.000015,0.99109,0.98566
