x [m],Jwa [m^-2s^-1]_400A_BC_Eq20,Jwa [m^-2s^-1]_600A_BC_Eq20,Jwa [m^-2s^-1]_800A_BC_Eq20,Jwa [m^-2s^-1]_400A_BC_Eq15,Jwa [m^-2s^-1]_600A_BC_Eq15,Jwa [m^-2s^-1]_800A_BC_Eq15
2.31987499999996E-4,-3.54783418897936E-16,-5.9085176424107E-20,-9.72738000853923E-16,-2.06053664487383E-16,-3.52762185789517E-20,-9.76566631702962E-16
2.31999999999996E-4,-3.54778180356067E-16,-5.90846030031121E-20,-9.72790903079407E-16,-2.06050622013133E-16,-3.52758762201926E-20,-9.76635613575331E-16
2.32012499999996E-4,-3.54772941711715E-16,-5.90840295054027E-20,-9.72826224414897E-16,-2.06047579483967E-16,-3.52755338211016E-20,-9.76683479066152E-16
2.32024999999996E-4,-3.54767703038791E-16,-5.90834559356298E-20,-9.72891584528557E-16,-2.06044536918107E-16,-3.5275191376536E-20,-9.76743139364674E-16
2.32037499999996E-4,-3.54762464332514E-16,-5.90828823175596E-20,-9.72941253411124E-16,-2.06041494359855E-16,-3.52748489042278E-20,-9.76645354294101E-16
2.32049999999996E-4,-3.54757225593095E-16,-5.90823086140986E-20,-9.72982865113082E-16,-2.06038451757036E-16,-3.52745063816186E-20,-9.76558317280017E-16
2.32062499999996E-4,-3.54751986742326E-16,-5.90817348546311E-20,-9.73027309950699E-16,-2.06035409098019E-16,-3.52741638232741E-20,-9.7660638316101E-16
2.32074999999996E-4,-3.54746747948353E-16,-5.90811610383207E-20,-9.73074306103139E-16,-2.06032366450549E-16,-3.52738212293238E-20,-9.76657322223731E-16
2.32087499999996E-4,-3.54741509011513E-16,-5.90805871389791E-20,-9.7314555523759E-16,-2.06029323784445E-16,-3.52734785910816E-20,-9.76713948188259E-16
2.32099999999996E-4,-3.5473627008214E-16,-5.90800131825156E-20,-9.73188695626949E-16,-2.06026281057976E-16,-3.52731359148476E-20,-9.76775437644809E-16
2.32112499999996E-4,-3.54731031108386E-16,-5.90794391706832E-20,-9.73239973609459E-16,-2.06023238335614E-16,-3.5272793204749E-20,-9.76824651186086E-16
2.32124999999996E-4,-3.54725792069543E-16,-5.90788650728328E-20,-9.73283496117994E-16,-2.06020195564977E-16,-3.52724504483599E-20,-9.76875733602667E-16
2.32137499999996E-4,-3.54720552967364E-16,-5.90782909228193E-20,-9.73122817410798E-16,-2.06017152784766E-16,-3.5272107657787E-20,-9.77194531104256E-16
2.32149999999996E-4,-3.54715313834293E-16,-5.9077716700002E-20,-9.72970865838383E-16,-2.06014109933896E-16,-3.52717648209839E-20,-9.77514414741326E-16
2.32162499999996E-4,-3.54710074702043E-16,-5.90771424235945E-20,-9.73015581885656E-16,-2.06011067136581E-16,-3.52714219557728E-20,-9.77560497489307E-16
2.32174999999996E-4,-3.54704835457442E-16,-5.90765680739952E-20,-9.73069862059622E-16,-2.06008024234474E-16,-3.52710790449103E-20,-9.77615983649085E-16
2.32187499999996E-4,-3.54699596193537E-16,-5.90759936527221E-20,-9.73126513795658E-16,-2.0600498133931E-16,-3.52707360968734E-20,-9.77672796744117E-16
2.32199999999996E-4,-3.54694356923611E-16,-5.90754191820029E-20,-9.73149510281998E-16,-2.06001938421417E-16,-3.52703931114399E-20,-9.77718057361676E-16
2.32212499999996E-4,-3.54689117552393E-16,-5.90748446325847E-20,-9.73200093387471E-16,-2.05998895486032E-16,-3.52700500839356E-20,-9.77783772836021E-16
2.32224999999996E-4,-3.54683878150031E-16,-5.90742700188841E-20,-9.73249752371363E-16,-2.05995852486956E-16,-3.52697070150518E-20,-9.77844586927229E-16
2.32237499999996E-4,-3.54678638718905E-16,-5.90736953539965E-20,-9.739646785259E-16,-2.05992809495338E-16,-3.52693639151357E-20,-9.77739839557742E-16
2.32249999999996E-4,-3.54673399219883E-16,-5.90731206109153E-20,-9.74685356292097E-16,-2.05989766458241E-16,-3.52690207679179E-20,-9.77626848426026E-16
2.32262499999996E-4,-3.54668159665516E-16,-5.90725457993288E-20,-9.74753848651936E-16,-2.05986723392521E-16,-3.52686775869587E-20,-9.77700961334578E-16
2.32274999999996E-4,-3.54662920097736E-16,-5.9071970938285E-20,-9.74797427049678E-16,-2.05983680320712E-16,-3.52683343668907E-20,-9.77757474865038E-16
2.32287499999996E-4,-3.54657680461588E-16,-5.90713959983583E-20,-9.74859551494395E-16,-2.05980637200603E-16,-3.52679911092326E-20,-9.7781758578777E-16
2.32299999999996E-4,-3.5465244077431E-16,-5.90708209942929E-20,-9.74916352645281E-16,-2.05977594056198E-16,-3.52676478095842E-20,-9.77874462903136E-16
2.32312499999996E-4,-3.54647201084019E-16,-5.9070245936451E-20,-9.74965237722341E-16,-2.05974550912628E-16,-3.5267304474187E-20,-9.77926217148426E-16
2.32324999999996E-4,-3.54641961279467E-16,-5.90696708026649E-20,-9.7500033876492E-16,-2.05971507717045E-16,-3.52669610958241E-20,-9.77967121199778E-16
2.32337499999996E-4,-3.54636721496066E-16,-5.90690956083994E-20,-9.74949965049237E-16,-2.05968464504496E-16,-3.52666176844101E-20,-9.78291894272205E-16
2.32349999999996E-4,-3.54631481579574E-16,-5.90685203438166E-20,-9.74911271627645E-16,-2.05965421246692E-16,-3.52662742288338E-20,-9.78627238857076E-16
2.32362499999996E-4,-3.54626241743602E-16,-5.90679450300796E-20,-9.7495632403546E-16,-2.0596237799606E-16,-3.52659307380267E-20,-9.78684724186653E-16
2.32374999999996E-4,-3.54621001763555E-16,-5.90673696398979E-20,-9.75010337765042E-16,-2.05959334696107E-16,-3.52655872053681E-20,-9.78745645990215E-16
2.32387499999996E-4,-3.54615761752522E-16,-5.90667941793189E-20,-9.75055772553858E-16,-2.05956291349391E-16,-3.5265243636469E-20,-9.78799054387428E-16
2.32399999999996E-4,-3.54610521748858E-16,-5.90662186673556E-20,-9.75115413126722E-16,-2.05953248024145E-16,-3.52649000343044E-20,-9.78847319652278E-16
2.32412499999996E-4,-3.54605281641977E-16,-5.90656430807104E-20,-9.75163822583095E-16,-2.05950204633954E-16,-3.52645563855799E-20,-9.78906435464606E-16
2.32424999999996E-4,-3.54600041490063E-16,-5.90650674319463E-20,-9.75236786477348E-16,-2.05947161223323E-16,-3.5264212697051E-20,-9.78975056655734E-16
2.32437499999996E-4,-3.54594801354357E-16,-5.90644917292781E-20,-9.75239528032456E-16,-2.05944117815567E-16,-3.52638689766814E-20,-9.78981853538774E-16
2.32449999999996E-4,-3.54589561125457E-16,-5.90639159477819E-20,-9.75256286972864E-16,-2.05941074333321E-16,-3.52635252154207E-20,-9.79003593380457E-16
2.32462499999996E-4,-3.54584320807904E-16,-5.90633401020661E-20,-9.7530678274261E-16,-2.05938030838545E-16,-3.52631814149534E-20,-9.79062244836529E-16
2.32474999999996E-4,-3.54579080535449E-16,-5.90627642083648E-20,-9.75358284017366E-16,-2.05934987358901E-16,-3.52628375778697E-20,-9.7911390475638E-16
2.32487499999996E-4,-3.54573840124093E-16,-5.90621882356469E-20,-9.75423388787112E-16,-2.05931943819314E-16,-3.52624937003914E-20,-9.79173642485964E-16
2.32499999999996E-4,-3.54568599710642E-16,-5.90616121916203E-20,-9.75473163845107E-16,-2.05928900225168E-16,-3.52621497832118E-20,-9.79220843202854E-16
2.32512499999996E-4,-3.54563359301252E-16,-5.90610361053056E-20,-9.75532785219059E-16,-2.05925856678658E-16,-3.52618058312525E-20,-9.79272003011593E-16
2.32524999999996E-4,-3.5455811876345E-16,-5.90604599352272E-20,-9.75580833208602E-16,-2.05922813049531E-16,-3.52614618375025E-20,-9.79317094434701E-16
2.32537499999996E-4,-3.54552878213559E-16,-5.90598837142966E-20,-9.75812950598586E-16,-2.05919769402913E-16,-3.52611178079266E-20,-9.79269036732409E-16
2.32549999999996E-4,-3.54547637609074E-16,-5.90593074150994E-20,-9.76047186237061E-16,-2.05916725727852E-16,-3.52607737347061E-20,-9.79236335309021E-16
2.32562499999996E-4,-3.54542397009534E-16,-5.90587310703767E-20,-9.76100769715083E-16,-2.05913682039599E-16,-3.52604296328283E-20,-9.7928969125221E-16
2.32574999999996E-4,-3.54537156306711E-16,-5.90581546469756E-20,-9.76160562673035E-16,-2.05910638312535E-16,-3.52600854863797E-20,-9.79353758004179E-16
2.32587499999996E-4,-3.54531915562003E-16,-5.90575781584333E-20,-9.762273693887E-16,-2.05907594547646E-16,-3.52597412997753E-20,-9.79413545807924E-16
2.32599999999996E-4,-3.54526674804693E-16,-5.9057001624047E-20,-9.76270046172298E-16,-2.05904550804124E-16,-3.52593970842721E-20,-9.79469758478547E-16
2.32612499999996E-4,-3.54521433989705E-16,-5.90564250057279E-20,-9.76332775225553E-16,-2.05901506982173E-16,-3.5259052820973E-20,-9.79523700808205E-16
2.32624999999996E-4,-3.54516193051472E-16,-5.90558483319124E-20,-9.76389015474462E-16,-2.05898463157065E-16,-3.52587085179919E-20,-9.79592091194907E-16
2.32637499999996E-4,-3.54510952204173E-16,-5.90552715950816E-20,-9.76027973423998E-16,-2.05895419306838E-16,-3.52583641909013E-20,-9.796579720897E-16
2.32649999999996E-4,-3.54505711248169E-16,-5.90546947889618E-20,-9.75681172001507E-16,-2.05892375411784E-16,-3.52580198111249E-20,-9.79717344031131E-16
2.32662499999996E-4,-3.54500470188522E-16,-5.90541179152783E-20,-9.75741750336433E-16,-2.05889331497537E-16,-3.52576753971526E-20,-9.79778846693887E-16
2.32674999999996E-4,-3.54495229191888E-16,-5.90535409951258E-20,-9.75819570145813E-16,-2.0588628757417E-16,-3.5257330949417E-20,-9.79850277093058E-16
2.32687499999996E-4,-3.54489988054181E-16,-5.90529640009167E-20,-9.75876133872415E-16,-2.05883243603713E-16,-3.5256986458136E-20,-9.79907463198145E-16
2.32699999999996E-4,-3.54484746899857E-16,-5.90523869359492E-20,-9.75943146794692E-16,-2.0588019961442E-16,-3.52566419296657E-20,-9.79970778500921E-16
2.32712499999996E-4,-3.54479505773448E-16,-5.90518098211651E-20,-9.76003952765386E-16,-2.05877155611727E-16,-3.52562973671899E-20,-9.80017217205593E-16
2.32724999999996E-4,-3.54474264466591E-16,-5.90512326253078E-20,-9.76074806728552E-16,-2.05874111546377E-16,-3.52559527640667E-20,-9.80092409264627E-16
2.32737499999996E-4,-3.5446902322027E-16,-5.90506553829783E-20,-9.76315585110087E-16,-2.05871067485926E-16,-3.52556081230119E-20,-9.80161254125987E-16
2.32749999999996E-4,-3.5446378187692E-16,-5.90500780644637E-20,-9.76566058138074E-16,-2.05868023385879E-16,-3.52552634431989E-20,-9.80256542086966E-16
2.32762499999996E-4,-3.54458540528303E-16,-5.90495006971252E-20,-9.76615425354617E-16,-2.0586497927569E-16,-3.52549187304895E-20,-9.80357644075591E-16
2.32774999999996E-4,-3.54453299071152E-16,-5.90489232503412E-20,-9.76684463912015E-16,-2.05861935122563E-16,-3.52545739690128E-20,-9.80421716349094E-16
2.32787499999996E-4,-3.54448057587235E-16,-5.9048345743899E-20,-9.76748239934392E-16,-2.05858890937664E-16,-3.52542291769515E-20,-9.80489225947493E-16
2.32799999999996E-4,-3.54442816144241E-16,-5.90477681855347E-20,-9.76792868384119E-16,-2.05855846754892E-16,-3.52538843508739E-20,-9.80552156348659E-16
2.32812499999996E-4,-3.54437574546725E-16,-5.90471905501457E-20,-9.76851220791136E-16,-2.05852802515961E-16,-3.52535394788503E-20,-9.80607894235217E-16
2.32824999999996E-4,-3.54432332953661E-16,-5.90466128558254E-20,-9.76915501892821E-16,-2.05849758239849E-16,-3.52531945760101E-20,-9.80689232350889E-16
2.32837499999996E-4,-3.54427091336248E-16,-5.90460351024082E-20,-9.77020652567421E-16,-2.05846713990528E-16,-3.52528496319199E-20,-9.8074987703794E-16
2.32849999999996E-4,-3.54421849623221E-16,-5.90454572835362E-20,-9.77121049318975E-16,-2.05843669669362E-16,-3.52525046504826E-20,-9.80799732534455E-16
2.32862499999996E-4,-3.54416607841543E-16,-5.9044879390279E-20,-9.77171737320902E-16,-2.05840625321864E-16,-3.5252159628224E-20,-9.8085491306742E-16
2.32874999999996E-4,-3.54411366128423E-16,-5.90443014514443E-20,-9.77228895548635E-16,-2.05837580973434E-16,-3.52518145739308E-20,-9.80914615369011E-16
2.32887499999996E-4,-3.54406124277334E-16,-5.90437234405714E-20,-9.77281031350574E-16,-2.05834536574856E-16,-3.52514694752974E-20,-9.80979703794765E-16
2.32899999999996E-4,-3.54400882339986E-16,-5.90431453554128E-20,-9.77347574812077E-16,-2.05831492162697E-16,-3.52511243435964E-20,-9.8104045375673E-16
2.32912499999996E-4,-3.54395640468565E-16,-5.9042567235233E-20,-9.77414140174706E-16,-2.0582844773993E-16,-3.52507791781106E-20,-9.80865458597277E-16
2.32924999999996E-4,-3.54390398506417E-16,-5.90419890311034E-20,-9.77469675559171E-16,-2.05825403269212E-16,-3.5250433964883E-20,-9.80686809543594E-16
2.32937499999996E-4,-3.54385156455645E-16,-5.90414107686822E-20,-9.77534012694181E-16,-2.0582235877065E-16,-3.52500887183909E-20,-9.80733600410084E-16
2.32949999999996E-4,-3.54379914400536E-16,-5.90408324403486E-20,-9.77686678785099E-16,-2.05819314234728E-16,-3.52497434324841E-20,-9.80802012253175E-16
2.32962499999996E-4,-3.54374672322487E-16,-5.90402540594909E-20,-9.77840344569619E-16,-2.05816269700756E-16,-3.52493981166666E-20,-9.80858610702223E-16
2.32974999999996E-4,-3.54369430132381E-16,-5.90396756003296E-20,-9.77911772991691E-16,-2.05813225118833E-16,-3.52490527538613E-20,-9.80910106641708E-16
2.32987499999996E-4,-3.54364187943551E-16,-5.90390970827123E-20,-9.77980330053587E-16,-2.05810180505905E-16,-3.52487073588675E-20,-9.80980972388337E-16
2.32999999999996E-4,-3.54358945712074E-16,-5.90385185180571E-20,-9.78047482556873E-16,-2.05807135889129E-16,-3.52483619272473E-20,-9.81043079547474E-16
2.33012499999996E-4,-3.54353703401909E-16,-5.90379398721109E-20,-9.78096190854323E-16,-2.0580409123783E-16,-3.52480164539775E-20,-9.81367898642799E-16
2.33024999999996E-4,-3.5434846106207E-16,-5.90373611661999E-20,-9.78151650555894E-16,-2.05801046540935E-16,-3.52476709441302E-20,-9.81695353315345E-16
2.33037499999996E-4,-3.54343218710373E-16,-5.9036782407878E-20,-9.78209823719355E-16,-2.05798001858684E-16,-3.52473254002627E-20,-9.81753487351136E-16
2.33049999999996E-4,-3.54337976275982E-16,-5.90362035737481E-20,-9.78264822842198E-16,-2.05794957124772E-16,-3.52469798180678E-20,-9.81807181560665E-16
2.33062499999996E-4,-3.54332733777507E-16,-5.90356246792358E-20,-9.78333868829252E-16,-2.05791912352661E-16,-3.52466341932739E-20,-9.81878398253513E-16
2.33074999999996E-4,-3.54327491290551E-16,-5.90350457352659E-20,-9.78411255110606E-16,-2.05788867586849E-16,-3.52462885406575E-20,-9.81936756722076E-16
2.33087499999996E-4,-3.54322248710818E-16,-5.90344667157612E-20,-9.78468731074727E-16,-2.05785822752204E-16,-3.52459428391679E-20,-9.81995900103066E-16
2.33099999999996E-4,-3.54317006091798E-16,-5.9033887637218E-20,-9.78533723052058E-16,-2.05782777907695E-16,-3.52455971091069E-20,-9.82063383446424E-16
2.33112499999996E-4,-3.54311763429337E-16,-5.90333084898297E-20,-9.78753670862315E-16,-2.05779733059485E-16,-3.52452513362962E-20,-9.82046519114436E-16
2.33124999999996E-4,-3.54306520765666E-16,-5.90327292943246E-20,-9.78975875402391E-16,-2.0577668815525E-16,-3.52449055317217E-20,-9.82016663623016E-16
2.33137499999996E-4,-3.54301277991514E-16,-5.90321500249011E-20,-9.79040494500784E-16,-2.05773643242192E-16,-3.52445596844084E-20,-9.82077707452459E-16
2.33149999999996E-4,-3.54296035175872E-16,-5.90315706923402E-20,-9.79100373190454E-16,-2.05770598281841E-16,-3.52442138014601E-20,-9.82125531202509E-16
2.33162499999996E-4,-3.54290792352814E-16,-5.90309913072489E-20,-9.79166120232843E-16,-2.05767553336224E-16,-3.52438678855131E-20,-9.82179503388286E-16
2.33174999999996E-4,-3.54285549472816E-16,-5.90304118537488E-20,-9.79229477883099E-16,-2.0576450831352E-16,-3.5243521926119E-20,-9.82233737657745E-16
2.33187499999996E-4,-3.542803065372E-16,-5.90298323275829E-20,-9.79297217328356E-16,-2.05761463292172E-16,-3.52431759334882E-20,-9.82301173549009E-16
2.33199999999996E-4,-3.5427506358163E-16,-5.90292527602513E-20,-9.79359331954866E-16,-2.05758418253711E-16,-3.52428299029444E-20,-9.82353179427374E-16
2.33212499999996E-4,-3.54269820571102E-16,-5.90286731181268E-20,-9.7923997220205E-16,-2.05755373162239E-16,-3.52424838326407E-20,-9.82736775197873E-16
2.33224999999996E-4,-3.54264577464609E-16,-5.90280934113058E-20,-9.7910378559436E-16,-2.05752328050978E-16,-3.52421377232947E-20,-9.831257678324E-16
2.33237499999996E-4,-3.54259334385774E-16,-5.90275136533969E-20,-9.79162639358858E-16,-2.057492829345E-16,-3.52417915863835E-20,-9.83180219223047E-16
2.33249999999996E-4,-3.54254091219644E-16,-5.90269338168652E-20,-9.79230596412173E-16,-2.05746237769984E-16,-3.5241445401871E-20,-9.83236640596007E-16
2.33262499999996E-4,-3.54248847964126E-16,-5.90263539271E-20,-9.79298535204225E-16,-2.05743192575688E-16,-3.52410991844045E-20,-9.83291736889593E-16
2.33274999999996E-4,-3.54243604778092E-16,-5.90257739862936E-20,-9.79369771145918E-16,-2.05740147365499E-16,-3.52407529336907E-20,-9.83352479905178E-16
2.33287499999996E-4,-3.54238361450255E-16,-5.90251939689662E-20,-9.79442736857592E-16,-2.05737102141644E-16,-3.52404066433026E-20,-9.8341448968274E-16
2.33299999999996E-4,-3.54233118122639E-16,-5.90246138901296E-20,-9.79519984426433E-16,-2.0573405686591E-16,-3.52400603144569E-20,-9.83463721107658E-16
2.33312499999996E-4,-3.54227874699441E-16,-5.90240337545067E-20,-9.79533741069006E-16,-2.05731011565298E-16,-3.5239713946639E-20,-9.83516932097415E-16
2.33324999999996E-4,-3.54222631316547E-16,-5.90234535568809E-20,-9.79555589384104E-16,-2.05727966261493E-16,-3.52393675517601E-20,-9.83561663254105E-16
2.33337499999996E-4,-3.54217387811582E-16,-5.90228732939702E-20,-9.79627791534712E-16,-2.05724920903069E-16,-3.52390211103809E-20,-9.83612683711107E-16
2.33349999999996E-4,-3.54212144276377E-16,-5.90222929678526E-20,-9.79687397209496E-16,-2.0572187552179E-16,-3.52386746303154E-20,-9.83670717016095E-16
2.33362499999996E-4,-3.5420690075121E-16,-5.90217125911093E-20,-9.79752971742216E-16,-2.05718830135303E-16,-3.52383281189124E-20,-9.83721578297452E-16
2.33374999999996E-4,-3.54201657093579E-16,-5.90211321403656E-20,-9.79837033870185E-16,-2.05715784709871E-16,-3.52379815707075E-20,-9.83792573570203E-16
2.33387499999996E-4,-3.54196413401613E-16,-5.90205516249546E-20,-9.7991752203327E-16,-2.0571273924364E-16,-3.52376349810662E-20,-9.83844059810081E-16
2.33399999999996E-4,-3.54191169732135E-16,-5.90199710676888E-20,-9.79990638854026E-16,-2.05709693788693E-16,-3.52372883600545E-20,-9.83895928621698E-16
2.33412499999996E-4,-3.54185925947048E-16,-5.90193904308114E-20,-9.80006735080395E-16,-2.05706648265882E-16,-3.52369417011923E-20,-9.83777734209668E-16
2.33424999999996E-4,-3.54180682130279E-16,-5.90188097365293E-20,-9.800314642181E-16,-2.05703602733085E-16,-3.52365950011027E-20,-9.83639057285863E-16
2.33437499999996E-4,-3.54175438343837E-16,-5.90182289879741E-20,-9.80094713016457E-16,-2.05700557196368E-16,-3.52362482714456E-20,-9.83691702593362E-16
2.33449999999996E-4,-3.54170194436932E-16,-5.9017648163842E-20,-9.80178378383156E-16,-2.05697511607754E-16,-3.52359014979927E-20,-9.83764361368231E-16
2.33462499999996E-4,-3.54164950454463E-16,-5.90170672891788E-20,-9.8024116941778E-16,-2.05694465982679E-16,-3.52355546894235E-20,-9.83814517678859E-16
2.33474999999996E-4,-3.54159706539511E-16,-5.90164863535284E-20,-9.80313064402577E-16,-2.0569142036198E-16,-3.52352078483643E-20,-9.83872189783906E-16
2.33487499999996E-4,-3.54154462470869E-16,-5.90159053413956E-20,-9.80391973911517E-16,-2.05688374691846E-16,-3.52348609651783E-20,-9.8394672073253E-16
2.33499999999996E-4,-3.54149218428109E-16,-5.90153242815338E-20,-9.80474583190051E-16,-2.05685329001186E-16,-3.52345140503508E-20,-9.84005460333727E-16
2.33512499999996E-4,-3.54143974292724E-16,-5.9014743157461E-20,-9.80652333459652E-16,-2.05682283284646E-16,-3.52341670924081E-20,-9.84251283121694E-16
2.33524999999996E-4,-3.54138730132305E-16,-5.90141619778337E-20,-9.80843625860027E-16,-2.05679237563159E-16,-3.52338201047808E-20,-9.84516909056731E-16
2.33537499999996E-4,-3.54133485907836E-16,-5.90135807278206E-20,-9.80898751951997E-16,-2.05676191771326E-16,-3.52334730773526E-20,-9.84563304933872E-16
2.33549999999996E-4,-3.54128241632209E-16,-5.90129994186888E-20,-9.80976825574936E-16,-2.05673145960117E-16,-3.52331260140656E-20,-9.84617658022682E-16
2.33562499999996E-4,-3.54122997373603E-16,-5.90124180495003E-20,-9.81051585869715E-16,-2.05670100159757E-16,-3.52327789132882E-20,-9.84674945585014E-16
2.33574999999996E-4,-3.54117753009861E-16,-5.90118366212349E-20,-9.81113850995807E-16,-2.05667054283517E-16,-3.52324317771092E-20,-9.84740030428192E-16
2.33587499999996E-4,-3.54112508591247E-16,-5.90112551206729E-20,-9.81186023384913E-16,-2.05664008421079E-16,-3.5232084598281E-20,-9.84793141296536E-16
2.33599999999996E-4,-3.54107264204039E-16,-5.90106735817492E-20,-9.81253736982925E-16,-2.05660962515825E-16,-3.52317373934562E-20,-9.84878161007902E-16
2.33612499999996E-4,-3.54102019704495E-16,-5.90100919607983E-20,-9.81251711099158E-16,-2.05657916604868E-16,-3.52313901456021E-20,-9.84911122134384E-16
2.33624999999996E-4,-3.5409677515337E-16,-5.90095102821962E-20,-9.81234303636079E-16,-2.056548706388E-16,-3.5231042857919E-20,-9.84947717403552E-16
2.33637499999996E-4,-3.54091530589396E-16,-5.90089285538516E-20,-9.81309525100677E-16,-2.05651824674453E-16,-3.52306955457951E-20,-9.85010816186862E-16
2.33649999999996E-4,-3.54086285967516E-16,-5.90083467542054E-20,-9.81373858536768E-16,-2.0564877863735E-16,-3.52303481832198E-20,-9.85072871638052E-16
2.33662499999996E-4,-3.54081041280829E-16,-5.9007764894332E-20,-9.81444883999534E-16,-2.05645732585343E-16,-3.52300007898978E-20,-9.85141197224246E-16
2.33674999999996E-4,-3.54075796595158E-16,-5.90071829777231E-20,-9.81519166440941E-16,-2.05642686550775E-16,-3.52296533679013E-20,-9.8519772983624E-16
2.33687499999996E-4,-3.54070551812438E-16,-5.90066009957773E-20,-9.81591019867715E-16,-2.05639640462853E-16,-3.52293058971338E-20,-9.85250545691039E-16
2.33699999999996E-4,-3.54065307035149E-16,-5.90060189525186E-20,-9.81654797781883E-16,-2.05636594334288E-16,-3.52289583988427E-20,-9.85306175492033E-16
2.33712499999996E-4,-3.54060062145768E-16,-5.90054368496358E-20,-9.81747651931333E-16,-2.05633548192542E-16,-3.52286108589129E-20,-9.85378844819518E-16
2.33724999999996E-4,-3.5405481728505E-16,-5.9004854695628E-20,-9.81841153291311E-16,-2.05630502043195E-16,-3.52282632863222E-20,-9.8553132449494E-16
2.33737499999996E-4,-3.54049572354052E-16,-5.9004272471243E-20,-9.81907070081482E-16,-2.05627455824989E-16,-3.52279156731453E-20,-9.85687215234703E-16
2.33749999999996E-4,-3.54044327299961E-16,-5.90036901762686E-20,-9.8198217086476E-16,-2.05624409615404E-16,-3.5227568025884E-20,-9.85741197013857E-16
2.33762499999996E-4,-3.54039082321001E-16,-5.90031078413214E-20,-9.82063402731367E-16,-2.05621363374039E-16,-3.52272203452803E-20,-9.85806672858092E-16
2.33774999999996E-4,-3.540338372395E-16,-5.90025254343898E-20,-9.82145039216922E-16,-2.05618317090494E-16,-3.52268726257529E-20,-9.85867990791144E-16
2.33787499999996E-4,-3.54028592082715E-16,-5.90019429608597E-20,-9.82218018343135E-16,-2.05615270788003E-16,-3.52265248684577E-20,-9.85940602793624E-16
2.33799999999996E-4,-3.54023346978933E-16,-5.90013604422014E-20,-9.82300222620099E-16,-2.05612224474708E-16,-3.52261770830219E-20,-9.86001120674374E-16
2.33812499999996E-4,-3.54018101755727E-16,-5.9000777853818E-20,-9.82034042664594E-16,-2.05609178113726E-16,-3.52258292494166E-20,-9.86048599131444E-16
2.33824999999996E-4,-3.54012856430231E-16,-5.90001952052189E-20,-9.81771649436299E-16,-2.05606131718877E-16,-3.52254813881351E-20,-9.86115106410639E-16
2.33837499999996E-4,-3.54007611172721E-16,-5.89996124983787E-20,-9.81849286177073E-16,-2.05603085326565E-16,-3.52251334893147E-20,-9.86173216119702E-16
2.33849999999996E-4,-3.54002365807683E-16,-5.89990297306247E-20,-9.81920515641253E-16,-2.05600038894978E-16,-3.52247855514971E-20,-9.86238881499077E-16
2.33862499999996E-4,-3.53997120393116E-16,-5.89984468951005E-20,-9.82003281066495E-16,-2.05596992424548E-16,-3.52244375765844E-20,-9.86396974577738E-16
2.33874999999996E-4,-3.53991874974336E-16,-5.89978640149658E-20,-9.82081929944025E-16,-2.0559394596244E-16,-3.52240895708174E-20,-9.86547729919216E-16
2.33887499999996E-4,-3.53986629470975E-16,-5.89972810509876E-20,-9.82168619006124E-16,-2.0559089943688E-16,-3.52237415251785E-20,-9.86621451524663E-16
2.33899999999996E-4,-3.53981383937841E-16,-5.8996698054245E-20,-9.82256255833494E-16,-2.05587852898442E-16,-3.52233934455266E-20,-9.86681270680398E-16
2.33912499999996E-4,-3.53976138343076E-16,-5.89961149774371E-20,-9.82339977853008E-16,-2.05584806318662E-16,-3.52230453250212E-20,-9.86753388214667E-16
2.33924999999996E-4,-3.53970892731042E-16,-5.89955318494727E-20,-9.82359948948965E-16,-2.05581759749401E-16,-3.5222697179905E-20,-9.86819760945912E-16
2.33937499999996E-4,-3.53965647067524E-16,-5.89949486560812E-20,-9.82361587409729E-16,-2.05578713128023E-16,-3.52223489884045E-20,-9.86881654080255E-16
2.33949999999996E-4,-3.53960401318524E-16,-5.89943653992007E-20,-9.82429914805834E-16,-2.05575666455102E-16,-3.52220007640594E-20,-9.8695025949833E-16
2.33962499999996E-4,-3.53955155592371E-16,-5.89937820937264E-20,-9.82511164396063E-16,-2.05572619817019E-16,-3.52216525081113E-20,-9.87018283502479E-16
2.33974999999996E-4,-3.53949909777718E-16,-5.89931987241553E-20,-9.82583414960744E-16,-2.05569573110841E-16,-3.52213042095391E-20,-9.87093223001111E-16
2.33987499999996E-4,-3.5394466390897E-16,-5.89926152913312E-20,-9.82663825317158E-16,-2.05566526361952E-16,-3.5220955872965E-20,-9.87169851737454E-16
2.33999999999996E-4,-3.53939418050754E-16,-5.89920318011035E-20,-9.82737185792757E-16,-2.05563479636221E-16,-3.52206075107356E-20,-9.87228258531911E-16
2.34012499999996E-4,-3.5393417206618E-16,-5.89914482534933E-20,-9.82829637234768E-16,-2.05560432848995E-16,-3.5220259106199E-20,-9.87304087102471E-16
2.34024999999996E-4,-3.53928926061416E-16,-5.89908646363061E-20,-9.82897276605541E-16,-2.05557386034974E-16,-3.52199106627471E-20,-9.87375356453503E-16
2.34037499999996E-4,-3.53923680092421E-16,-5.89902809700385E-20,-9.82983423651612E-16,-2.05554339225492E-16,-3.5219562192435E-20,-9.87450565820284E-16
2.34049999999996E-4,-3.53918433998548E-16,-5.89896972352074E-20,-9.83069252152836E-16,-2.0555129236833E-16,-3.52192136797338E-20,-9.87525797516611E-16
