x / mm,Delta_alpha / cm^-1
2.20680680680681,-8.21635414582783E-9
2.21681681681682,-8.40441924081034E-9
2.22682682682683,-8.58953317530726E-9
2.23683683683684,-8.77172455259032E-9
2.24684684684685,-8.9510221116345E-9
2.25685685685686,-9.12745471524098E-9
2.26686686686687,-9.30105133834619E-9
2.27687687687688,-9.47184105651909E-9
2.28688688688689,-9.639853034648E-9
2.2968968968969,-9.80511651581919E-9
2.30690690690691,-9.96766081038806E-9
2.31691691691692,-1.01275152852449E-8
2.32692692692693,-1.02847093532759E-8
2.33693693693694,-1.04392724630209E-8
2.34694694694695,-1.05912340885284E-8
2.35695695695696,-1.0740623719409E-8
2.36696696696697,-1.0887470851088E-8
2.37697697697698,-1.10318049752575E-8
2.38698698698699,-1.11736555705278E-8
2.396996996997,-1.13130520932805E-8
2.4,-1.13543969060011E-8
2.40700700700701,-1.14500239687206E-8
2.41701701701702,-1.15846005821305E-8
2.42702702702703,-1.17168112703234E-8
2.43703703703704,-1.18466853132979E-8
2.44704704704705,-1.19742519260925E-8
2.45705705705706,-1.20995402508398E-8
2.46706706706707,-1.22225793490204E-8
2.47707707707708,-1.23433981939147E-8
2.48708708708709,-1.2462025663254E-8
2.4970970970971,-1.25784905320681E-8
2.50710710710711,-1.26928214657293E-8
2.51711711711712,-1.28050470131929E-8
2.52712712712713,-1.29151956004308E-8
2.53713713713714,-1.30232955240598E-8
2.54714714714715,-1.31293749451614E-8
2.55715715715716,-1.32334618832924E-8
2.56716716716717,-1.33355842106853E-8
2.57717717717718,-1.34357696466369E-8
2.58718718718719,-1.35340457520833E-8
2.5971971971972,-1.36304399243595E-8
2.60720720720721,-1.37249793921434E-8
2.61721721721722,-1.38176912105801E-8
2.62722722722723,-1.39086022565874E-8
2.63723723723724,-1.39977392243381E-8
2.64724724724725,-1.40851286209193E-8
2.65725725725726,-1.41707967621655E-8
2.66726726726727,-1.42547697686636E-8
2.67727727727728,-1.43370735619288E-8
2.68728728728729,-1.44177338607477E-8
2.6972972972973,-1.44967761776877E-8
2.70730730730731,-1.45742258157696E-8
2.71731731731732,-1.46501078653029E-8
2.72732732732733,-1.47244472008782E-8
2.73733733733734,-1.47972684785185E-8
2.74734734734735,-1.4868596132984E-8
2.75735735735736,-1.49384543752289E-8
2.76736736736737,-1.50068671900088E-8
2.77737737737738,-1.50738583336345E-8
2.78738738738739,-1.51394513318717E-8
2.7973973973974,-1.52036694779819E-8
2.80740740740741,-1.52665358309047E-8
2.81741741741742,-1.5328073213576E-8
2.82742742742743,-1.53883042113826E-8
2.83743743743744,-1.54472511707479E-8
2.84744744744745,-1.5504936197848E-8
2.85745745745746,-1.55613811574554E-8
2.86746746746747,-1.56166076719064E-8
2.87747747747748,-1.56706371201919E-8
2.88748748748749,-1.57234906371662E-8
2.8974974974975,-1.57751891128744E-8
2.9,-1.57879356812999E-8
2.90750750750751,-1.58257531919928E-8
2.91751751751752,-1.58752032733819E-8
2.92752752752753,-1.59235595097482E-8
2.93753753753754,-1.59708418074126E-8
2.94754754754755,-1.60170698261833E-8
2.95755755755756,-1.60622629793297E-8
2.96756756756757,-1.61064404336554E-8
2.97757757757758,-1.61496211096677E-8
2.98758758758759,-1.61918236818404E-8
2.9975975975976,-1.62330665789688E-8
3.00760760760761,-1.62733679846129E-8
3.01761761761762,-1.63127458376268E-8
3.02762762762763,-1.63512178327724E-8
3.03763763763764,-1.63888014214142E-8
3.04764764764765,-1.64255138122928E-8
3.05765765765766,-1.64613719723755E-8
3.06766766766767,-1.64963926277805E-8
3.07767767767768,-1.65305922647727E-8
3.08768768768769,-1.65639871308296E-8
3.0976976976977,-1.65965932357733E-8
3.10770770770771,-1.66284263529675E-8
3.11771771771772,-1.66595020205776E-8
3.12772772772773,-1.66898355428898E-8
3.13773773773774,-1.6719441991689E-8
3.14774774774775,-1.6748336207692E-8
3.15775775775776,-1.67765328020345E-8
3.16776776776777,-1.6804046157809E-8
3.17777777777778,-1.68308904316526E-8
3.18778778778779,-1.68570795553814E-8
3.1977977977978,-1.68826272376704E-8
3.20780780780781,-1.69075469657765E-8
3.21781781781782,-1.69318520073019E-8
3.22782782782783,-1.69555554119978E-8
3.23783783783784,-1.69786700136038E-8
3.24784784784785,-1.70012084317244E-8
3.25785785785786,-1.70231830737367E-8
3.26786786786787,-1.70446061367319E-8
3.27787787787788,-1.7065489609485E-8
3.28788788788789,-1.70858452744528E-8
3.2978978978979,-1.71056847097989E-8
3.30790790790791,-1.71250192914425E-8
3.31791791791792,-1.714386019513E-8
3.32792792792793,-1.71622183985288E-8
3.33793793793794,-1.71801046833394E-8
3.34794794794795,-1.71975296374269E-8
3.35795795795796,-1.72145036569682E-8
3.36796796796797,-1.72310369486145E-8
3.37797797797798,-1.72471395316676E-8
3.38798798798799,-1.7262821240268E-8
3.397997997998,-1.72780917255941E-8
3.4,-1.72810973124201E-8
3.40800800800801,-1.72929604580706E-8
3.41801801801802,-1.73074367295852E-8
3.42802802802803,-1.73215296557118E-8
3.43803803803804,-1.73352481779397E-8
3.44804804804805,-1.73486010659065E-8
3.45805805805806,-1.73615969196347E-8
3.46806806806807,-1.73742441717697E-8
3.47807807807808,-1.73865510898194E-8
3.48808808808809,-1.73985257783927E-8
3.4980980980981,-1.74101761814373E-8
3.50810810810811,-1.74215100844749E-8
3.51811811811812,-1.7432535116833E-8
3.52812812812813,-1.74432587538724E-8
3.53813813813814,-1.74536883192097E-8
3.54814814814815,-1.74638309869336E-8
3.55815815815816,-1.74736937838137E-8
3.56816816816817,-1.7483283591502E-8
3.57817817817818,-1.74926071487256E-8
3.58818818818819,-1.75016710534699E-8
3.5981981981982,-1.7510481765151E-8
3.60820820820821,-1.75190456067784E-8
3.61821821821822,-1.75273687671052E-8
3.62822822822823,-1.75354573027656E-8
3.63823823823824,-1.75433171404007E-8
3.64824824824825,-1.75509540787697E-8
3.65825825825826,-1.7558373790847E-8
3.66826826826827,-1.75655818259055E-8
3.67827827827828,-1.75725836115831E-8
3.68828828828829,-1.75793844559351E-8
3.6982982982983,-1.75859895494689E-8
3.70830830830831,-1.7592403967163E-8
3.71831831831832,-1.75986326704681E-8
3.72832832832833,-1.76046805092913E-8
3.73833833833834,-1.76105522239615E-8
3.74834834834835,-1.76162524471772E-8
3.75835835835836,-1.76217857059353E-8
3.76836836836837,-1.76271564234406E-8
3.77837837837838,-1.76323689209966E-8
3.78838838838839,-1.76374274198759E-8
3.7983983983984,-1.76423360431713E-8
3.80840840840841,-1.76470988176266E-8
3.81841841841842,-1.76517196754468E-8
3.82842842842843,-1.76562024560881E-8
3.83843843843844,-1.76605509080267E-8
3.84844844844845,-1.76647686905074E-8
3.85845845845846,-1.76688593752698E-8
3.86846846846847,-1.76728264482546E-8
3.87847847847848,-1.76766733112881E-8
3.88848848848849,-1.76804032837445E-8
3.8984984984985,-1.76840196041879E-8
3.9,-1.76845524460839E-8
3.90850850850851,-1.76875254319916E-8
3.91851851851852,-1.76909238489362E-8
3.92852852852853,-1.76942178607859E-8
3.93853853853854,-1.76974103988431E-8
3.94854854854855,-1.77005043214807E-8
3.95855855855856,-1.77035024156533E-8
3.96856856856857,-1.77064073983858E-8
3.97857857857858,-1.77092219182413E-8
3.98858858858859,-1.77119485567659E-8
3.9985985985986,-1.77145898299127E-8
4.00860860860861,-1.7717148189444E-8
4.01861861861862,-1.77196260243115E-8
4.02862862862863,-1.77220256620151E-8
4.03863863863864,-1.77243493699406E-8
4.04864864864865,-1.77265993566757E-8
4.05865865865866,-1.77287777733043E-8
4.06866866866867,-1.77308867146806E-8
4.07867867867868,-1.77329282206811E-8
4.08868868868869,-1.77349042774366E-8
4.0986986986987,-1.77368168185425E-8
4.10870870870871,-1.77386677262493E-8
4.11871871871872,-1.77404588326315E-8
4.12872872872873,-1.77421919207373E-8
4.13873873873874,-1.77438687257173E-8
4.14874874874875,-1.77454909359332E-8
4.15875875875876,-1.77470601940469E-8
4.16876876876877,-1.77485780980895E-8
4.17877877877878,-1.77500462025112E-8
4.18878878878879,-1.77514660192116E-8
4.1987987987988,-1.77528390185503E-8
4.20880880880881,-1.77541666303397E-8
4.21881881881882,-1.7755450244818E-8
4.22882882882883,-1.77566912136037E-8
4.23883883883884,-1.77578908506324E-8
4.24884884884885,-1.77590504330746E-8
4.25885885885886,-1.77601712022359E-8
4.26886886886887,-1.77612543644394E-8
4.27887887887888,-1.77623010918907E-8
4.28888888888889,-1.77633125235252E-8
4.2988988988989,-1.77642897658383E-8
4.30890890890891,-1.77652338936992E-8
4.31891891891892,-1.77661459511474E-8
4.32892892892893,-1.77670269521728E-8
4.33893893893894,-1.77678778814802E-8
4.34894894894895,-1.77686996952372E-8
4.35895895895896,-1.77694933218057E-8
4.36896896896897,-1.77702596624598E-8
4.37897897897898,-1.77709995920858E-8
4.38898898898899,-1.77717139598693E-8
4.398998998999,-1.77724035899659E-8
4.4,-1.77724712234021E-8
4.40900900900901,-1.77730692821582E-8
4.41901901901902,-1.77737118124976E-8
4.42902902902903,-1.77743319339323E-8
4.43903903903904,-1.77749303769216E-8
4.44904904904905,-1.77755078500355E-8
4.45905905905906,-1.77760650405418E-8
4.46906906906907,-1.7776602614979E-8
4.47907907907908,-1.77771212197168E-8
4.48908908908909,-1.77776214815034E-8
4.4990990990991,-1.77781040079999E-8
4.50910910910911,-1.77785693883027E-8
4.51911911911912,-1.77790181934535E-8
4.52912912912913,-1.77794509769373E-8
4.53913913913914,-1.77798682751685E-8
4.54914914914915,-1.77802706079654E-8
4.55915915915916,-1.77806584790139E-8
4.56916916916917,-1.77810323763192E-8
4.57917917917918,-1.7781392772647E-8
4.58918918918919,-1.77817401259539E-8
4.5991991991992,-1.77820748798074E-8
4.60920920920921,-1.77823974637953E-8
4.61921921921922,-1.77827082939252E-8
4.62922922922923,-1.77830077730138E-8
4.63923923923924,-1.77832962910667E-8
4.64924924924925,-1.77835742256486E-8
4.65925925925926,-1.77838419422442E-8
4.66926926926927,-1.77840997946094E-8
4.67927927927928,-1.77843481251147E-8
4.68928928928929,-1.77845872650785E-8
4.6992992992993,-1.77848175350925E-8
4.70930930930931,-1.77850392453388E-8
4.71931931931932,-1.77852526958981E-8
4.72932932932933,-1.77854581770507E-8
4.73933933933934,-1.77856559695687E-8
4.74934934934935,-1.77858463450009E-8
4.75935935935936,-1.77860295659506E-8
4.76936936936937,-1.7786205886345E-8
4.77937937937938,-1.77863755516981E-8
4.78938938938939,-1.77865387993665E-8
4.7993993993994,-1.7786695858798E-8
4.80940940940941,-1.77868469517733E-8
4.81941941941942,-1.7786992292642E-8
4.82942942942943,-1.77871320885509E-8
4.83943943943944,-1.77872665396668E-8
4.84944944944945,-1.77873958393931E-8
4.85945945945946,-1.77875201745805E-8
4.86946946946947,-1.77876397257306E-8
4.87947947947948,-1.77877546671961E-8
4.88948948948949,-1.77878651673729E-8
4.8994994994995,-1.77879713888887E-8
4.90950950950951,-1.77880734887848E-8
4.91951951951952,-1.77881716186942E-8
4.92952952952953,-1.77882659250129E-8
4.93953953953954,-1.77883565490678E-8
4.94954954954955,-1.77884436272791E-8
4.95955955955956,-1.77885272913175E-8
4.96956956956957,-1.77886076682581E-8
4.97957957957958,-1.77886848807285E-8
4.98958958958959,-1.77887590470532E-8
4.9995995995996,-1.77888302813941E-8
5.00960960960961,-1.7788898693886E-8
5.01961961961962,-1.77889643907684E-8
5.02962962962963,-1.7789027474514E-8
5.03963963963964,-1.77890880439525E-8
5.04964964964965,-1.77891461943911E-8
5.05965965965966,-1.77892020177312E-8
5.06966966966967,-1.77892556025818E-8
5.07967967967968,-1.77893070343694E-8
5.08968968968969,-1.77893563954442E-8
5.0996996996997,-1.77894037651838E-8
5.10970970970971,-1.77894492200928E-8
5.11971971971972,-1.77894928338999E-8
5.12972972972973,-1.77895346776521E-8
5.13973973973974,-1.77895748198057E-8
5.14974974974975,-1.77896133263144E-8
5.4,-1.77901950673216E-8
