0.0018,0.02167,0.03413,0.05336,0.08369,0.10645,0.16062,0.18662,0.22698,0.24865,0.33207,0.42687,0.4786,0.43066,0.30959,0.23023,0.17335,0.17958,0.14626,0.13678,0.11213,0.1143,0.13164,0.12297,0.13218,0.11376,0.11945,0.09886,0.11999,0.10997,0.13732,0.14193,0.17904,0.13678,0.13137,0.11566,0.16414,0.15439,0.15818,0.13164,0.14491,0.15087,0.16116,0.15087,0.14139,0.11566,0.0864,0.0688,0.07042,0.10482,0.12541,0.14978,0.13597,0.12351,0.09967,0.0902,0.06961,0.05119,0.03007,0.03575,0.03765,0.04388,0.039,0.04171,0.04794,0.03738,0.03711,0.03954,0.05092,0.0455,0.05417,0.05282,0.04875,0.02736,0.02411,0.026,0.02411
0.001828571,0.01544,0.03196,0.06744,0.10076,0.13624,0.1701,0.19366,0.23619,0.28684,0.36999,0.49458,0.52465,0.4721,0.29875,0.2435,0.17524,0.17579,0.12053,0.1273,0.12595,0.12893,0.11701,0.08369,0.07611,0.08478,0.1078,0.12243,0.15033,0.13678,0.15195,0.13922,0.14735,0.09101,0.08722,0.10915,0.15141,0.14707,0.13949,0.13353,0.13868,0.13489,0.12026,0.12866,0.11511,0.10753,0.08342,0.0753,0.06798,0.08559,0.13082,0.14816,0.14274,0.0994,0.07855,0.06338,0.04984,0.04848,0.03467,0.04036,0.04307,0.0428,0.04144,0.04009,0.04902,0.04036,0.0344,0.02763,0.03413,0.02627,0.02763,0.0325,0.03792,0.0325,0.02194,0.02763,0.02627
0.001857143,0.02871,0.04225,0.08126,0.09724,0.13191,0.1915,0.26029,0.28657,0.2909,0.34561,0.46018,0.47589,0.4266,0.29605,0.25325,0.19475,0.17199,0.1208,0.1143,0.11484,0.12026,0.09967,0.07692,0.07611,0.08369,0.10265,0.13082,0.14572,0.14653,0.13055,0.13001,0.13109,0.10563,0.11349,0.12324,0.14626,0.12811,0.12514,0.11647,0.0994,0.07584,0.09399,0.11863,0.1208,0.08397,0.08153,0.07828,0.08126,0.08749,0.12378,0.13191,0.12351,0.08694,0.09047,0.08694,0.07259,0.05336,0.04388,0.05119,0.04821,0.03684,0.02979,0.026,0.03602,0.04009,0.03088,0.02031,0.02004,0.01788,0.02059,0.03007,0.03792,0.03277,0.02356,0.02979,0.03115
0.001885714,0.02898,0.05823,0.09074,0.10455,0.14274,0.22969,0.29388,0.28521,0.28034,0.30634,0.41387,0.41685,0.39491,0.28602,0.24865,0.18879,0.16062,0.1059,0.10428,0.1078,0.10997,0.08586,0.06934,0.07503,0.10347,0.10943,0.1598,0.15845,0.16793,0.12486,0.13001,0.13326,0.10861,0.10861,0.10861,0.11728,0.09751,0.08965,0.11159,0.09967,0.08613,0.08099,0.09642,0.09128,0.06284,0.07638,0.08288,0.08072,0.07828,0.09372,0.10076,0.0994,0.08803,0.10076,0.07774,0.05986,0.03684,0.04659,0.05119,0.05823,0.03657,0.03142,0.01517,0.01381,0.01869,0.01788,0.02844,0.026,0.02546,0.02411,0.02194,0.02248,0.01246,0.01571,0.03115,0.04307
0.001914286,0.05336,0.09697,0.09263,0.10536,0.11972,0.2156,0.26463,0.24052,0.22671,0.29442,0.40899,0.41224,0.38624,0.29036,0.24431,0.15791,0.12405,0.10238,0.10563,0.11403,0.11403,0.0818,0.08965,0.09236,0.11945,0.10103,0.12676,0.14085,0.14355,0.1227,0.11782,0.13407,0.11538,0.11159,0.09751,0.09967,0.08478,0.07692,0.09859,0.08559,0.08857,0.09588,0.10347,0.0994,0.05525,0.05986,0.0688,0.08397,0.08288,0.06284,0.06473,0.07421,0.08261,0.08424,0.06446,0.04957,0.03088,0.03521,0.04307,0.04388,0.03196,0.03359,0.0195,0.01517,0.01625,0.02709,0.03765,0.02356,0.01625,0.01273,0.01923,0.0195,0.01977,0.02356,0.03277,0.03657
0.001942857,0.0474,0.0799,0.07151,0.08451,0.13868,0.20152,0.22914,0.19502,0.24729,0.34507,0.44664,0.43012,0.3857,0.29767,0.22698,0.1487,0.12297,0.12486,0.13922,0.12893,0.13759,0.10211,0.11403,0.0948,0.13353,0.10807,0.13814,0.13732,0.13218,0.11105,0.10888,0.12243,0.11159,0.1162,0.12649,0.13949,0.1208,0.10401,0.12811,0.11078,0.11945,0.09182,0.09751,0.08992,0.05661,0.05065,0.04902,0.06636,0.07313,0.05959,0.04523,0.05119,0.06636,0.07746,0.06094,0.03792,0.03602,0.03873,0.0474,0.04767,0.039,0.03927,0.02275,0.0214,0.01327,0.02546,0.02681,0.02248,0.01381,0.01625,0.01598,0.01571,0.01679,0.0195,0.02763,0.03007
0.001971429,0.07557,0.10401,0.09913,0.11051,0.15168,0.18824,0.21127,0.20423,0.27194,0.34859,0.44258,0.44014,0.37893,0.28927,0.20802,0.15439,0.13434,0.14707,0.14707,0.13705,0.14735,0.12866,0.12866,0.09426,0.10834,0.09236,0.09778,0.09724,0.1273,0.13353,0.15412,0.12947,0.17362,0.17226,0.17904,0.14599,0.1338,0.12839,0.15466,0.12811,0.13001,0.08938,0.08803,0.07421,0.04902,0.04496,0.05525,0.06934,0.06826,0.05282,0.03954,0.07801,0.0818,0.09561,0.0669,0.0604,0.06446,0.04984,0.05607,0.05688,0.06067,0.05363,0.03332,0.02952,0.02031,0.02356,0.01625,0.01408,0.00515,0.01165,0.0195,0.02438,0.02546,0.01869,0.01463,0.00731
0.002,0.06148,0.0818,0.09642,0.1097,0.14437,0.1766,0.21506,0.23727,0.31148,0.34886,0.39735,0.41495,0.3494,0.27573,0.16739,0.1441,0.13137,0.14003,0.12676,0.11945,0.12541,0.1273,0.10645,0.08505,0.09642,0.10103,0.10076,0.09751,0.13624,0.13841,0.1812,0.14301,0.20991,0.17524,0.19691,0.14789,0.15899,0.14437,0.15737,0.13055,0.13895,0.09886,0.09615,0.06771,0.05146,0.04442,0.06311,0.06934,0.06419,0.04469,0.0474,0.07882,0.08207,0.08992,0.06392,0.0688,0.07692,0.06636,0.06501,0.06501,0.06392,0.04875,0.02763,0.02221,0.01896,0.01652,0.01219,0.01219,0.00948,0.00623,0.01408,0.01165,0.01219,0.0065,0.01056,0.01273
0.00202857,0.0753,0.0929,0.10726,0.11674,0.12757,0.16008,0.21073,0.2519,0.30228,0.32611,0.35347,0.37703,0.29659,0.22562,0.14951,0.1292,0.12514,0.12866,0.11674,0.11809,0.09236,0.11051,0.08694,0.07259,0.07855,0.10293,0.10428,0.09534,0.11836,0.14355,0.20314,0.16549,0.22264,0.1682,0.17308,0.09507,0.11213,0.10997,0.1227,0.0948,0.10753,0.08911,0.1013,0.06771,0.06365,0.04198,0.0669,0.06744,0.06203,0.03982,0.04009,0.07232,0.0818,0.09345,0.0669,0.07259,0.07178,0.05634,0.05228,0.05471,0.05878,0.04415,0.02302,0.01625,0.01463,0.02871,0.03007,0.03413,0.01896,0.01192,0.02059,0.01815,0.01923,0.00569,0.01517,0.01896
0.00205714,0.04713,0.07178,0.09128,0.10536,0.11186,0.1292,0.20233,0.23971,0.30011,0.31636,0.3364,0.32828,0.27979,0.23267,0.18174,0.13055,0.11349,0.10645,0.11213,0.11051,0.0864,0.09615,0.08722,0.08126,0.08126,0.11593,0.12649,0.12107,0.08992,0.11566,0.15005,0.13868,0.14789,0.11511,0.1273,0.10184,0.11972,0.12107,0.10672,0.11132,0.11593,0.1208,0.11295,0.07909,0.06609,0.05092,0.07774,0.0864,0.07232,0.05905,0.05282,0.0493,0.06582,0.07042,0.07232,0.05932,0.0585,0.0493,0.05363,0.0409,0.04361,0.02356,0.01625,0.00975,0.01083,0.03142,0.03359,0.03792,0.02221,0.01598,0.01544,0.01273,0.0214,0.0149,0.02654,0.02709
0.00208571,0.03846,0.06555,0.0929,0.10076,0.11268,0.1273,0.19556,0.22129,0.25623,0.28575,0.29171,0.28927,0.23456,0.20829,0.16522,0.12297,0.10401,0.10293,0.10807,0.10699,0.08911,0.09534,0.09859,0.08857,0.08342,0.10997,0.13191,0.11403,0.07259,0.07611,0.09615,0.0929,0.09155,0.09859,0.10726,0.09317,0.08261,0.09074,0.08722,0.09615,0.08749,0.09697,0.09642,0.07719,0.0585,0.04632,0.06176,0.06555,0.05525,0.05769,0.0455,0.05471,0.06446,0.07828,0.07828,0.06501,0.05932,0.03575,0.04496,0.04361,0.05688,0.03332,0.02004,0.01083,0.01219,0.03196,0.02952,0.03413,0.01896,0.01517,0.01652,0.01761,0.026,0.01679,0.02086,0.02031
0.00211429,0.03413,0.06148,0.08424,0.09399,0.09995,0.10915,0.17579,0.22264,0.24269,0.25515,0.25217,0.27438,0.23592,0.20314,0.14978,0.11674,0.10374,0.08532,0.0883,0.09615,0.10645,0.10428,0.09101,0.08017,0.05905,0.07746,0.09155,0.0967,0.08288,0.07584,0.09561,0.08315,0.07638,0.06744,0.07936,0.08667,0.08234,0.0902,0.08424,0.12107,0.09236,0.09182,0.06555,0.05959,0.04848,0.04252,0.06798,0.07313,0.0623,0.06365,0.0558,0.06446,0.0539,0.07096,0.0688,0.07611,0.06284,0.0493,0.04063,0.03873,0.0474,0.03115,0.0344,0.02329,0.02384,0.01246,0.00704,0.00731,0.00623,0.00948,0.01029,0.01192,0.01625,0.01788,0.01761,0.01625
0.00214286,0.02709,0.0428,0.05959,0.07151,0.07963,0.09588,0.14789,0.20206,0.24242,0.26652,0.26706,0.27654,0.22156,0.16766,0.09859,0.08478,0.09913,0.10022,0.09182,0.07963,0.08342,0.08667,0.08342,0.07313,0.05336,0.05363,0.06392,0.0734,0.07801,0.07178,0.0902,0.08126,0.08342,0.07313,0.08694,0.06798,0.0558,0.0493,0.05119,0.06771,0.04442,0.04605,0.04713,0.05146,0.04686,0.02573,0.04361,0.04388,0.05282,0.05011,0.05228,0.05417,0.03629,0.06663,0.06338,0.07909,0.04171,0.039,0.02194,0.03061,0.03061,0.02681,0.02952,0.02194,0.02086,0.01083,0.00623,0.00623,0.00298,0.00813,0.01706,0.01788,0.01246,0.00813,0.00623,0.00677
0.00217143,0.02898,0.03223,0.04144,0.07557,0.09453,0.10943,0.13164,0.18229,0.22346,0.24296,0.26111,0.26029,0.21289,0.15358,0.09886,0.09642,0.11836,0.12107,0.10238,0.08126,0.07476,0.07151,0.0558,0.07015,0.07069,0.06392,0.04605,0.04469,0.05661,0.06392,0.09967,0.11159,0.11566,0.08478,0.07096,0.05823,0.04848,0.05336,0.06067,0.08397,0.05986,0.04523,0.04252,0.0493,0.05363,0.04605,0.06473,0.07232,0.07421,0.07205,0.06419,0.04307,0.02248,0.05363,0.05444,0.06528,0.02844,0.04063,0.02302,0.02086,0.01056,0.01111,0.02167,0.0195,0.02221,0.01219,0.01029,0.00623,0.00298,0.01815,0.03088,0.03034,0.01354,0.00515,0.00542,0.00569
0.0022,0.01842,0.02654,0.04523,0.09209,0.12026,0.12811,0.14112,0.15168,0.21018,0.21858,0.24648,0.21154,0.19204,0.16143,0.11999,0.09832,0.10293,0.11809,0.09615,0.0604,0.05255,0.05146,0.06338,0.0799,0.0864,0.06717,0.0428,0.04198,0.04388,0.05525,0.06148,0.08261,0.08478,0.07882,0.07394,0.06148,0.04767,0.0325,0.06203,0.06663,0.06176,0.02979,0.04036,0.05228,0.04767,0.04984,0.04794,0.05525,0.05959,0.0558,0.05553,0.03927,0.03223,0.04605,0.03954,0.04469,0.026,0.04036,0.02681,0.01977,0.00758,0.00785,0.00731,0.00731,0.01219,0.01598,0.01625,0.01517,0.01625,0.02465,0.039,0.03521,0.02329,0.00379,0.00596,0.00433
0.00222857,0.01571,0.01977,0.04307,0.08803,0.12595,0.14924,0.17226,0.17876,0.20179,0.1915,0.19772,0.16658,0.18824,0.18174,0.15168,0.10103,0.08992,0.10103,0.07774,0.05905,0.05065,0.05092,0.0455,0.06284,0.06934,0.06446,0.0428,0.04171,0.0428,0.04686,0.05905,0.08044,0.07719,0.0734,0.05525,0.06311,0.04307,0.03142,0.0604,0.06203,0.08017,0.04171,0.05119,0.04794,0.0455,0.04984,0.052,0.05959,0.07476,0.06582,0.06121,0.04036,0.03332,0.04469,0.03088,0.03765,0.02573,0.04063,0.02763,0.01869,0.00704,0.01327,0.01327,0.01408,0.01896,0.0195,0.0195,0.01761,0.02194,0.02763,0.0325,0.03034,0.02519,0.01056,0.01111,0.00488
0.00225714,0.03548,0.05607,0.07828,0.1013,0.12839,0.15655,0.19935,0.21073,0.22779,0.2007,0.18364,0.15385,0.17876,0.18852,0.15547,0.09507,0.05823,0.07692,0.07774,0.07367,0.06094,0.0539,0.05688,0.05255,0.05498,0.06365,0.0604,0.06013,0.0474,0.05119,0.05282,0.05471,0.06257,0.06771,0.07313,0.06663,0.04632,0.02654,0.05092,0.05038,0.0734,0.0428,0.04334,0.04198,0.03386,0.02871,0.03927,0.04144,0.06365,0.03196,0.03521,0.03548,0.04171,0.06663,0.0558,0.05715,0.03115,0.03169,0.01977,0.01517,0.01246,0.0214,0.01977,0.0149,0.01517,0.01896,0.01896,0.02004,0.02113,0.01598,0.01733,0.01571,0.02221,0.01111,0.01083,0.00433
0.00228571,0.06257,0.07286,0.09534,0.10807,0.13218,0.15466,0.19502,0.22183,0.26571,0.25975,0.26111,0.23077,0.22833,0.20991,0.16387,0.1208,0.07855,0.09724,0.09128,0.11105,0.08722,0.08857,0.06582,0.05796,0.05444,0.06771,0.07259,0.07584,0.06528,0.05634,0.0604,0.06419,0.07936,0.07259,0.05959,0.0493,0.03629,0.05471,0.07096,0.07069,0.06961,0.0455,0.04171,0.02979,0.02871,0.03657,0.05769,0.06744,0.07042,0.04605,0.03521,0.04659,0.04767,0.07909,0.06419,0.05417,0.02086,0.01327,0.01056,0.00867,0.01598,0.02681,0.02492,0.01463,0.01083,0.0214,0.01923,0.01706,0.01111,0.01029,0.0149,0.013,0.01815,0.00894,0.00785,0.01192
0.00231429,0.08613,0.0902,0.09534,0.10401,0.12839,0.1598,0.19772,0.21587,0.25704,0.26706,0.28034,0.26219,0.21614,0.211,0.16224,0.16008,0.09588,0.09913,0.08397,0.11701,0.10807,0.10265,0.07692,0.07719,0.08451,0.08911,0.07692,0.08153,0.06744,0.0604,0.04875,0.05959,0.0734,0.06826,0.05525,0.04496,0.03846,0.05417,0.07178,0.07367,0.05932,0.04523,0.04009,0.0474,0.03629,0.04577,0.05092,0.05769,0.04523,0.02465,0.01544,0.04334,0.04875,0.06907,0.05119,0.04171,0.02356,0.01219,0.01625,0.01165,0.02059,0.0195,0.01869,0.02275,0.02086,0.03034,0.0149,0.01625,0.00975,0.01788,0.01896,0.01598,0.0084,0.00217,0.00325,0.01192
0.00234286,0.08451,0.08288,0.08478,0.10049,0.11891,0.16414,0.19664,0.2156,0.23673,0.2519,0.30525,0.30065,0.27329,0.22373,0.17308,0.15953,0.11647,0.12378,0.08694,0.11863,0.10807,0.12839,0.11051,0.11051,0.10022,0.07801,0.07449,0.10834,0.1059,0.08667,0.05282,0.06419,0.08072,0.0818,0.06067,0.04794,0.03873,0.07746,0.09561,0.09101,0.06067,0.0539,0.06609,0.07259,0.05525,0.05065,0.03548,0.04496,0.02925,0.02871,0.01652,0.03711,0.05444,0.06365,0.0428,0.03007,0.03088,0.03088,0.02519,0.01083,0.01896,0.02031,0.02194,0.02654,0.02086,0.02763,0.01165,0.01381,0.00921,0.02004,0.01896,0.01571,0.00731,0.00677,0.00867,0.01598
0.00237143,0.0623,0.07692,0.0734,0.09453,0.1013,0.15953,0.19556,0.2072,0.21316,0.21858,0.2779,0.26625,0.24133,0.18093,0.14166,0.14274,0.13922,0.13787,0.09399,0.08451,0.08126,0.09967,0.11538,0.12622,0.12351,0.08667,0.08424,0.10374,0.0967,0.07963,0.04957,0.0669,0.07936,0.0799,0.07286,0.06013,0.06663,0.07665,0.08613,0.06392,0.04252,0.04469,0.06338,0.08342,0.06013,0.04605,0.04036,0.04144,0.04063,0.02709,0.0325,0.03792,0.05661,0.0604,0.05228,0.03819,0.04821,0.04659,0.03765,0.0195,0.02302,0.02519,0.02004,0.02709,0.02031,0.0214,0.00542,0.00813,0.00515,0.01923,0.02059,0.03034,0.01788,0.01544,0.00813,0.01679
0.0024,0.06067,0.08397,0.08505,0.08694,0.10888,0.17308,0.19989,0.18824,0.16008,0.17822,0.23456,0.25894,0.23727,0.16739,0.12649,0.12676,0.14599,0.13787,0.10861,0.08099,0.07882,0.09047,0.11809,0.11836,0.10184,0.07259,0.08099,0.09453,0.08532,0.06934,0.0669,0.08532,0.09534,0.09399,0.08857,0.07692,0.07178,0.07719,0.08749,0.06067,0.04307,0.03819,0.05634,0.06148,0.04794,0.03521,0.04767,0.04902,0.04577,0.02952,0.03629,0.03629,0.05525,0.06121,0.06176,0.05309,0.05823,0.05525,0.03196,0.01679,0.02654,0.03954,0.03007,0.01517,0.0019,0.00379,0.0046,0.01463,0.01138,0.01625,0.01436,0.02411,0.01977,0.01544,0.01246,0.02979
0.00242857,0.05336,0.06365,0.07855,0.07151,0.11186,0.14355,0.19285,0.16414,0.15412,0.14762,0.1831,0.19177,0.16414,0.14464,0.12432,0.14301,0.13407,0.10536,0.08586,0.06582,0.07746,0.06501,0.08126,0.0753,0.06934,0.05878,0.06203,0.0585,0.05038,0.04388,0.07178,0.1097,0.11322,0.0902,0.06392,0.06176,0.08126,0.06636,0.08044,0.04361,0.04117,0.03007,0.04469,0.05471,0.04496,0.03467,0.05444,0.05444,0.06013,0.04117,0.0604,0.05282,0.04957,0.04984,0.05038,0.05119,0.0474,0.05444,0.04144,0.03061,0.02302,0.03115,0.0195,0.01083,0.0084,0.00975,0.01652,0.02627,0.02438,0.02898,0.02329,0.03169,0.02086,0.01138,0.00894,0.02844
0.00245714,0.04605,0.05038,0.06419,0.07096,0.11809,0.14653,0.16576,0.17145,0.16062,0.15764,0.1403,0.15845,0.14599,0.14599,0.12053,0.12378,0.10509,0.07909,0.06798,0.05688,0.06988,0.05553,0.0623,0.05336,0.04577,0.05742,0.06473,0.0688,0.04659,0.03602,0.06528,0.11295,0.11484,0.09399,0.04848,0.04875,0.05769,0.04496,0.05092,0.03142,0.039,0.04009,0.04767,0.04902,0.04388,0.039,0.04984,0.04496,0.04334,0.02898,0.03982,0.04523,0.04577,0.04605,0.0325,0.03927,0.052,0.06473,0.05471,0.02817,0.01761,0.02059,0.01842,0.01354,0.013,0.01083,0.02898,0.03873,0.03792,0.02573,0.01381,0.01273,0.00623,0.00406,0.01056,0.0195
0.00248571,0.05228,0.03629,0.04523,0.0864,0.12161,0.12839,0.13841,0.15385,0.17308,0.14626,0.12703,0.11809,0.13434,0.14437,0.13299,0.10943,0.07746,0.05905,0.04984,0.0474,0.05796,0.06555,0.07855,0.06555,0.05092,0.05688,0.07151,0.07855,0.05363,0.03602,0.0539,0.08803,0.09317,0.06961,0.03494,0.03629,0.0604,0.0539,0.05959,0.04198,0.04415,0.04794,0.05878,0.06501,0.0623,0.04875,0.05038,0.04361,0.06067,0.05444,0.05796,0.05173,0.05363,0.0493,0.02925,0.02817,0.04334,0.05607,0.04984,0.02492,0.01761,0.02086,0.02221,0.01544,0.01408,0.01165,0.02925,0.02898,0.0279,0.01788,0.01381,0.013,0.0046,0.00921,0.01138,0.01327
0.00251429,0.04063,0.03061,0.04144,0.10103,0.14057,0.15303,0.1273,0.15005,0.16522,0.18093,0.15628,0.16766,0.16576,0.16062,0.12432,0.10618,0.08613,0.07774,0.05309,0.04902,0.06176,0.09155,0.09886,0.0799,0.05607,0.06446,0.10103,0.10888,0.08288,0.05282,0.05038,0.06744,0.07096,0.07476,0.0558,0.04577,0.04144,0.03846,0.04388,0.04361,0.0493,0.06744,0.06121,0.06419,0.04767,0.04848,0.04171,0.03521,0.04496,0.04307,0.03873,0.04117,0.04388,0.04171,0.02059,0.02329,0.04171,0.05065,0.05092,0.02763,0.03521,0.02763,0.03034,0.01381,0.00785,0.01029,0.03142,0.03142,0.02465,0.0046,0.00433,0.0046,0.0019,0.01354,0.0149,0.01598
0.00254286,0.05471,0.03196,0.04713,0.09317,0.13109,0.17199,0.16197,0.18499,0.1682,0.16901,0.16522,0.1682,0.18635,0.16522,0.14139,0.12134,0.09372,0.08451,0.04469,0.05282,0.06528,0.10753,0.10888,0.09345,0.07584,0.07638,0.09724,0.09615,0.08613,0.06338,0.07719,0.07394,0.08884,0.07421,0.07286,0.05715,0.05065,0.04794,0.06392,0.05363,0.07313,0.07774,0.08153,0.07151,0.0493,0.03792,0.02004,0.02194,0.04144,0.05986,0.06744,0.05742,0.052,0.03359,0.02356,0.02302,0.02546,0.02979,0.02438,0.02492,0.04496,0.04063,0.03548,0.01544,0.00948,0.01517,0.0214,0.02248,0.01517,0.00569,0.00731,0.00704,0.00352,0.01056,0.01138,0.01544
0.00257143,0.04334,0.04632,0.06419,0.09805,0.12784,0.17416,0.1636,0.19637,0.17579,0.16414,0.16441,0.18256,0.2072,0.16251,0.12811,0.12189,0.1162,0.11349,0.07503,0.09182,0.08965,0.11051,0.08126,0.08072,0.07205,0.07801,0.08315,0.08749,0.08288,0.08478,0.08938,0.09426,0.08749,0.07719,0.07774,0.07096,0.06094,0.06013,0.07259,0.06121,0.07205,0.0669,0.06798,0.05715,0.03359,0.0344,0.02654,0.03223,0.03602,0.04036,0.06853,0.06257,0.05417,0.01923,0.01815,0.03142,0.03386,0.03765,0.02979,0.03196,0.04171,0.02763,0.02384,0.01246,0.01219,0.01436,0.02113,0.02194,0.01923,0.00785,0.01165,0.00731,0.00542,0.01219,0.01733,0.02113
0.0026,0.0539,0.05715,0.07421,0.08803,0.12189,0.16874,0.17362,0.18797,0.1831,0.15466,0.17281,0.15574,0.20016,0.1533,0.14572,0.13191,0.12676,0.11322,0.08369,0.09642,0.09074,0.09345,0.06284,0.07774,0.07124,0.07828,0.05282,0.05498,0.04957,0.06717,0.09047,0.09778,0.08559,0.0558,0.05905,0.07313,0.07855,0.07963,0.07828,0.07124,0.07421,0.05796,0.05959,0.04984,0.05011,0.05038,0.05255,0.05255,0.04957,0.05417,0.08099,0.08397,0.06663,0.03007,0.01977,0.03386,0.03277,0.02844,0.01381,0.0195,0.02519,0.01788,0.01436,0.01165,0.01138,0.01381,0.01381,0.01625,0.01408,0.00975,0.01192,0.00785,0.00704,0.0084,0.01354,0.01679
0.00262857,0.04388,0.0539,0.07638,0.08234,0.11972,0.12757,0.13814,0.13489,0.16414,0.14843,0.1636,0.14545,0.17145,0.13489,0.12161,0.10428,0.10699,0.09995,0.09101,0.10943,0.0994,0.08722,0.04469,0.05282,0.03602,0.04848,0.03359,0.04415,0.03738,0.05607,0.07719,0.08017,0.05688,0.03494,0.04307,0.06853,0.07313,0.07774,0.07882,0.08099,0.07124,0.04496,0.04063,0.0428,0.0558,0.0585,0.06284,0.05553,0.052,0.04009,0.05417,0.05607,0.05932,0.04469,0.03467,0.03711,0.03007,0.04171,0.03223,0.03304,0.01761,0.01219,0.01327,0.01002,0.00975,0.02004,0.02411,0.02302,0.01219,0.01138,0.01138,0.00758,0.00515,0.01652,0.02004,0.02329
0.00265714,0.03223,0.03359,0.0558,0.05525,0.10807,0.11213,0.1292,0.12839,0.15114,0.15303,0.1598,0.14437,0.16143,0.12757,0.10807,0.08938,0.08667,0.08559,0.07286,0.07421,0.08017,0.07719,0.06176,0.05471,0.03792,0.04875,0.04252,0.04632,0.039,0.03873,0.07042,0.06582,0.05769,0.03575,0.03602,0.05444,0.06176,0.0669,0.07042,0.07205,0.07557,0.05255,0.04605,0.04659,0.05878,0.05309,0.04821,0.03954,0.03792,0.03413,0.03304,0.03927,0.04659,0.0493,0.03467,0.0195,0.01327,0.03467,0.03386,0.03277,0.01273,0.01571,0.02275,0.01761,0.01788,0.03061,0.03386,0.03115,0.00975,0.01327,0.00894,0.00894,0.00298,0.00975,0.0084,0.01246
0.00268571,0.04577,0.05011,0.03602,0.05688,0.07963,0.0864,0.07828,0.1078,0.12161,0.13516,0.14328,0.15222,0.17416,0.11809,0.10753,0.07611,0.08722,0.07124,0.06907,0.06446,0.07205,0.06176,0.05553,0.04767,0.05038,0.07449,0.07015,0.06067,0.03846,0.03629,0.07449,0.07421,0.06636,0.03738,0.02925,0.03927,0.05525,0.05878,0.06934,0.05498,0.07069,0.05038,0.04063,0.02627,0.03792,0.03413,0.02736,0.01923,0.02573,0.02384,0.01896,0.01219,0.02709,0.0325,0.02871,0.01056,0.00704,0.03548,0.03629,0.03521,0.01029,0.01679,0.03819,0.03386,0.03332,0.04307,0.04984,0.04577,0.013,0.01544,0.01111,0.01192,0.00379,0.01138,0.00894,0.01273
0.00271429,0.05607,0.06094,0.03711,0.06446,0.07855,0.08938,0.06338,0.08992,0.09886,0.11159,0.14382,0.15358,0.19718,0.14545,0.15574,0.12622,0.11918,0.0883,0.0799,0.06826,0.08072,0.0669,0.08207,0.06988,0.08072,0.09588,0.08261,0.06013,0.03142,0.03575,0.09101,0.10049,0.09182,0.0604,0.04659,0.05525,0.0734,0.0688,0.06555,0.03494,0.04659,0.04009,0.0344,0.02573,0.03467,0.02492,0.02546,0.01652,0.0214,0.01869,0.01652,0.01354,0.01246,0.01896,0.01923,0.02275,0.01869,0.03142,0.03332,0.03088,0.01652,0.01761,0.04009,0.03629,0.039,0.03954,0.04632,0.04252,0.01842,0.01923,0.00921,0.00948,0.00298,0.00596,0.00488,0.0065
0.00274286,0.07828,0.07205,0.05282,0.07719,0.07638,0.08153,0.0558,0.07313,0.09967,0.11349,0.16739,0.16035,0.1961,0.16441,0.18824,0.18229,0.15168,0.11268,0.07936,0.07042,0.07259,0.07124,0.08586,0.09372,0.11782,0.13407,0.12297,0.08694,0.05173,0.05038,0.11024,0.11891,0.1162,0.07205,0.06744,0.05661,0.06961,0.05959,0.07232,0.04063,0.04361,0.02844,0.03196,0.02871,0.04848,0.03575,0.0409,0.0325,0.03467,0.03711,0.02979,0.02871,0.02248,0.02736,0.02844,0.03034,0.02059,0.03223,0.0325,0.03359,0.01869,0.01733,0.02844,0.02736,0.0279,0.03007,0.03629,0.03467,0.02221,0.0195,0.01463,0.00948,0.00623,0.01246,0.01138,0.01029
0.00277143,0.05688,0.05282,0.06609,0.08992,0.09724,0.09263,0.07205,0.08153,0.11484,0.12568,0.1571,0.15547,0.18174,0.19908,0.21506,0.23321,0.18554,0.15628,0.11809,0.10509,0.1032,0.09372,0.10618,0.10536,0.12297,0.1292,0.14707,0.12757,0.10211,0.0734,0.10401,0.10049,0.09778,0.07692,0.08532,0.07286,0.06338,0.0474,0.06094,0.03846,0.03657,0.02736,0.03792,0.05011,0.06067,0.05092,0.04496,0.03819,0.03575,0.03873,0.03873,0.04442,0.04117,0.04632,0.04605,0.0455,0.0279,0.03142,0.02979,0.03169,0.01977,0.01923,0.02113,0.02004,0.02275,0.01761,0.01788,0.01327,0.01625,0.01977,0.01571,0.01571,0.01083,0.01679,0.01111,0.01165
0.0028,0.04984,0.05796,0.06392,0.08451,0.08315,0.08722,0.07936,0.08586,0.11078,0.13245,0.15114,0.16197,0.17335,0.19637,0.19962,0.21587,0.18039,0.16035,0.1162,0.10672,0.09534,0.09697,0.09345,0.09751,0.11566,0.13082,0.15412,0.13976,0.11376,0.08342,0.07963,0.07801,0.07692,0.0818,0.08424,0.06907,0.05146,0.03982,0.05878,0.04659,0.04686,0.03846,0.04361,0.06013,0.06853,0.06771,0.04767,0.05607,0.05417,0.06067,0.04469,0.04632,0.05119,0.04577,0.04605,0.03115,0.01788,0.02031,0.01706,0.02059,0.00813,0.01598,0.02167,0.026,0.02194,0.01327,0.00948,0.00704,0.01246,0.01598,0.01679,0.02411,0.01923,0.02275,0.00894,0.01002
