s [m],sigma at t_1 [C/m^2],sigma at t_2 [C/m^2],sigma at t_3 [C/m^2],sigma at t_4 [C/m^2],sigma at t_5 [C/m^2],sigma at t_6 [C/m^2]
6.09231E-4,3.16066896551724E-10,3.19134299850075E-10,3.22370131679182E-10,1.337925565095E-8,2.64761853077508E-4,2.80937574599055E-4
6.0943E-4,3.16037294294294E-10,3.19041512743628E-10,3.22272652611514E-10,1.32679290472354E-8,2.64738592546345E-4,2.80930859766582E-4
6.0963E-4,3.16007264264264E-10,3.18948259370315E-10,3.2217517131407E-10,1.315663080409E-8,2.64715522006872E-4,2.80926682912429E-4
6.09829E-4,3.15977384384384E-10,3.18855063063063E-10,3.22077125283548E-10,1.30519423165115E-8,2.64671805448059E-4,2.808150981515E-4
6.10029E-4,3.15947354354354E-10,3.18755963963964E-10,3.21979081482803E-10,1.29472254683638E-8,2.64627869208046E-4,2.80702952663129E-4
6.10228E-4,3.15917767616192E-10,3.1865736036036E-10,3.21907236577039E-10,1.28425472315316E-8,2.64583256847228E-4,2.80591570553379E-4
6.10427E-4,3.15888230884558E-10,3.18558756756757E-10,3.21781840514502E-10,1.27419694195231E-8,2.64590044460439E-4,2.80654077177301E-4
6.10627E-4,3.15858545727136E-10,3.18446413793103E-10,3.21630245556983E-10,1.26413529961989E-8,2.64596866182258E-4,2.8071689790486E-4
6.10826E-4,3.15828834834835E-10,3.1832975862069E-10,3.21495677477501E-10,1.25407381575314E-8,2.64603653795468E-4,2.80779404528782E-4
6.11026E-4,3.15798804804805E-10,3.18212517241379E-10,3.21395161912229E-10,1.24396250371706E-8,2.64637037691422E-4,2.80840179623404E-4
6.11225E-4,3.15768924924925E-10,3.18097990990991E-10,3.2127761946892E-10,1.23385103321533E-8,2.64670341145718E-4,2.80902786032084E-4
6.11425E-4,3.15738902548726E-10,3.17986279279279E-10,3.21160075060601E-10,1.223738318539E-8,2.64703096446802E-4,2.80965170335742E-4
6.11624E-4,3.15709067466267E-10,3.17875126126126E-10,3.21042060253239E-10,1.21361657775216E-8,2.64676971304077E-4,2.80896356429685E-4
6.11823E-4,3.15679232383808E-10,3.17764216216216E-10,3.20924047410887E-10,1.20349608113994E-8,2.64650846161353E-4,2.80827542523628E-4
6.12023E-4,3.15649247376312E-10,3.1765790990991E-10,3.20806030354712E-10,1.19337976356652E-8,2.64623418402584E-4,2.80757654341648E-4
6.12222E-4,3.15619658170915E-10,3.17552135135135E-10,3.20687035418459E-10,1.18411354796226E-8,2.64665240505883E-4,2.80812172412345E-4
6.12422E-4,3.15589973013493E-10,3.17445828828829E-10,3.20568044696028E-10,1.17484315331919E-8,2.64707272770505E-4,2.80866964443196E-4
6.12621E-4,3.15560436281859E-10,3.17351581709145E-10,3.20472131848466E-10,1.165574855492E-8,2.64749094873804E-4,2.80921482513892E-4
6.12821E-4,3.15530585585586E-10,3.17261626686657E-10,3.20393070320504E-10,1.15639924949379E-8,2.64755047588334E-4,2.80925613749891E-4
6.1302E-4,3.15500705705706E-10,3.1717212143928E-10,3.20290930917672E-10,1.14722154667972E-8,2.64761638793002E-4,2.80931677734688E-4
6.13219E-4,3.15470825825826E-10,3.17080621621622E-10,3.20188794371689E-10,1.13804483147754E-8,2.6476822999767E-4,2.80937741719485E-4
6.13419E-4,3.15440802098951E-10,3.16985126126126E-10,3.20087641652793E-10,1.1291101437863E-8,2.64730754012473E-4,2.80897309688544E-4
6.13618E-4,3.15410967016492E-10,3.16890108108108E-10,3.19986486077049E-10,1.12017446848316E-8,2.64690962290917E-4,2.80853121895975E-4
6.13818E-4,3.15380982008996E-10,3.16794803598201E-10,3.19885329803214E-10,1.11123934669469E-8,2.64647816425802E-4,2.80804134244275E-4
6.14017E-4,3.15351146926537E-10,3.16707386806597E-10,3.19784536071091E-10,1.10256372736761E-8,2.64750104561285E-4,2.80915194092074E-4
6.14217E-4,3.15321126126126E-10,3.16619530734633E-10,3.19683743037058E-10,1.09388755452586E-8,2.64852906707499E-4,2.81026812029561E-4
6.14416E-4,3.15291246246246E-10,3.16532113943028E-10,3.19603219126377E-10,1.08521246396167E-8,2.64954153921529E-4,2.81136083663719E-4
6.14615E-4,3.15261366366366E-10,3.16460216216216E-10,3.19545864662289E-10,1.07651362580199E-8,2.64874609292392E-4,2.81067862576179E-4
6.14815E-4,3.15231356821589E-10,3.16395351351351E-10,3.1946824107485E-10,1.06781370536474E-8,2.64794664941501E-4,2.80999298669103E-4
6.15014E-4,3.1520152173913E-10,3.16330810810811E-10,3.19390615581112E-10,1.05911424492712E-8,2.64715120312364E-4,2.80931077581563E-4
6.15214E-4,3.15171536731634E-10,3.16263532233883E-10,3.19312895965383E-10,1.05065694911738E-8,2.64733863022906E-4,2.80929900583166E-4
6.15413E-4,3.15141696696697E-10,3.16191928035982E-10,3.19235178255952E-10,1.04219919330802E-8,2.64749940451974E-4,2.8092382998226E-4
6.15613E-4,3.15111666666667E-10,3.16119964017991E-10,3.19157457785333E-10,1.03374280083699E-8,2.64764060134588E-4,2.80914973405254E-4
6.15812E-4,3.15081786786787E-10,3.1604835982009E-10,3.19079126480938E-10,1.0256248778558E-8,2.64790064488493E-4,2.80964934320164E-4
6.16011E-4,3.15051906906907E-10,3.16004891891892E-10,3.19000797937732E-10,1.01750559153627E-8,2.64816068842398E-4,2.81014895235074E-4
6.16211E-4,3.1502168065967E-10,3.15961348348348E-10,3.18798056332848E-10,1.00937609917478E-8,2.64841785424721E-4,2.8106311061612E-4
6.1641E-4,3.14991547226387E-10,3.15918022522523E-10,3.18843988008707E-10,1.00180941166808E-8,2.64874189034725E-4,2.81110314704064E-4
6.1661E-4,3.14961262368816E-10,3.15933684684685E-10,3.19014332746243E-10,9.94252930203338E-9,2.64906755476941E-4,2.81157755998481E-4
6.16809E-4,3.14931237237237E-10,3.15980297297297E-10,3.19105503615732E-10,9.86687356634307E-9,2.64939159086945E-4,2.81204960086426E-4
6.17009E-4,3.14901207207207E-10,3.16027144144144E-10,3.19039124741633E-10,9.79034595268229E-9,2.64952073621556E-4,2.81155042432957E-4
6.17208E-4,3.14871327327327E-10,3.16064856071964E-10,3.19051919735583E-10,9.71390926006438E-9,2.64967053556936E-4,2.81107984128452E-4
6.17407E-4,3.14841451274363E-10,3.16083353823088E-10,3.19064716124557E-10,9.6374524863553E-9,2.64982033492316E-4,2.81060925823946E-4
6.17607E-4,3.14811466266867E-10,3.16101944527736E-10,3.19078894899054E-10,9.55968545719687E-9,2.64887210666485E-4,2.8100927552843E-4
6.17806E-4,3.14781631184408E-10,3.16120442278861E-10,3.19093072278527E-10,9.48193850912961E-9,2.64788350894407E-4,2.80950109362787E-4
6.18006E-4,3.14751646176912E-10,3.16134399399399E-10,3.19107249272172E-10,9.40420839783428E-9,2.64687378394924E-4,2.80885733871935E-4
6.18205E-4,3.14721555555556E-10,3.16148144144144E-10,3.19122205524974E-10,9.33069077845472E-9,2.64902390441875E-4,2.81101556038538E-4
6.18405E-4,3.14691225225225E-10,3.16161957957958E-10,3.19137162163606E-10,9.25715632230322E-9,2.65118482951374E-4,2.81318462738641E-4
6.18604E-4,3.14661046546547E-10,3.16166244377811E-10,3.19131670639938E-10,9.18362078992209E-9,2.65328999889914E-4,2.81527437135833E-4
6.18803E-4,3.14631005997001E-10,3.16165050974513E-10,3.19110790603013E-10,9.11446153885057E-9,2.65210620011082E-4,2.81415342805921E-4
6.19003E-4,3.14601020989505E-10,3.16163851574213E-10,3.19110358728389E-10,9.04530336400868E-9,2.65091645258487E-4,2.81302685187919E-4
6.19202E-4,3.14571185907046E-10,3.16164027027027E-10,3.19109927616824E-10,8.97615124458001E-9,2.64973265379655E-4,2.81190590858006E-4
6.19402E-4,3.1454118018018E-10,3.16167630630631E-10,3.19110175393987E-10,8.90863967380027E-9,2.65000165335933E-4,2.81197090520024E-4
6.19601E-4,3.14511001501502E-10,3.16171216216216E-10,3.1911042240809E-10,8.84112204760732E-9,2.6502403998511E-4,2.811977331488E-4
6.19801E-4,3.14480671171171E-10,3.1617481981982E-10,3.19110666050184E-10,8.77358433702728E-9,2.65049177713896E-4,2.81201075750017E-4
6.2E-4,3.14450492492493E-10,3.1618520089955E-10,3.19110293497759E-10,8.70446801784118E-9,2.64968533899094E-4,2.81131963203694E-4
6.20199E-4,3.14420346326837E-10,3.16195941529235E-10,3.19109924317341E-10,8.63537178304217E-9,2.64887890084292E-4,2.8106285065737E-4
6.20399E-4,3.14390061469265E-10,3.16206736131934E-10,3.19128943155009E-10,8.56629015048523E-9,2.64806302028299E-4,2.80991876011265E-4
6.20598E-4,3.14359928035982E-10,3.1623118018018E-10,3.19169320336216E-10,8.49793201633392E-9,2.64918999827775E-4,2.8112661679739E-4
6.20798E-4,3.14329643178411E-10,3.16264813813814E-10,3.19190309499338E-10,8.42955927994056E-9,2.65032263947852E-4,2.81262034672892E-4
6.20997E-4,3.14299509745127E-10,3.16298279279279E-10,3.1921130146096E-10,8.36121803383657E-9,2.65144961747328E-4,2.81396775459017E-4
6.21197E-4,3.14269224887556E-10,3.16329923423423E-10,3.19233557197258E-10,8.2989507558407E-9,2.65178879715037E-4,2.81389415370076E-4
6.21396E-4,3.14239099099099E-10,3.16355918918919E-10,3.19255810135056E-10,8.23665198755547E-9,2.65219686792166E-4,2.81393316366922E-4
6.21595E-4,3.14209219219219E-10,3.16381914414414E-10,3.19278062473762E-10,8.17433748050784E-9,2.65260493869294E-4,2.81397217363768E-4
6.21795E-4,3.14179189189189E-10,3.16408040540541E-10,3.19301074011327E-10,8.11095788076278E-9,2.65062594515215E-4,2.81236759139876E-4
6.21994E-4,3.14149309309309E-10,3.16416896551724E-10,3.19324086147983E-10,8.04759401978012E-9,2.64858309349756E-4,2.81064594854823E-4
6.22194E-4,3.14119103448276E-10,3.16424392803598E-10,3.19427581551969E-10,7.98432181707229E-9,2.64653457285422E-4,2.80890570038486E-4
6.22393E-4,3.14088970014993E-10,3.16431851574213E-10,3.19370335574877E-10,7.92399284502156E-9,2.64901897394779E-4,2.81118749109306E-4
6.22593E-4,3.14058685157421E-10,3.1640451951952E-10,3.19232606330455E-10,7.863572214696E-9,2.65151585946896E-4,2.81348074808622E-4
6.22792E-4,3.14028536036036E-10,3.1635222972973E-10,3.19145533611579E-10,7.80319297628765E-9,2.65393071391001E-4,2.81566055616544E-4
6.22991E-4,3.13998357357357E-10,3.1629993993994E-10,3.19159243694914E-10,7.74275529248942E-9,2.65282779698654E-4,2.81457111068647E-4
6.23191E-4,3.13968027027027E-10,3.16251940029985E-10,3.19122297252705E-10,7.68227621677397E-9,2.65171933776697E-4,2.8134761906071E-4
6.2339E-4,3.13937848575712E-10,3.16218524737631E-10,3.19085348742676E-10,7.62179954701422E-9,2.65061642084349E-4,2.81238674512814E-4
6.2359E-4,3.13907563718141E-10,3.16184941529235E-10,3.19048005803546E-10,7.56268010015173E-9,2.65078866792012E-4,2.81257391718187E-4
6.23789E-4,3.13877430284858E-10,3.16151526236882E-10,3.19010664932236E-10,7.50355824733356E-9,2.65091459145632E-4,2.81268312548982E-4
6.23989E-4,3.13847145427286E-10,3.16117897897898E-10,3.18973321438236E-10,7.44445099258963E-9,2.65102538798748E-4,2.81276532179951E-4
6.24188E-4,3.13816981981982E-10,3.16084432432432E-10,3.18935338508061E-10,7.38860954601873E-9,2.65124456069452E-4,2.8130721483277E-4
6.24387E-4,3.13786803303303E-10,3.16050966966967E-10,3.18897358200575E-10,7.33275350137358E-9,2.65146373340156E-4,2.81337897485589E-4
6.24587E-4,3.13756472972973E-10,3.16013700149925E-10,3.1885383542657E-10,7.27687967188934E-9,2.65167930511861E-4,2.81367865652707E-4
6.24786E-4,3.13726212893553E-10,3.1597372113943E-10,3.18805956632836E-10,7.21982472063191E-9,2.65150485399861E-4,2.81367696422272E-4
6.24986E-4,3.13695628185907E-10,3.15933541229385E-10,3.1876362030562E-10,7.16278755421356E-9,2.65132952623981E-4,2.81367526341434E-4
6.25185E-4,3.13665196401799E-10,3.15894117117117E-10,3.18721283758302E-10,7.10577079379704E-9,2.65115507511981E-4,2.81367357110999E-4
6.25385E-4,3.13634611694153E-10,3.1585657957958E-10,3.18678968707122E-10,7.05262948828488E-9,2.6511938937157E-4,2.81365286698257E-4
6.25584E-4,3.13604427927928E-10,3.1581922972973E-10,3.18636653876045E-10,6.99946777677089E-9,2.6512438847541E-4,2.81364313655174E-4
6.25783E-4,3.13574249249249E-10,3.1578187987988E-10,3.18594336276595E-10,6.94629911889292E-9,2.65129387579249E-4,2.8136334061209E-4
6.25983E-4,3.13543918918919E-10,3.15727882882883E-10,3.18551697978486E-10,6.89310887775029E-9,2.65105476876748E-4,2.81352943981445E-4
6.26182E-4,3.13513769115442E-10,3.15671708708709E-10,3.1850906244875E-10,6.83992558297164E-9,2.65083441649318E-4,2.81344553476891E-4
6.26382E-4,3.13483484257871E-10,3.15615252252252E-10,3.18417531414729E-10,6.78669324132952E-9,2.65065147654378E-4,2.81341726192833E-4
6.26581E-4,3.13453350824588E-10,3.15527179910045E-10,3.18266189578497E-10,6.73430774817401E-9,2.65004959375627E-4,2.81277230975683E-4
6.26781E-4,3.13423052552553E-10,3.15410538230885E-10,3.18163743246551E-10,6.68197130188198E-9,2.64944468643214E-4,2.81212411661964E-4
6.2698E-4,3.13392873873874E-10,3.1529447976012E-10,3.1806129780478E-10,6.62963892806444E-9,2.64883611851346E-4,2.81147581813303E-4
6.27179E-4,3.13362695195195E-10,3.15181888888889E-10,3.17959493692456E-10,6.57859712174364E-9,2.64944496094361E-4,2.81203305789908E-4
6.27379E-4,3.13332364864865E-10,3.15083990990991E-10,3.17857688689957E-10,6.52755124294834E-9,2.65005686288346E-4,2.81259309786495E-4
6.27578E-4,3.13302229385307E-10,3.14986582582583E-10,3.17755882135408E-10,6.47651008979623E-9,2.65066570531362E-4,2.81315033763099E-4
6.27778E-4,3.13271944527736E-10,3.14888684684685E-10,3.17654275588991E-10,6.42740865309464E-9,2.65132768656816E-4,2.81400318159641E-4
6.27977E-4,3.13241811094453E-10,3.14810910044977E-10,3.17552670594624E-10,6.37830249074986E-9,2.65205109331272E-4,2.81495318678433E-4
6.28177E-4,3.13211526236882E-10,3.14736247376312E-10,3.17356030752808E-10,6.32910026169719E-9,2.65280784691163E-4,2.81594845475109E-4
6.28376E-4,3.13181392803598E-10,3.14661958020989E-10,3.17349197818086E-10,6.2808147124992E-9,2.65163184850679E-4,2.81492398664649E-4
6.28575E-4,3.13151259370315E-10,3.14624249249249E-10,3.17437399730812E-10,6.2326252300091E-9,2.65045585010196E-4,2.81389951854189E-4
6.28775E-4,3.13120882882883E-10,3.14622747747748E-10,3.17467240277869E-10,6.18438772942434E-9,2.64927863178396E-4,2.81288034040452E-4
6.28974E-4,3.13090405405405E-10,3.14621253753754E-10,3.17380045072105E-10,6.13830906972106E-9,2.65020612227727E-4,2.81357387708656E-4
6.29174E-4,3.13059774774775E-10,3.14615992503748E-10,3.17351211232011E-10,6.09227842811246E-9,2.65113827352682E-4,2.81427089887756E-4
6.29373E-4,3.13029297297297E-10,3.14591826086957E-10,3.17322374071818E-10,6.04623053600011E-9,2.65206576402012E-4,2.81496443555961E-4
6.29573E-4,3.12998986506747E-10,3.14567538230885E-10,3.17293159205617E-10,5.99842766669739E-9,2.65106951363198E-4,2.81423841328303E-4
6.29772E-4,3.12968853073463E-10,3.14543371814093E-10,3.17263947659514E-10,5.95064204789842E-9,2.65009234250159E-4,2.8135314298186E-4
6.29971E-4,3.1293871964018E-10,3.14547076576577E-10,3.1723473458894E-10,5.90286350537645E-9,2.6491151713712E-4,2.81282444635417E-4
6.30171E-4,3.12908408408408E-10,3.14556986486486E-10,3.17205746473766E-10,5.85702571698491E-9,2.6498859368442E-4,2.81376915301341E-4
6.3037E-4,3.1287822972973E-10,3.14566846846847E-10,3.17176759883064E-10,5.81118085231637E-9,2.65065295189147E-4,2.81471100549742E-4
6.3057E-4,3.12847899399399E-10,3.14629369369369E-10,3.17288245979711E-10,5.76549367552776E-9,2.65137768551903E-4,2.81559484051532E-4
6.30769E-4,3.12817731634183E-10,3.14748291291291E-10,3.17510168405599E-10,5.72402493846713E-9,2.65096473242995E-4,2.81513881016285E-4
6.30969E-4,3.12787446776612E-10,3.14867810810811E-10,3.17591618144138E-10,5.68239851352656E-9,2.65054970419971E-4,2.81468048820056E-4
6.31168E-4,3.12757313343328E-10,3.14981922038981E-10,3.17673067026921E-10,5.64075808812248E-9,2.65019103719858E-4,2.81431379600271E-4
6.31367E-4,3.12727179910045E-10,3.15066653673163E-10,3.17754927950591E-10,5.59757596114782E-9,2.64917957901858E-4,2.81341383448319E-4
6.31567E-4,3.12696585585586E-10,3.15151811094453E-10,3.17836789730018E-10,5.55440783463666E-9,2.64816303813416E-4,2.81250935054398E-4
6.31766E-4,3.12666108108108E-10,3.15236542728636E-10,3.17918651521926E-10,5.51124326038715E-9,2.64715157995417E-4,2.81160938902447E-4
6.31966E-4,3.12635477477478E-10,3.15306045045045E-10,3.18001194739204E-10,5.46925313277078E-9,2.64862109317267E-4,2.8130640571576E-4
6.32165E-4,3.12605191904048E-10,3.15371183183183E-10,3.18083737944001E-10,5.42725945289276E-9,2.65011470203586E-4,2.81456031249646E-4
6.32365E-4,3.12574907046477E-10,3.15436648648649E-10,3.18117423401563E-10,5.38521542135164E-9,2.65157368955379E-4,2.81600975293898E-4
6.32564E-4,3.12544773613193E-10,3.15472818590705E-10,3.18088088179189E-10,5.34351505575366E-9,2.65037926153995E-4,2.815126845777E-4
6.32763E-4,3.12514630630631E-10,3.15474608695652E-10,3.18107610704051E-10,5.3018650418188E-9,2.6491848335261E-4,2.81424393861502E-4
6.32963E-4,3.124843003003E-10,3.15476407796102E-10,3.18127132602533E-10,5.26023005561401E-9,2.64799927776753E-4,2.8133736416714E-4
6.33162E-4,3.12454121621622E-10,3.15480411411411E-10,3.18146410502913E-10,5.22145339585057E-9,2.64885591435077E-4,2.81431832293379E-4
6.33362E-4,3.12423791291291E-10,3.15502333333333E-10,3.18165689029672E-10,5.18266170835706E-9,2.64971685564045E-4,2.8152677513382E-4
6.33561E-4,3.12393652173913E-10,3.15524145645646E-10,3.18184964568124E-10,5.14386111687491E-9,2.65057349222369E-4,2.81621243260059E-4
6.33761E-4,3.12363367316342E-10,3.15546067567568E-10,3.18203338825325E-10,5.10419894457966E-9,2.64896807405082E-4,2.81467050391802E-4
6.3396E-4,3.12333233883058E-10,3.15525371814093E-10,3.18221716070834E-10,5.06454567627305E-9,2.64735777196323E-4,2.81310717090469E-4
6.34159E-4,3.12302918918919E-10,3.15492254872564E-10,3.18461460961438E-10,5.0251208580929E-9,2.64574746987564E-4,2.81154383789136E-4
6.34359E-4,3.12272288288288E-10,3.15458971514243E-10,3.18257844312536E-10,4.9869125375769E-9,2.64721428885559E-4,2.81310939479968E-4
6.34558E-4,3.12241810810811E-10,3.15351043543544E-10,3.17832860018539E-10,4.94847576693444E-9,2.64867883870175E-4,2.81466693172938E-4
6.34758E-4,3.12211245877061E-10,3.15141734234234E-10,3.17541472803424E-10,4.91018072129859E-9,2.65006323022399E-4,2.81607892332929E-4
6.34957E-4,3.12181112443778E-10,3.14933471471471E-10,3.17517172954216E-10,4.87432791918214E-9,2.65048450267072E-4,2.81695450830989E-4
6.35157E-4,3.12150827586207E-10,3.14729135135135E-10,3.17359276026126E-10,4.83833339205908E-9,2.65090789206442E-4,2.81783449321501E-4
6.35356E-4,3.12120694152924E-10,3.14575851351351E-10,3.17201376614269E-10,4.8023260069573E-9,2.65140346719455E-4,2.8188441880124E-4
6.35555E-4,3.12090522522523E-10,3.14422567567568E-10,3.17042997272756E-10,4.76473663817989E-9,2.64856684974243E-4,2.81584035249061E-4
6.35755E-4,3.12060192192192E-10,3.14268513513514E-10,3.1688462041501E-10,4.72716012738122E-9,2.64571597793126E-4,2.81282142231796E-4
6.35954E-4,3.12030013513514E-10,3.141154017991E-10,3.16726241837484E-10,4.68959088281994E-9,2.64287936047914E-4,2.80981758679617E-4
6.36154E-4,3.11999706146927E-10,3.13961578710645E-10,3.16567742592147E-10,4.6541640870309E-9,2.64487165440146E-4,2.81171806061307E-4
6.36353E-4,3.11969572713643E-10,3.13808524737631E-10,3.1640924506659E-10,4.61873002500447E-9,2.64686577635297E-4,2.81360397203003E-4
6.36553E-4,3.11939287856072E-10,3.13651324324324E-10,3.16243957557031E-10,4.58329023210981E-9,2.64880220619029E-4,2.81538504356436E-4
6.36752E-4,3.11909195195195E-10,3.13489972972973E-10,3.16074396448872E-10,4.54871975669434E-9,2.64810728509778E-4,2.81544014525165E-4
6.36951E-4,3.11879315315315E-10,3.13328621621622E-10,3.15911625324716E-10,4.51415501214712E-9,2.64741236400526E-4,2.81549524693895E-4
6.37151E-4,3.11849285285285E-10,3.13166689655172E-10,3.15748852395822E-10,4.47958826025328E-9,2.64674844188861E-4,2.81560109239626E-4
6.3735E-4,3.11819405405405E-10,3.13008862068965E-10,3.15585901631971E-10,4.44537120193349E-9,2.64662542392865E-4,2.81512337464655E-4
6.3755E-4,3.12249448275862E-10,3.1285024137931E-10,3.15422952672857E-10,4.41115615096031E-9,2.64650178778798E-4,2.81464325630514E-4
6.37749E-4,3.12777827586207E-10,3.12692413793103E-10,3.1525999904988E-10,4.3769450726222E-9,2.64637876982802E-4,2.81416553855543E-4
6.37949E-4,3.13308862068966E-10,3.12574054054054E-10,3.15095984123914E-10,4.34405725186415E-9,2.64615641818753E-4,2.8140870479899E-4
6.38148E-4,3.13304130434783E-10,3.12471864864865E-10,3.14931973861812E-10,4.31116545847103E-9,2.64595352166914E-4,2.81401917678311E-4
6.38347E-4,3.12715782608695E-10,3.12369675675676E-10,3.14898604770093E-10,4.27839695557057E-9,2.64575062515074E-4,2.81395130557632E-4
6.38547E-4,3.12124478260869E-10,3.12334485757121E-10,3.15043403733493E-10,4.24525232247793E-9,2.64570951674448E-4,2.81436278570116E-4
6.38746E-4,3.11463012012012E-10,3.12409073463268E-10,3.1505756152651E-10,4.21198439889262E-9,2.64565931478909E-4,2.81476607882685E-4
6.38946E-4,3.10309258258258E-10,3.12484035982009E-10,3.15071719817402E-10,4.17873378743731E-9,2.64558219829636E-4,2.81512559031488E-4
6.39145E-4,3.09161273273273E-10,3.12556672672673E-10,3.15086390857609E-10,4.14859731456216E-9,2.64604643457639E-4,2.81548290256481E-4
6.39345E-4,3.0800751951952E-10,3.12575891891892E-10,3.15101061399941E-10,4.11844352955701E-9,2.64651300370205E-4,2.81584201035369E-4
6.39544E-4,3.07311449775112E-10,3.12595015015015E-10,3.15115729880263E-10,4.08828130275946E-9,2.64696993096497E-4,2.81620025647452E-4
6.39743E-4,3.06732649175412E-10,3.12614138138138E-10,3.15130446575716E-10,4.05723794314593E-9,2.64606348082727E-4,2.81553847075499E-4
6.39943E-4,3.06150940029985E-10,3.12585354354354E-10,3.15145165333178E-10,4.02620302532481E-9,2.64515247566377E-4,2.81487335947907E-4
6.40142E-4,3.06080493993994E-10,3.12535753753754E-10,3.1542854619968E-10,3.99544473733675E-9,2.64424602552608E-4,2.81421157375954E-4
6.40342E-4,3.06641154654655E-10,3.12485903903904E-10,3.15175151796254E-10,3.96583099667533E-9,2.64460920857934E-4,2.81465364824585E-4
6.40541E-4,3.07199012012012E-10,3.12358517241379E-10,3.14653095283788E-10,3.93594062618084E-9,2.64496357642219E-4,2.81508007150077E-4
6.40741E-4,3.07696845577211E-10,3.12089551724138E-10,3.14290175248062E-10,3.9062064150251E-9,2.64530059467486E-4,2.81548400985171E-4
6.4094E-4,3.07686403298351E-10,3.11821931034483E-10,3.14245835880523E-10,3.8766080726975E-9,2.64483900351922E-4,2.81513276576366E-4
6.41139E-4,3.0767596101949E-10,3.11554996996997E-10,3.14042360036242E-10,3.84685357103115E-9,2.64437741236359E-4,2.81478152167561E-4
6.41339E-4,3.07665466266867E-10,3.11354696696697E-10,3.13838882292803E-10,3.81709604873691E-9,2.64391625432235E-4,2.81443185261614E-4
6.41538E-4,3.07654783783784E-10,3.11155397897898E-10,3.1363525447424E-10,3.7875382385725E-9,2.64405749046504E-4,2.8147631240993E-4
6.41738E-4,3.07643972972973E-10,3.10955097597598E-10,3.13431628554835E-10,3.75798344903598E-9,2.64419943633708E-4,2.81509606026328E-4
6.41937E-4,3.07633216216216E-10,3.10869106446777E-10,3.13228000413695E-10,3.72843843656552E-9,2.64434067247976E-4,2.81542733174644E-4
6.42137E-4,3.07622412293853E-10,3.1083792203898E-10,3.13024095744818E-10,3.70106148923585E-9,2.64400420731116E-4,2.81511049093182E-4
6.42336E-4,3.07611671664168E-10,3.10806893553223E-10,3.12820193297676E-10,3.67367476484011E-9,2.64368595549681E-4,2.81481473158051E-4
6.42535E-4,3.07600931034483E-10,3.10952306306306E-10,3.13269162955238E-10,3.64694171828878E-9,2.64336770368246E-4,2.8145189722292E-4
6.42735E-4,3.07590159159159E-10,3.11464018018018E-10,3.14259683258365E-10,3.62169941417747E-9,2.64304559738601E-4,2.81442893901859E-4
6.42934E-4,3.07579701201201E-10,3.11973171171171E-10,3.14597331456789E-10,3.59580343222174E-9,2.64271296411552E-4,2.81431498469829E-4
6.43134E-4,3.07569190690691E-10,3.12484882882883E-10,3.14934978699554E-10,3.56990288100637E-9,2.64236894213771E-4,2.81417594718554E-4
6.43333E-4,3.07558732732733E-10,3.12826997001499E-10,3.15273118155189E-10,3.54366520600732E-9,2.64297979453907E-4,2.81495473167301E-4
6.43533E-4,3.07548011994003E-10,3.13169125937031E-10,3.15611258566484E-10,3.5174321002679E-9,2.64359371655049E-4,2.81573742965037E-4
6.43732E-4,3.07537271364318E-10,3.13509544227886E-10,3.15949399587259E-10,3.49119875614684E-9,2.64417634633782E-4,2.81647846151079E-4
6.43931E-4,3.07526530734633E-10,3.13691348348348E-10,3.16288900521043E-10,3.46541973355621E-9,2.64368019886153E-4,2.81607603969174E-4
6.44131E-4,3.07515848348348E-10,3.13785642642643E-10,3.16628400845347E-10,3.43964094934722E-9,2.64318155818183E-4,2.8156715956525E-4
6.4433E-4,3.0750539039039E-10,3.13879465465465E-10,3.16417024386703E-10,3.41331491569191E-9,2.64268541070553E-4,2.81526917383346E-4
6.4453E-4,3.0749487987988E-10,3.13731683183183E-10,3.15414906954413E-10,3.38720241401031E-9,2.64258906071429E-4,2.81510397752001E-4
6.44729E-4,3.07484422788606E-10,3.13035780780781E-10,3.14963666305071E-10,3.36163716177503E-9,2.64248218305255E-4,2.81491985166622E-4
6.44929E-4,3.07473928035982E-10,3.12336381381381E-10,3.14512423721601E-10,3.33607270736357E-9,2.64237586939177E-4,2.81474809447635E-4
6.45128E-4,3.07463485757121E-10,3.11640478978979E-10,3.14060450579975E-10,3.31106040461206E-9,2.64179789927898E-4,2.81398572060281E-4
6.45327E-4,3.07453043478261E-10,3.11183352323838E-10,3.13608479372477E-10,3.28604730403673E-9,2.64121992916619E-4,2.81322334672928E-4
6.45527E-4,3.07442537537538E-10,3.10732677661169E-10,3.131565063859E-10,3.26104429754156E-9,2.6406401750063E-4,2.81246564892494E-4
6.45726E-4,3.0743207957958E-10,3.10284256371814E-10,3.12703447731786E-10,3.23806828713103E-9,2.64069621252561E-4,2.81301501551137E-4
6.45926E-4,3.07421569069069E-10,3.09945618618619E-10,3.1225039085675E-10,3.21508218264033E-9,2.64075253164049E-4,2.81356714273392E-4
6.46125E-4,3.07410895052474E-10,3.09676998498498E-10,3.11112915825116E-10,3.19140391816837E-9,2.6408085691598E-4,2.81411650932035E-4
6.46325E-4,3.073998005997E-10,3.09407028528528E-10,3.11342923938129E-10,3.16803495931358E-9,2.64136564202331E-4,2.81487046342073E-4
6.46524E-4,3.0738876161919E-10,3.09300476761619E-10,3.1225735020774E-10,3.14535816044006E-9,2.64193791959362E-4,2.81566739901747E-4
