x / mm,Delta_alpha / cm^-1
2.1967967967968,-9.94573023552587E-9
2.20680680680681,-1.00411320399293E-8
2.21681681681682,-1.01338891255592E-8
2.22682682682683,-1.02240587695669E-8
2.23683683683684,-1.03116975772308E-8
2.24684684684685,-1.03968614691791E-8
2.25685685685686,-1.04796056695534E-8
2.26686686686687,-1.05599846950923E-8
2.27687687687688,-1.06380523451155E-8
2.28688688688689,-1.0713861692388E-8
2.2968968968969,-1.07874650748427E-8
2.30690690690691,-1.08589140881413E-8
2.31691691691692,-1.09282595790526E-8
2.32692692692693,-1.09955516396252E-8
2.33693693693694,-1.1060839602135E-8
2.34694694694695,-1.11241720347848E-8
2.35695695695696,-1.11855967381342E-8
2.36696696696697,-1.12451607422394E-8
2.37697697697698,-1.13029103044794E-8
2.38698698698699,-1.13588909080481E-8
2.396996996997,-1.14131472610903E-8
2.4,-1.14290945263922E-8
2.40700700700701,-1.146572329646E-8
2.41701701701702,-1.15166621720791E-8
2.42702702702703,-1.15660062718762E-8
2.43703703703704,-1.16137972072822E-8
2.44704704704705,-1.16600758192644E-8
2.45705705705706,-1.17048821808751E-8
2.46706706706707,-1.17482556002966E-8
2.47707707707708,-1.17902346243599E-8
2.48708708708709,-1.18308570425188E-8
2.4970970970971,-1.18701598912573E-8
2.50710710710711,-1.19081794589122E-8
2.51711711711712,-1.19449512908908E-8
2.52712712712713,-1.19805101952632E-8
2.53713713713714,-1.20148902487134E-8
2.54714714714715,-1.20481248028266E-8
2.55715715715716,-1.20802464906975E-8
2.56716716716717,-1.21112872338409E-8
2.57717717717718,-1.21412782493857E-8
2.58718718718719,-1.21702500575364E-8
2.5971971971972,-1.21982324892854E-8
2.60720720720721,-1.22252546943584E-8
2.61721721721722,-1.22513451493773E-8
2.62722722722723,-1.22765316662255E-8
2.63723723723724,-1.23008414005993E-8
2.64724724724725,-1.23243008607306E-8
2.65725725725726,-1.23469359162669E-8
2.66726726726727,-1.23687718072936E-8
2.67727727727728,-1.23898331534855E-8
2.68728728728729,-1.24101439633736E-8
2.6972972972973,-1.24297276437145E-8
2.70730730730731,-1.24486070089494E-8
2.71731731731732,-1.24668042907413E-8
2.72732732732733,-1.24843411475778E-8
2.73733733733734,-1.25012386744283E-8
2.74734734734735,-1.25175174124451E-8
2.75735735735736,-1.25331973586968E-8
2.76736736736737,-1.2548297975925E-8
2.77737737737738,-1.25628382023135E-8
2.78738738738739,-1.25768364612605E-8
2.7973973973974,-1.25903106711463E-8
2.80740740740741,-1.2603278255085E-8
2.81741741741742,-1.2615756150655E-8
2.82742742742743,-1.26277608195979E-8
2.83743743743744,-1.26393082574793E-8
2.84744744744745,-1.26504140033044E-8
2.85745745745746,-1.2661093149081E-8
2.86746746746747,-1.26713603493234E-8
2.87747747747748,-1.26812298304914E-8
2.88748748748749,-1.2690715400358E-8
2.8974974974975,-1.26998304573008E-8
2.9,-1.27020528607802E-8
2.90750750750751,-1.27085879995111E-8
2.91751751751752,-1.27170006341166E-8
2.92752752752753,-1.27250805862123E-8
2.93753753753754,-1.2732839707796E-8
2.94754754754755,-1.27402894866037E-8
2.95755755755756,-1.27474410548414E-8
2.96756756756757,-1.275430519781E-8
2.97757757757758,-1.27608923624195E-8
2.98758758758759,-1.27672126655904E-8
2.9975975975976,-1.27732759025387E-8
3.00760760760761,-1.27790915549424E-8
3.01761761761762,-1.27846687989871E-8
3.02762762762763,-1.27900165132894E-8
3.03763763763764,-1.27951432866952E-8
3.04764764764765,-1.28000574259516E-8
3.05765765765766,-1.28047669632521E-8
3.06766766766767,-1.2809279663652E-8
3.07767767767768,-1.2813603032355E-8
3.08768768768769,-1.28177443218686E-8
3.0976976976977,-1.28217105390285E-8
3.10770770770771,-1.28255084518914E-8
3.11771771771772,-1.28291445964961E-8
3.12772772772773,-1.28326252834916E-8
3.13773773773774,-1.28359566046339E-8
3.14774774774775,-1.28391444391507E-8
3.15775775775776,-1.2842194459974E-8
3.16776776776777,-1.28451121398415E-8
3.17777777777778,-1.28479027572675E-8
3.18778778778779,-1.2850571402383E-8
3.1977977977978,-1.28531229826473E-8
3.20780780780781,-1.28555622284298E-8
3.21781781781782,-1.28578936984653E-8
3.22782782782783,-1.28601217851817E-8
3.23783783783784,-1.28622507199031E-8
3.24784784784785,-1.2864284577928E-8
3.25785785785786,-1.28662272834844E-8
3.26786786786787,-1.28680826145639E-8
3.27787787787788,-1.28698542076346E-8
3.28788788788789,-1.28715455622363E-8
3.2978978978979,-1.28731600454571E-8
3.30790790790791,-1.28747008962955E-8
3.31791791791792,-1.2876171229908E-8
3.32792792792793,-1.28775740417439E-8
3.33793793793794,-1.28789122115699E-8
3.34794794794795,-1.28801885073857E-8
3.35795795795796,-1.28814055892321E-8
3.36796796796797,-1.28825660128941E-8
3.37797797797798,-1.28836722335001E-8
3.38798798798799,-1.28847266090195E-8
3.397997997998,-1.28857314036604E-8
3.4,-1.28859266057286E-8
3.40800800800801,-1.28866887911695E-8
3.41801801801802,-1.28876008580354E-8
3.42802802802803,-1.28884696065982E-8
3.43803803803804,-1.28892969580666E-8
3.44804804804805,-1.28900847554442E-8
3.45805805805806,-1.28908347663678E-8
3.46806806806807,-1.28915486858588E-8
3.47807807807808,-1.28922281389898E-8
3.48808808808809,-1.28928746834686E-8
3.4980980980981,-1.28934898121408E-8
3.50810810810811,-1.28940749554137E-8
3.51811811811812,-1.28946314836026E-8
3.52812812812813,-1.28951607092022E-8
3.53813813813814,-1.28956638890837E-8
3.54814814814815,-1.28961422266207E-8
3.55815815815816,-1.28965968737449E-8
3.56816816816817,-1.28970289329336E-8
3.57817817817818,-1.28974394591306E-8
3.58818818818819,-1.2897829461603E-8
3.5981981981982,-1.28981999057339E-8
3.60820820820821,-1.28985517147551E-8
3.61821821821822,-1.28988857714188E-8
3.62822822822823,-1.28992029196126E-8
3.63823823823824,-1.2899503965917E-8
3.64824824824825,-1.28997896811085E-8
3.65825825825826,-1.29000608016099E-8
3.66826826826827,-1.29003180308881E-8
3.67827827827828,-1.2900562040802E-8
3.68828828828829,-1.2900793472902E-8
3.6982982982983,-1.29010129396819E-8
3.70830830830831,-1.29012210257845E-8
3.71831831831832,-1.29014182891638E-8
3.72832832832833,-1.29016052622032E-8
3.73833833833834,-1.29017824527922E-8
3.74834834834835,-1.29019503453628E-8
3.75835835835836,-1.29021094018864E-8
3.76836836836837,-1.29022600628332E-8
3.77837837837838,-1.29024027480946E-8
3.78838838838839,-1.290253785787E-8
3.7983983983984,-1.29026657735193E-8
3.80840840840841,-1.29027868583828E-8
3.81841841841842,-1.29029014585678E-8
3.82842842842843,-1.29030099037053E-8
3.83843843843844,-1.29031125076761E-8
3.84844844844845,-1.29032095693081E-8
3.85845845845846,-1.29033013730457E-8
3.86846846846847,-1.29033881895921E-8
3.87847847847848,-1.29034702765261E-8
3.88848848848849,-1.29035478788925E-8
3.8984984984985,-1.29036212297699E-8
3.9,-1.29036318795574E-8
3.90850850850851,-1.2903690550814E-8
3.91851851851852,-1.29037560527787E-8
3.92852852852853,-1.29038179360159E-8
3.93853853853854,-1.29038763909535E-8
3.94854854854855,-1.29039315985545E-8
3.95855855855856,-1.29039837307556E-8
3.96856856856857,-1.29040329508876E-8
3.97857857857858,-1.2904079414078E-8
3.98858858858859,-1.29041232676365E-8
3.9985985985986,-1.29041646514227E-8
4.00860860860861,-1.29042036981997E-8
4.01861861861862,-1.29042405339705E-8
4.02862862862863,-1.2904275278301E-8
4.03863863863864,-1.29043080446282E-8
4.04864864864865,-1.29043389405547E-8
4.05865865865866,-1.29043680681306E-8
4.06866866866867,-1.29043955241223E-8
4.07867867867868,-1.29044214002693E-8
4.08868868868869,-1.29044457835304E-8
4.0986986986987,-1.29044687563172E-8
4.10870870870871,-1.2904490396718E-8
4.11871871871872,-1.29045107787117E-8
4.12872872872873,-1.29045299723708E-8
4.13873873873874,-1.29045480440564E-8
4.14874874874875,-1.2904565056603E-8
4.15875875875876,-1.29045810694954E-8
4.16876876876877,-1.29045961390374E-8
4.17877877877878,-1.29046103185122E-8
4.18878878878879,-1.2904623658335E-8
4.1987987987988,-1.29046362061999E-8
4.20880880880881,-1.29046480072175E-8
4.21881881881882,-1.2904659104048E-8
4.22882882882883,-1.29046695370271E-8
4.23883883883884,-1.29046793442855E-8
4.24884884884885,-1.29046885618631E-8
4.25885885885886,-1.29046972238178E-8
4.26886886886887,-1.29047053623287E-8
4.27887887887888,-1.29047130077943E-8
4.28888888888889,-1.29047201889258E-8
4.2988988988989,-1.29047269328362E-8
4.30890890890891,-1.29047332651245E-8
4.31891891891892,-1.29047392099563E-8
4.32892892892893,-1.29047447901395E-8
4.33893893893894,-1.29047500271972E-8
4.34894894894895,-1.29047549414364E-8
4.35895895895896,-1.29047595520132E-8
4.36896896896897,-1.2904763876995E-8
4.37897897897898,-1.29047679334192E-8
4.38898898898899,-1.29047717373492E-8
4.398998998999,-1.29047753039274E-8
4.4,-1.29047756480876E-8
4.40900900900901,-1.29047786474255E-8
4.41901901901902,-1.29047817812922E-8
4.42902902902903,-1.29047847181983E-8
4.43903903903904,-1.29047874700799E-8
4.44904904904905,-1.29047900481787E-8
4.45905905905906,-1.29047924630808E-8
4.46906906906907,-1.29047947247529E-8
4.47907907907908,-1.29047968425772E-8
4.48908908908909,-1.2904798825384E-8
4.4990990990991,-1.29048006814827E-8
4.50910910910911,-1.29048024186911E-8
4.51911911911912,-1.29048040443634E-8
4.52912912912913,-1.29048055654161E-8
4.53913913913914,-1.29048069883535E-8
4.54914914914915,-1.29048083192907E-8
4.55915915915916,-1.29048095639761E-8
4.56916916916917,-1.29048107278122E-8
4.57917917917918,-1.29048118158761E-8
4.58918918918919,-1.29048128329375E-8
4.5991991991992,-1.29048137834773E-8
4.60920920920921,-1.29048146717038E-8
4.61921921921922,-1.29048155015688E-8
4.62922922922923,-1.29048162767825E-8
4.63923923923924,-1.2904817000828E-8
4.64924924924925,-1.2904817676974E-8
4.65925925925926,-1.29048183082882E-8
4.66926926926927,-1.29048188976486E-8
4.67927927927928,-1.29048194477551E-8
4.68928928928929,-1.29048199611397E-8
4.6992992992993,-1.2904820440177E-8
4.70930930930931,-1.29048208870934E-8
4.71931931931932,-1.29048213039759E-8
4.72932932932933,-1.29048216927804E-8
4.73933933933934,-1.290482205534E-8
4.74934934934935,-1.29048223933721E-8
4.75935935935936,-1.29048227084856E-8
4.76936936936937,-1.29048230021873E-8
4.77937937937938,-1.29048232758883E-8
4.78938938938939,-1.29048235309097E-8
4.7993993993994,-1.29048237684884E-8
4.80940940940941,-1.2904823989782E-8
4.81941941941942,-1.29048241958737E-8
4.82942942942943,-1.29048243877772E-8
4.83943943943944,-1.29048245664407E-8
4.84944944944945,-1.29048247327509E-8
4.85945945945946,-1.29048248875373E-8
4.86946946946947,-1.29048250315753E-8
4.87947947947948,-1.29048251655898E-8
4.88948948948949,-1.29048252902585E-8
4.8994994994995,-1.29048254062146E-8
4.90950950950951,-1.29048255140496E-8
4.91951951951952,-1.29048256143164E-8
4.92952952952953,-1.29048257075311E-8
4.93953953953954,-1.2904825794176E-8
4.94954954954955,-1.29048258747012E-8
4.95955955955956,-1.2904825949527E-8
4.96956956956957,-1.29048260190456E-8
4.97957957957958,-1.29048260836232E-8
4.98958958958959,-1.29048261436014E-8
4.9995995995996,-1.29048261992988E-8
5.00960960960961,-1.29048262510127E-8
5.01961961961962,-1.29048262990204E-8
5.02962962962963,-1.29048263435804E-8
5.03963963963964,-1.29048263849336E-8
5.04964964964965,-1.29048264233047E-8
5.05965965965966,-1.29048264589031E-8
5.06966966966967,-1.29048264919238E-8
5.07967967967968,-1.29048265225486E-8
5.08968968968969,-1.29048265509469E-8
5.0996996996997,-1.29048265772762E-8
5.10970970970971,-1.29048266016835E-8
5.11971971971972,-1.29048266243055E-8
5.12972972972973,-1.29048266452693E-8
5.13973973973974,-1.29048266646934E-8
5.14974974974975,-1.29048266826881E-8
5.15975975975976,-1.29048266993558E-8
5.16976976976977,-1.2904826714792E-8
5.17977977977978,-1.29048267290854E-8
5.18978978978979,-1.29048267423185E-8
5.1997997997998,-1.29048267545679E-8
5.4,-1.29048268736E-8
