z [m], direct ionisation [m^-3 s^-1] at 51.1 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.1 microseconds, excimer ionisation [m^-3 s^-1] at 51.1 microseconds, chemo-ionisation [m^-3 s^-1] at 51.1 microseconds, dissociative recombination [m^-3 s^-1] at 51.1 microseconds, divergence of electron flux [m^-3 s^-1] at 51.1 microseconds, direct ionisation [m^-3 s^-1] at 51.6 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.6 microseconds, excimer ionisation [m^-3 s^-1] at 51.6 microseconds, chemo-ionisation [m^-3 s^-1] at 51.6 microseconds, dissociative recombination [m^-3 s^-1] at 51.6 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.6 microseconds, direct ionisation [m^-3 s^-1] at 51.8 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.8 microseconds, excimer ionisation [m^-3 s^-1] at 51.8 microseconds, chemo-ionisation [m^-3 s^-1] at 51.8 microseconds, dissociative recombination [m^-3 s^-1] at 51.8 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.8 microseconds, direct ionisation [m^-3 s^-1] at 52.0 microseconds, stepwise ionisation [m^-3 s^-1]  at 52.0 microseconds, excimer ionisation [m^-3 s^-1] at 52.0 microseconds, chemo-ionisation [m^-3 s^-1] at 52.0 microseconds, dissociative recombination [m^-3 s^-1] at 52.0 microseconds, divergence of electron flux [m^-3 s^-1]  at 52.0 microseconds
3.959999885410070419e-04,1.555561657139200000e+14,3.004572888520524510e+22,3.327659468463421021e+24,1.149845686798841283e+20,-1.192434016081567117e+23,4.388705234828900665e+23,5.213789141109152154e+20,2.012679604761790800e+26,2.523973913210902029e+26,2.480371113659573840e+25,-1.434588068048531019e+25,2.114634205854861280e+25,1.596121692657470703e+01,2.874692265977423405e+26,5.804096837007706391e+26,1.189744549250334601e+25,-8.110070449169442207e+26,9.127992224284456886e+25,3.942912468879147008e+19,7.298105723087167281e+27,1.616341494670293870e+27,1.629400535095883220e+26,-3.130728572714957996e+27,2.417212275079663576e+26
3.990000113844871521e-04,1.424279270850560000e+14,2.913382201825675759e+22,3.312135956864642130e+24,1.089182463700951368e+20,-1.188934989387077884e+23,4.424588115219937829e+23,5.589944559423413289e+20,1.964174998024615956e+26,2.463437417651650130e+26,2.448541256760388009e+25,-1.381380164150172727e+25,2.060468339478325160e+25,1.606561088562011719e+01,2.885623253113181474e+26,5.829080369311375660e+26,1.195521954202069972e+25,-8.121322225184642085e+26,9.138600024464043564e+25,3.916414238649745408e+19,7.238006526042926741e+27,1.609262962460377451e+27,1.615728177323331175e+26,-3.107418086311797889e+27,2.400509117255801052e+26
4.020000051241368055e-04,1.294771997900800000e+14,2.825934907141097364e+22,3.296858882237472952e+24,1.032319064827725087e+20,-1.185531889364651643e+23,4.468260781814445192e+23,6.022671522244423844e+20,1.917518017173863862e+26,2.405235910957248387e+26,2.417311149627898660e+25,-1.331091457501478973e+25,2.009381465271992085e+25,1.618589973449707031e+01,2.897008214620593535e+26,5.855342629914234474e+26,1.201509190867643789e+25,-8.131788907772064885e+26,9.166557909782157760e+25,3.889135794969273958e+19,7.179408451244428390e+27,1.602382917216694147e+27,1.602349491716432585e+26,-3.084815659733163050e+27,2.384585518836493492e+26
4.049999988637864590e-04,1.167013330288640000e+14,2.742964640846087979e+22,3.281821903513638150e+24,9.796399674051631514e+19,-1.182222284070489613e+23,4.476530471594207992e+23,6.422676315335378862e+20,1.872589680710259089e+26,2.349273285591072772e+26,2.386559043751219309e+25,-1.283532292514941928e+25,1.960829404285687623e+25,1.632179260253906250e+01,2.908464565027570852e+26,5.881631822763440904e+26,1.207390128170492855e+25,-8.141487467936258419e+26,9.195129149340722799e+25,3.861147066777259213e+19,7.122259552660360661e+27,1.595681731603549531e+27,1.589254148098506174e+26,-3.062897090850828771e+27,2.369159613572294617e+26
4.079999926034361124e-04,1.040977682759680000e+14,2.665108887467901898e+22,3.267019256085614690e+24,9.314195215746282291e+19,-1.179003741560793014e+23,4.406481482990087297e+23,6.792562582230851912e+20,1.829272298406611371e+26,2.295444764046784615e+26,2.356168494058384665e+25,-1.238526848661109049e+25,1.914118789526541218e+25,1.647299766540527344e+01,2.919603262501598890e+26,5.906668850624923931e+26,1.212842755134380477e+25,-8.150436352421296396e+26,9.207230213453076265e+25,3.832515344185321062e+19,7.066510835738463782e+27,1.589139630711296586e+27,1.576432369695192876e+26,-3.041637882388665166e+27,2.353955438171861730e+26
4.109999863430857658e-04,9.171920276684800000e+13,2.592041811573498865e+22,3.252562773339349436e+24,8.871877520859437466e+19,-1.175920667327887720e+23,4.280703871732973516e+23,7.221836550775064494e+20,1.787877435770325663e+26,2.244041251478426315e+26,2.326461626817781882e+25,-1.196301790307786043e+25,1.870157546679430761e+25,1.664631080627441406e+01,2.931378372646169909e+26,5.933152103221785785e+26,1.218571045630019596e+25,-8.158409773079716613e+26,9.239769347661896228e+25,3.802980702644653261e+19,7.012590264941247814e+27,1.582842650154295093e+27,1.563967535789705858e+26,-3.021247589359349576e+27,2.338982400474672424e+26
4.140000091865658760e-04,8.113167217459200000e+13,2.522399948375692463e+22,3.238313528233537263e+24,8.459379460927179981e+19,-1.172916856448424146e+23,4.194693765761481593e+23,7.695271832102853673e+20,1.748012546087513426e+26,2.194557307098378232e+26,2.297333295588190814e+25,-1.156269358071924338e+25,1.828257496898256425e+25,1.683399772644042969e+01,2.943150346844248396e+26,5.959299256141624652e+26,1.224126167315666767e+25,-8.165773713313941466e+26,9.267967040652968649e+25,3.772971511885437338e+19,6.959974247884924586e+27,1.576701655265180888e+27,1.551764092247743304e+26,-3.001455856281737714e+27,2.324402831828575343e+26
4.170000029262155294e-04,7.705622636134400000e+13,2.455230336193331095e+22,3.224240391887553785e+24,8.069388843820148326e+19,-1.169992308922402294e+23,4.145317740598872234e+23,8.135652803228068741e+20,1.709598123891216970e+26,2.146918037125701104e+26,2.268727698968788491e+25,-1.118294544845334473e+25,1.788290320019555467e+25,1.703584861755371094e+01,2.954909777256356761e+26,5.985070464417241318e+26,1.229498320358532831e+25,-8.172558425784251839e+26,9.291213627534657426e+25,3.742516799014646579e+19,6.908631498891545086e+27,1.570713842138854768e+27,1.539817058448405313e+26,-2.982245859725234356e+27,2.310237761521814516e+26
4.199999966658651829e-04,7.303539038617600000e+13,2.389697332115556165e+22,3.210384293014812546e+24,7.695705303566988083e+19,-1.167146574389859425e+23,4.130198976505804384e+23,8.545453629195996365e+20,1.672555401584241556e+26,2.101043751625996505e+26,2.240590419064557470e+25,-1.082251451599713380e+25,1.750012749605855844e+25,1.725165557861328125e+01,2.966646333705813726e+26,6.010385669179355884e+26,1.234677359049377248e+25,-8.178793425281165667e+26,9.308499149068926961e+25,3.711645151334603162e+19,6.858531912874781020e+27,1.564877144739980476e+27,1.528121269303351246e+26,-2.963601661702959817e+27,2.296508587777515445e+26
4.229999904055148363e-04,6.909458592563200000e+13,2.327417503228612313e+22,3.196886176269251734e+24,7.347607398892175360e+19,-1.164425409423009624e+23,4.107726014365225609e+23,8.959535689559693066e+20,1.637116070272152977e+26,2.057195656495348164e+26,2.213104770394730238e+25,-1.048333884439985471e+25,1.713787033593905027e+25,1.748781013488769531e+01,2.979220556803657842e+26,6.037496480009605338e+26,1.240288051551546469e+25,-8.184317856196360204e+26,9.350987534693902172e+25,3.680140624761611878e+19,6.810062133590417340e+27,1.559265054896947672e+27,1.516750235087714836e+26,-2.945715993796996215e+27,2.283209592105015281e+26
4.260000132489949465e-04,6.521357546291200000e+13,2.267070844481717246e+22,3.183621814358749959e+24,7.016410307350233088e+19,-1.161786119897385418e+23,4.085054533553072342e+23,9.485126876697083249e+20,1.602941816668639399e+26,2.014917379285372505e+26,2.186171601709910607e+25,-1.016082865315166758e+25,1.678963385423706596e+25,1.773726844787597656e+01,2.991445951971068110e+26,6.063313067275643330e+26,1.245432502597252681e+25,-8.189373001942319569e+26,9.375244080813626546e+25,3.648311082551450010e+19,6.762737528178149549e+27,1.553775746582469478e+27,1.505609231770677584e+26,-2.928353918274820785e+27,2.269968888143788039e+26
4.290000069886445999e-04,6.139264840499200000e+13,2.208565932802435344e+22,3.170601871807224836e+24,6.701090163713376256e+19,-1.159228435597009166e+23,4.064066678425615262e+23,9.976426671109255987e+20,1.569981912227498120e+26,1.974151919556881767e+26,2.159775233277635924e+25,-9.854003958973656608e+24,1.645650410300994517e+25,1.799991607666015625e+01,3.003762658521643241e+26,6.088983187393736068e+26,1.250471691909588288e+25,-8.194000183225768873e+26,9.397442892631928621e+25,3.616180054252951962e+19,6.716553964567305136e+27,1.548426928670856657e+27,1.494702225402215337e+26,-2.911503038924415994e+27,2.257190090654166484e+26
4.320000007282942533e-04,5.763211513036800000e+13,2.151816974617865198e+22,3.157830095609566337e+24,6.400696989935206400e+19,-1.156751816089925583e+23,4.046566771137564083e+23,1.043611823301170561e+21,1.538184337130441281e+26,1.934834713705617966e+26,2.133899985365443536e+25,-9.561951648034173166e+24,1.613806026590850639e+25,1.827564430236816406e+01,3.016617641064289216e+26,6.115658655063845976e+26,1.255772479111319188e+25,-8.198241458623196173e+26,9.433868755817079187e+25,3.583770629610301030e+19,6.671505539799780514e+27,1.543237933349898455e+27,1.484032905331142838e+26,-2.895151844977479848e+27,2.245286775638283184e+26
4.349999944679439068e-04,5.395709113139200000e+13,2.099030733745418351e+22,3.145417454460592871e+24,6.127350482786372813e+19,-1.154390128445332495e+23,4.060112878240754156e+23,1.085902594127016493e+21,1.507705980935815780e+26,1.897202248990606058e+26,2.108582520877179940e+25,-9.286339421289631059e+24,1.583233776468889957e+25,1.857048988342285156e+01,3.029695460275345603e+26,6.142259966822779572e+26,1.260987834829558721e+25,-8.201935234656515774e+26,9.469459903832894396e+25,3.550946469181652992e+19,6.627964730531912027e+27,1.538246244403552650e+27,1.473674597365153082e+26,-2.879478900916645854e+27,2.233913066644756086e+26
4.379999882075935602e-04,5.034353046323200000e+13,2.048486159587495169e+22,3.133271138179183586e+24,5.870443873496045978e+19,-1.152105092066397252e+23,4.080442847534644954e+23,1.132464325511981564e+21,1.478268113340667866e+26,1.860873415679283204e+26,2.083753895106869648e+25,-9.023571893027913834e+24,1.553736279773523777e+25,1.887792587280273438e+01,3.042658540738263516e+26,6.168186865618378347e+26,1.265923837667232015e+25,-8.205274833203620151e+26,9.495182043769274995e+25,3.517940009725119693e+19,6.585462251594464503e+27,1.533370843731847510e+27,1.463529718228096146e+26,-2.864269339066943444e+27,2.222660368292352523e+26
4.410000110510736704e-04,4.679121502208000000e+13,1.999735369161153656e+22,3.121381923393301629e+24,5.626920079934357504e+19,-1.149896797025112403e+23,4.107685662112564369e+23,1.187449054837524660e+21,1.449838083607987074e+26,1.825799145432413337e+26,2.059433015967188211e+25,-8.772940016523688280e+24,1.525421680541884222e+25,1.919790077209472656e+01,3.055849622957932479e+26,6.194285319133862621e+26,1.270860186381356691e+25,-8.208297147752656724e+26,9.523139006750185506e+25,3.484764885184885555e+19,6.543983345592178974e+27,1.528618962458459930e+27,1.453597714517649817e+26,-2.849511943807975803e+27,2.211720157784557599e+26
4.440000047907233238e-04,4.329994767564800000e+13,1.952368309720321727e+22,3.109743757265047812e+24,5.394124441227205018e+19,-1.147764973105500305e+23,4.141999128105455463e+23,1.239047640193238565e+21,1.422390158529790578e+26,1.791933321389812183e+26,2.035638330202209339e+25,-8.533780861911805460e+24,1.498459688819449420e+25,1.953035354614257812e+01,3.069616612527582654e+26,6.221438926410363081e+26,1.276081076122818337e+25,-8.211036120312721118e+26,9.565857976676082085e+25,3.451433190188856115e+19,6.503515026017227549e+27,1.523999602594497879e+27,1.443878217298932623e+26,-2.835196089815156474e+27,2.201293873566656223e+26
4.469999985303729773e-04,3.989521301504000000e+13,1.908120893741369341e+22,3.098457232195699083e+24,5.180913743438649754e+19,-1.145742586656833311e+23,4.186784003663938244e+23,1.286816054803362218e+21,1.396054756586679505e+26,1.759473323713068433e+26,2.012376063588057909e+25,-8.307533275230014720e+24,1.472518147920742138e+25,1.988103485107421875e+01,3.083449272506135236e+26,6.248134316564072595e+26,1.281082334317652378e+25,-8.213334584624305329e+26,9.601725825853002937e+25,3.417823318750999347e+19,6.464384907044359310e+27,1.519547001296962162e+27,1.434432838697150753e+26,-2.821486469619575535e+27,2.190930677213486934e+26
4.499999922700226307e-04,3.655142998016000000e+13,1.866389751464219535e+22,3.087428096852253833e+24,4.983642885620288717e+19,-1.143793158522129718e+23,4.169373808080464286e+23,1.331654737118393008e+21,1.370573438894181184e+26,1.728098547990181016e+26,1.989514091320305976e+25,-8.091320140863569673e+24,1.447352984363237107e+25,2.024379539489746094e+01,3.097250388552321774e+26,6.274305081316325810e+26,1.285868342067576321e+25,-8.215355609905020947e+26,9.629847887193373149e+25,3.384097778689900544e+19,6.426206344917789305e+27,1.515207441647110138e+27,1.425188345138331580e+26,-2.808190941934961228e+27,2.180927561304636456e+26
4.529999860096722841e-04,3.326799249408000000e+13,1.826797256060117293e+22,3.076641075024776021e+24,4.799776833763121562e+19,-1.141916328413419337e+23,4.109821449199848553e+23,1.373674588279154934e+21,1.345934399536088442e+26,1.697772654135324725e+26,1.967108445384077433e+25,-7.884624373517654147e+24,1.423193975402802472e+25,2.061860466003417969e+01,3.111335584457243439e+26,6.300767304624943636e+26,1.290696316160267954e+25,-8.217127235205860012e+26,9.661788424557001237e+25,3.350265805903233024e+19,6.388965762833879283e+27,1.510987269324903161e+27,1.416143722051551049e+26,-2.795301242619968531e+27,2.171406458818432008e+26
4.560000088531523943e-04,3.004429447987200000e+13,1.788995391867857561e+22,3.066105678315678654e+24,4.627081820044158566e+19,-1.140111555898746885e+23,4.028339802725670212e+23,1.429374264045543096e+21,1.322123526753184890e+26,1.668455428246418871e+26,1.945212621337186038e+25,-7.686961169699580963e+24,1.400180855125796581e+25,2.100543212890625000e+01,3.126026202502664252e+26,6.328281730215525855e+26,1.295827854485122569e+25,-8.218678975317340460e+26,9.708620096074131362e+25,3.316336416386344550e+19,6.352651354876422070e+27,1.506892977584255179e+27,1.407297678164724002e+26,-2.782809402681157602e+27,2.162495205691304397e+26
4.590000025928020477e-04,2.690459369472000000e+13,1.753851439585681211e+22,3.055929128424890167e+24,4.469383265318757990e+19,-1.138413338551258018e+23,3.939252477200788577e+23,1.483142036309277671e+21,1.299245874752970304e+26,1.640326541610741387e+26,1.923791916242343125e+25,-7.499595284299903834e+24,1.377757338906246632e+25,2.140978431701660156e+01,3.140700956348181675e+26,6.355168228637839001e+26,1.300670009512320866e+25,-8.219866207765924407e+26,9.745890820137857825e+25,3.282208235167154176e+19,6.317554727175734866e+27,1.502946259796196873e+27,1.398701587660095720e+26,-2.770868603881316525e+27,2.153533592952855560e+26
4.619999963324517012e-04,2.491884240896000000e+13,1.720150553214105053e+22,3.045947998729132541e+24,4.320453095922545459e+19,-1.136775379366783369e+23,3.890112080370683242e+23,1.533818791116264178e+21,1.277096131273904297e+26,1.613113535818323583e+26,1.902765395009925293e+25,-7.320185710203518556e+24,1.356154356921525376e+25,2.182579803466796875e+01,3.155410390072557671e+26,6.381704238922751665e+26,1.305350179068121900e+25,-8.220818059760127819e+26,9.777848881908355938e+25,3.248001328915415040e+19,6.283314028400067786e+27,1.499098859278231419e+27,1.390286090779949054e+26,-2.759303233216863585e+27,2.144755709785380870e+26
4.649999900721013546e-04,2.398086391398400000e+13,1.687732404606394696e+22,3.036174971364956451e+24,4.179225665185880474e+19,-1.135201011009047191e+23,3.866054932025180621e+23,1.581554273154112684e+21,1.255657602012600162e+26,1.586785235871680888e+26,1.882156346654325600e+25,-7.148343912863372621e+24,1.335493081221766993e+25,2.225345039367675781e+01,3.170371437386099066e+26,6.408433571085556805e+26,1.310043261344774531e+25,-8.221561094611416840e+26,9.812265894663879534e+25,3.213720095677638246e+19,6.249922765295506884e+27,1.495358449875893481e+27,1.382051371991724742e+26,-2.748106502285979656e+27,2.136353771262128380e+26
4.680000129155814648e-04,2.306143472844800000e+13,1.656451077134623336e+22,3.026651263276151592e+24,4.044739999946086810e+19,-1.133692755493840811e+23,3.852557463797966150e+23,1.626490486548573716e+21,1.234914146067993402e+26,1.561309728903565786e+26,1.861986446099830654e+25,-6.983703263241001052e+24,1.315873815977872278e+25,2.269271850585937500e+01,3.185804352413045951e+26,6.435927336322776469e+26,1.314927152130439596e+25,-8.222122613501020559e+26,9.857246435413212904e+25,3.179368713598009344e+19,6.217375625199758930e+27,1.491733738452385849e+27,1.373998076931465363e+26,-2.737272508130561152e+27,2.128530691567908897e+26
4.710000066552311182e-04,2.216996687052800000e+13,1.626354646724813154e+22,3.017457002507288139e+24,3.916803465765978112e+19,-1.132285200466302437e+23,3.836339461107849709e+23,1.667949217343262949e+21,1.214960026302300675e+26,1.536855710388532350e+26,1.842238168939570433e+25,-6.827391895028661649e+24,1.296731399068282955e+25,2.314893722534179688e+01,3.201566726289149288e+26,6.463449140610988172e+26,1.319804240679227480e+25,-8.222383819397104286e+26,9.902975913971938883e+25,3.144872635788165120e+19,6.185987826075555475e+27,1.488266045714433632e+27,1.366191138138310375e+26,-2.726948529555292569e+27,2.121165644529039621e+26
4.740000003948807716e-04,2.129826886451200000e+13,1.597661425368900934e+22,3.008518113851695102e+24,3.796535365482630349e+19,-1.130943758281293861e+23,3.820344476671280656e+23,1.714786512730427752e+21,1.195629498720019698e+26,1.513178760967603930e+26,1.822880155708619630e+25,-6.677474053020119516e+24,1.278291803107901966e+25,2.361643791198730469e+01,3.217184477691714743e+26,6.490392455005048343e+26,1.324373038017683493e+25,-8.222427353713118241e+26,9.939090949519447443e+25,3.110332797415535411e+19,6.155383939787508380e+27,1.484884831312698966e+27,1.358549389938335456e+26,-2.716968693437463112e+27,2.113861471745613587e+26
4.769999941345304251e-04,2.044644347084800000e+13,1.570208607940357233e+22,2.999825950398087931e+24,3.682965490035693978e+19,-1.129668068650844894e+23,3.804359220009906723e+23,1.768482227400124400e+21,1.176903286473593447e+26,1.490254162003721753e+26,1.803912406406978244e+25,-6.533649977624176873e+24,1.260584081718645403e+25,2.409519004821777344e+01,3.232948696242225452e+26,6.517312895436457114e+26,1.328870354222853882e+25,-8.222275352541950874e+26,9.974370347560416961e+25,3.075750737796399104e+19,6.125557473081703701e+27,1.481598654536432052e+27,1.351073570201303554e+26,-2.707326801671064014e+27,2.106812048497845482e+26
4.799999878741800785e-04,1.961460393574400000e+13,1.543843409821823507e+22,2.991374459308567440e+24,3.575217528657831526e+19,-1.128457230855030062e+23,3.788201745698782141e+23,1.819052162453449212e+21,1.158764510792194476e+26,1.468056456990064101e+26,1.785335151618947197e+25,-6.395636626611452739e+24,1.243633138005012775e+25,2.458516311645507812e+01,3.249156743455149612e+26,6.544751320441455650e+26,1.333536342844148252e+25,-8.221950689846253586e+26,1.001749975754195358e+26,3.041127996247035085e+19,6.096502523000037850e+27,1.478417255266503808e+27,1.343764232329536882e+26,-2.698017541593802046e+27,2.100216968556612843e+26
4.830000107176601887e-04,1.881231956377600000e+13,1.518626066658315836e+22,2.983245209779584562e+24,3.473214735437424230e+19,-1.127340878579397464e+23,3.770952598837982952e+23,1.865975870658464186e+21,1.141319978324009565e+26,1.446723258637420847e+26,1.767196814047719977e+25,-6.264415712643119843e+24,1.227260845594542323e+25,2.509151458740234375e+01,3.265767667558643589e+26,6.572548350151247099e+26,1.338256172899707762e+25,-8.221373675691627951e+26,1.006584129506151683e+26,3.006401680702334566e+19,6.068517188926741974e+27,1.475379740600350498e+27,1.336682066111037942e+26,-2.689179337573206326e+27,2.093972192285339949e+26
4.860000044573098421e-04,1.803045306368000000e+13,1.494381275834338823e+22,2.975338762331366957e+24,3.376244626839673242e+19,-1.126286675978622578e+23,3.756011456714218595e+23,1.910220640772635492e+21,1.124393799364295892e+26,1.426048424580768288e+26,1.749368842945532920e+25,-6.138365651622948657e+24,1.211381196542990377e+25,2.560880661010742188e+01,3.282430980415306902e+26,6.600120329583339292e+26,1.342831772475040956e+25,-8.220591533742902666e+26,1.011067795120707526e+26,2.971652275413450752e+19,6.041261460475049458e+27,1.472428851844367329e+27,1.329756881684606271e+26,-2.680656941811152513e+27,2.087874805499215993e+26
4.889999981969594955e-04,1.726900443545600000e+13,1.471351668779817055e+22,2.967661169801813811e+24,3.285279830850509210e+19,-1.125294172692742668e+23,3.748666626153932600e+23,1.951877248475952316e+21,1.107973337893362966e+26,1.406011478934184604e+26,1.731861038145175185e+25,-6.017258741553779326e+24,1.196017133988298613e+25,2.613695907592773438e+01,3.299138565457747117e+26,6.627433316728636602e+26,1.347256685209722035e+25,-8.219609429088418370e+26,1.015158545086493357e+26,2.936880000282709197e+19,6.014727073503615280e+27,1.469565474442269837e+27,1.322987018843275234e+26,-2.672446222236968097e+27,2.081969818253780829e+26
4.920000210404396057e-04,1.652797997056000000e+13,1.449765240225886162e+22,2.960217332107319704e+24,3.201179285953550746e+19,-1.124362828289802450e+23,3.754178671809863898e+23,1.991031965848776475e+21,1.092046326826401770e+26,1.386592499214070190e+26,1.714682277142232244e+25,-5.900880539035754979e+24,1.181183184741425077e+25,2.667589759826660156e+01,3.315880461444164431e+26,6.654445253010650973e+26,1.351524454743325200e+25,-8.218430313207226855e+26,1.018806019792187946e+26,2.902085295114761011e+19,5.988903992983663343e+27,1.466790641411726152e+27,1.316370817380078198e+26,-2.664543046779980566e+27,2.076307405692914945e+26
4.949999856762588024e-04,1.581712303718400000e+13,1.429235130964555019e+22,2.953099482968253182e+24,3.121885585990903398e+19,-1.123521736023394736e+23,3.762587793034090088e+23,2.026929032578639856e+21,1.076726490340626725e+26,1.367936384595124035e+26,1.697933555860507656e+25,-5.790138969753753506e+24,1.167000174976052566e+25,2.723052787780761719e+01,3.333214128980466349e+26,6.682327137743181486e+26,1.356006782968935700e+25,-8.217009176043788271e+26,1.023738679157497880e+26,2.867225718760774042e+19,5.964099172736580172e+27,1.464164120203535091e+27,1.309974962274841622e+26,-2.657081117441236168e+27,2.071197657584497399e+26
4.980000085197389126e-04,1.512682448486400000e+13,1.409547645193504896e+22,2.946203571218823479e+24,3.046567500171968512e+19,-1.122740091272068313e+23,3.772872573431123542e+23,2.068835449323787387e+21,1.061860628226505671e+26,1.349848983095970346e+26,1.681502810329753637e+25,-5.683649951441494389e+24,1.153341513910975250e+25,2.779571342468261719e+01,3.350766574901482461e+26,6.710252556791725953e+26,1.360482654834120401e+25,-8.215400619960560798e+26,1.028742635188652702e+26,2.832381975374227046e+19,5.939993262728961710e+27,1.461627028810613374e+27,1.303733321950061258e+26,-2.649914336007671123e+27,2.066371066997611295e+26
5.009999731555581093e-04,1.445705285632000000e+13,1.390681953764459204e+22,2.939534496775425172e+24,2.975056143510719693e+19,-1.122017803963830632e+23,3.785415638825305658e+23,2.115127386943575294e+21,1.047430385973685269e+26,1.332312862543459466e+26,1.665371132637294634e+25,-5.581235357726515868e+24,1.140176072665568743e+25,2.837133979797363281e+01,3.368402769040593215e+26,6.738032615496969590e+26,1.364846116852605935e+25,-8.213590625432048417e+26,1.033536943973409814e+26,2.797565060071397786e+19,5.916589214439859748e+27,1.459177153623672156e+27,1.297649309053390742e+26,-2.643037094669087023e+27,2.061929275492102772e+26
5.039999959990382195e-04,1.380778088857600000e+13,1.372618240839057513e+22,2.933079577501507588e+24,2.907192306723454976e+19,-1.121354243594733864e+23,3.800423073935584909e+23,2.158575301398678733e+21,1.033418792577617705e+26,1.315311420867925058e+26,1.649520306623357859e+25,-5.482723979765383829e+24,1.127476988168775706e+25,2.895729255676269531e+01,3.385984729752127263e+26,6.765493914464619525e+26,1.368989947324463864e+25,-8.211564435062992160e+26,1.037848593699478316e+26,2.762786627675540685e+19,5.893889979348326081e+27,1.456813166477138129e+27,1.291726612933644816e+26,-2.636445261354811357e+27,2.057976322704547552e+26
5.070000188425183296e-04,1.318889665331200000e+13,1.355618052965659365e+22,2.926950070322265286e+24,2.843826572005421875e+19,-1.120777332482467703e+23,3.820174060461380956e+23,2.198556570040613732e+21,1.019921955574927006e+26,1.298965576476770287e+26,1.634014319431448992e+25,-5.388918250925304635e+24,1.115044343831697311e+25,2.955805015563964844e+01,3.403785099913494032e+26,6.792818707526124010e+26,1.373068291854860125e+25,-8.209229815133023479e+26,1.042128515025740038e+26,2.728061631544793498e+19,5.872125772820400604e+27,1.454571813285206124e+27,1.286003510584776428e+26,-2.630262798185019453e+27,2.054055467251680587e+26
5.099999834783375263e-04,1.259058443059200000e+13,1.339531983226626743e+22,2.921041635841531347e+24,2.784422597584591258e+19,-1.120257707157461695e+23,3.843441457576227887e+23,2.236079014023492796e+21,1.006826796424441332e+26,1.283110138776815085e+26,1.618823656271050098e+25,-5.298630662056533234e+24,1.102903849803886291e+25,3.016880035400390625e+01,3.421839297273315044e+26,6.820479231329770008e+26,1.377177304097278927e+25,-8.206705562673977064e+26,1.046852541715576317e+26,2.693424596344268390e+19,5.851001446950903963e+27,1.452416200559728721e+27,1.280421064659470075e+26,-2.624350395348466657e+27,2.050375526276416268e+26
5.130000063218176365e-04,1.201282220032000000e+13,1.324353839172472013e+22,2.915343609535388157e+24,2.728876809465626624e+19,-1.119794376827797819e+23,3.872978225660344737e+23,2.271228764690189386e+21,9.941133926425610776e+25,1.267732287280928223e+26,1.603917880014439556e+25,-5.211722862578516806e+24,1.091158692560004959e+25,3.078945159912109375e+01,3.440119282780598262e+26,6.848324960443916051e+26,1.381296692633239192e+25,-8.203984298988223431e+26,1.051896342713930351e+26,2.658883878362336461e+19,5.830513459964974007e+27,1.450345590430942971e+27,1.274980197494929443e+26,-2.618703625626575279e+27,2.047000878915571843e+26
5.159999709576368332e-04,1.145559842816000000e+13,1.310078103893651646e+22,2.909849938565936531e+24,2.677093770039237018e+19,-1.119386710989528241e+23,3.911576236194731026e+23,2.304087590521437946e+21,9.817629285503310586e+25,1.252820492774063633e+26,1.589268052331851733e+25,-5.128065725282739382e+24,1.079908253933750425e+25,3.141991233825683594e+01,3.458597755254114594e+26,6.876191349911424648e+26,1.385406166044259837e+25,-8.201056431768844251e+26,1.057117232455391997e+26,2.624447394082717696e+19,5.810658270087748584e+27,1.448359245029085926e+27,1.269681370259756374e+26,-2.613318061800767628e+27,2.043998117915253402e+26
5.189999938011169434e-04,1.092901299814400000e+13,1.297573296578304043e+22,2.904672456319123333e+24,2.632362338486426010e+19,-1.119061190808461902e+23,3.916984158627277518e+23,2.333957855787461116e+21,9.698670844657976115e+25,1.238500377583363276e+26,1.574944616727218109e+25,-5.048411531450956932e+24,1.069142849384483991e+25,3.206421279907226562e+01,3.477078810271801245e+26,6.903765542952805685e+26,1.389300043133919002e+25,-8.197771435584198054e+26,1.061984405879240262e+26,2.590150987584477594e+19,5.791666682981077947e+27,1.446480333464714166e+27,1.264567194932761138e+26,-2.608308221258253293e+27,2.040976725703420515e+26
5.220000166445970535e-04,1.042305200947200000e+13,1.286042392682375309e+22,2.899707111629157795e+24,2.591501187863386522e+19,-1.118789984038901651e+23,3.902758548412309784e+23,2.361683985418390864e+21,9.583102915373389460e+25,1.224611916203987723e+26,1.560874247392845688e+25,-4.971714004817738740e+24,1.058767708764526975e+25,3.271774291992187500e+01,3.495522971801340477e+26,6.931058607614503390e+26,1.393012450378753049e+25,-8.194243680247541839e+26,1.066377959148996035e+26,2.555983004044361728e+19,5.773269523755438527e+27,1.444674618580826886e+27,1.259585282760774399e+26,-2.603546304956089615e+27,2.038106412325551309e+26
