t / us, U / V
18.5322987516143,-6157.84221256134
18.5332987516143,-6158.06595889116
18.5342987516143,-6158.28968518828
18.5352987516143,-6158.51339145414
18.5362987516143,-6158.73707769015
18.5372987516143,-6158.96074389773
18.5382987516143,-6159.18439007826
18.5392987516143,-6159.40801623315
18.5402987516143,-6159.63162236375
18.5412987516143,-6159.85520847144
18.5422987516143,-6160.07877455758
18.5432987516143,-6160.3023206235
18.5442987516143,-6160.52584667055
18.5452987516143,-6160.74935270006
18.5462987516143,-6160.97283871333
18.5472987516143,-6161.19630471167
18.5482987516143,-6161.41975069638
18.5492987516143,-6161.64317666873
18.5502987516143,-6161.86658263001
18.5512987516143,-6162.08996858148
18.5522987516143,-6162.31333452438
18.5532987516143,-6162.53668045998
18.5542987516143,-6162.76000638948
18.5552987516143,-6162.98331231413
18.5562987516143,-6163.20659823513
18.5572987516143,-6163.42986415369
18.5582987516143,-6163.65311007099
18.5592987516143,-6163.87633598822
18.5602987516143,-6164.09954190654
18.5612987516143,-6164.32272782713
18.5622987516143,-6164.54589375112
18.5632987516143,-6164.76903967966
18.5642987516143,-6164.99216561388
18.5652987516143,-6165.21527155491
18.5662987516143,-6165.43835750384
18.5672987516143,-6165.66142346177
18.5682987516143,-6165.88446942981
18.5692987516143,-6166.10749540901
18.5702987516143,-6166.33050140046
18.5712987516143,-6166.55348740521
18.5722987516143,-6166.7764534243
18.5732987516143,-6166.99939945878
18.5742987516143,-6167.22232550967
18.5752987516143,-6167.44523157798
18.5762987516143,-6167.66811766472
18.5772987516143,-6167.8909837709
18.5782987516143,-6168.11382989748
18.5792987516143,-6168.33665604545
18.5802987516143,-6168.55946221576
18.5812987516143,-6168.78224840939
18.5822987516143,-6169.00501462726
18.5832987516143,-6169.22776087031
18.5842987516143,-6169.45048713947
18.5852987516143,-6169.67319343563
18.5862987516143,-6169.89587975972
18.5872987516143,-6170.11854611262
18.5882987516143,-6170.34119249521
18.5892987516143,-6170.56381890836
18.5902987516143,-6170.78642535292
18.5912987516143,-6171.00901182976
18.5922987516143,-6171.23157833971
18.5932987516143,-6171.4541248836
18.5942987516143,-6171.67665146225
18.5952987516143,-6171.89915807646
18.5962987516143,-6172.12164472703
18.5972987516143,-6172.34411141476
18.5982987516143,-6172.56655814041
18.5992987516143,-6172.78898490476
18.6002987516143,-6173.01139170855
18.6012987516143,-6173.23377855255
18.6022987516143,-6173.45614543746
18.6032987516143,-6173.67849236404
18.6042987516143,-6173.90081933298
18.6052987516143,-6174.12312634499
18.6062987516143,-6174.34541340077
18.6072987516143,-6174.56768050099
18.6082987516143,-6174.78992764634
18.6092987516143,-6175.01215483747
18.6102987516143,-6175.23436207503
18.6112987516143,-6175.45654935966
18.6122987516143,-6175.678716692
18.6132987516143,-6175.90086407265
18.6142987516143,-6176.12299150225
18.6152987516143,-6176.34509898137
18.6162987516143,-6176.56718651061
18.6172987516143,-6176.78925409055
18.6182987516143,-6177.01130172175
18.6192987516143,-6177.23332940478
18.6202987516143,-6177.45533714017
18.6212987516143,-6177.67732492847
18.6222987516143,-6177.89929277019
18.6232987516143,-6178.12124066585
18.6242987516143,-6178.34316861596
18.6252987516143,-6178.56507662102
18.6262987516143,-6178.78696468149
18.6272987516143,-6179.00883279786
18.6282987516143,-6179.23068097059
18.6292987516143,-6179.45250920013
18.6302987516143,-6179.67431748692
18.6312987516143,-6179.89610583139
18.6322987516143,-6180.11787423396
18.6332987516143,-6180.33962269504
18.6342987516143,-6180.56135121502
18.6352987516143,-6180.78305979431
18.6362987516143,-6181.00474843327
18.6372987516143,-6181.22641713226
18.6382987516143,-6181.44806589166
18.6392987516143,-6181.6696947118
18.6402987516143,-6181.89130359302
18.6412987516143,-6182.11289253564
18.6422987516143,-6182.33446153998
18.6432987516143,-6182.55601060634
18.6442987516143,-6182.77753973501
18.6452987516143,-6182.99904892628
18.6462987516143,-6183.22053818042
18.6472987516143,-6183.44200749769
18.6482987516143,-6183.66345687834
18.6492987516143,-6183.88488632261
18.6502987516143,-6184.10629583073
18.6512987516143,-6184.32768540292
18.6522987516143,-6184.54905503938
18.6532987516143,-6184.77040474032
18.6542987516143,-6184.99173450592
18.6552987516143,-6185.21304433636
18.6562987516143,-6185.43433423179
18.6572987516143,-6185.65560419239
18.6582987516143,-6185.8768542183
18.6592987516143,-6186.09808430964
18.6602987516143,-6186.31929446654
18.6612987516143,-6186.54048468911
18.6622987516143,-6186.76165497746
18.6632987516143,-6186.98280533168
18.6642987516143,-6187.20393575184
18.6652987516143,-6187.42504623803
18.6662987516143,-6187.64613679028
18.6672987516143,-6187.86720740867
18.6682987516143,-6188.08825809322
18.6692987516143,-6188.30928884397
18.6702987516143,-6188.53029966092
18.6712987516143,-6188.75129054408
18.6722987516143,-6188.97226149346
18.6732987516143,-6189.19321250904
18.6742987516143,-6189.41414359079
18.6752987516143,-6189.63505473866
18.6762987516143,-6189.85594595263
18.6772987516143,-6190.07681723263
18.6782987516143,-6190.29766857859
18.6792987516143,-6190.51849999043
18.6802987516143,-6190.73931146806
18.6812987516143,-6190.96010301139
18.6822987516143,-6191.1808746203
18.6832987516143,-6191.40162629466
18.6842987516143,-6191.62235803436
18.6852987516143,-6191.84306983924
18.6862987516143,-6192.06376170916
18.6872987516143,-6192.28443364393
18.6882987516143,-6192.50508564341
18.6892987516143,-6192.72571770739
18.6902987516143,-6192.94632983567
18.6912987516143,-6193.16692202806
18.6922987516143,-6193.38749428433
18.6932987516143,-6193.60804660427
18.6942987516143,-6193.82857898762
18.6952987516143,-6194.04909143413
18.6962987516143,-6194.26958394355
18.6972987516143,-6194.49005651562
18.6982987516143,-6194.71050915003
18.6992987516143,-6194.9309418465
18.7002987516143,-6195.15135460473
18.7012987516143,-6195.37174742441
18.7022987516143,-6195.5921203052
18.7032987516143,-6195.81247324678
18.7042987516143,-6196.0328062488
18.7052987516143,-6196.25311931089
18.7062987516143,-6196.4734124327
18.7072987516143,-6196.69368561385
18.7082987516143,-6196.91393885394
18.7092987516143,-6197.13417215257
18.7102987516143,-6197.35438550934
18.7112987516143,-6197.57457892383
18.7122987516143,-6197.79475239559
18.7132987516143,-6198.0149059242
18.7142987516143,-6198.23503950919
18.7152987516143,-6198.4551531501
18.7162987516143,-6198.67524684647
18.7172987516143,-6198.89532059779
18.7182987516143,-6199.11537440358
18.7192987516143,-6199.33540826333
18.7202987516143,-6199.55542217651
18.7212987516143,-6199.77541614262
18.7222987516143,-6199.99539016109
18.7232987516143,-6200.21534423139
18.7242987516143,-6200.43527835294
18.7252987516143,-6200.65519252519
18.7262987516143,-6200.87508674755
18.7272987516143,-6201.09496101943
18.7282987516143,-6201.31481534021
18.7292987516143,-6201.5346497093
18.7302987516143,-6201.75446412605
18.7312987516143,-6201.97425858985
18.7322987516143,-6202.19403310003
18.7332987516143,-6202.41378765595
18.7342987516143,-6202.63352225693
18.7352987516143,-6202.8532369023
18.7362987516143,-6203.07293159136
18.7372987516143,-6203.29260632342
18.7382987516143,-6203.51226109777
18.7392987516143,-6203.73189591367
18.7402987516143,-6203.95151077041
18.7412987516143,-6204.17110566723
18.7422987516143,-6204.39068060339
18.7432987516143,-6204.61023557811
18.7442987516143,-6204.82977059063
18.7452987516143,-6205.04928564015
18.7462987516143,-6205.26878072588
18.7472987516143,-6205.48825584701
18.7482987516143,-6205.70771100272
18.7492987516143,-6205.92714619219
18.7502987516143,-6206.14656141457
18.7512987516143,-6206.365956669
18.7522987516143,-6206.58533195464
18.7532987516143,-6206.80468727061
18.7542987516143,-6207.02402261601
18.7552987516143,-6207.24333798997
18.7562987516143,-6207.46263339157
18.7572987516143,-6207.6819088199
18.7582987516143,-6207.90116427404
18.7592987516143,-6208.12039975304
18.7602987516143,-6208.33961525595
18.7612987516143,-6208.55881078183
18.7622987516143,-6208.7779863297
18.7632987516143,-6208.99714189858
18.7642987516143,-6209.21627748747
18.7652987516143,-6209.43539309538
18.7662987516143,-6209.6544887213
18.7672987516143,-6209.8735643642
18.7682987516143,-6210.09262002305
18.7692987516143,-6210.3116556968
18.7702987516143,-6210.5306713844
18.7712987516143,-6210.74966708478
18.7722987516143,-6210.96864279686
18.7732987516143,-6211.18759851956
18.7742987516143,-6211.40653425177
18.7752987516143,-6211.6254499924
18.7762987516143,-6211.8443457403
18.7772987516143,-6212.06322149438
18.7782987516143,-6212.28207725345
18.7792987516143,-6212.5009130164
18.7802987516143,-6212.71972878205
18.7812987516143,-6212.93852454922
18.7822987516143,-6213.15730031673
18.7832987516143,-6213.37605608339
18.7842987516143,-6213.59479184798
18.7852987516143,-6213.8135076093
18.7862987516143,-6214.03220336612
18.7872987516143,-6214.25087911718
18.7882987516143,-6214.46953486126
18.7892987516143,-6214.68817059708
18.7902987516143,-6214.90678632337
18.7912987516143,-6215.12538203886
18.7922987516143,-6215.34395774225
18.7932987516143,-6215.56251343224
18.7942987516143,-6215.78104910752
18.7952987516143,-6215.99956476675
18.7962987516143,-6216.2180604086
18.7972987516143,-6216.43653603174
18.7982987516143,-6216.65499163479
18.7992987516143,-6216.8734272164
18.8002987516143,-6217.09184277518
18.8012987516143,-6217.31023830974
18.8022987516143,-6217.52861381869
18.8032987516143,-6217.74696930062
18.8042987516143,-6217.9653047541
18.8052987516143,-6218.1836201777
18.8062987516143,-6218.40191556997
18.8072987516143,-6218.62019092947
18.8082987516143,-6218.83844625472
18.8092987516143,-6219.05668154426
18.8102987516143,-6219.2748967966
18.8112987516143,-6219.49309201024
18.8122987516143,-6219.71126718367
18.8132987516143,-6219.92942231537
18.8142987516143,-6220.14755740383
18.8152987516143,-6220.36567244748
18.8162987516143,-6220.58376744479
18.8172987516143,-6220.80184239419
18.8182987516143,-6221.01989729411
18.8192987516143,-6221.23793214298
18.8202987516143,-6221.45594693919
18.8212987516143,-6221.67394168114
18.8222987516143,-6221.89191636721
18.8232987516143,-6222.10987099579
18.8242987516143,-6222.32780556522
18.8252987516143,-6222.54572007387
18.8262987516143,-6222.76361452008
18.8272987516143,-6222.98148890218
18.8282987516143,-6223.19934321848
18.8292987516143,-6223.41717746731
18.8302987516143,-6223.63499164696
18.8312987516143,-6223.85278575571
18.8322987516143,-6224.07055979184
18.8332987516143,-6224.28831375363
18.8342987516143,-6224.50604763932
18.8352987516143,-6224.72376144716
18.8362987516143,-6224.9414551754
18.8372987516143,-6225.15912882224
18.8382987516143,-6225.37678238591
18.8392987516143,-6225.5944158646
18.8402987516143,-6225.81202925651
18.8412987516143,-6226.02962255982
18.8422987516143,-6226.2471957727
18.8432987516143,-6226.46474889331
18.8442987516143,-6226.6822819198
18.8452987516143,-6226.8997948503
18.8462987516143,-6227.11728768295
18.8472987516143,-6227.33476041586
18.8482987516143,-6227.55221304714
18.8492987516143,-6227.76964557488
18.8502987516143,-6227.98705799716
18.8512987516143,-6228.20445031207
18.8522987516143,-6228.42182251766
18.8532987516143,-6228.63917461199
18.8542987516143,-6228.8565065931
18.8552987516143,-6229.07381845901
18.8562987516143,-6229.29111020776
18.8572987516143,-6229.50838183735
18.8582987516143,-6229.72563334577
18.8592987516143,-6229.94286473103
18.8602987516143,-6230.1600759911
18.8612987516143,-6230.37726712393
18.8622987516143,-6230.59443812749
18.8632987516143,-6230.81158899973
18.8642987516143,-6231.02871973858
18.8652987516143,-6231.24583034197
18.8662987516143,-6231.46292080781
18.8672987516143,-6231.67999113399
18.8682987516143,-6231.89704131842
18.8692987516143,-6232.11407135898
18.8702987516143,-6232.33108125353
18.8712987516143,-6232.54807099995
18.8722987516143,-6232.76504059607
18.8732987516143,-6232.98199003973
18.8742987516143,-6233.19891932878
18.8752987516143,-6233.41582846101
18.8762987516143,-6233.63271743425
18.8772987516143,-6233.84958624628
18.8782987516143,-6234.0664348949
18.8792987516143,-6234.28326337787
18.8802987516143,-6234.50007169297
18.8812987516143,-6234.71685983795
18.8822987516143,-6234.93362781054
18.8832987516143,-6235.15037560849
18.8842987516143,-6235.36710322953
18.8852987516143,-6235.58381067134
18.8862987516143,-6235.80049793164
18.8872987516143,-6236.01716500813
18.8882987516143,-6236.23381189846
18.8892987516143,-6236.45043860033
18.8902987516143,-6236.66704511139
18.8912987516143,-6236.88363142929
18.8922987516143,-6237.10019755165
18.8932987516143,-6237.31674347611
18.8942987516143,-6237.53326920029
18.8952987516143,-6237.74977472179
18.8962987516143,-6237.96626003821
18.8972987516143,-6238.18272514712
18.8982987516143,-6238.39917004611
18.8992987516143,-6238.61559473274
18.9002987516143,-6238.83199920456
18.9012987516143,-6239.04838345911
18.9022987516143,-6239.26474749392
18.9032987516143,-6239.48109130653
18.9042987516143,-6239.69741489442
18.9052987516143,-6239.91371825511
18.9062987516143,-6240.13000138609
18.9072987516143,-6240.34626428484
18.9082987516143,-6240.56250694881
18.9092987516143,-6240.77872937548
18.9102987516143,-6240.99493156228
18.9112987516143,-6241.21111350666
18.9122987516143,-6241.42727520604
18.9132987516143,-6241.64341665783
18.9142987516143,-6241.85953785945
18.9152987516143,-6242.07563880828
18.9162987516143,-6242.29171950171
18.9172987516143,-6242.50777993712
18.9182987516143,-6242.72382011187
18.9192987516143,-6242.9398400233
18.9202987516143,-6243.15583966877
18.9212987516143,-6243.3718190456
18.9222987516143,-6243.58777815111
18.9232987516143,-6243.80371698263
18.9242987516143,-6244.01963553743
18.9252987516143,-6244.23553381282
18.9262987516143,-6244.45141180608
18.9272987516143,-6244.66726951447
18.9282987516143,-6244.88310693525
18.9292987516143,-6245.09892406567
18.9302987516143,-6245.31472090297
18.9312987516143,-6245.53049744437
18.9322987516143,-6245.74625368709
18.9332987516143,-6245.96198962834
18.9342987516143,-6246.17770526531
18.9352987516143,-6246.39340059519
18.9362987516143,-6246.60907561515
18.9372987516143,-6246.82473032237
18.9382987516143,-6247.04036471397
18.9392987516143,-6247.25597878713
18.9402987516143,-6247.47157253896
18.9412987516143,-6247.68714596659
18.9422987516143,-6247.90269906713
18.9432987516143,-6248.11823183768
18.9442987516143,-6248.33374427535
18.9452987516143,-6248.54923637719
18.9462987516143,-6248.7647081403
18.9472987516143,-6248.98015956173
18.9482987516143,-6249.19559063852
18.9492987516143,-6249.41100136772
18.9502987516143,-6249.62639174635
18.9512987516143,-6249.84176177145
18.9522987516143,-6250.05711144
18.9532987516143,-6250.27244074902
18.9542987516143,-6250.48774969548
18.9552987516143,-6250.70303827638
18.9562987516143,-6250.91830648867
18.9572987516143,-6251.13355432931
18.9582987516143,-6251.34878179525
18.9592987516143,-6251.56398888342
18.9602987516143,-6251.77917559076
18.9612987516143,-6251.99434191417
18.9622987516143,-6252.20948785057
18.9632987516143,-6252.42461339683
18.9642987516143,-6252.63971854986
18.9652987516143,-6252.85480330652
18.9662987516143,-6253.06986766368
18.9672987516143,-6253.2849116182
18.9682987516143,-6253.49993516691
18.9692987516143,-6253.71493830666
18.9702987516143,-6253.92992103425
18.9712987516143,-6254.14488334651
18.9722987516143,-6254.35982524024
18.9732987516143,-6254.57474671223
18.9742987516143,-6254.78964775927
18.9752987516143,-6255.00452837812
18.9762987516143,-6255.21938856554
18.9772987516143,-6255.43422831829
18.9782987516143,-6255.64904763311
18.9792987516143,-6255.86384650673
18.9802987516143,-6256.07862493587
18.9812987516143,-6256.29338291724
18.9822987516143,-6256.50812044754
18.9832987516143,-6256.72283752347
18.9842987516143,-6256.93753414169
18.9852987516143,-6257.15221029889
18.9862987516143,-6257.36686599171
18.9872987516143,-6257.58150121682
18.9882987516143,-6257.79611597085
18.9892987516143,-6258.01071025042
18.9902987516143,-6258.22528405217
18.9912987516143,-6258.43983737269
18.9922987516143,-6258.65437020858
18.9932987516143,-6258.86888255645
18.9942987516143,-6259.08337441284
18.9952987516143,-6259.29784577436
18.9962987516143,-6259.51229663754
18.9972987516143,-6259.72672699895
18.9982987516143,-6259.9411368551
18.9992987516143,-6260.15552620254
19.0002987516143,-6260.36989503778
19.0012987516143,-6260.58424335733
19.0022987516143,-6260.79857115769
19.0032987516143,-6261.01287843535
19.0042987516143,-6261.22716518677
19.0052987516143,-6261.44143140844
19.0062987516143,-6261.6556770968
19.0072987516143,-6261.86990224831
19.0082987516143,-6262.0841068594
19.0092987516143,-6262.29829092651
19.0102987516143,-6262.51245444603
19.0112987516143,-6262.7265974144
19.0122987516143,-6262.940719828
19.0132987516143,-6263.15482168322
19.0142987516143,-6263.36890297644
19.0152987516143,-6263.58296370402
19.0162987516143,-6263.79700386232
19.0172987516143,-6264.0110234477
19.0182987516143,-6264.22502245648
19.0192987516143,-6264.439000885
19.0202987516143,-6264.65295872957
19.0212987516143,-6264.8668959865
19.0222987516143,-6265.08081265209
19.0232987516143,-6265.29470872263
19.0242987516143,-6265.50858419439
19.0252987516143,-6265.72243906365
19.0262987516143,-6265.93627332665
19.0272987516143,-6266.15008697966
19.0282987516143,-6266.3638800189
19.0292987516143,-6266.57765244061
19.0302987516143,-6266.791404241
19.0312987516143,-6267.00513541629
19.0322987516143,-6267.21884596267
19.0332987516143,-6267.43253587633
19.0342987516143,-6267.64620515345
19.0352987516143,-6267.8598537902
19.0362987516143,-6268.07348178275
19.0372987516143,-6268.28708912723
19.0382987516143,-6268.50067581979
19.0392987516143,-6268.71424185656
19.0402987516143,-6268.92778723366
19.0412987516143,-6269.1413119472
19.0422987516143,-6269.35481599328
19.0432987516143,-6269.56829936799
19.0442987516143,-6269.78176206742
19.0452987516143,-6269.99520408763
19.0462987516143,-6270.20862542468
19.0472987516143,-6270.42202607464
19.0482987516143,-6270.63540603353
19.0492987516143,-6270.8487652974
19.0502987516143,-6271.06210386227
19.0512987516143,-6271.27542172414
19.0522987516143,-6271.48871887902
19.0532987516143,-6271.70199532291
19.0542987516143,-6271.91525105179
19.0552987516143,-6272.12848606164
19.0562987516143,-6272.34170034841
19.0572987516143,-6272.55489390807
19.0582987516143,-6272.76806673655
19.0592987516143,-6272.9812188298
19.0602987516143,-6273.19435018374
19.0612987516143,-6273.40746079429
19.0622987516143,-6273.62055065735
19.0632987516143,-6273.83361976882
19.0642987516143,-6274.04666812459
19.0652987516143,-6274.25969572054
19.0662987516143,-6274.47270255253
19.0672987516143,-6274.68568861642
19.0682987516143,-6274.89865390807
19.0692987516143,-6275.11159842331
19.0702987516143,-6275.32452215797
19.0712987516143,-6275.53742510788
19.0722987516143,-6275.75030726884
19.0732987516143,-6275.96316863666
19.0742987516143,-6276.17600920712
19.0752987516143,-6276.38882897602
19.0762987516143,-6276.60162793912
19.0772987516143,-6276.81440609219
19.0782987516143,-6277.02716343097
19.0792987516143,-6277.23989995122
19.0802987516143,-6277.45261564868
19.0812987516143,-6277.66531051906
19.0822987516143,-6277.87798455808
19.0832987516143,-6278.09063776145
19.0842987516143,-6278.30327012487
19.0852987516143,-6278.51588164403
19.0862987516143,-6278.72847231459
19.0872987516143,-6278.94104213224
19.0882987516143,-6279.15359109263
19.0892987516143,-6279.36611919142
19.0902987516143,-6279.57862642423
19.0912987516143,-6279.79111278672
19.0922987516143,-6280.00357827449
19.0932987516143,-6280.21602288316
19.0942987516143,-6280.42844660833
19.0952987516143,-6280.6408494456
19.0962987516143,-6280.85323139056
19.0972987516143,-6281.06559243878
19.0982987516143,-6281.27793258582
19.0992987516143,-6281.49025182724
19.1002987516143,-6281.7025501586
19.1012987516143,-6281.91482757542
19.1022987516143,-6282.12708407324
19.1032987516143,-6282.33931964759
19.1042987516143,-6282.55153429395
19.1052987516143,-6282.76372800785
19.1062987516143,-6282.97590078477
19.1072987516143,-6283.1880526202
19.1082987516143,-6283.40018350961
19.1092987516143,-6283.61229344847
19.1102987516143,-6283.82438243222
19.1112987516143,-6284.03645045633
19.1122987516143,-6284.24849751622
19.1132987516143,-6284.46052360732
19.1142987516143,-6284.67252872505
19.1152987516143,-6284.88451286483
19.1162987516143,-6285.09647602204
19.1172987516143,-6285.30841819209
19.1182987516143,-6285.52033937036
19.1192987516143,-6285.73223955223
19.1202987516143,-6285.94411873304
19.1212987516143,-6286.15597690816
19.1222987516143,-6286.36781407294
19.1232987516143,-6286.57963022272
19.1242987516143,-6286.79142535282
19.1252987516143,-6287.00319945856
19.1262987516143,-6287.21495253525
19.1272987516143,-6287.42668457819
19.1282987516143,-6287.63839558268
19.1292987516143,-6287.850085544
19.1302987516143,-6288.06175445742
19.1312987516143,-6288.27340231821
19.1322987516143,-6288.48502912162
19.1332987516143,-6288.69663486291
19.1342987516143,-6288.9082195373
19.1352987516143,-6289.11978314004
19.1362987516143,-6289.33132566634
19.1372987516143,-6289.54284711141
19.1382987516143,-6289.75434747045
19.1392987516143,-6289.96582673867
19.1402987516143,-6290.17728491124
19.1412987516143,-6290.38872198335
19.1422987516143,-6290.60013795014
19.1432987516143,-6290.81153280681
19.1442987516143,-6291.02290654847
19.1452987516143,-6291.23425917029
19.1462987516143,-6291.44559066739
19.1472987516143,-6291.65690103489
19.1482987516143,-6291.86819026791
19.1492987516143,-6292.07945836156
19.1502987516143,-6292.29070531092
19.1512987516143,-6292.50193111111
19.1522987516143,-6292.71313575718
19.1532987516143,-6292.92431924421
19.1542987516143,-6293.13548156727
19.1552987516143,-6293.34662272141
19.1562987516143,-6293.55774270167
19.1572987516143,-6293.7688415031
19.1582987516143,-6293.9799191207
19.1592987516143,-6294.19097554952
19.1602987516143,-6294.40201078454
19.1612987516143,-6294.61302482079
19.1622987516143,-6294.82401765326
19.1632987516143,-6295.03498927692
19.1642987516143,-6295.24593968675
19.1652987516143,-6295.45686887772
19.1662987516143,-6295.66777684479
19.1672987516143,-6295.87866358291
19.1682987516143,-6296.08952908702
19.1692987516143,-6296.30037335206
19.1702987516143,-6296.51119637294
19.1712987516143,-6296.72199814459
19.1722987516143,-6296.93277866191
19.1732987516143,-6297.14353791981
19.1742987516143,-6297.35427591317
19.1752987516143,-6297.56499263687
19.1762987516143,-6297.7756880858
19.1772987516143,-6297.98636225481
19.1782987516143,-6298.19701513876
19.1792987516143,-6298.40764673251
19.1802987516143,-6298.61825703088
19.1812987516143,-6298.82884602872
19.1822987516143,-6299.03941372085
19.1832987516143,-6299.24996010208
19.1842987516143,-6299.46048516722
19.1852987516143,-6299.67098891106
19.1862987516143,-6299.88147132841
19.1872987516143,-6300.09193241403
19.1882987516143,-6300.30237216271
19.1892987516143,-6300.51279056921
19.1902987516143,-6300.72318762828
19.1912987516143,-6300.93356333468
19.1922987516143,-6301.14391768314
19.1932987516143,-6301.35425066841
19.1942987516143,-6301.56456228519
19.1952987516143,-6301.77485252821
19.1962987516143,-6301.98512139218
19.1972987516143,-6302.1953688718
19.1982987516143,-6302.40559496175
19.1992987516143,-6302.61579965672
19.2002987516143,-6302.82598295138
19.2012987516143,-6303.03614484042
19.2022987516143,-6303.24628531846
19.2032987516143,-6303.45640438019
19.2042987516143,-6303.66650202022
19.2052987516143,-6303.87657823322
19.2062987516143,-6304.08663301378
19.2072987516143,-6304.29666635654
19.2082987516143,-6304.5066782561
19.2092987516143,-6304.71666870707
19.2102987516143,-6304.92663770405
19.2112987516143,-6305.13658524162
19.2122987516143,-6305.34651131434
19.2132987516143,-6305.55641591682
19.2142987516143,-6305.76629904358
19.2152987516143,-6305.97616068921
19.2162987516143,-6306.18600084824
19.2172987516143,-6306.39581951521
19.2182987516143,-6306.60561668465
19.2192987516143,-6306.81539235108
19.2202987516143,-6307.02514650903
19.2212987516143,-6307.234879153
19.2222987516143,-6307.44459027748
19.2232987516143,-6307.65427987697
19.2242987516143,-6307.86394794595
19.2252987516143,-6308.0735944789
19.2262987516143,-6308.28321947029
19.2272987516143,-6308.49282291458
19.2282987516143,-6308.70240480621
19.2292987516143,-6308.91196513964
19.2302987516143,-6309.1215039093
19.2312987516143,-6309.33102110963
19.2322987516143,-6309.54051673504
19.2332987516143,-6309.74999077994
19.2342987516143,-6309.95944323875
19.2352987516143,-6310.16887410587
19.2362987516143,-6310.37828337567
19.2372987516143,-6310.58767104256
19.2382987516143,-6310.79703710089
19.2392987516143,-6311.00638154506
19.2402987516143,-6311.2157043694
19.2412987516143,-6311.42500556827
19.2422987516143,-6311.63428513603
19.2432987516143,-6311.84354306701
19.2442987516143,-6312.05277935554
19.2452987516143,-6312.26199399594
19.2462987516143,-6312.47118698253
19.2472987516143,-6312.68035830961
19.2482987516143,-6312.88950797149
19.2492987516143,-6313.09863596246
19.2502987516143,-6313.3077422768
19.2512987516143,-6313.51682690879
19.2522987516143,-6313.72588985272
19.2532987516143,-6313.93493110282
19.2542987516143,-6314.14395065337
19.2552987516143,-6314.35294849861
19.2562987516143,-6314.56192463279
19.2572987516143,-6314.77087905012
19.2582987516143,-6314.97981174485
19.2592987516143,-6315.1887227112
19.2602987516143,-6315.39761194336
19.2612987516143,-6315.60647943556
19.2622987516143,-6315.81532518197
19.2632987516143,-6316.02414917681
19.2642987516143,-6316.23295141424
19.2652987516143,-6316.44173188845
19.2662987516143,-6316.6504905936
19.2672987516143,-6316.85922752385
19.2682987516143,-6317.06794267336
19.2692987516143,-6317.27663603627
19.2702987516143,-6317.48530760673
19.2712987516143,-6317.69395737887
19.2722987516143,-6317.9025853468
19.2732987516143,-6318.11119150465
19.2742987516143,-6318.31977584654
19.2752987516143,-6318.52833836656
19.2762987516143,-6318.73687905882
19.2772987516143,-6318.94539791739
19.2782987516143,-6319.15389493637
19.2792987516143,-6319.36237010983
19.2802987516143,-6319.57082343184
19.2812987516143,-6319.77925489646
19.2822987516143,-6319.98766449776
19.2832987516143,-6320.19605222976
19.2842987516143,-6320.40441808652
19.2852987516143,-6320.61276206207
19.2862987516143,-6320.82108415044
19.2872987516143,-6321.02938434565
19.2882987516143,-6321.23766264171
19.2892987516143,-6321.44591903263
19.2902987516143,-6321.6541535124
19.2912987516143,-6321.86236607503
19.2922987516143,-6322.07055671449
19.2932987516143,-6322.27872542478
19.2942987516143,-6322.48687219984
19.2952987516143,-6322.69499703366
19.2962987516143,-6322.90309992021
19.2972987516143,-6323.11118085341
19.2982987516143,-6323.31923982722
19.2992987516143,-6323.52727683559
19.3002987516143,-6323.73529187244
19.3012987516143,-6323.9432849317
19.3022987516143,-6324.15125600729
19.3032987516143,-6324.35920509311
19.3042987516143,-6324.56713218308
19.3052987516143,-6324.7750372711
19.3062987516143,-6324.98292035105
19.3072987516143,-6325.19078141683
19.3082987516143,-6325.39862046231
19.3092987516143,-6325.60643748136
19.3102987516143,-6325.81423246785
19.3112987516143,-6326.02200541565
19.3122987516143,-6326.2297563186
19.3132987516143,-6326.43748517055
19.3142987516143,-6326.64519196534
19.3152987516143,-6326.85287669681
19.3162987516143,-6327.06053935878
19.3172987516143,-6327.26817994507
19.3182987516143,-6327.4757984495
19.3192987516143,-6327.68339486588
19.3202987516143,-6327.89096918801
19.3212987516143,-6328.09852140968
19.3222987516143,-6328.30605152468
19.3232987516143,-6328.5135595268
19.3242987516143,-6328.72104540982
19.3252987516143,-6328.92850916749
19.3262987516143,-6329.13595079359
19.3272987516143,-6329.34337028188
19.3282987516143,-6329.55076762611
19.3292987516143,-6329.75814282001
19.3302987516143,-6329.96549585734
19.3312987516143,-6330.17282673182
19.3322987516143,-6330.38013543718
19.3332987516143,-6330.58742196715
19.3342987516143,-6330.79468631543
19.3352987516143,-6331.00192847573
19.3362987516143,-6331.20914844176
19.3372987516143,-6331.41634620722
19.3382987516143,-6331.62352176579
19.3392987516143,-6331.83067511116
19.3402987516143,-6332.03780623701
19.3412987516143,-6332.244915137
19.3422987516143,-6332.45200180481
19.3432987516143,-6332.65906623409
19.3442987516143,-6332.8661084185
19.3452987516143,-6333.07312835169
19.3462987516143,-6333.2801260273
19.3472987516143,-6333.48710143897
19.3482987516143,-6333.69405458032
19.3492987516143,-6333.90098544498
19.3502987516143,-6334.10789402657
19.3512987516143,-6334.31478031871
19.3522987516143,-6334.52164431499
19.3532987516143,-6334.72848600904
19.3542987516143,-6334.93530539442
