freq / cm^-1,sigma / cm^2
1231.075,2.27035E-19
1231.076,2.26336E-19
1231.077,2.25579E-19
1231.078,2.24767E-19
1231.079,2.23902E-19
1231.08,2.22985E-19
1231.081,2.2202E-19
1231.082,2.21009E-19
1231.083,2.19954E-19
1231.084,2.18859E-19
1231.085,2.17725E-19
1231.086,2.16556E-19
1231.087,2.15354E-19
1231.088,2.14123E-19
1231.089,2.12866E-19
1231.09,2.11585E-19
1231.091,2.10285E-19
1231.092,2.08966E-19
1231.093,2.07634E-19
1231.094,2.0629E-19
1231.095,2.04937E-19
1231.096,2.03579E-19
1231.097,2.02218E-19
1231.098,2.00857E-19
1231.099,1.99499E-19
1231.1,1.98146E-19
1231.101,1.968E-19
1231.102,1.95464E-19
1231.103,1.94139E-19
1231.104,1.92829E-19
1231.105,1.91536E-19
1231.106,1.9026E-19
1231.107,1.89004E-19
1231.108,1.87769E-19
1231.109,1.86557E-19
1231.11,1.8537E-19
1231.111,1.84207E-19
1231.112,1.83072E-19
1231.113,1.81964E-19
1231.114,1.80885E-19
1231.115,1.79835E-19
1231.116,1.78815E-19
1231.117,1.77825E-19
1231.118,1.76867E-19
1231.119,1.75939E-19
1231.12,1.75043E-19
1231.121,1.74179E-19
1231.122,1.73346E-19
1231.123,1.72544E-19
1231.124,1.71774E-19
1231.125,1.71035E-19
1231.126,1.70325E-19
1231.127,1.69646E-19
1231.128,1.68997E-19
1231.129,1.68376E-19
1231.13,1.67783E-19
1231.131,1.67217E-19
1231.132,1.66678E-19
1231.133,1.66164E-19
1231.134,1.65674E-19
1231.135,1.65207E-19
1231.136,1.64762E-19
1231.137,1.64338E-19
1231.138,1.63933E-19
1231.139,1.63547E-19
1231.14,1.63177E-19
1231.141,1.62823E-19
1231.142,1.62482E-19
1231.143,1.62154E-19
1231.144,1.61836E-19
1231.145,1.61527E-19
1231.146,1.61227E-19
1231.147,1.60932E-19
1231.148,1.60642E-19
1231.149,1.60354E-19
1231.15,1.60068E-19
1231.151,1.59782E-19
1231.152,1.59493E-19
1231.153,1.59201E-19
1231.154,1.58905E-19
1231.155,1.58602E-19
1231.156,1.58291E-19
1231.157,1.57971E-19
1231.158,1.5764E-19
1231.159,1.57298E-19
1231.16,1.56943E-19
1231.161,1.56574E-19
1231.162,1.5619E-19
1231.163,1.5579E-19
1231.164,1.55373E-19
1231.165,1.54939E-19
1231.166,1.54488E-19
1231.167,1.54017E-19
1231.168,1.53528E-19
1231.169,1.5302E-19
1231.17,1.52492E-19
1231.171,1.51945E-19
1231.172,1.51378E-19
1231.173,1.50793E-19
1231.174,1.50188E-19
1231.175,1.49565E-19
1231.176,1.48923E-19
1231.177,1.48264E-19
1231.178,1.47588E-19
1231.179,1.46895E-19
1231.18,1.46187E-19
1231.181,1.45465E-19
1231.182,1.44728E-19
1231.183,1.43979E-19
1231.184,1.43217E-19
1231.185,1.42445E-19
1231.186,1.41663E-19
1231.187,1.40872E-19
1231.188,1.40073E-19
1231.189,1.39268E-19
1231.19,1.38458E-19
1231.191,1.37643E-19
1231.192,1.36824E-19
1231.193,1.36004E-19
1231.194,1.35182E-19
1231.195,1.3436E-19
1231.196,1.33538E-19
1231.197,1.32718E-19
1231.198,1.319E-19
1231.199,1.31086E-19
1231.2,1.30275E-19
1231.201,1.2947E-19
1231.202,1.2867E-19
1231.203,1.27876E-19
1231.204,1.27088E-19
1231.205,1.26308E-19
1231.206,1.25536E-19
1231.207,1.24771E-19
1231.208,1.24015E-19
1231.209,1.23268E-19
1231.21,1.2253E-19
1231.211,1.21801E-19
1231.212,1.21082E-19
1231.213,1.20372E-19
1231.214,1.19672E-19
1231.215,1.18982E-19
1231.216,1.18302E-19
1231.217,1.17631E-19
1231.218,1.1697E-19
1231.219,1.16319E-19
1231.22,1.15677E-19
1231.221,1.15045E-19
1231.222,1.14422E-19
1231.223,1.13808E-19
1231.224,1.13204E-19
1231.225,1.12608E-19
1231.226,1.1202E-19
1231.227,1.11441E-19
1231.228,1.1087E-19
1231.229,1.10307E-19
1231.23,1.09751E-19
1231.231,1.09202E-19
1231.232,1.08661E-19
1231.233,1.08126E-19
1231.234,1.07597E-19
1231.235,1.07074E-19
1231.236,1.06557E-19
1231.237,1.06046E-19
1231.238,1.05539E-19
1231.239,1.05037E-19
1231.24,1.0454E-19
1231.241,1.04047E-19
1231.242,1.03558E-19
1231.243,1.03073E-19
1231.244,1.02591E-19
1231.245,1.02112E-19
1231.246,1.01636E-19
1231.247,1.01163E-19
1231.248,1.00692E-19
1231.249,1.00224E-19
1231.25,9.97575E-20
1231.251,9.92935E-20
1231.252,9.88315E-20
1231.253,9.83715E-20
1231.254,9.79134E-20
1231.255,9.74573E-20
1231.256,9.70031E-20
1231.257,9.65509E-20
1231.258,9.61009E-20
1231.259,9.56531E-20
1231.26,9.52078E-20
1231.261,9.4765E-20
1231.262,9.43251E-20
1231.263,9.38882E-20
1231.264,9.34547E-20
1231.265,9.30248E-20
1231.266,9.25989E-20
1231.267,9.21772E-20
1231.268,9.17602E-20
1231.269,9.13482E-20
1231.27,9.09416E-20
1231.271,9.05408E-20
1231.272,9.01463E-20
1231.273,8.97584E-20
1231.274,8.93776E-20
1231.275,8.90042E-20
1231.276,8.86388E-20
1231.277,8.82818E-20
1231.278,8.79335E-20
1231.279,8.75943E-20
1231.28,8.72648E-20
1231.281,8.69453E-20
1231.282,8.66361E-20
1231.283,8.63378E-20
1231.284,8.60505E-20
1231.285,8.57748E-20
1231.286,8.55109E-20
1231.287,8.52591E-20
1231.288,8.50198E-20
1231.289,8.47933E-20
1231.29,8.45798E-20
1231.291,8.43797E-20
1231.292,8.41931E-20
1231.293,8.40202E-20
1231.294,8.38614E-20
1231.295,8.37167E-20
1231.296,8.35864E-20
1231.297,8.34706E-20
1231.298,8.33694E-20
1231.299,8.32831E-20
1231.3,8.32116E-20
1231.301,8.31551E-20
1231.302,8.31137E-20
1231.303,8.30873E-20
1231.304,8.30762E-20
1231.305,8.30802E-20
1231.306,8.30993E-20
1231.307,8.31337E-20
1231.308,8.31832E-20
1231.309,8.32478E-20
1231.31,8.33275E-20
1231.311,8.34221E-20
1231.312,8.35316E-20
1231.313,8.36559E-20
1231.314,8.37949E-20
1231.315,8.39484E-20
1231.316,8.41162E-20
1231.317,8.42982E-20
1231.318,8.44941E-20
1231.319,8.47039E-20
1231.32,8.49271E-20
1231.321,8.51636E-20
1231.322,8.54131E-20
1231.323,8.56753E-20
1231.324,8.59499E-20
1231.325,8.62365E-20
1231.326,8.65347E-20
1231.327,8.68442E-20
1231.328,8.71646E-20
1231.329,8.74953E-20
1231.33,8.78359E-20
1231.331,8.81859E-20
1231.332,8.85448E-20
1231.333,8.8912E-20
1231.334,8.92868E-20
1231.335,8.96688E-20
1231.336,9.00571E-20
1231.337,9.04511E-20
1231.338,9.08501E-20
1231.339,9.12532E-20
1231.34,9.16598E-20
1231.341,9.20689E-20
1231.342,9.24796E-20
1231.343,9.28911E-20
1231.344,9.33025E-20
1231.345,9.37127E-20
1231.346,9.41207E-20
1231.347,9.45256E-20
1231.348,9.49262E-20
1231.349,9.53216E-20
1231.35,9.57106E-20
1231.351,9.60921E-20
1231.352,9.6465E-20
1231.353,9.68282E-20
1231.354,9.71806E-20
1231.355,9.7521E-20
1231.356,9.78483E-20
1231.357,9.81615E-20
1231.358,9.84595E-20
1231.359,9.87413E-20
1231.36,9.90057E-20
1231.361,9.9252E-20
1231.362,9.94791E-20
1231.363,9.96862E-20
1231.364,9.98724E-20
1231.365,1.00037E-19
1231.366,1.0018E-19
1231.367,1.00299E-19
1231.368,1.00395E-19
1231.369,1.00468E-19
1231.37,1.00516E-19
1231.371,1.0054E-19
1231.372,1.00539E-19
1231.373,1.00514E-19
1231.374,1.00464E-19
1231.375,1.0039E-19
1231.376,1.00291E-19
1231.377,1.00168E-19
1231.378,1.00022E-19
1231.379,9.98525E-20
1231.38,9.96605E-20
1231.381,9.94466E-20
1231.382,9.92115E-20
1231.383,9.8956E-20
1231.384,9.8681E-20
1231.385,9.83874E-20
1231.386,9.80761E-20
1231.387,9.77482E-20
1231.388,9.74048E-20
1231.389,9.70468E-20
1231.39,9.66756E-20
1231.391,9.62921E-20
1231.392,9.58976E-20
1231.393,9.54932E-20
1231.394,9.50801E-20
1231.395,9.46596E-20
1231.396,9.42326E-20
1231.397,9.38005E-20
1231.398,9.33643E-20
1231.399,9.29252E-20
1231.4,9.24843E-20
1231.401,9.20426E-20
1231.402,9.16013E-20
1231.403,9.11612E-20
1231.404,9.07235E-20
1231.405,9.0289E-20
1231.406,8.98587E-20
1231.407,8.94335E-20
1231.408,8.90141E-20
1231.409,8.86015E-20
1231.41,8.81963E-20
1231.411,8.77994E-20
1231.412,8.74114E-20
1231.413,8.70329E-20
1231.414,8.66646E-20
1231.415,8.63071E-20
1231.416,8.5961E-20
1231.417,8.56267E-20
1231.418,8.53048E-20
1231.419,8.49956E-20
1231.42,8.46998E-20
1231.421,8.44175E-20
1231.422,8.41493E-20
1231.423,8.38954E-20
1231.424,8.36563E-20
1231.425,8.34321E-20
1231.426,8.32231E-20
1231.427,8.30297E-20
1231.428,8.2852E-20
1231.429,8.26902E-20
1231.43,8.25445E-20
1231.431,8.24151E-20
1231.432,8.23022E-20
1231.433,8.22058E-20
1231.434,8.2126E-20
1231.435,8.20631E-20
1231.436,8.20169E-20
1231.437,8.19877E-20
1231.438,8.19754E-20
1231.439,8.198E-20
1231.44,8.20016E-20
1231.441,8.20401E-20
1231.442,8.20956E-20
1231.443,8.21679E-20
1231.444,8.22571E-20
1231.445,8.23629E-20
1231.446,8.24854E-20
1231.447,8.26243E-20
1231.448,8.27797E-20
1231.449,8.29512E-20
1231.45,8.31387E-20
1231.451,8.33419E-20
1231.452,8.35608E-20
1231.453,8.37949E-20
1231.454,8.4044E-20
1231.455,8.43079E-20
1231.456,8.4586E-20
1231.457,8.48782E-20
1231.458,8.51839E-20
1231.459,8.55028E-20
1231.46,8.58343E-20
1231.461,8.61779E-20
1231.462,8.65332E-20
1231.463,8.68996E-20
1231.464,8.72763E-20
1231.465,8.76629E-20
1231.466,8.80585E-20
1231.467,8.84625E-20
1231.468,8.8874E-20
1231.469,8.92923E-20
1231.47,8.97165E-20
1231.471,9.01457E-20
1231.472,9.0579E-20
1231.473,9.10154E-20
1231.474,9.14539E-20
1231.475,9.18935E-20
1231.476,9.2333E-20
1231.477,9.27715E-20
1231.478,9.32077E-20
1231.479,9.36404E-20
1231.48,9.40686E-20
1231.481,9.44911E-20
1231.482,9.49065E-20
1231.483,9.53138E-20
1231.484,9.57117E-20
1231.485,9.6099E-20
1231.486,9.64745E-20
1231.487,9.6837E-20
1231.488,9.71854E-20
1231.489,9.75186E-20
1231.49,9.78355E-20
1231.491,9.8135E-20
1231.492,9.84162E-20
1231.493,9.86781E-20
1231.494,9.89199E-20
1231.495,9.91407E-20
1231.496,9.934E-20
1231.497,9.9517E-20
1231.498,9.96712E-20
1231.499,9.98021E-20
1231.5,9.99094E-20
1231.501,9.99929E-20
1231.502,1.00052E-19
1231.503,1.00088E-19
1231.504,1.00099E-19
1231.505,1.00086E-19
1231.506,1.0005E-19
1231.507,9.99904E-20
1231.508,9.99079E-20
1231.509,9.98031E-20
1231.51,9.96764E-20
1231.511,9.95288E-20
1231.512,9.93608E-20
1231.513,9.91734E-20
1231.514,9.89675E-20
1231.515,9.8744E-20
1231.516,9.85039E-20
1231.517,9.82484E-20
1231.518,9.79784E-20
1231.519,9.76952E-20
1231.52,9.73999E-20
1231.521,9.70937E-20
1231.522,9.67776E-20
1231.523,9.6453E-20
1231.524,9.61211E-20
1231.525,9.57829E-20
1231.526,9.54397E-20
1231.527,9.50925E-20
1231.528,9.47427E-20
1231.529,9.43911E-20
1231.53,9.4039E-20
1231.531,9.36873E-20
1231.532,9.33371E-20
1231.533,9.29894E-20
1231.534,9.2645E-20
1231.535,9.23049E-20
1231.536,9.197E-20
1231.537,9.16411E-20
1231.538,9.13189E-20
1231.539,9.10043E-20
1231.54,9.06978E-20
1231.541,9.04002E-20
1231.542,9.01121E-20
1231.543,8.98341E-20
1231.544,8.95667E-20
1231.545,8.93105E-20
1231.546,8.90658E-20
1231.547,8.88333E-20
1231.548,8.86133E-20
1231.549,8.84061E-20
1231.55,8.82122E-20
1231.551,8.80319E-20
1231.552,8.78655E-20
1231.553,8.77133E-20
1231.554,8.75756E-20
1231.555,8.74525E-20
1231.556,8.73444E-20
1231.557,8.72515E-20
1231.558,8.71739E-20
1231.559,8.71119E-20
1231.56,8.70656E-20
1231.561,8.70352E-20
1231.562,8.70209E-20
1231.563,8.70228E-20
1231.564,8.70411E-20
1231.565,8.70759E-20
1231.566,8.71274E-20
1231.567,8.71956E-20
1231.568,8.72808E-20
1231.569,8.73831E-20
1231.57,8.75026E-20
1231.571,8.76394E-20
1231.572,8.77937E-20
1231.573,8.79657E-20
1231.574,8.81554E-20
1231.575,8.83631E-20
1231.576,8.85888E-20
1231.577,8.88328E-20
1231.578,8.90952E-20
1231.579,8.93762E-20
1231.58,8.96759E-20
1231.581,8.99945E-20
1231.582,9.03322E-20
1231.583,9.06891E-20
1231.584,9.10656E-20
1231.585,9.14617E-20
1231.586,9.18776E-20
1231.587,9.23136E-20
1231.588,9.27699E-20
1231.589,9.32467E-20
1231.59,9.37441E-20
1231.591,9.42625E-20
1231.592,9.48021E-20
1231.593,9.5363E-20
1231.594,9.59455E-20
1231.595,9.65499E-20
1231.596,9.71764E-20
1231.597,9.78252E-20
1231.598,9.84966E-20
1231.599,9.91908E-20
1231.6,9.9908E-20
1231.601,1.00649E-19
1231.602,1.01413E-19
1231.603,1.02201E-19
1231.604,1.03013E-19
1231.605,1.03849E-19
1231.606,1.0471E-19
1231.607,1.05596E-19
1231.608,1.06507E-19
1231.609,1.07443E-19
1231.61,1.08404E-19
1231.611,1.09392E-19
1231.612,1.10405E-19
1231.613,1.11445E-19
1231.614,1.12511E-19
1231.615,1.13604E-19
1231.616,1.14723E-19
1231.617,1.1587E-19
1231.618,1.17043E-19
1231.619,1.18244E-19
1231.62,1.19473E-19
1231.621,1.20729E-19
1231.622,1.22012E-19
1231.623,1.23324E-19
1231.624,1.24663E-19
1231.625,1.2603E-19
1231.626,1.27425E-19
1231.627,1.28848E-19
1231.628,1.30298E-19
1231.629,1.31776E-19
1231.63,1.33282E-19
1231.631,1.34814E-19
1231.632,1.36374E-19
1231.633,1.37961E-19
1231.634,1.39574E-19
1231.635,1.41214E-19
1231.636,1.42879E-19
1231.637,1.44569E-19
1231.638,1.46284E-19
1231.639,1.48023E-19
1231.64,1.49785E-19
1231.641,1.5157E-19
1231.642,1.53376E-19
1231.643,1.55204E-19
1231.644,1.57051E-19
1231.645,1.58916E-19
1231.646,1.60799E-19
1231.647,1.62698E-19
1231.648,1.64612E-19
1231.649,1.6654E-19
1231.65,1.68478E-19
1231.651,1.70427E-19
1231.652,1.72384E-19
1231.653,1.74348E-19
1231.654,1.76315E-19
1231.655,1.78285E-19
1231.656,1.80255E-19
1231.657,1.82223E-19
1231.658,1.84186E-19
1231.659,1.86142E-19
1231.66,1.88088E-19
1231.661,1.90021E-19
1231.662,1.9194E-19
1231.663,1.93841E-19
1231.664,1.95721E-19
1231.665,1.97578E-19
1231.666,1.99409E-19
1231.667,2.0121E-19
1231.668,2.02979E-19
1231.669,2.04713E-19
1231.67,2.0641E-19
1231.671,2.08065E-19
1231.672,2.09677E-19
1231.673,2.11243E-19
1231.674,2.1276E-19
1231.675,2.14225E-19
1231.676,2.15638E-19
1231.677,2.16994E-19
1231.678,2.18292E-19
1231.679,2.19531E-19
1231.68,2.20707E-19
1231.681,2.21821E-19
1231.682,2.22871E-19
1231.683,2.23855E-19
1231.684,2.24773E-19
1231.685,2.25624E-19
1231.686,2.26408E-19
1231.687,2.27124E-19
1231.688,2.27774E-19
1231.689,2.28356E-19
1231.69,2.28873E-19
1231.691,2.29324E-19
1231.692,2.29711E-19
1231.693,2.30035E-19
1231.694,2.30298E-19
1231.695,2.30501E-19
1231.696,2.30647E-19
1231.697,2.30738E-19
1231.698,2.30776E-19
1231.699,2.30763E-19
1231.7,2.30702E-19
1231.701,2.30596E-19
1231.702,2.30447E-19
1231.703,2.30259E-19
1231.704,2.30034E-19
1231.705,2.29776E-19
1231.706,2.29488E-19
1231.707,2.29172E-19
1231.708,2.28832E-19
1231.709,2.2847E-19
1231.71,2.28091E-19
1231.711,2.27696E-19
1231.712,2.27289E-19
1231.713,2.26872E-19
1231.714,2.26449E-19
1231.715,2.26022E-19
1231.716,2.25594E-19
1231.717,2.25167E-19
1231.718,2.24744E-19
1231.719,2.24328E-19
1231.72,2.23919E-19
1231.721,2.23522E-19
1231.722,2.23136E-19
1231.723,2.22766E-19
1231.724,2.22411E-19
1231.725,2.22074E-19
1231.726,2.21757E-19
1231.727,2.21461E-19
1231.728,2.21187E-19
1231.729,2.20937E-19
1231.73,2.20711E-19
1231.731,2.2051E-19
1231.732,2.20335E-19
1231.733,2.20188E-19
1231.734,2.20068E-19
1231.735,2.19975E-19
1231.736,2.19911E-19
1231.737,2.19876E-19
1231.738,2.19869E-19
1231.739,2.19891E-19
1231.74,2.19941E-19
1231.741,2.20019E-19
1231.742,2.20125E-19
1231.743,2.20258E-19
1231.744,2.20418E-19
1231.745,2.20603E-19
1231.746,2.20814E-19
1231.747,2.21049E-19
1231.748,2.21307E-19
1231.749,2.21587E-19
1231.75,2.21887E-19
1231.751,2.22208E-19
1231.752,2.22546E-19
1231.753,2.22901E-19
1231.754,2.23271E-19
1231.755,2.23654E-19
1231.756,2.2405E-19
1231.757,2.24455E-19
1231.758,2.24869E-19
1231.759,2.2529E-19
1231.76,2.25715E-19
1231.761,2.26144E-19
1231.762,2.26574E-19
1231.763,2.27004E-19
1231.764,2.27432E-19
1231.765,2.27855E-19
1231.766,2.28274E-19
1231.767,2.28685E-19
1231.768,2.29087E-19
1231.769,2.29479E-19
1231.77,2.29859E-19
1231.771,2.30226E-19
1231.772,2.30578E-19
1231.773,2.30914E-19
1231.774,2.31233E-19
1231.775,2.31534E-19
1231.776,2.31815E-19
1231.777,2.32076E-19
1231.778,2.32315E-19
1231.779,2.32532E-19
1231.78,2.32726E-19
1231.781,2.32896E-19
1231.782,2.33041E-19
1231.783,2.3316E-19
1231.784,2.33254E-19
1231.785,2.33321E-19
1231.786,2.3336E-19
1231.787,2.33372E-19
1231.788,2.33355E-19
1231.789,2.33309E-19
1231.79,2.33233E-19
1231.791,2.33128E-19
1231.792,2.32991E-19
1231.793,2.32823E-19
1231.794,2.32623E-19
1231.795,2.32389E-19
1231.796,2.32123E-19
1231.797,2.31822E-19
1231.798,2.31486E-19
1231.799,2.31115E-19
1231.8,2.30707E-19
1231.801,2.30261E-19
1231.802,2.29777E-19
1231.803,2.29254E-19
1231.804,2.28691E-19
1231.805,2.28087E-19
1231.806,2.27441E-19
1231.807,2.26753E-19
1231.808,2.26021E-19
1231.809,2.25245E-19
1231.81,2.24424E-19
1231.811,2.23557E-19
1231.812,2.22644E-19
1231.813,2.21684E-19
1231.814,2.20677E-19
1231.815,2.19622E-19
1231.816,2.1852E-19
1231.817,2.17369E-19
1231.818,2.16171E-19
1231.819,2.14925E-19
1231.82,2.13631E-19
1231.821,2.12291E-19
1231.822,2.10903E-19
1231.823,2.0947E-19
1231.824,2.07992E-19
1231.825,2.06471E-19
1231.826,2.04906E-19
1231.827,2.033E-19
1231.828,2.01653E-19
1231.829,1.99969E-19
1231.83,1.98247E-19
1231.831,1.9649E-19
1231.832,1.94699E-19
1231.833,1.92877E-19
1231.834,1.91026E-19
1231.835,1.89147E-19
1231.836,1.87244E-19
1231.837,1.85317E-19
1231.838,1.83369E-19
1231.839,1.81402E-19
1231.84,1.79419E-19
1231.841,1.77422E-19
1231.842,1.75412E-19
1231.843,1.73393E-19
1231.844,1.71366E-19
1231.845,1.69333E-19
1231.846,1.67296E-19
1231.847,1.65258E-19
1231.848,1.6322E-19
1231.849,1.61184E-19
1231.85,1.59152E-19
1231.851,1.57126E-19
1231.852,1.55107E-19
1231.853,1.53097E-19
1231.854,1.51097E-19
1231.855,1.49108E-19
1231.856,1.47133E-19
1231.857,1.45172E-19
1231.858,1.43226E-19
1231.859,1.41297E-19
1231.86,1.39385E-19
1231.861,1.37492E-19
1231.862,1.35618E-19
1231.863,1.33763E-19
1231.864,1.31929E-19
1231.865,1.30117E-19
1231.866,1.28326E-19
1231.867,1.26557E-19
1231.868,1.24811E-19
1231.869,1.23088E-19
1231.87,1.21389E-19
1231.871,1.19713E-19
1231.872,1.18061E-19
1231.873,1.16432E-19
1231.874,1.14828E-19
1231.875,1.13248E-19
1231.876,1.11692E-19
1231.877,1.1016E-19
1231.878,1.08652E-19
1231.879,1.07168E-19
1231.88,1.05708E-19
1231.881,1.04271E-19
1231.882,1.02858E-19
1231.883,1.01469E-19
1231.884,1.00103E-19
1231.885,9.87591E-20
1231.886,9.74382E-20
1231.887,9.61398E-20
1231.888,9.48635E-20
1231.889,9.36089E-20
1231.89,9.23759E-20
1231.891,9.1164E-20
1231.892,8.9973E-20
1231.893,8.88026E-20
1231.894,8.76523E-20
1231.895,8.65219E-20
1231.896,8.5411E-20
1231.897,8.43192E-20
1231.898,8.32463E-20
1231.899,8.21918E-20
1231.9,8.11555E-20
1231.901,8.0137E-20
1231.902,7.91359E-20
1231.903,7.81519E-20
1231.904,7.71847E-20
1231.905,7.62339E-20
1231.906,7.52993E-20
1231.907,7.43805E-20
1231.908,7.34771E-20
1231.909,7.2589E-20
1231.91,7.17157E-20
1231.911,7.08569E-20
1231.912,7.00125E-20
1231.913,6.91821E-20
1231.914,6.83654E-20
1231.915,6.75621E-20
1231.916,6.6772E-20
1231.917,6.59948E-20
1231.918,6.52303E-20
1231.919,6.44782E-20
1231.92,6.37382E-20
1231.921,6.30102E-20
1231.922,6.22938E-20
1231.923,6.15889E-20
1231.924,6.08952E-20
1231.925,6.02125E-20
1231.926,5.95406E-20
1231.927,5.88792E-20
1231.928,5.82282E-20
1231.929,5.75873E-20
1231.93,5.69564E-20
1231.931,5.63352E-20
1231.932,5.57235E-20
1231.933,5.51212E-20
1231.934,5.4528E-20
1231.935,5.39438E-20
1231.936,5.33685E-20
1231.937,5.28017E-20
1231.938,5.22434E-20
1231.939,5.16933E-20
1231.94,5.11514E-20
1231.941,5.06174E-20
1231.942,5.00912E-20
1231.943,4.95727E-20
1231.944,4.90616E-20
1231.945,4.85579E-20
1231.946,4.80613E-20
1231.947,4.75719E-20
1231.948,4.70893E-20
1231.949,4.66136E-20
1231.95,4.61445E-20
1231.951,4.5682E-20
1231.952,4.52259E-20
1231.953,4.47762E-20
1231.954,4.43326E-20
1231.955,4.38952E-20
1231.956,4.34637E-20
1231.957,4.30382E-20
1231.958,4.26184E-20
1231.959,4.22044E-20
1231.96,4.1796E-20
1231.961,4.1393E-20
1231.962,4.09956E-20
1231.963,4.06035E-20
1231.964,4.02166E-20
1231.965,3.9835E-20
1231.966,3.94585E-20
1231.967,3.9087E-20
1231.968,3.87204E-20
1231.969,3.83588E-20
1231.97,3.8002E-20
1231.971,3.76499E-20
1231.972,3.73026E-20
1231.973,3.69598E-20
1231.974,3.66216E-20
1231.975,3.62879E-20
1231.976,3.59586E-20
1231.977,3.56337E-20
1231.978,3.53131E-20
1231.979,3.49967E-20
1231.98,3.46845E-20
1231.981,3.43764E-20
1231.982,3.40724E-20
1231.983,3.37724E-20
1231.984,3.34763E-20
1231.985,3.31841E-20
1231.986,3.28957E-20
1231.987,3.26112E-20
1231.988,3.23303E-20
1231.989,3.20531E-20
1231.99,3.17796E-20
1231.991,3.15096E-20
1231.992,3.12431E-20
1231.993,3.098E-20
1231.994,3.07204E-20
1231.995,3.04642E-20
1231.996,3.02112E-20
1231.997,2.99615E-20
1231.998,2.9715E-20
1231.999,2.94717E-20
1232,2.92315E-20
