z,r,Voltage
39.613,0.88045,-0.23839
39.631,0.92977,-0.23693
39.681,0.9421,-0.23389
39.731,0.95443,-0.2309
39.714,0.90438,-0.23235
39.545,0.81875,-0.2429
39.502,0.80798,-0.24562
39.458,0.7972,-0.24838
39.513,0.8557,-0.24453
39.47,0.84493,-0.24727
39.482,0.89265,-0.24615
39.531,0.90503,-0.24303
39.581,0.9174,-0.23996
39.563,0.86808,-0.24144
39.202,0.68279,-0.26555
39.203,0.72545,-0.26513
39.205,0.7681,-0.26469
39.244,0.69335,-0.26269
39.246,0.73601,-0.26227
39.286,0.70391,-0.25987
39.16,0.69642,-0.26819
39.119,0.71004,-0.27085
39.162,0.73907,-0.26776
39.406,0.77642,-0.25174
39.367,0.75053,-0.25442
39.327,0.72465,-0.25713
39.366,0.80336,-0.25403
39.327,0.77747,-0.25675
39.326,0.8303,-0.25634
39.418,0.82414,-0.25063
39.378,0.85108,-0.2529
39.43,0.87187,-0.2495
39.245,0.78883,-0.26188
39.286,0.80957,-0.2591
39.286,0.75674,-0.2595
39.091,0.8287,-0.27175
39.129,0.8085,-0.26938
39.167,0.7883,-0.26703
39.086,0.77947,-0.27252
39.124,0.75927,-0.27013
39.081,0.73024,-0.27326
38.958,0.69697,-0.28206
38.962,0.74153,-0.28137
38.967,0.7861,-0.28066
38.999,0.7065,-0.27912
39.004,0.75107,-0.27843
39.04,0.71604,-0.2762
39.05,0.8145,-0.27469
39.045,0.76527,-0.27546
39.009,0.8003,-0.27766
38.868,0.59906,-0.28916
38.827,0.59769,-0.29215
38.786,0.59632,-0.29517
38.849,0.64756,-0.2902
38.808,0.64618,-0.2932
38.83,0.69605,-0.29122
38.912,0.66695,-0.28554
38.89,0.63301,-0.28735
38.871,0.6815,-0.28837
38.917,0.71152,-0.28485
38.876,0.72607,-0.28767
38.921,0.75608,-0.28414
38.746,0.5845,-0.29822
38.707,0.58059,-0.30117
38.668,0.57668,-0.30414
38.727,0.62256,-0.29932
38.689,0.61865,-0.30228
38.709,0.66061,-0.30041
38.749,0.67242,-0.29731
38.789,0.68424,-0.29425
38.768,0.63437,-0.29625
38.547,0.58845,-0.31341
38.569,0.62977,-0.31135
38.592,0.6711,-0.30929
38.588,0.58431,-0.31024
38.61,0.62564,-0.30821
38.629,0.58018,-0.30711
38.67,0.66411,-0.30334
38.649,0.62214,-0.30523
38.631,0.6676,-0.3063
37.913,0.44321,-0.36878
37.931,0.47746,-0.36681
37.95,0.5117,-0.36484
37.952,0.44037,-0.36511
37.971,0.47462,-0.36317
37.992,0.43753,-0.36148
37.989,0.5163,-0.36125
38.027,0.52089,-0.35769
38.01,0.47921,-0.35959
37.875,0.44462,-0.37226
37.838,0.44203,-0.37577
37.801,0.43944,-0.37932
37.857,0.48027,-0.37376
37.82,0.47768,-0.37729
37.838,0.51593,-0.37525
37.913,0.51311,-0.36828
37.894,0.47886,-0.37027
37.876,0.51452,-0.37175
38.425,0.57787,-0.32321
38.439,0.6196,-0.32179
38.452,0.66132,-0.32036
38.463,0.58153,-0.32014
38.476,0.62326,-0.31874
38.5,0.58519,-0.31711
38.499,0.66458,-0.31662
38.545,0.66784,-0.31293
38.523,0.62651,-0.31502
38.39,0.5696,-0.32612
38.35,0.5645,-0.32948
38.31,0.5594,-0.33288
38.369,0.60305,-0.32761
38.329,0.59795,-0.33099
38.348,0.6365,-0.3291
38.383,0.64477,-0.32616
38.418,0.65305,-0.32324
38.404,0.61132,-0.32469
38.046,0.55796,-0.35574
38.007,0.55337,-0.35928
37.968,0.54877,-0.36286
38.026,0.59044,-0.35731
37.987,0.58584,-0.36087
38.005,0.62291,-0.35886
38.199,0.57113,-0.34218
38.221,0.60818,-0.34
38.243,0.64523,-0.33782
38.237,0.56672,-0.33897
38.259,0.60377,-0.33682
38.275,0.56231,-0.3358
38.313,0.63941,-0.33198
38.294,0.60086,-0.33389
38.278,0.64232,-0.33489
38.157,0.57071,-0.34579
38.12,0.56784,-0.34905
38.084,0.56497,-0.35233
38.138,0.60733,-0.34721
38.101,0.60446,-0.35048
38.118,0.64395,-0.34862
38.043,0.62993,-0.35542
38.08,0.63694,-0.352
38.063,0.59745,-0.35388
38.16,0.64437,-0.34498
38.201,0.6448,-0.34138
38.179,0.60775,-0.34359
37.47,0.33991,-0.41321
37.433,0.33955,-0.4172
37.395,0.33919,-0.42123
37.452,0.37315,-0.41501
37.414,0.37279,-0.41901
37.433,0.40639,-0.4168
37.471,0.41071,-0.41275
37.509,0.41503,-0.40874
37.49,0.37747,-0.41098
37.358,0.33955,-0.42519
37.321,0.33893,-0.42927
37.283,0.33831,-0.43339
37.34,0.37352,-0.42694
37.303,0.3729,-0.43104
37.322,0.40749,-0.42868
37.359,0.40712,-0.42468
37.396,0.40676,-0.42072
37.377,0.37316,-0.42296
37.206,0.39527,-0.44172
37.225,0.36475,-0.43973
37.245,0.33423,-0.43774
37.187,0.36422,-0.44399
37.207,0.3337,-0.44197
37.169,0.33317,-0.44625
37.245,0.39934,-0.43733
37.283,0.40342,-0.43298
37.264,0.36882,-0.43536
37.056,0.33793,-0.45939
37.073,0.37402,-0.45708
37.091,0.41011,-0.45475
37.093,0.33802,-0.45498
37.111,0.37411,-0.45268
37.131,0.33812,-0.4506
37.167,0.40021,-0.44602
37.149,0.36917,-0.44831
37.129,0.40516,-0.45036
36.944,0.33739,-0.47266
36.962,0.37334,-0.47024
36.98,0.4093,-0.46781
36.982,0.33752,-0.46818
37,0.37348,-0.46579
37.019,0.33766,-0.46375
37.054,0.40984,-0.45906
37.036,0.37375,-0.46141
37.017,0.40957,-0.46341
36.743,0.23073,-0.49841
36.706,0.23059,-0.50317
36.669,0.23044,-0.50797
36.726,0.2626,-0.50035
36.69,0.26245,-0.50512
36.71,0.29446,-0.50227
36.745,0.2966,-0.49772
36.781,0.29873,-0.49321
36.762,0.26473,-0.49582
36.633,0.23305,-0.51273
36.596,0.23291,-0.51762
36.559,0.23277,-0.52255
36.617,0.26766,-0.51463
36.58,0.26752,-0.51953
36.601,0.30228,-0.51651
36.638,0.29967,-0.51171
36.674,0.29707,-0.50697
36.653,0.26506,-0.50985
36.797,0.33337,-0.49095
36.762,0.33124,-0.49544
36.726,0.3291,-0.49997
36.778,0.36587,-0.49315
36.742,0.36374,-0.49765
36.759,0.39838,-0.49533
36.831,0.33405,-0.48661
36.847,0.36724,-0.48447
36.862,0.40043,-0.48231
36.868,0.33424,-0.48203
36.883,0.36743,-0.47991
36.905,0.33443,-0.47749
36.901,0.40339,-0.47743
36.941,0.40634,-0.47259
36.923,0.37039,-0.47505
36.828,0.39975,-0.48661
36.812,0.36656,-0.48879
36.793,0.39906,-0.49095
37.525,0.45023,-0.40684
37.487,0.44591,-0.41083
37.449,0.44159,-0.41487
37.502,0.4811,-0.40891
37.464,0.47678,-0.41293
37.48,0.51198,-0.41098
37.726,0.49979,-0.38625
37.745,0.46693,-0.38462
37.764,0.43406,-0.38298
37.703,0.46853,-0.38871
37.722,0.43567,-0.38705
37.68,0.43727,-0.39116
37.763,0.50517,-0.38255
37.801,0.51055,-0.37888
37.782,0.47231,-0.38094
37.565,0.45212,-0.40266
37.584,0.48488,-0.40054
37.602,0.51764,-0.39842
37.602,0.44767,-0.39893
37.62,0.48043,-0.39684
37.639,0.44322,-0.39524
37.662,0.47448,-0.39275
37.643,0.51169,-0.39432
37.684,0.50574,-0.39026
37.543,0.48299,-0.4047
37.521,0.51386,-0.40675
37.561,0.51575,-0.40256
36.521,0.22999,-0.52773
36.484,0.22985,-0.53275
36.448,0.22971,-0.53782
36.504,0.26196,-0.52988
36.467,0.26182,-0.53492
36.487,0.29393,-0.53202
36.525,0.29671,-0.52679
36.563,0.29949,-0.52162
36.542,0.26474,-0.52468
36.411,0.23144,-0.543
36.374,0.23134,-0.54817
36.337,0.23124,-0.5534
36.393,0.26528,-0.54526
36.357,0.26518,-0.55046
36.376,0.29912,-0.54751
36.45,0.29566,-0.53713
36.43,0.26355,-0.54007
36.413,0.29739,-0.54229
36.08,0.23055,-0.59162
36.044,0.2302,-0.59725
36.007,0.22984,-0.60295
36.062,0.26449,-0.5942
36.025,0.26413,-0.59986
36.044,0.29842,-0.59676
36.3,0.23097,-0.55874
36.264,0.23089,-0.56408
36.227,0.23081,-0.56947
36.283,0.26464,-0.56112
36.246,0.26457,-0.56648
36.265,0.29832,-0.56348
36.302,0.29858,-0.5581
36.339,0.29885,-0.55278
36.32,0.26491,-0.55576
36.19,0.23095,-0.57496
36.153,0.2308,-0.58045
36.117,0.23065,-0.586
36.172,0.26484,-0.57745
36.135,0.26469,-0.58296
36.154,0.29873,-0.57992
36.191,0.29859,-0.57438
36.228,0.29846,-0.56891
36.209,0.2647,-0.57194
36.08,0.29853,-0.59109
36.117,0.29863,-0.58548
36.099,0.26459,-0.58855
35.97,0.22893,-0.60873
35.934,0.22842,-0.61451
35.898,0.22791,-0.62035
35.952,0.2623,-0.61143
35.916,0.26179,-0.61724
35.934,0.29568,-0.61411
35.97,0.29659,-0.60827
36.007,0.29751,-0.60249
35.989,0.26322,-0.60562
35.382,0.12443,-0.71068
35.347,0.12436,-0.71731
35.312,0.1243,-0.724
35.365,0.15586,-0.7138
35.33,0.1558,-0.72045
35.348,0.1873,-0.71689
35.383,0.18731,-0.71028
35.418,0.18732,-0.70373
35.4,0.15587,-0.70722
35.277,0.12431,-0.73074
35.242,0.12429,-0.73754
35.207,0.12427,-0.7444
35.26,0.15583,-0.73392
35.225,0.15581,-0.74075
35.242,0.18735,-0.73708
35.278,0.18733,-0.73028
35.313,0.18732,-0.72355
35.295,0.15581,-0.72715
35.172,0.12423,-0.75131
35.137,0.12418,-0.75829
35.102,0.12413,-0.76533
35.155,0.15573,-0.75456
35.12,0.15568,-0.76157
35.138,0.18724,-0.75779
35.173,0.18727,-0.75082
35.208,0.18731,-0.74391
35.19,0.15577,-0.74762
35.067,0.12402,-0.77242
35.032,0.12396,-0.77958
34.998,0.1239,-0.78681
35.05,0.15545,-0.77574
35.015,0.15539,-0.78293
35.033,0.18689,-0.77904
35.068,0.187,-0.77188
35.103,0.18712,-0.7648
35.085,0.15557,-0.76862
35.862,0.22707,-0.62627
35.826,0.2265,-0.63219
35.79,0.22593,-0.63817
35.843,0.26011,-0.62907
35.807,0.25955,-0.63502
35.825,0.29316,-0.63186
35.861,0.294,-0.62588
35.898,0.29484,-0.61996
35.88,0.26095,-0.62312
35.754,0.22503,-0.6442
35.718,0.22438,-0.65024
35.682,0.22374,-0.65635
35.735,0.25773,-0.64707
35.7,0.25709,-0.65315
35.717,0.29044,-0.64993
35.753,0.29135,-0.64385
35.789,0.29225,-0.63782
35.771,0.25864,-0.64102
35.647,0.22229,-0.66244
35.612,0.22162,-0.66861
35.576,0.22095,-0.67485
35.629,0.25419,-0.66533
35.594,0.25352,-0.67153
35.611,0.28609,-0.6682
35.647,0.28754,-0.66205
35.682,0.28899,-0.65596
35.664,0.25564,-0.65921
35.436,0.21911,-0.70022
35.401,0.2191,-0.70673
35.366,0.21909,-0.71331
35.419,0.25089,-0.70318
35.384,0.25088,-0.70972
35.401,0.28267,-0.70611
35.541,0.21988,-0.68107
35.506,0.21952,-0.68741
35.471,0.21917,-0.6938
35.524,0.25137,-0.68398
35.489,0.25101,-0.69034
35.507,0.28286,-0.68687
35.542,0.28394,-0.68058
35.576,0.28501,-0.67436
35.559,0.25244,-0.67772
35.437,0.28273,-0.69963
35.472,0.28279,-0.69322
35.454,0.25095,-0.69673
34.806,0.092085,-0.828
34.841,0.092154,-0.8204
34.823,0.061413,-0.82437
34.703,0.091837,-0.85121
34.737,0.091926,-0.84341
34.72,0.061254,-0.84747
34.963,0.12374,-0.79411
34.928,0.12368,-0.80146
34.893,0.12362,-0.8089
34.946,0.15508,-0.79751
34.911,0.15502,-0.80491
34.929,0.18641,-0.8009
34.964,0.18657,-0.79354
34.999,0.18673,-0.78625
34.981,0.15523,-0.79019
34.859,0.12345,-0.81641
34.824,0.12338,-0.82397
34.789,0.12332,-0.83161
34.842,0.15468,-0.81992
34.807,0.15461,-0.82752
34.825,0.18591,-0.82342
34.86,0.18608,-0.81584
34.894,0.18625,-0.80833
34.877,0.15485,-0.81238
34.6,0.091506,-0.87501
34.634,0.091627,-0.86701
34.616,0.061044,-0.87116
34.497,0.091023,-0.8994
34.531,0.091204,-0.8912
34.514,0.060742,-0.89545
34.395,0.090463,-0.9244
34.429,0.090652,-0.916
34.412,0.060372,-0.92036
34.293,0.089943,-0.95004
34.327,0.090109,-0.94143
34.31,0.060017,-0.9459
34.192,0.089508,-0.97635
34.226,0.089643,-0.9675
34.209,0.059717,-0.97211
34.091,0.089136,-1.0034
34.125,0.089254,-0.99427
34.108,0.059463,-0.999
33.495,0.086884,-1.1807
33.528,0.087034,-1.1701
33.511,0.057973,-1.1756
33.594,0.08734,-1.1492
33.627,0.087495,-1.1389
33.61,0.058278,-1.1443
33.991,0.088811,-1.0311
34.024,0.088914,-1.0218
34.007,0.059242,-1.0266
33.692,0.08779,-1.1186
33.725,0.087928,-1.1085
33.708,0.058573,-1.1137
33.891,0.088502,-1.0595
33.924,0.088605,-1.0499
33.907,0.059036,-1.0549
33.791,0.088178,-1.0887
33.825,0.088288,-1.0789
33.808,0.058822,-1.084
33.397,0.08647,-1.213
33.43,0.086602,-1.2021
33.413,0.05769,-1.2078
33.3,0.086115,-1.2461
33.332,0.086226,-1.2349
33.316,0.057447,-1.2408
33.203,0.085809,-1.28
33.235,0.085906,-1.2686
33.219,0.057238,-1.2745
33.107,0.085493,-1.3147
33.139,0.085602,-1.303
33.122,0.057032,-1.3091
33.01,0.084988,-1.3503
33.042,0.085186,-1.3383
33.026,0.056725,-1.3446
32.915,0.084455,-1.3869
32.947,0.084623,-1.3746
32.93,0.056359,-1.381
32.819,0.083934,-1.4244
32.851,0.084111,-1.4118
32.835,0.056015,-1.4184
32.725,0.083444,-1.4628
32.756,0.083601,-1.4499
32.74,0.055682,-1.4567
40.596,1.0088,-0.18651
40.556,1.0465,-0.18803
40.516,1.0841,-0.18955
40.611,1.064,-0.18539
40.572,1.1016,-0.18688
40.627,1.1191,-0.18425
40.494,1.0332,-0.19098
40.534,0.99562,-0.18943
40.472,0.98239,-0.19239
40.372,1.0694,-0.19645
40.398,1.0234,-0.19558
40.424,0.97748,-0.19469
40.332,1.0286,-0.1987
40.358,0.9827,-0.1978
40.292,0.98792,-0.20097
40.42,1.0743,-0.19412
40.468,1.0792,-0.19182
40.446,1.0283,-0.19326
40.263,1.1142,-0.20133
40.299,1.0992,-0.19969
40.336,1.0843,-0.19807
40.26,1.0585,-0.20199
40.296,1.0436,-0.20034
40.256,1.0029,-0.20263
40.091,0.94987,-0.21143
40.1,1.0062,-0.21051
40.109,1.0624,-0.20956
40.148,0.96774,-0.20836
40.157,1.024,-0.20744
40.205,0.98561,-0.20534
40.212,1.0969,-0.20404
40.208,1.0413,-0.2047
40.16,1.0797,-0.20678
40.039,0.93198,-0.21425
39.982,0.90605,-0.21748
39.925,0.88012,-0.22075
39.997,0.97039,-0.21618
39.94,0.94446,-0.21945
39.955,1.0088,-0.21811
40.057,1.0446,-0.21237
40.048,0.98827,-0.21332
40.006,1.0267,-0.21522
39.897,0.99478,-0.22134
39.882,0.93044,-0.22269
39.839,0.98076,-0.22462
39.913,1.0533,-0.21992
39.856,1.0393,-0.22319
39.798,1.0252,-0.2265
39.872,1.0977,-0.22173
39.814,1.0837,-0.22503
39.831,1.1422,-0.22353
40.702,1.3265,-0.17903
40.761,1.2948,-0.17683
40.819,1.2631,-0.17465
40.695,1.2632,-0.17994
40.754,1.2315,-0.17771
40.689,1.1999,-0.18081
40.801,1.3869,-0.17421
40.81,1.325,-0.17445
40.751,1.3567,-0.1766
40.553,1.2441,-0.18645
40.596,1.2083,-0.18485
40.639,1.1725,-0.18325
40.541,1.1907,-0.18751
40.584,1.1549,-0.18588
40.528,1.1374,-0.18854
40.603,1.2715,-0.18395
40.652,1.299,-0.18148
40.646,1.2357,-0.18238
43.304,2.0948,-0.091631
43.252,2.0955,-0.092701
43.199,2.0962,-0.093787
43.28,2.1521,-0.091509
43.228,2.1528,-0.092578
43.256,2.2094,-0.091347
43.35,2.1851,-0.089733
43.327,2.1399,-0.090688
43.303,2.1973,-0.090536
43.081,2.1663,-0.095514
43.139,2.1807,-0.094104
43.198,2.1951,-0.092715
43.111,2.1241,-0.095354
43.169,2.1385,-0.093956
43.141,2.0819,-0.095174
43.042,2.1176,-0.096909
43.072,2.0753,-0.096721
43.004,2.0688,-0.098297
42.813,1.8886,-0.10452
42.738,1.8733,-0.10648
42.663,1.8579,-0.10848
42.769,1.9484,-0.10499
42.693,1.9331,-0.10697
42.724,2.0082,-0.10542
42.849,1.9524,-0.10305
42.804,2.0122,-0.10347
42.885,2.0161,-0.10155
42.949,2.1826,-0.098184
42.993,2.1772,-0.097285
43.037,2.1718,-0.096395
42.955,2.1284,-0.098716
42.998,2.123,-0.097808
42.96,2.0742,-0.099215
42.904,2.1765,-0.099281
42.909,2.1223,-0.099815
42.914,2.0682,-0.10031
42.858,2.1705,-0.10039
42.863,2.1163,-0.10093
42.812,2.1644,-0.10152
42.783,2.1124,-0.10284
42.834,2.0642,-0.10221
42.753,2.0603,-0.10414
42.413,1.8507,-0.11498
42.408,1.8094,-0.11552
42.404,1.7681,-0.11604
42.359,1.8376,-0.11655
42.354,1.7962,-0.1171
42.305,1.8244,-0.11815
42.361,1.7241,-0.11762
42.318,1.68,-0.1192
42.312,1.7522,-0.1187
42.125,1.6366,-0.12508
42.141,1.7066,-0.12397
42.156,1.7767,-0.12283
42.197,1.6504,-0.12289
42.212,1.7204,-0.12179
42.269,1.6641,-0.12073
42.255,1.8085,-0.11969
42.262,1.7363,-0.12023
42.206,1.7926,-0.12125
42.543,1.9942,-0.11003
42.604,1.9989,-0.10847
42.664,2.0036,-0.10694
42.573,1.9237,-0.11006
42.633,1.9284,-0.1085
42.603,1.8533,-0.11003
42.492,1.9073,-0.1123
42.518,1.9508,-0.11117
42.547,1.8803,-0.11116
42.433,1.9122,-0.11378
42.4,1.9604,-0.11412
42.367,2.0087,-0.11443
42.459,1.9556,-0.11263
42.425,2.0038,-0.11294
42.484,1.999,-0.11148
42.379,1.899,-0.11535
42.326,1.8858,-0.11694
42.346,1.9472,-0.1157
42.082,1.7624,-0.12509
42.067,1.6923,-0.12625
42.052,1.6223,-0.12737
42.009,1.7481,-0.1274
41.994,1.678,-0.12858
41.936,1.7338,-0.12976
41.918,1.5952,-0.13169
41.927,1.6645,-0.13074
41.985,1.6087,-0.12951
41.849,1.6131,-0.13366
41.781,1.631,-0.13567
41.858,1.6824,-0.13269
41.517,1.7018,-0.1436
41.579,1.661,-0.14196
41.641,1.6203,-0.14033
41.499,1.6111,-0.14523
41.56,1.5704,-0.14354
41.48,1.5205,-0.14681
41.582,1.7359,-0.14103
41.646,1.77,-0.13849
41.711,1.8041,-0.136
41.644,1.6951,-0.13944
41.708,1.7292,-0.13695
41.705,1.6544,-0.13785
41.786,1.7806,-0.13389
41.861,1.7572,-0.13181
41.783,1.7058,-0.13481
41.333,1.5877,-0.15134
41.394,1.6257,-0.14872
41.456,1.6637,-0.14614
41.376,1.5351,-0.15035
41.437,1.5731,-0.14777
41.419,1.4825,-0.14934
41.297,1.5213,-0.15332
41.34,1.4687,-0.15228
41.262,1.4549,-0.15528
41.131,1.5833,-0.15885
41.198,1.5847,-0.1563
41.265,1.5862,-0.1538
41.163,1.5183,-0.15835
41.23,1.5198,-0.15581
41.195,1.4534,-0.15781
41.128,1.4543,-0.16037
41.06,1.4553,-0.16297
41.096,1.5193,-0.16092
40.939,1.5828,-0.16633
41.003,1.583,-0.16379
41.067,1.5831,-0.1613
40.968,1.519,-0.16593
41.032,1.5191,-0.1634
40.996,1.4551,-0.16549
40.88,1.4723,-0.17001
40.909,1.5276,-0.16817
40.938,1.4637,-0.16773
40.806,1.4609,-0.17318
40.757,1.4307,-0.17559
40.708,1.4005,-0.17802
40.762,1.5048,-0.17451
40.713,1.4746,-0.17695
40.718,1.5486,-0.17583
40.836,1.5162,-0.17131
40.792,1.56,-0.1726
40.866,1.5714,-0.16943
43.715,2.3579,-0.080833
43.718,2.3145,-0.081323
43.72,2.2711,-0.081783
43.672,2.3404,-0.08182
43.674,2.2969,-0.082302
43.629,2.3228,-0.082815
43.678,2.2439,-0.082849
43.636,2.2167,-0.083922
43.632,2.2698,-0.083387
43.559,2.2616,-0.084834
43.594,2.2922,-0.083825
43.597,2.2391,-0.08438
43.512,2.3615,-0.08445
43.551,2.3486,-0.083904
43.59,2.3357,-0.083359
43.516,2.318,-0.084945
43.555,2.3051,-0.084385
43.52,2.2745,-0.08541
43.469,2.348,-0.085432
43.473,2.3045,-0.085921
43.477,2.261,-0.086379
43.426,2.3345,-0.086423
43.43,2.291,-0.086906
43.384,2.321,-0.087423
43.393,2.2223,-0.088467
43.388,2.2717,-0.087962
43.435,2.2416,-0.087419
43.346,2.2345,-0.08925
43.298,2.2466,-0.09004
43.341,2.2838,-0.088732
44.28,2.4975,-0.069854
44.265,2.4622,-0.07057
44.25,2.4269,-0.071258
44.243,2.4975,-0.070388
44.229,2.4622,-0.07111
44.207,2.4974,-0.070926
44.209,2.4208,-0.071946
44.169,2.4147,-0.072642
44.188,2.4561,-0.071802
44.164,2.499,-0.071548
44.145,2.4576,-0.072436
44.126,2.4163,-0.073286
44.121,2.5005,-0.072178
44.102,2.4591,-0.073076
44.078,2.502,-0.072815
44.04,2.4254,-0.074523
44.059,2.4637,-0.073686
44.083,2.4208,-0.073901
44.253,2.6308,-0.067796
44.286,2.6355,-0.067224
44.319,2.6402,-0.066648
44.274,2.5864,-0.068434
44.307,2.5911,-0.067873
44.295,2.542,-0.068944
44.222,2.5419,-0.069998
44.238,2.5863,-0.068954
44.259,2.5419,-0.069468
43.99,2.4197,-0.075387
43.96,2.4523,-0.075419
43.93,2.4848,-0.075422
44.01,2.458,-0.074547
43.98,2.4905,-0.074543
44.029,2.4963,-0.073674
43.947,2.4042,-0.076301
43.903,2.3886,-0.077224
43.917,2.4367,-0.076348
43.893,2.4812,-0.076089
43.879,2.4331,-0.077019
43.865,2.385,-0.077898
43.855,2.4776,-0.076763
43.842,2.4295,-0.077697
43.818,2.474,-0.077444
43.778,2.4083,-0.079071
43.798,2.4412,-0.078269
43.822,2.3967,-0.078483
43.733,2.408,-0.079855
43.707,2.4405,-0.079829
43.682,2.473,-0.079774
43.753,2.4408,-0.079044
43.727,2.4733,-0.078988
43.772,2.4737,-0.078211
43.689,2.3904,-0.080851
43.646,2.3729,-0.081853
43.664,2.4229,-0.08084
44.984,2.7823,-0.052498
44.966,2.7428,-0.055018
44.948,2.7033,-0.056963
44.948,2.7847,-0.052699
44.929,2.7452,-0.055316
44.911,2.7871,-0.052962
44.909,2.7004,-0.057518
44.87,2.6975,-0.058069
44.89,2.7423,-0.055893
44.794,2.7874,-0.05423
44.833,2.7873,-0.053721
44.872,2.7872,-0.053298
44.813,2.7425,-0.05676
44.851,2.7424,-0.056283
44.831,2.6976,-0.058514
44.791,2.6944,-0.059106
44.751,2.6911,-0.059692
44.772,2.7392,-0.057375
44.679,2.7765,-0.056462
44.718,2.7801,-0.055642
44.756,2.7837,-0.054898
44.696,2.732,-0.058691
44.734,2.7356,-0.057995
44.713,2.6875,-0.060264
44.67,2.6873,-0.060795
44.627,2.6872,-0.061321
44.653,2.7318,-0.059209
44.543,2.7665,-0.05881
44.588,2.7698,-0.057952
44.634,2.7731,-0.05717
44.562,2.7252,-0.060665
44.608,2.7285,-0.059899
44.582,2.6839,-0.061995
44.538,2.6839,-0.062555
44.494,2.6838,-0.063114
44.518,2.7252,-0.06121
44.423,2.7602,-0.060676
44.463,2.7623,-0.060011
44.503,2.7644,-0.059389
44.439,2.721,-0.062418
44.479,2.7231,-0.061792
44.454,2.6817,-0.0637
44.415,2.6825,-0.064196
44.376,2.6834,-0.064695
44.4,2.7218,-0.062897
44.304,2.7711,-0.061506
44.344,2.7675,-0.061178
44.384,2.7638,-0.060902
44.32,2.7291,-0.063598
44.36,2.7254,-0.063222
44.336,2.687,-0.065119
44.303,2.6823,-0.065735
44.27,2.6776,-0.066347
44.287,2.7244,-0.06425
45.841,2.9187,-0.022881
45.82,2.9423,-0.01879
45.799,2.9659,-0.014678
45.857,2.9427,-0.018579
45.836,2.9663,-0.014493
45.873,2.9668,-0.014316
45.779,2.9382,-0.019652
45.8,2.9146,-0.023841
45.759,2.9106,-0.024652
45.193,2.8787,-0.0338
45.228,2.8783,-0.033801
45.263,2.878,-0.033641
45.208,2.8445,-0.041399
45.243,2.8441,-0.041261
45.222,2.8103,-0.046952
45.185,2.8106,-0.047238
45.148,2.8109,-0.047577
45.17,2.8448,-0.041669
45.082,2.8762,-0.035204
45.119,2.877,-0.034885
45.156,2.8778,-0.034416
45.096,2.8431,-0.042627
45.133,2.8439,-0.042222
45.111,2.81,-0.048066
45.076,2.811,-0.048241
45.042,2.812,-0.048473
45.062,2.8441,-0.042755
44.969,2.8761,-0.036064
45.007,2.8761,-0.035931
45.044,2.8761,-0.035644
44.986,2.844,-0.043448
45.024,2.8441,-0.043178
45.004,2.812,-0.048879
44.95,2.8464,-0.043303
44.967,2.8144,-0.048877
44.93,2.8167,-0.048936
45.722,2.9096,-0.02499
45.705,2.9363,-0.020266
45.687,2.963,-0.015507
45.742,2.9373,-0.019949
45.725,2.9639,-0.015211
45.762,2.9649,-0.014935
45.666,2.9372,-0.020258
45.683,2.9105,-0.025107
45.644,2.9115,-0.025056
45.608,2.9107,-0.025372
45.594,2.9357,-0.020826
45.579,2.9606,-0.016264
45.63,2.9364,-0.020536
45.615,2.9614,-0.015998
45.651,2.9622,-0.015746
45.555,2.9373,-0.02068
45.57,2.9123,-0.025338
45.531,2.914,-0.025112
45.493,2.9122,-0.025616
45.479,2.9337,-0.021642
45.465,2.9552,-0.017637
45.517,2.9355,-0.02115
45.503,2.957,-0.017158
45.541,2.9588,-0.0167
45.445,2.9289,-0.022726
45.46,2.9074,-0.026822
45.426,2.9026,-0.027857
45.39,2.9024,-0.028073
45.374,2.9286,-0.023099
45.358,2.9547,-0.018109
45.41,2.9287,-0.02291
45.394,2.9549,-0.017947
45.43,2.9551,-0.017789
45.338,2.929,-0.023159
45.354,2.9029,-0.028254
45.318,2.9033,-0.02823
45.28,2.9029,-0.028488
45.262,2.9282,-0.02362
45.244,2.9535,-0.018717
45.3,2.9286,-0.02338
45.282,2.9539,-0.018496
45.32,2.9543,-0.018293
45.227,2.9285,-0.02371
45.245,2.9033,-0.028693
45.21,2.9036,-0.028737
45.832,3.0095,-0.0069805
45.858,2.9954,-0.009379
45.884,2.9813,-0.011768
45.821,2.9949,-0.0095226
45.847,2.9809,-0.011924
45.81,2.9804,-0.012089
45.919,2.9814,-0.011675
45.893,2.9955,-0.0093016
45.867,3.0096,-0.0069184
45.928,2.9956,-0.0092238
45.903,3.0097,-0.0068561
45.938,3.0098,-0.0067935
45.963,2.9959,-0.0091155
45.989,2.9819,-0.011428
45.954,2.9817,-0.011548
46.024,2.9821,-0.011335
45.998,2.996,-0.0090379
45.973,3.0099,-0.0067305
46.033,2.9961,-0.0089605
46.007,3.01,-0.0066679
46.042,3.0101,-0.0066056
46.066,2.9971,-0.0087242
46.091,2.9842,-0.010833
46.057,2.9831,-0.011082
46.125,2.9843,-0.01074
46.101,2.9973,-0.0086459
46.077,3.0102,-0.0065421
46.135,2.9974,-0.008567
46.111,3.0103,-0.006478
46.146,3.0104,-0.0064131
46.169,2.9976,-0.0084681
46.193,2.9848,-0.010515
46.159,2.9846,-0.010624
46.691,2.983,-0.0098424
46.67,2.9977,-0.0076849
46.648,3.0125,-0.0055234
