Time / min,Pressure / mbar,Process Temperature / °C,AS Power / W,Bias Power / W,N2 / slh,H2 / slh,CH4 / slh,O2 / slh
12.2,3.01,540.0,7811,1213,35.95,35.94,8,0
12.4,3.01,540.0,7796,1288,35.95,35.96,8.01,0
12.7,3.01,540.0,7824,1259,35.94,35.95,8.01,0
13.0,3.01,540.0,7756,1215,35.93,35.94,8,0
13.2,3,540.0,7810,1222,35.93,35.94,8.01,0
13.4,3.01,540.0,7810,1286,35.96,35.95,8,0
13.7,3.01,540.0,7773,1246,35.94,35.95,8,0
14.0,3.01,540.0,7809,1216,35.94,35.94,8,0
14.2,3,540.0,7810,1221,35.94,35.96,8,0
14.4,3.01,540.0,7751,1206,35.95,35.94,8.01,0
14.7,3.01,540.0,7758,1278,35.94,35.95,8.01,0
15.0,3.01,540.0,7783,1211,35.94,35.95,8,0
15.2,3,540.0,7778,1223,35.94,35.94,8,0
15.4,3.01,540.0,7771,1286,35.94,35.94,8,0
15.7,3,540.0,7755,1220,35.94,35.94,8,0
16.0,3.01,540.0,7826,1255,35.94,35.95,8,0
16.2,3.01,540.0,7776,1259,35.94,35.96,8,0
16.4,3,540.0,7784,1291,35.94,35.96,8,0
16.7,3.01,540.0,7784,1218,35.94,35.96,8.01,0
17.0,3.01,540.0,7776,1229,35.95,35.94,8,0
17.2,3.01,540.0,7806,1271,35.94,35.95,8,0
17.5,3.01,540.0,7262,1282,35.94,35.94,8,0
17.7,3,540.0,7777,1213,35.94,35.94,8,0
18.0,3,540.0,7735,1238,35.94,35.94,8,0
18.2,3.01,540.0,7759,1231,35.94,35.94,8,0
18.5,3.01,540.0,7743,1284,35.94,35.95,8,0
18.7,3,540.0,7731,1211,35.93,35.95,8.01,0
19.0,3,540.0,7771,1235,35.95,35.94,8.01,0
19.2,3.01,540.0,7810,1231,35.96,35.94,8,0
19.5,3.01,540.0,7773,1277,35.93,35.93,8,0
19.7,3.01,540.0,7253,1276,35.96,35.94,8,0
20.0,3.01,540.0,7795,1254,35.96,35.94,8.01,0
20.2,3.01,540.0,7255,1251,35.94,35.94,8,0
20.5,3.01,540.0,7734,1201,35.94,35.95,8,0
20.7,3,540.0,7737,1201,35.94,35.94,8,0
21.0,3.01,540.0,7747,1272,35.95,35.96,8,0
21.2,3.01,540.0,7762,1278,35.94,35.94,8,0
21.5,3.01,540.0,7725,1213,35.94,35.94,8,0
21.7,3.01,540.0,7778,1207,35.95,35.94,8,0
22.0,3.01,540.0,7765,1270,35.92,35.93,8,0
22.2,3,540.0,7756,1271,35.95,35.94,8,0
22.4,3,540.0,7763,1208,35.94,35.96,8,0
22.7,3,540.0,7759,1190,35.96,35.94,8.01,0
23.0,3,540.0,7746,1197,35.94,35.94,8,0
23.2,3,540.0,7737,1299,35.93,35.95,8,0
23.4,3,540.0,7756,1199,35.93,35.94,8,0
23.7,3.01,540.0,7773,1267,35.96,35.96,8,0
24.0,3.01,540.0,7743,1283,35.94,35.93,8,0
24.2,3.01,540.0,7757,1281,35.95,35.95,8,0
24.4,3.01,540.0,7739,1197,35.94,35.94,8,0
24.7,3.01,540.0,7759,1236,35.94,35.94,8.01,0
25.0,3.01,540.0,7789,1280,35.93,35.94,8,0
25.2,3.01,540.0,7262,1277,35.94,35.95,8,0
25.4,3.01,540.0,7722,1203,35.94,35.96,8,0
25.7,3.01,540.0,7256,1241,35.94,35.96,8.01,0
26.0,3.01,540.0,7739,1277,35.94,35.95,8,0
26.2,3,540.0,7735,1274,35.96,35.96,8,0
26.4,3,540.0,7759,1192,35.93,35.94,8,0
26.7,3,540.0,7739,1245,35.95,35.95,8,0
27.0,3.01,540.0,7723,1283,35.94,35.94,8,0
27.2,3.01,540.0,7721,1261,35.94,35.95,8,0
27.4,3,540.0,7714,1189,35.94,35.94,8,0
27.7,3,540.0,7726,1221,35.93,35.94,8.01,0
28.0,3.01,540.0,7739,1269,35.94,35.95,8,0
28.2,3.01,540.0,7261,1269,35.94,35.94,8,0
28.5,3.01,540.0,7731,1278,35.94,35.95,8,0
28.7,3.01,540.0,7736,1260,35.94,35.95,8,0
29.0,3.01,540.0,7751,1198,35.94,35.96,8.01,0
29.2,3.01,540.0,7733,1196,35.94,35.94,8,0
29.5,3.01,540.0,7725,1190,35.94,35.94,8,0
29.7,3.01,540.0,7258,1282,35.94,35.94,8,0
30.0,3.01,540.0,7727,1192,35.94,35.94,8,0
30.2,3,540.0,7260,1211,35.95,35.96,8,0
30.5,3,540.0,7712,1192,35.94,35.94,8,0
30.7,3.01,540.0,7728,1265,35.94,35.94,8,0
31.0,3.01,540.0,7719,1216,35.94,35.94,8,0
31.2,3.01,540.0,7725,1211,35.93,35.96,8,0
31.5,3.01,540.0,7737,1281,35.95,35.95,8,0
31.7,3,540.0,7256,1190,35.95,35.96,8,0
32.0,3,540.0,7260,1246,35.93,35.94,8,0
32.2,3.01,540.0,7258,1352,35.96,35.94,8,0
32.5,3,540.0,7260,1222,35.93,35.93,8,0
32.7,3,540.0,7722,1223,35.94,35.94,8,0
33.0,3.01,540.0,7256,1203,35.94,35.96,8,0
33.2,3.01,540.0,7255,1246,35.94,35.94,8,0
33.5,3,540.1,7665,1226,35.94,35.94,8,0
33.7,3,540.0,7257,1225,35.94,35.94,8,0
34.0,3.01,540.0,7254,1214,35.94,35.94,8,0
34.2,3.01,540.0,7670,1236,35.93,35.94,8,0
34.4,3.01,540.0,7258,1233,35.94,35.96,8,0
34.7,3.01,540.0,7259,1236,35.93,35.94,8,0
35.0,3.01,540.0,7259,1217,35.93,35.94,8,0
35.2,3.01,540.0,7257,1232,35.94,35.95,8,0
35.4,3.01,540.0,7257,1233,35.94,35.94,8,0
35.7,3,540.0,7258,1222,35.93,35.93,8,0
36.0,3.01,540.0,7257,1211,35.94,35.95,8,0
36.2,3,540.0,7255,1231,35.95,35.94,8,0
36.4,3,540.0,7257,1212,35.94,35.94,8,0
36.7,3,540.0,7670,1202,35.94,35.94,8,0
37.0,3,540.0,7258,1200,35.94,35.94,8.01,0
37.2,3.01,540.0,7672,1187,35.93,35.94,8,0
37.4,3.01,540.0,7672,1216,35.94,35.96,8,0
37.7,3,540.0,7259,1221,35.95,35.95,8,0
38.0,3,540.0,7718,1202,35.94,35.95,8,0
38.2,3,540.0,7652,1210,35.94,35.94,8,0
38.4,3.01,540.0,7720,1224,35.94,35.94,8,0
38.7,3.01,540.0,7649,1200,35.94,35.94,8,0
39.0,3,540.0,7676,1197,35.94,35.94,8.01,0
39.2,3.01,540.0,7255,1265,35.95,35.94,8,0
39.5,3.01,540.0,7675,1250,35.94,35.94,8,0
39.7,3.01,540.0,7259,1260,35.94,35.95,8,0
40.0,3.01,540.0,7260,1263,35.95,35.94,8,0
40.2,3.01,540.0,7260,1251,35.94,35.94,8,0
40.5,3,540.0,7660,1216,35.94,35.96,8,0
40.7,3,540.0,7260,1208,35.94,35.93,8.01,0
41.0,3,540.0,7651,1206,35.93,35.94,8,0
41.2,3,540.0,7257,1203,35.94,35.94,8,0
41.5,3,540.0,7665,1186,35.94,35.94,8,0
41.7,3.01,540.0,7733,1208,35.96,35.94,8,0
42.0,3.01,540.0,7255,1190,35.94,35.96,8,0
42.2,3,540.0,7675,1202,35.93,35.94,8,0
42.5,3,540.0,7257,1205,35.94,35.94,8,0
42.7,3,540.0,7258,1199,35.96,35.95,8,0
43.0,3.01,540.0,7652,1220,35.93,35.94,8,0
43.2,3.01,540.0,7664,1228,35.95,35.95,8,0
43.5,3,540.0,7657,1194,35.93,35.95,8,0
43.7,3,540.0,7586,1353,35.94,35.94,8,0
44.0,3.01,540.0,7606,1231,35.95,35.94,8,0
44.2,3.01,540.0,7664,1249,35.94,35.96,8,0
44.5,3.01,540.0,7654,1248,35.94,35.94,8,0
44.7,3,540.0,7637,1215,35.94,35.94,8,0
45.0,3.01,540.0,7630,1193,35.94,35.95,8,0
45.2,3,540.0,7655,1199,35.94,35.94,8,0
45.4,3,540.0,7674,1200,35.96,35.94,8,0
45.7,3,540.0,7658,1212,35.95,35.96,8,0
46.0,3,540.0,7647,1204,35.96,35.95,8,0
46.2,3.01,540.0,7668,1194,35.94,35.95,8.01,0
46.4,3,540.0,7658,1199,35.94,35.94,8,0
46.7,3,540.0,7646,1208,35.96,35.94,8,0
47.0,3.01,540.0,7659,1205,35.94,35.94,8,0
47.2,3.01,540.0,7646,1257,35.94,35.95,8.01,0
47.4,3,540.0,7669,1215,35.94,35.94,8,0
47.7,3,540.0,7660,1195,35.94,35.93,8,0
48.0,3.01,540.0,7634,1199,35.94,35.94,8,0
48.2,3,540.0,7657,1201,35.93,35.94,8,0
48.4,3,540.0,7657,1198,35.96,35.94,8,0
48.7,3,540.0,7646,1195,35.93,35.94,8,0
49.0,3,540.0,7668,1200,35.94,35.96,8,0
49.2,3,540.0,7638,1213,35.94,35.94,8,0
49.4,3.01,540.0,7669,1250,35.93,35.94,8,0
49.7,3.01,540.0,7668,1265,37.58,37.59,0,6.69
50.0,3,540.0,8132,1216,37.58,37.59,0,6.75
50.2,3.01,540.0,7255,1333,37.6,37.59,0,6.74
50.5,3,540.1,8371,1187,37.59,37.6,0,6.73
50.7,3,540.2,8412,1226,37.58,37.59,0,6.76
51.0,3.01,540.3,8530,1263,37.58,37.59,0,6.75
51.2,3,540.4,8467,1270,37.58,37.59,0,6.74
51.5,3.01,540.6,8438,1262,37.58,37.6,0,6.75
51.7,3,540.7,8388,1346,37.58,37.59,0,6.74
52.0,3.01,540.8,8246,1272,37.58,37.6,0,6.75
52.2,3.01,540.9,8250,1274,37.58,37.59,0,6.75
52.5,3.01,541.1,8236,1281,37.58,37.6,0,6.74
52.7,3.01,541.2,8157,1290,37.57,37.6,0,6.75
53.0,3.01,541.3,8068,1290,37.58,37.59,0,6.75
53.2,3.01,541.3,8029,1300,37.58,37.6,0,6.75
53.5,3.01,541.5,7880,1301,37.57,37.6,0,6.75
53.7,3.01,541.6,7068,1306,37.58,37.59,0,6.75
54.0,3.01,541.7,7704,1308,37.58,37.6,0,6.75
54.2,3.01,541.7,7683,1312,37.57,37.6,0,6.73
54.5,3,541.8,7574,1312,37.57,37.59,0,6.75
54.7,3,541.8,7509,1320,37.58,37.59,0,6.74
55.0,3.01,541.8,7492,1153,37.58,37.6,0,6.75
55.2,3.01,541.8,7016,1329,37.58,37.6,0,6.75
55.5,3,541.8,7012,1334,37.57,37.6,0,6.74
55.7,3.01,541.8,7401,1205,37.59,37.6,0,6.73
56.0,3.01,541.7,7003,1216,37.57,37.6,0,6.75
56.2,3.01,541.7,7374,1234,37.58,37.59,0,6.73
56.4,3.01,541.6,7393,1260,37.58,37.59,0,6.75
56.7,3.01,541.6,7380,1174,37.58,37.58,0,6.75
57.0,3,541.5,7379,1336,37.56,37.59,0,6.75
57.2,3,541.5,7348,1343,37.58,37.6,0,6.75
57.4,3.01,541.4,7381,1167,37.57,37.59,0,6.74
57.7,3.01,541.3,7003,1171,37.58,37.6,0,6.75
58.0,3,541.3,7384,1347,37.58,37.59,0,6.75
58.2,3,541.3,6995,1349,37.57,37.6,0,6.75
58.4,3.01,541.2,6994,1177,37.58,37.6,0,6.73
58.7,3.01,541.2,6996,1171,37.58,37.6,0,6.74
59.0,3,541.1,7369,1354,37.57,37.59,0,6.77
59.2,3,541.1,7330,1345,37.59,37.59,0,6.74
59.4,3.01,541.1,7363,1180,37.58,37.6,0,6.75
59.7,3.01,541.1,7356,1173,37.58,37.59,0,6.73
60.0,3,541.0,7359,1355,37.58,37.59,0,6.74
60.2,3.01,540.9,6992,1178,37.58,37.59,0,6.75
60.4,3,540.9,6988,1352,37.57,37.59,0,6.75
60.7,3.01,540.9,7332,1250,37.58,37.59,0,6.73
61.0,3.01,540.9,7351,1225,37.58,37.59,0,6.75
61.2,3,540.8,7391,1223,37.57,37.6,0,6.74
61.4,3,540.8,7377,1353,37.58,37.6,0,6.77
61.7,3,540.7,7369,1264,37.58,37.59,0,6.77
62.0,3.01,540.7,7383,1191,37.58,37.6,0,6.75
62.2,3.01,540.7,6988,1228,37.58,37.59,0,6.75
62.5,3.01,540.6,7005,1181,37.58,37.6,0,6.73
62.7,3.01,540.6,7376,1273,37.58,37.59,0,6.75
63.0,3.01,540.6,6988,1189,37.57,37.59,0,6.76
63.2,3.01,540.6,7369,1180,37.59,37.6,0,6.75
63.5,3,540.6,7380,1362,37.58,37.59,0,6.74
63.7,3,540.6,7367,1365,37.58,37.6,0,6.75
64.0,3.01,540.6,7368,1252,37.57,37.6,0,6.75
64.2,3,540.5,7368,1357,37.58,37.6,0,6.76
64.5,3.01,540.5,7378,1188,37.58,37.6,0,6.74
64.7,3.01,540.4,7473,1192,37.58,37.6,0,6.74
65.0,3.01,540.4,6986,1183,37.58,37.6,0,6.77
65.2,3.01,540.4,7360,1188,37.58,37.6,0,6.74
65.5,3,540.4,7367,1249,37.59,37.58,0,6.76
65.7,3.01,540.4,7386,1188,37.58,37.59,0,6.76
66.0,3.01,540.4,6990,1177,37.58,37.58,0,6.77
66.2,3.01,540.4,7383,1167,37.58,37.6,0,6.73
66.5,3,540.3,7371,1217,37.58,37.6,0,6.76
66.7,3.01,540.3,7497,1257,37.58,37.6,0,6.74
67.0,3.01,540.2,7448,1183,37.58,37.61,0,6.75
67.2,3.01,540.2,7456,1180,37.57,37.6,0,6.77
67.4,3,540.2,7462,1367,37.57,37.6,0,6.75
67.7,3.01,540.2,7461,1189,37.57,37.59,0,6.73
68.0,3.01,540.2,6994,1293,37.58,37.59,0,6.75
68.2,3,540.2,7436,1189,37.58,37.6,0,6.75
68.4,3,540.2,7438,1365,37.58,37.6,0,6.75
68.7,3.01,540.2,7441,1193,37.58,37.59,0,6.75
69.0,3.01,540.2,7448,1185,37.57,37.6,0,6.75
69.2,3,540.2,7443,1255,37.58,37.59,0,6.75
69.4,3.01,540.2,7443,1186,37.57,37.59,0,6.75
69.7,3,540.2,6988,1237,37.58,37.59,0,6.73
70.0,3.01,540.2,7446,1170,37.58,37.6,0,6.75
70.2,3,540.2,7454,1190,37.59,37.59,0,6.75
70.4,3,540.2,7427,1254,37.57,37.59,0,6.74
70.7,3.01,540.2,7561,1206,37.58,37.6,0,6.74
71.0,3.01,540.2,7467,1162,37.58,37.59,0,6.76
71.2,3,540.1,7469,1264,37.57,37.6,0,6.74
71.4,3,540.1,7452,1360,37.57,37.59,0,6.75
71.7,3,540.2,7438,1238,37.57,37.6,0,6.74
72.0,3.01,540.1,7469,1171,37.58,37.59,0,6.74
72.2,3.01,540.1,6994,1169,37.58,37.6,0,6.75
72.4,3.01,540.1,7450,1169,37.58,37.6,0,6.74
72.7,3.01,540.1,7390,1223,37.58,37.6,0,6.75
73.0,3.01,540.1,7465,1162,37.59,37.6,0,6.75
73.2,3.01,540.1,7437,1165,37.59,37.6,0,6.74
73.5,3.01,540.1,7428,1170,37.58,37.6,0,6.73
73.7,3,540.2,7304,1345,37.59,37.59,0,6.76
74.0,3.01,540.2,7382,1160,37.58,37.59,0,6.75
74.2,3.01,540.2,7386,1158,37.58,37.6,0,6.74
74.5,3.01,540.1,7368,1155,37.57,37.6,0,6.75
74.7,3.01,540.1,7497,1195,37.58,37.6,0,6.75
75.0,3,540.1,6991,1352,37.57,37.61,0,6.76
75.2,3,540.1,6993,1254,37.58,37.6,0,6.75
75.5,3.01,540.0,7451,1161,37.56,37.6,0,6.74
75.7,3.01,540.0,6994,1254,37.56,37.59,0,6.74
76.0,3,540.0,6994,1350,37.57,37.6,0,6.75
76.2,3,540.0,7434,1254,37.58,37.6,0,6.74
76.5,3,540.0,7469,1248,37.59,37.59,0,6.74
76.7,3,540.0,7469,1338,37.58,37.59,0,6.73
77.0,3.01,540.0,7491,1158,37.59,37.6,0,6.73
77.2,3.01,540.0,7384,1264,37.58,37.6,0,6.73
77.5,3,540.0,7362,1348,37.58,37.6,0,6.71
77.7,3.01,540.0,6991,1166,37.57,37.6,0,6.68
78.0,3.01,540.0,6994,1253,37.58,37.59,0,6.56
78.2,3.01,540.0,6989,1217,37.58,37.6,0,4.34
78.5,3,540.0,6991,1349,37.57,37.6,0,1.3
78.7,3.01,540.0,7488,1196,37.57,37.6,0,0.02
79.0,3.01,540.0,7521,1237,37.57,37.59,0,0.02
79.2,3.01,540.1,7535,1319,37.58,37.6,0,0.02
79.4,3.01,540.2,7521,1154,37.58,37.59,0,0.02
79.7,3,540.2,7466,1326,37.56,37.6,0,0.02
80.0,3,540.3,7478,1307,37.59,37.6,0,0.02
80.2,3,540.3,7428,1353,37.57,37.59,0,0.02
80.4,3,540.4,7424,1192,37.56,37.59,0,0.02
80.7,3.01,540.4,7230,1273,37.57,37.59,0,0.02
81.0,3.01,540.6,7267,1277,37.58,37.6,0,0.02
81.2,3.01,540.6,7317,1300,37.58,37.59,0,0.02
81.4,3.01,540.6,7271,1300,37.58,37.6,0,0.02
81.7,3,540.6,7223,1226,37.58,37.59,0,0.02
82.0,3,540.6,7235,1238,37.58,37.6,0,0.01
82.2,3,540.6,7152,1231,37.58,37.6,0,0.01
82.4,3,540.7,7160,1237,37.57,37.6,0,0.02
82.7,3.01,540.7,7159,1308,37.58,37.6,0,0.02
83.0,3.01,540.7,7107,1311,37.58,37.6,0,0.02
83.2,3,540.7,7157,1175,37.58,37.59,0,0.02
83.4,3.01,540.7,7125,1317,37.58,37.6,0,0.02
83.7,3.01,540.7,7087,1320,37.57,37.59,0,0.02
84.0,3,540.6,7073,1318,37.58,37.6,0,0.02
84.2,3,540.6,7117,1321,37.59,37.6,0,0.02
84.5,3,540.6,7126,1320,37.58,37.6,0,0.02
84.7,3.01,540.6,7161,1163,37.57,37.59,0,0.01
85.0,3.01,540.5,7182,1196,37.57,37.6,0,0.1
85.2,3.01,540.4,7239,1201,37.58,37.59,0,6.76
85.5,3,540.4,7152,1310,37.58,37.59,0,6.75
85.7,3,540.4,7113,1222,37.58,37.6,0,6.76
86.0,3,540.3,7214,1210,37.58,37.6,0,6.76
86.2,3,540.2,7133,1196,37.58,37.59,0,6.77
86.5,3.01,540.2,7157,1186,37.57,37.6,0,6.75
86.7,3.01,540.1,7155,1283,37.58,37.59,0,6.73
87.0,3,540.0,7223,1293,37.57,37.59,0,6.75
87.2,3,540.0,7196,1149,37.58,37.6,0,6.74
87.5,3,539.9,7248,1317,37.57,37.61,0,6.73
87.7,3,539.8,7273,1233,37.59,37.59,0,6.76
88.0,3.01,539.7,7362,1257,37.56,37.6,0,6.75
88.2,3.01,539.6,6980,1265,37.58,37.6,0,6.75
88.5,3.01,539.6,7378,1299,37.58,37.6,0,6.75
88.7,3,539.6,7379,1211,37.58,37.6,0,6.75
89.0,3.01,539.5,7502,1237,37.59,37.6,0,6.75
89.2,3,539.5,7503,1245,37.58,37.6,0,6.75
89.5,3,539.5,7540,1296,37.58,37.62,0,6.75
89.7,3,539.5,7556,1213,37.56,37.6,0,6.75
90.0,3,539.5,7564,1223,37.57,37.59,0,6.76
90.2,3,539.5,7578,1207,37.59,37.58,0,6.77
90.4,3,539.5,7598,1267,37.58,37.6,0,6.75
90.7,3,539.5,7638,1204,37.59,37.59,0,6.75
91.0,3,539.5,7628,1208,37.58,37.61,0,6.79
91.2,3,539.5,7638,1211,37.59,37.6,0,6.75
91.4,3.01,539.5,7623,1269,37.58,37.6,0,6.77
91.7,3,539.5,7652,1209,37.58,37.6,0,6.77
92.0,3.01,539.5,7653,1233,37.58,37.59,0,6.77
92.2,3,539.5,7630,1258,37.57,37.59,0,6.75
92.4,3.01,539.5,7669,1283,37.59,37.6,0,6.76
92.7,3,539.6,7619,1186,37.59,37.6,0,6.75
93.0,3,539.6,7635,1233,37.58,37.59,0,6.77
93.2,3.01,539.6,7626,1253,37.58,37.59,0,6.74
93.4,3.01,539.7,7595,1281,37.58,37.59,0,6.76
93.7,3,539.7,7623,1190,37.57,37.6,0,6.75
94.0,3,539.7,7613,1210,37.58,37.6,0,6.75
94.2,3.01,539.7,7590,1236,37.58,37.59,0,6.75
94.4,3,539.8,7530,1186,37.58,37.6,0,6.65
94.7,3,539.8,7497,1191,37.58,37.59,0,6.75
95.0,3.01,539.8,7519,1197,37.58,37.59,0,6.79
95.2,3.01,539.9,7488,1234,37.58,37.59,0,6.76
95.5,3,539.9,7494,1179,37.58,37.6,0,6.76
95.7,3,539.9,7476,1367,37.58,37.6,0,6.75
96.0,3.01,539.9,7469,1217,37.58,37.6,0,6.75
96.2,3,539.9,7475,1213,37.57,37.6,0,6.66
96.5,3,539.9,7475,1267,37.58,37.6,0,6.77
96.7,3.01,540.0,7448,1264,37.58,37.59,0,6.77
97.0,3,540.0,6989,1217,37.58,37.6,0,6.75
97.2,3,540.0,6994,1227,37.58,37.59,0,6.76
97.5,3.01,540.0,7439,1182,37.57,37.6,0,6.76
97.7,3,540.0,6993,1182,37.58,37.59,0,6.75
98.0,3,540.0,7369,1356,37.58,37.59,0,6.75
98.2,3,540.0,7367,1360,37.59,37.59,0,6.76
98.5,3.01,540.0,6994,1186,37.58,37.59,0,6.75
98.7,3,540.0,7394,1259,37.59,37.6,0,6.75
99.0,3,540.0,7387,1357,37.58,37.59,0,6.76
99.2,3,540.0,7370,1353,37.58,37.6,0,6.76
99.5,3.01,540.0,6991,1177,37.58,37.6,0,6.78
99.7,3.01,540.0,7375,1256,37.58,37.6,0,6.75
100.0,3.01,540.0,6990,1242,37.58,37.59,0,6.77
100.2,3.01,540.0,7392,1261,37.58,37.59,0,6.75
100.5,3.01,540.0,7340,1179,37.58,37.59,0,6.75
100.7,3,540.0,6991,1360,37.58,37.62,0,6.75
101.0,3.01,540.0,6992,1254,37.58,37.59,0,6.76
101.2,3,540.0,7439,1349,37.58,37.61,0,6.75
101.4,3.01,540.0,7372,1211,37.58,37.6,0,6.75
101.7,3,540.0,7381,1354,37.58,37.59,0,6.75
102.0,3.01,540.0,6993,1240,37.57,37.59,0,6.76
102.2,3,540.0,7344,1358,37.58,37.6,0,6.75
102.4,3.01,540.0,7358,1206,37.59,37.6,0,6.74
102.7,3.01,540.0,7357,1248,37.58,37.6,0,6.74
103.0,3.01,540.0,7349,1250,37.57,37.58,0,6.75
103.2,3,540.0,7358,1236,37.58,37.59,0,6.76
103.4,3.01,540.0,7340,1194,37.58,37.6,0,6.76
103.7,3,540.0,7343,1352,37.58,37.59,0,6.76
104.0,3.01,540.0,7316,1247,37.58,37.6,0,6.75
104.2,3.01,540.0,7333,1250,37.58,37.6,0,6.77
104.4,3.01,540.0,7389,1184,37.58,37.6,0,6.75
104.7,3,540.0,7383,1342,37.58,37.6,0,6.64
105.0,3.01,540.0,7382,1263,37.57,37.59,0,6.76
105.2,3,540.0,7368,1258,37.58,37.6,0,6.74
105.4,3.01,540.0,7371,1165,37.58,37.59,0,6.8
105.7,3,540.0,7348,1234,37.58,37.59,0,6.79
106.0,3,540.0,7330,1342,37.57,37.6,0,6.75
106.2,3,540.0,6991,1346,37.57,37.58,0,6.75
106.4,3.01,540.0,6988,1221,37.58,37.61,0,6.73
106.7,3,540.0,7327,1344,37.59,37.6,0,6.75
107.0,3.01,540.0,7375,1284,37.56,37.6,0,6.71
107.2,3.01,540.0,7392,1260,37.57,37.6,0,6.75
107.5,3.01,540.0,6991,1237,37.58,37.6,0,6.75
107.7,3.01,540.0,7386,1208,37.58,37.6,0,6.78
108.0,3,540.0,7372,1343,37.57,37.6,0,6.75
108.2,3,540.0,7368,1338,37.58,37.6,0,6.76
108.5,3.01,540.0,6991,1241,37.57,37.59,0,6.75
108.7,3.01,540.0,7377,1182,37.59,37.59,0,6.75
109.0,3,540.0,7380,1342,37.58,37.6,0,6.76
109.2,3,540.0,7378,1346,37.58,37.59,0,6.77
109.5,3,540.0,7375,1234,37.58,37.6,0,6.74
109.7,3.01,540.0,7373,1187,37.58,37.59,0,6.75
110.0,3,540.0,7372,1339,37.58,37.59,0,6.75
110.2,3,540.0,7364,1337,37.58,37.6,0,6.75
110.5,3.01,540.0,7372,1246,37.58,37.6,0,6.76
110.7,3.01,540.0,7389,1190,37.6,37.6,0,6.75
111.0,3,540.0,7362,1345,37.58,37.6,0,6.77
111.2,3,540.0,7374,1336,37.58,37.6,0,6.75
111.5,3,540.0,7393,1246,37.58,37.6,0,6.75
111.7,3.01,540.0,6992,1169,37.58,37.6,0,6.79
112.0,3,540.0,7391,1248,37.58,37.6,0,6.69
112.2,3,540.0,7383,1352,37.58,37.6,0,6.75
112.4,3,540.0,7385,1244,37.58,37.6,0,6.79
112.7,3.01,540.0,6995,1163,37.58,37.6,0,6.74
113.0,3,540.0,7375,1344,37.58,37.6,0,6.78
113.2,3,540.0,7368,1340,37.58,37.6,0,6.76
113.4,3,540.0,7392,1270,37.59,37.6,0,6.74
113.7,3.01,540.0,6997,1167,37.58,37.6,0,6.77
114.0,3,540.0,7367,1348,37.57,37.6,0,6.75
114.2,3,540.0,7378,1344,37.58,37.6,0,6.75
114.4,3,540.0,7370,1262,37.57,37.61,0,6.77
114.7,3.01,540.0,7338,1164,37.57,37.59,0,6.75
115.0,3,540.0,7369,1338,37.58,37.6,0,6.75
115.2,3,540.0,7278,1334,37.58,37.6,0,6.77
115.4,3,540.0,7357,1253,37.57,37.6,0,6.75
115.7,3.01,540.0,7354,1233,37.57,37.6,0,6.76
116.0,3.01,540.0,7307,1179,37.58,37.59,0,6.75
116.2,3.01,540.0,6997,1199,37.59,37.6,0,6.75
116.4,3,540.0,7385,1339,37.58,37.6,0,6.76
116.7,3.01,540.0,7364,1233,37.58,37.6,0,6.77
117.0,3.01,540.0,7374,1177,37.59,37.59,0,6.84
117.2,3.01,540.0,7355,1196,37.58,37.59,0,6.73
117.4,3.01,540.0,7435,1154,37.59,37.58,0,6.75
117.7,3.01,540.0,6997,1150,37.58,37.59,0,6.76
118.0,3,540.0,6994,1340,37.59,37.59,0,6.75
118.2,3,540.0,7372,1338,37.58,37.6,0,6.75
118.5,3.01,540.0,7398,1157,37.58,37.59,0,6.75
118.7,3.01,540.0,6993,1159,37.58,37.6,0,6.76
119.0,3,540.0,7389,1336,37.58,37.6,0,6.75
119.2,3,540.0,7368,1341,37.59,37.58,0,6.78
119.5,3.01,540.0,6995,1157,37.57,37.6,0,6.75
119.7,3.01,540.0,7374,1157,37.58,37.6,0,6.72
120.0,3,540.0,7370,1334,37.58,37.6,0,6.76
120.2,3,540.0,7379,1339,37.58,37.6,0,6.76
120.5,3.01,540.0,7395,1159,37.58,37.59,0,6.76
120.7,3.01,540.0,7377,1164,37.58,37.59,0,6.75
121.0,3,540.0,7384,1348,37.57,37.6,0,6.76
121.2,3.01,540.0,7385,1198,37.58,37.6,0,6.75
121.5,3.01,540.0,7370,1230,37.58,37.61,0,6.75
121.7,3,540.0,7393,1152,37.58,37.59,0,6.75
122.0,3,540.0,7377,1332,37.59,37.6,0,6.78
122.2,3,540.0,7358,1335,37.57,37.59,0,6.75
122.5,3.01,540.0,7524,1154,37.58,37.6,0,6.76
122.7,3.01,540.0,7460,1162,37.58,37.6,0,6.76
123.0,3,540.0,7385,1343,37.59,37.6,0,6.75
123.2,3,540.0,6999,1335,37.58,37.59,0,6.75
123.5,3.01,540.0,7393,1224,37.58,37.6,0,6.75
123.7,3,540.0,6999,1207,37.59,37.6,0,6.75
124.0,3.01,540.0,7398,1270,37.58,37.59,0,6.69
124.2,3,540.0,6994,1261,37.58,37.6,0,6.75
124.4,3.01,540.0,7439,1157,37.57,37.59,0,6.77
124.7,3,540.0,7385,1326,37.57,37.6,0,6.76
125.0,3.01,540.0,7398,1256,37.58,37.6,0,6.76
125.2,3.01,540.0,7002,1257,37.59,37.6,0,6.74
125.4,3.01,540.0,7378,1152,37.57,37.6,0,6.76
125.7,3,540.0,7394,1332,37.58,37.59,0,6.75
126.0,3,540.0,7398,1247,37.56,37.6,0,6.75
