wavenumber [cm^-1],fitted integrated absorbance (z = 3 mm) [normalised],fitted integrated absorbance (z = 25 mm) [normalised]
1231.65746,0.7998435,0.8062645
1231.65751,0.8001743,0.8065704
1231.65756,0.8005050,0.8068763
1231.65761,0.8008355,0.8071820
1231.65766,0.8011660,0.8074877
1231.65771,0.8014965,0.8077933
1231.65776,0.8018268,0.8080988
1231.65781,0.8021570,0.8084042
1231.65786,0.8024871,0.8087095
1231.65791,0.8028172,0.8090148
1231.65796,0.8031471,0.8093199
1231.65801,0.8034770,0.8096249
1231.65806,0.8038067,0.8099298
1231.65811,0.8041364,0.8102347
1231.65816,0.8044659,0.8105394
1231.65821,0.8047954,0.8108440
1231.65826,0.8051248,0.8111486
1231.65831,0.8054540,0.8114530
1231.65836,0.8057832,0.8117573
1231.65841,0.8061122,0.8120616
1231.65846,0.8064412,0.8123657
1231.65851,0.8067700,0.8126697
1231.65856,0.8070988,0.8129737
1231.65861,0.8074274,0.8132775
1231.65866,0.8077559,0.8135812
1231.65871,0.8080844,0.8138848
1231.65876,0.8084127,0.8141883
1231.65881,0.8087409,0.8144917
1231.65886,0.8090690,0.8147950
1231.65891,0.8093969,0.8150982
1231.65896,0.8097248,0.8154012
1231.65901,0.8100526,0.8157042
1231.65906,0.8103802,0.8160070
1231.65911,0.8107077,0.8163098
1231.65916,0.8110352,0.8166124
1231.65921,0.8113625,0.8169149
1231.65926,0.8116896,0.8172173
1231.65931,0.8120167,0.8175196
1231.65936,0.8123436,0.8178218
1231.65941,0.8126705,0.8181238
1231.65946,0.8129972,0.8184258
1231.65951,0.8133237,0.8187276
1231.65956,0.8136502,0.8190293
1231.65961,0.8139765,0.8193308
1231.65966,0.8143028,0.8196323
1231.65971,0.8146288,0.8199336
1231.65976,0.8149548,0.8202349
1231.65981,0.8152806,0.8205360
1231.65986,0.8156063,0.8208369
1231.65991,0.8159319,0.8211378
1231.65996,0.8162574,0.8214385
1231.66001,0.8165827,0.8217391
1231.66006,0.8169079,0.8220396
1231.66011,0.8172329,0.8223399
1231.66016,0.8175579,0.8226402
1231.66021,0.8178826,0.8229403
1231.66026,0.8182073,0.8232402
1231.66031,0.8185318,0.8235401
1231.66036,0.8188562,0.8238398
1231.66041,0.8191804,0.8241394
1231.66046,0.8195046,0.8244388
1231.66051,0.8198285,0.8247381
1231.66056,0.8201524,0.8250373
1231.66061,0.8204760,0.8253364
1231.66066,0.8207996,0.8256353
1231.66071,0.8211230,0.8259340
1231.66076,0.8214463,0.8262327
1231.66081,0.8217694,0.8265312
1231.66086,0.8220923,0.8268296
1231.66091,0.8224152,0.8271278
1231.66096,0.8227379,0.8274259
1231.66101,0.8230604,0.8277238
1231.66106,0.8233828,0.8280217
1231.66111,0.8237050,0.8283193
1231.66116,0.8240271,0.8286169
1231.66121,0.8243490,0.8289143
1231.66126,0.8246708,0.8292115
1231.66131,0.8249924,0.8295086
1231.66136,0.8253139,0.8298056
1231.66141,0.8256352,0.8301024
1231.66146,0.8259564,0.8303990
1231.66151,0.8262774,0.8306956
1231.66156,0.8265982,0.8309919
1231.66161,0.8269189,0.8312882
1231.66166,0.8272395,0.8315842
1231.66171,0.8275598,0.8318802
1231.66176,0.8278800,0.8321759
1231.66181,0.8282001,0.8324716
1231.66186,0.8285200,0.8327670
1231.66191,0.8288397,0.8330624
1231.66196,0.8291593,0.8333575
1231.66201,0.8294786,0.8336525
1231.66206,0.8297979,0.8339474
1231.66211,0.8301169,0.8342421
1231.66216,0.8304358,0.8345366
1231.66221,0.8307545,0.8348310
1231.66226,0.8310731,0.8351253
1231.66231,0.8313915,0.8354193
1231.66236,0.8317097,0.8357132
1231.66241,0.8320277,0.8360070
1231.66246,0.8323456,0.8363006
1231.66251,0.8326633,0.8365940
1231.66256,0.8329808,0.8368873
1231.66261,0.8332981,0.8371804
1231.66266,0.8336153,0.8374733
1231.66271,0.8339323,0.8377661
1231.66276,0.8342491,0.8380587
1231.66281,0.8345657,0.8383512
1231.66286,0.8348822,0.8386435
1231.66291,0.8351984,0.8389356
1231.66296,0.8355145,0.8392275
1231.66301,0.8358304,0.8395193
1231.66306,0.8361461,0.8398109
1231.66311,0.8364617,0.8401024
1231.66316,0.8367770,0.8403936
1231.66321,0.8370922,0.8406847
1231.66326,0.8374071,0.8409756
1231.66331,0.8377219,0.8412664
1231.66336,0.8380365,0.8415570
1231.66341,0.8383509,0.8418474
1231.66346,0.8386651,0.8421376
1231.66351,0.8389792,0.8424276
1231.66356,0.8392930,0.8427175
1231.66361,0.8396066,0.8430072
1231.66366,0.8399201,0.8432967
1231.66371,0.8402333,0.8435861
1231.66376,0.8405463,0.8438752
1231.66381,0.8408592,0.8441642
1231.66386,0.8411718,0.8444530
1231.66391,0.8414843,0.8447416
1231.66396,0.8417966,0.8450301
1231.66401,0.8421086,0.8453183
1231.66406,0.8424205,0.8456064
1231.66411,0.8427321,0.8458943
1231.66416,0.8430436,0.8461820
1231.66421,0.8433548,0.8464695
1231.66426,0.8436658,0.8467568
1231.66431,0.8439767,0.8470439
1231.66436,0.8442873,0.8473309
1231.66441,0.8445977,0.8476176
1231.66446,0.8449079,0.8479042
1231.66451,0.8452179,0.8481906
1231.66456,0.8455277,0.8484768
1231.66461,0.8458372,0.8487628
1231.66466,0.8461466,0.8490486
1231.66471,0.8464558,0.8493342
1231.66476,0.8467647,0.8496196
1231.66481,0.8470734,0.8499048
1231.66486,0.8473819,0.8501898
1231.66491,0.8476902,0.8504746
1231.66496,0.8479983,0.8507593
1231.66501,0.8483061,0.8510437
1231.66506,0.8486138,0.8513279
1231.66511,0.8489212,0.8516120
1231.66516,0.8492284,0.8518958
1231.66521,0.8495353,0.8521794
1231.66526,0.8498421,0.8524629
1231.66531,0.8501486,0.8527461
1231.66536,0.8504549,0.8530291
1231.66541,0.8507610,0.8533120
1231.66546,0.8510668,0.8535946
1231.66551,0.8513724,0.8538770
1231.66556,0.8516778,0.8541592
1231.66561,0.8519830,0.8544412
1231.66566,0.8522879,0.8547230
1231.66571,0.8525926,0.8550046
1231.66576,0.8528971,0.8552860
1231.66581,0.8532013,0.8555671
1231.66586,0.8535053,0.8558481
1231.66591,0.8538091,0.8561288
1231.66596,0.8541126,0.8564094
1231.66601,0.8544159,0.8566897
1231.66606,0.8547190,0.8569698
1231.66611,0.8550218,0.8572497
1231.66616,0.8553244,0.8575294
1231.66621,0.8556267,0.8578089
1231.66626,0.8559288,0.8580881
1231.66631,0.8562307,0.8583672
1231.66636,0.8565323,0.8586460
1231.66641,0.8568337,0.8589246
1231.66646,0.8571348,0.8592030
1231.66651,0.8574357,0.8594811
1231.66656,0.8577363,0.8597591
1231.66661,0.8580367,0.8600368
1231.66666,0.8583369,0.8603143
1231.66671,0.8586368,0.8605916
1231.66676,0.8589364,0.8608686
1231.66681,0.8592358,0.8611455
1231.66686,0.8595350,0.8614221
1231.66691,0.8598339,0.8616985
1231.66696,0.8601325,0.8619746
1231.66701,0.8604309,0.8622506
1231.66706,0.8607291,0.8625263
1231.66711,0.8610269,0.8628018
1231.66716,0.8613246,0.8630770
1231.66721,0.8616219,0.8633520
1231.66726,0.8619191,0.8636268
1231.66731,0.8622159,0.8639014
1231.66736,0.8625125,0.8641757
1231.66741,0.8628088,0.8644498
1231.66746,0.8631049,0.8647237
1231.66751,0.8634007,0.8649973
1231.66756,0.8636963,0.8652707
1231.66761,0.8639916,0.8655439
1231.66766,0.8642866,0.8658168
1231.66771,0.8645813,0.8660895
1231.66776,0.8648758,0.8663620
1231.66781,0.8651700,0.8666342
1231.66786,0.8654640,0.8669062
1231.66791,0.8657577,0.8671779
1231.66796,0.8660511,0.8674494
1231.66801,0.8663442,0.8677207
1231.66806,0.8666371,0.8679917
1231.66811,0.8669297,0.8682625
1231.66816,0.8672221,0.8685330
1231.66821,0.8675141,0.8688033
1231.66826,0.8678059,0.8690733
1231.66831,0.8680974,0.8693432
1231.66836,0.8683886,0.8696127
1231.66841,0.8686796,0.8698820
1231.66846,0.8689703,0.8701511
1231.66851,0.8692606,0.8704199
1231.66856,0.8695508,0.8706885
1231.66861,0.8698406,0.8709568
1231.66866,0.8701302,0.8712249
1231.66871,0.8704194,0.8714927
1231.66876,0.8707084,0.8717603
1231.66881,0.8709971,0.8720277
1231.66886,0.8712855,0.8722947
1231.66891,0.8715737,0.8725616
1231.66896,0.8718615,0.8728281
1231.66901,0.8721491,0.8730944
1231.66906,0.8724363,0.8733605
1231.66911,0.8727233,0.8736263
1231.66916,0.8730100,0.8738919
1231.66921,0.8732964,0.8741572
1231.66926,0.8735825,0.8744222
1231.66931,0.8738684,0.8746870
1231.66936,0.8741539,0.8749515
1231.66941,0.8744391,0.8752158
1231.66946,0.8747241,0.8754798
1231.66951,0.8750087,0.8757435
1231.66956,0.8752930,0.8760070
1231.66961,0.8755771,0.8762702
1231.66966,0.8758609,0.8765332
1231.66971,0.8761443,0.8767959
1231.66976,0.8764275,0.8770583
1231.66981,0.8767103,0.8773205
1231.66986,0.8769929,0.8775824
1231.66991,0.8772751,0.8778440
1231.66996,0.8775571,0.8781054
1231.67001,0.8778387,0.8783665
1231.67006,0.8781200,0.8786274
1231.67011,0.8784011,0.8788879
1231.67016,0.8786818,0.8791482
1231.67021,0.8789622,0.8794083
1231.67026,0.8792423,0.8796680
1231.67031,0.8795222,0.8799275
1231.67036,0.8798017,0.8801867
1231.67041,0.8800808,0.8804457
1231.67046,0.8803597,0.8807044
1231.67051,0.8806383,0.8809628
1231.67056,0.8809165,0.8812209
1231.67061,0.8811945,0.8814788
1231.67066,0.8814721,0.8817363
1231.67071,0.8817494,0.8819936
1231.67076,0.8820264,0.8822507
1231.67081,0.8823031,0.8825074
1231.67086,0.8825795,0.8827639
1231.67091,0.8828555,0.8830201
1231.67096,0.8831312,0.8832760
1231.67101,0.8834066,0.8835316
1231.67106,0.8836817,0.8837870
1231.67111,0.8839565,0.8840421
1231.67116,0.8842309,0.8842969
1231.67121,0.8845051,0.8845514
1231.67126,0.8847789,0.8848056
1231.67131,0.8850523,0.8850596
1231.67136,0.8853255,0.8853132
1231.67141,0.8855983,0.8855666
1231.67146,0.8858708,0.8858197
1231.67151,0.8861430,0.8860725
1231.67156,0.8864148,0.8863250
1231.67161,0.8866863,0.8865773
1231.67166,0.8869575,0.8868292
1231.67171,0.8872284,0.8870809
1231.67176,0.8874989,0.8873322
1231.67181,0.8877691,0.8875833
1231.67186,0.8880390,0.8878341
1231.67191,0.8883085,0.8880846
1231.67196,0.8885777,0.8883348
1231.67201,0.8888465,0.8885847
1231.67206,0.8891151,0.8888344
1231.67211,0.8893833,0.8890837
1231.67216,0.8896511,0.8893327
1231.67221,0.8899186,0.8895815
1231.67226,0.8901858,0.8898299
1231.67231,0.8904526,0.8900781
1231.67236,0.8907191,0.8903259
1231.67241,0.8909853,0.8905735
1231.67246,0.8912511,0.8908208
1231.67251,0.8915166,0.8910677
1231.67256,0.8917817,0.8913144
1231.67261,0.8920465,0.8915608
1231.67266,0.8923109,0.8918068
1231.67271,0.8925750,0.8920526
1231.67276,0.8928388,0.8922981
1231.67281,0.8931022,0.8925433
1231.67286,0.8933653,0.8927881
1231.67291,0.8936280,0.8930327
1231.67296,0.8938903,0.8932770
1231.67301,0.8941524,0.8935209
1231.67306,0.8944140,0.8937646
1231.67311,0.8946753,0.8940079
1231.67316,0.8949363,0.8942510
1231.67321,0.8951969,0.8944937
1231.67326,0.8954572,0.8947362
1231.67331,0.8957171,0.8949783
1231.67336,0.8959766,0.8952201
1231.67341,0.8962358,0.8954616
1231.67346,0.8964947,0.8957028
1231.67351,0.8967532,0.8959437
1231.67356,0.8970113,0.8961843
1231.67361,0.8972691,0.8964246
1231.67366,0.8975265,0.8966645
1231.67371,0.8977835,0.8969042
1231.67376,0.8980402,0.8971435
1231.67381,0.8982965,0.8973826
1231.67386,0.8985525,0.8976213
1231.67391,0.8988081,0.8978597
1231.67396,0.8990634,0.8980978
1231.67401,0.8993183,0.8983356
1231.67406,0.8995728,0.8985730
1231.67411,0.8998269,0.8988102
1231.67416,0.9000807,0.8990470
1231.67421,0.9003342,0.8992835
1231.67426,0.9005872,0.8995197
1231.67431,0.9008399,0.8997556
1231.67436,0.9010922,0.8999912
1231.67441,0.9013442,0.9002264
1231.67446,0.9015958,0.9004613
1231.67451,0.9018470,0.9006959
1231.67456,0.9020979,0.9009302
1231.67461,0.9023483,0.9011642
1231.67466,0.9025984,0.9013978
1231.67471,0.9028482,0.9016311
1231.67476,0.9030975,0.9018641
1231.67481,0.9033465,0.9020968
1231.67486,0.9035951,0.9023292
1231.67491,0.9038434,0.9025612
1231.67496,0.9040912,0.9027929
1231.67501,0.9043387,0.9030243
1231.67506,0.9045858,0.9032553
1231.67511,0.9048326,0.9034860
1231.67516,0.9050789,0.9037164
1231.67521,0.9053249,0.9039465
1231.67526,0.9055705,0.9041763
1231.67531,0.9058157,0.9044057
1231.67536,0.9060606,0.9046348
1231.67541,0.9063050,0.9048635
1231.67546,0.9065491,0.9050920
1231.67551,0.9067928,0.9053201
1231.67556,0.9070361,0.9055479
1231.67561,0.9072790,0.9057753
1231.67566,0.9075216,0.9060024
1231.67571,0.9077637,0.9062292
1231.67576,0.9080055,0.9064556
1231.67581,0.9082469,0.9066817
1231.67586,0.9084879,0.9069075
1231.67591,0.9087285,0.9071330
1231.67596,0.9089687,0.9073581
1231.67601,0.9092085,0.9075829
1231.67606,0.9094480,0.9078073
1231.67611,0.9096870,0.9080314
1231.67616,0.9099257,0.9082552
1231.67621,0.9101640,0.9084786
1231.67626,0.9104019,0.9087017
1231.67631,0.9106394,0.9089245
1231.67636,0.9108765,0.9091469
1231.67641,0.9111132,0.9093690
1231.67646,0.9113495,0.9095908
1231.67651,0.9115854,0.9098122
1231.67656,0.9118210,0.9100332
1231.67661,0.9120561,0.9102540
1231.67666,0.9122908,0.9104744
1231.67671,0.9125252,0.9106944
1231.67676,0.9127591,0.9109141
1231.67681,0.9129927,0.9111335
1231.67686,0.9132258,0.9113525
1231.67691,0.9134586,0.9115712
1231.67696,0.9136909,0.9117895
1231.67701,0.9139229,0.9120075
1231.67706,0.9141544,0.9122252
1231.67711,0.9143856,0.9124425
1231.67716,0.9146163,0.9126595
1231.67721,0.9148467,0.9128761
1231.67726,0.9150766,0.9130924
1231.67731,0.9153062,0.9133083
1231.67736,0.9155353,0.9135239
1231.67741,0.9157640,0.9137391
1231.67746,0.9159924,0.9139540
1231.67751,0.9162203,0.9141685
1231.67756,0.9164478,0.9143827
1231.67761,0.9166749,0.9145966
1231.67766,0.9169017,0.9148100
1231.67771,0.9171280,0.9150232
1231.67776,0.9173539,0.9152360
1231.67781,0.9175793,0.9154484
1231.67786,0.9178044,0.9156605
1231.67791,0.9180291,0.9158723
1231.67796,0.9182534,0.9160837
1231.67801,0.9184772,0.9162947
1231.67806,0.9187007,0.9165054
1231.67811,0.9189237,0.9167157
1231.67816,0.9191463,0.9169257
1231.67821,0.9193685,0.9171354
1231.67826,0.9195903,0.9173446
1231.67831,0.9198117,0.9175536
1231.67836,0.9200327,0.9177621
1231.67841,0.9202532,0.9179703
1231.67846,0.9204734,0.9181782
1231.67851,0.9206931,0.9183857
1231.67856,0.9209124,0.9185929
1231.67861,0.9211313,0.9187997
1231.67866,0.9213498,0.9190061
1231.67871,0.9215679,0.9192122
1231.67876,0.9217855,0.9194179
1231.67881,0.9220028,0.9196233
1231.67886,0.9222196,0.9198283
1231.67891,0.9224360,0.9200329
1231.67896,0.9226519,0.9202372
1231.67901,0.9228675,0.9204412
1231.67906,0.9230826,0.9206447
1231.67911,0.9232974,0.9208480
1231.67916,0.9235117,0.9210508
1231.67921,0.9237256,0.9212533
1231.67926,0.9239390,0.9214554
1231.67931,0.9241521,0.9216572
1231.67936,0.9243647,0.9218586
1231.67941,0.9245769,0.9220597
1231.67946,0.9247886,0.9222604
1231.67951,0.9250000,0.9224607
1231.67956,0.9252109,0.9226607
1231.67961,0.9254214,0.9228603
1231.67966,0.9256315,0.9230595
1231.67971,0.9258411,0.9232584
1231.67976,0.9260504,0.9234569
1231.67981,0.9262592,0.9236551
1231.67986,0.9264675,0.9238528
1231.67991,0.9266755,0.9240503
1231.67996,0.9268830,0.9242473
1231.68001,0.9270901,0.9244440
1231.68006,0.9272968,0.9246403
1231.68011,0.9275030,0.9248363
1231.68016,0.9277088,0.9250319
1231.68021,0.9279142,0.9252271
1231.68026,0.9281192,0.9254220
1231.68031,0.9283237,0.9256165
1231.68036,0.9285278,0.9258106
1231.68041,0.9287315,0.9260044
1231.68046,0.9289347,0.9261977
1231.68051,0.9291375,0.9263908
1231.68056,0.9293399,0.9265834
1231.68061,0.9295418,0.9267757
1231.68066,0.9297433,0.9269676
1231.68071,0.9299444,0.9271592
1231.68076,0.9301451,0.9273504
1231.68081,0.9303453,0.9275412
1231.68086,0.9305451,0.9277316
1231.68091,0.9307444,0.9279217
1231.68096,0.9309433,0.9281114
1231.68101,0.9311418,0.9283007
1231.68106,0.9313398,0.9284897
1231.68111,0.9315375,0.9286783
1231.68116,0.9317346,0.9288665
1231.68121,0.9319314,0.9290543
1231.68126,0.9321277,0.9292418
1231.68131,0.9323236,0.9294289
1231.68136,0.9325190,0.9296156
1231.68141,0.9327140,0.9298020
1231.68146,0.9329086,0.9299880
1231.68151,0.9331027,0.9301736
1231.68156,0.9332964,0.9303588
1231.68161,0.9334896,0.9305437
1231.68166,0.9336824,0.9307282
1231.68171,0.9338748,0.9309123
1231.68176,0.9340668,0.9310960
1231.68181,0.9342583,0.9312794
1231.68186,0.9344493,0.9314624
1231.68191,0.9346399,0.9316450
1231.68196,0.9348301,0.9318273
1231.68201,0.9350199,0.9320091
1231.68206,0.9352092,0.9321906
1231.68211,0.9353980,0.9323717
1231.68216,0.9355864,0.9325525
1231.68221,0.9357744,0.9327328
1231.68226,0.9359620,0.9329128
1231.68231,0.9361491,0.9330925
1231.68236,0.9363357,0.9332717
1231.68241,0.9365219,0.9334506
1231.68246,0.9367077,0.9336290
1231.68251,0.9368930,0.9338071
1231.68256,0.9370779,0.9339849
1231.68261,0.9372624,0.9341622
1231.68266,0.9374464,0.9343392
1231.68271,0.9376300,0.9345158
1231.68276,0.9378131,0.9346920
1231.68281,0.9379958,0.9348679
1231.68286,0.9381780,0.9350433
1231.68291,0.9383598,0.9352184
1231.68296,0.9385411,0.9353931
1231.68301,0.9387220,0.9355674
1231.68306,0.9389025,0.9357414
1231.68311,0.9390825,0.9359150
1231.68316,0.9392621,0.9360882
1231.68321,0.9394412,0.9362610
1231.68326,0.9396199,0.9364334
1231.68331,0.9397981,0.9366055
1231.68336,0.9399759,0.9367771
1231.68341,0.9401532,0.9369484
1231.68346,0.9403301,0.9371193
1231.68351,0.9405066,0.9372899
1231.68356,0.9406826,0.9374600
1231.68361,0.9408581,0.9376298
1231.68366,0.9410333,0.9377992
1231.68371,0.9412079,0.9379682
1231.68376,0.9413821,0.9381368
1231.68381,0.9415559,0.9383051
1231.68386,0.9417292,0.9384730
1231.68391,0.9419021,0.9386405
1231.68396,0.9420746,0.9388076
1231.68401,0.9422465,0.9389743
1231.68406,0.9424181,0.9391406
1231.68411,0.9425892,0.9393066
1231.68416,0.9427598,0.9394722
1231.68421,0.9429300,0.9396374
1231.68426,0.9430998,0.9398022
1231.68431,0.9432691,0.9399667
1231.68436,0.9434379,0.9401307
1231.68441,0.9436063,0.9402944
1231.68446,0.9437743,0.9404577
1231.68451,0.9439418,0.9406206
1231.68456,0.9441088,0.9407831
1231.68461,0.9442754,0.9409453
1231.68466,0.9444416,0.9411070
1231.68471,0.9446073,0.9412684
1231.68476,0.9447726,0.9414294
1231.68481,0.9449374,0.9415900
1231.68486,0.9451018,0.9417503
1231.68491,0.9452657,0.9419101
1231.68496,0.9454291,0.9420696
1231.68501,0.9455922,0.9422287
1231.68506,0.9457547,0.9423874
1231.68511,0.9459169,0.9425457
1231.68516,0.9460785,0.9427036
1231.68521,0.9462398,0.9428612
1231.68526,0.9464005,0.9430184
1231.68531,0.9465608,0.9431752
1231.68536,0.9467207,0.9433316
1231.68541,0.9468801,0.9434876
1231.68546,0.9470391,0.9436432
1231.68551,0.9471976,0.9437985
1231.68556,0.9473557,0.9439534
1231.68561,0.9475133,0.9441079
1231.68566,0.9476705,0.9442620
1231.68571,0.9478273,0.9444157
1231.68576,0.9479835,0.9445690
1231.68581,0.9481394,0.9447220
1231.68586,0.9482947,0.9448746
1231.68591,0.9484497,0.9450268
1231.68596,0.9486041,0.9451786
1231.68601,0.9487582,0.9453300
1231.68606,0.9489117,0.9454810
1231.68611,0.9490649,0.9456317
1231.68616,0.9492176,0.9457820
1231.68621,0.9493698,0.9459319
1231.68626,0.9495216,0.9460814
1231.68631,0.9496729,0.9462305
1231.68636,0.9498238,0.9463793
1231.68641,0.9499742,0.9465276
1231.68646,0.9501242,0.9466756
1231.68651,0.9502737,0.9468232
1231.68656,0.9504228,0.9469704
1231.68661,0.9505714,0.9471172
1231.68666,0.9507196,0.9472637
1231.68671,0.9508674,0.9474097
1231.68676,0.9510147,0.9475554
1231.68681,0.9511615,0.9477007
1231.68686,0.9513079,0.9478456
1231.68691,0.9514538,0.9479902
1231.68696,0.9515993,0.9481343
1231.68701,0.9517443,0.9482781
1231.68706,0.9518889,0.9484215
1231.68711,0.9520331,0.9485645
1231.68716,0.9521768,0.9487071
1231.68721,0.9523200,0.9488493
1231.68726,0.9524628,0.9489912
1231.68731,0.9526052,0.9491326
1231.68736,0.9527471,0.9492737
1231.68741,0.9528885,0.9494144
1231.68746,0.9530295,0.9495548
1231.68751,0.9531701,0.9496947
1231.68756,0.9533102,0.9498343
1231.68761,0.9534498,0.9499734
1231.68766,0.9535891,0.9501122
1231.68771,0.9537278,0.9502506
1231.68776,0.9538661,0.9503887
1231.68781,0.9540040,0.9505263
1231.68786,0.9541414,0.9506636
1231.68791,0.9542784,0.9508005
1231.68796,0.9544149,0.9509370
1231.68801,0.9545510,0.9510731
1231.68806,0.9546866,0.9512089
1231.68811,0.9548218,0.9513442
1231.68816,0.9549566,0.9514792
1231.68821,0.9550909,0.9516138
1231.68826,0.9552247,0.9517480
1231.68831,0.9553581,0.9518819
1231.68836,0.9554911,0.9520153
1231.68841,0.9556236,0.9521484
1231.68846,0.9557556,0.9522811
1231.68851,0.9558873,0.9524135
1231.68856,0.9560184,0.9525454
1231.68861,0.9561492,0.9526770
1231.68866,0.9562794,0.9528081
1231.68871,0.9564093,0.9529389
1231.68876,0.9565387,0.9530694
1231.68881,0.9566676,0.9531994
1231.68886,0.9567961,0.9533291
1231.68891,0.9569242,0.9534584
1231.68896,0.9570518,0.9535873
1231.68901,0.9571790,0.9537158
1231.68906,0.9573057,0.9538439
1231.68911,0.9574320,0.9539717
1231.68916,0.9575579,0.9540991
1231.68921,0.9576833,0.9542261
1231.68926,0.9578082,0.9543528
1231.68931,0.9579327,0.9544790
1231.68936,0.9580568,0.9546049
1231.68941,0.9581804,0.9547304
1231.68946,0.9583036,0.9548555
1231.68951,0.9584264,0.9549803
1231.68956,0.9585487,0.9551047
1231.68961,0.9586706,0.9552287
1231.68966,0.9587920,0.9553523
1231.68971,0.9589130,0.9554755
1231.68976,0.9590335,0.9555984
1231.68981,0.9591536,0.9557209
1231.68986,0.9592733,0.9558430
1231.68991,0.9593925,0.9559647
1231.68996,0.9595113,0.9560861
1231.69001,0.9596297,0.9562071
1231.69006,0.9597476,0.9563277
1231.69011,0.9598650,0.9564480
1231.69016,0.9599821,0.9565678
1231.69021,0.9600987,0.9566873
1231.69026,0.9602148,0.9568064
1231.69031,0.9603306,0.9569252
1231.69036,0.9604458,0.9570436
1231.69041,0.9605607,0.9571616
1231.69046,0.9606751,0.9572792
1231.69051,0.9607891,0.9573964
1231.69056,0.9609026,0.9575133
1231.69061,0.9610157,0.9576298
1231.69066,0.9611284,0.9577460
1231.69071,0.9612406,0.9578617
1231.69076,0.9613524,0.9579771
1231.69081,0.9614638,0.9580921
1231.69086,0.9615747,0.9582068
1231.69091,0.9616852,0.9583211
1231.69096,0.9617953,0.9584350
1231.69101,0.9619049,0.9585485
1231.69106,0.9620141,0.9586617
1231.69111,0.9621229,0.9587745
1231.69116,0.9622312,0.9588869
1231.69121,0.9623391,0.9589989
1231.69126,0.9624466,0.9591106
1231.69131,0.9625536,0.9592219
1231.69136,0.9626602,0.9593329
1231.69141,0.9627664,0.9594435
1231.69146,0.9628721,0.9595537
1231.69151,0.9629775,0.9596635
1231.69156,0.9630823,0.9597730
1231.69161,0.9631868,0.9598821
1231.69166,0.9632908,0.9599909
1231.69171,0.9633944,0.9600992
1231.69176,0.9634976,0.9602072
1231.69181,0.9636004,0.9603149
1231.69186,0.9637027,0.9604222
1231.69191,0.9638046,0.9605291
1231.69196,0.9639060,0.9606356
1231.69201,0.9640071,0.9607418
1231.69206,0.9641077,0.9608476
1231.69211,0.9642079,0.9609531
1231.69216,0.9643076,0.9610582
1231.69221,0.9644070,0.9611629
1231.69226,0.9645059,0.9612672
1231.69231,0.9646044,0.9613712
1231.69236,0.9647025,0.9614749
1231.69241,0.9648001,0.9615781
1231.69246,0.9648973,0.9616810
1231.69251,0.9649941,0.9617836
1231.69256,0.9650905,0.9618858
1231.69261,0.9651865,0.9619876
1231.69266,0.9652820,0.9620891
1231.69271,0.9653771,0.9621902
1231.69276,0.9654718,0.9622909
1231.69281,0.9655661,0.9623913
1231.69286,0.9656600,0.9624913
1231.69291,0.9657534,0.9625910
1231.69296,0.9658464,0.9626903
1231.69301,0.9659390,0.9627892
1231.69306,0.9660312,0.9628878
1231.69311,0.9661230,0.9629860
1231.69316,0.9662143,0.9630839
1231.69321,0.9663053,0.9631814
1231.69326,0.9663958,0.9632786
1231.69331,0.9664859,0.9633754
1231.69336,0.9665756,0.9634718
1231.69341,0.9666649,0.9635679
1231.69346,0.9667538,0.9636636
1231.69351,0.9668422,0.9637590
1231.69356,0.9669303,0.9638540
1231.69361,0.9670179,0.9639487
1231.69366,0.9671051,0.9640430
1231.69371,0.9671919,0.9641370
1231.69376,0.9672783,0.9642306
1231.69381,0.9673643,0.9643238
1231.69386,0.9674499,0.9644167
1231.69391,0.9675350,0.9645093
1231.69396,0.9676198,0.9646015
1231.69401,0.9677041,0.9646933
1231.69406,0.9677881,0.9647848
1231.69411,0.9678716,0.9648760
1231.69416,0.9679547,0.9649668
1231.69421,0.9680374,0.9650572
1231.69426,0.9681198,0.9651473
1231.69431,0.9682017,0.9652371
1231.69436,0.9682832,0.9653265
1231.69441,0.9683643,0.9654155
1231.69446,0.9684450,0.9655042
1231.69451,0.9685253,0.9655926
1231.69456,0.9686052,0.9656806
1231.69461,0.9686846,0.9657682
1231.69466,0.9687637,0.9658555
1231.69471,0.9688424,0.9659425
1231.69476,0.9689207,0.9660291
1231.69481,0.9689986,0.9661154
1231.69486,0.9690761,0.9662013
1231.69491,0.9691532,0.9662869
1231.69496,0.9692299,0.9663722
1231.69501,0.9693061,0.9664571
1231.69506,0.9693820,0.9665416
1231.69511,0.9694575,0.9666259
1231.69516,0.9695326,0.9667097
1231.69521,0.9696073,0.9667933
1231.69526,0.9696816,0.9668765
1231.69531,0.9697556,0.9669593
1231.69536,0.9698291,0.9670418
1231.69541,0.9699022,0.9671240
1231.69546,0.9699750,0.9672058
1231.69551,0.9700473,0.9672873
1231.69556,0.9701192,0.9673685
1231.69561,0.9701908,0.9674493
1231.69566,0.9702620,0.9675298
1231.69571,0.9703328,0.9676099
1231.69576,0.9704032,0.9676897
1231.69581,0.9704732,0.9677692
1231.69586,0.9705428,0.9678484
1231.69591,0.9706120,0.9679272
1231.69596,0.9706808,0.9680056
1231.69601,0.9707493,0.9680837
1231.69606,0.9708174,0.9681615
1231.69611,0.9708850,0.9682390
