z [m], direct ionisation [m^-3 s^-1] at 50.40 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.40 microseconds, excimer ionisation [m^-3 s^-1] at 50.40 microseconds, chemo-ionisation [m^-3 s^-1] at 50.40 microseconds, dissociative recombination [m^-3 s^-1] at 50.40 microseconds, reduced electric field [Td] at 50.40 microseconds, direct ionisation [m^-3 s^-1] at 50.48 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.48 microseconds, excimer ionisation [m^-3 s^-1] at 50.48 microseconds, chemo-ionisation [m^-3 s^-1] at 50.48 microseconds, dissociative recombination [m^-3 s^-1] at 50.48 microseconds, reduced electric field [Td] at 50.48 microseconds, direct ionisation [m^-3 s^-1] at 50.50 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.50 microseconds, excimer ionisation [m^-3 s^-1] at 50.50 microseconds, chemo-ionisation [m^-3 s^-1] at 50.50 microseconds, dissociative recombination [m^-3 s^-1] at 50.50 microseconds, reduced electric field [Td] at 50.50 microseconds
3.870000073220580816e-04,0.000000000000000000e+00,8.268165402114391327e-06,3.087617536000000000e+09,3.260178695070941184e+18,-2.607388728023689304e+23,7.788684964179992676e-02,3.222986467947079263e-44,5.245020389556884766e+00,2.033560059904000000e+13,2.909508702845272064e+18,-2.345072604559822679e+23,1.571060121059417725e-01,1.413553079027917066e-34,2.240166502400000000e+10,5.308146920030470144e+18,2.777208042087776256e+18,-1.929267320611706136e+23,4.185940921306610107e-01
3.900000010617077351e-04,0.000000000000000000e+00,8.407134373555891216e-06,3.143234816000000000e+09,3.241726690933604352e+18,-2.599871679813652662e+23,7.743167132139205933e-02,3.363116314379560970e-44,5.408782005310058594e+00,2.099712622592000000e+13,2.892522622585667584e+18,-2.337461160901596351e+23,1.577212363481521606e-01,1.488684731584101454e-34,2.352266444800000000e+10,5.561748727221190656e+18,2.760834389804843008e+18,-1.923508657840180030e+23,4.192661941051483154e-01
3.929999948013573885e-04,0.000000000000000000e+00,8.546416211174800992e-06,3.199034368000000000e+09,3.223516854232285184e+18,-2.592619983693660690e+23,7.642591744661331177e-02,3.503246160812042677e-44,5.571799755096435547e+00,2.165706221158400000e+13,2.875739951977201664e+18,-2.329961046226158622e+23,1.582090854644775391e-01,1.563845197527205411e-34,2.463775744000000000e+10,5.814612762109673472e+18,2.744658099859095552e+18,-1.917815927767198629e+23,4.195661246776580811e-01
3.959999885410070419e-04,0.000000000000000000e+00,8.686400178703479469e-06,3.255155200000000000e+09,3.205549734722797568e+18,-2.585735240871306865e+23,7.469523698091506958e-02,3.643376007244524384e-44,5.734120368957519531e+00,2.231555535667200000e+13,2.859153544194293760e+18,-2.322579286148928189e+23,1.584768444299697876e-01,3.309881917527288007e-34,5.181853286400000000e+10,6.698833416097366016e+18,2.728673399814488064e+18,-1.912121576398351373e+23,4.196673333644866943e-01
3.990000113844871521e-04,0.000000000000000000e+00,8.496679365634918213e-02,3.234059386880000000e+11,3.187845673370255360e+18,-2.578173336808981612e+23,7.235657423734664917e-02,3.783505853677006091e-44,5.895726680755615234e+00,2.297233932288000000e+13,2.842799133364846592e+18,-2.315387938263942981e+23,1.584525555372238159e-01,7.770484183255803023e-34,1.210774814720000000e+11,8.605865965730660352e+18,2.712914374531481600e+18,-1.906179527049998741e+23,4.199001193046569824e-01
4.020000051241368055e-04,1.401298464324817071e-45,2.319660037755966187e-01,8.782809006080000000e+11,3.170307913151414272e+18,-2.570296541060710615e+23,7.051806896924972534e-02,3.783505853677006091e-44,6.057150363922119141e+00,2.362968113152000000e+13,2.826628615855144960e+18,-2.308484460467139295e+23,1.578178852796554565e-01,1.224824981445002541e-33,1.902046740480000000e+11,1.051416900104984986e+19,2.697329621841477632e+18,-1.900322865950581053e+23,4.204898774623870850e-01
4.049999988637864590e-04,2.802596928649634142e-45,3.783409893512725830e-01,1.432021237760000000e+12,3.152934529920925696e+18,-2.562398488322198429e+23,6.946353614330291748e-02,3.923635700109487799e-44,6.217604637145996094e+00,2.428447909478400000e+13,2.810635119717515264e+18,-2.301554681648511766e+23,1.564905941486358643e-01,1.674066137057152424e-33,2.591636193280000000e+11,1.242261662214809190e+19,2.681914193942151168e+18,-1.894541324892947905e+23,4.213478267192840576e-01
4.079999926034361124e-04,2.802596928649634142e-45,5.241503715515136719e-01,1.984827883520000000e+12,3.135723874411347968e+18,-2.554769210409447714e+23,6.893379986286163330e-02,1.488879618345118138e-41,2.367057128906250000e+03,2.005599235604480000e+14,2.794811773004283904e+18,-2.294289114441667492e+23,1.549164056777954102e-01,2.124506021400652566e-33,3.279159296000000000e+11,1.433002190622320230e+19,2.666663143031177216e+18,-1.888824635669948892e+23,4.224144816398620605e-01
4.109999863430857658e-04,4.203895392974451213e-45,6.693593263626098633e-01,2.536551219200000000e+12,3.118728998058721280e+18,-2.547330164544957128e+23,6.875008344650268555e-02,3.623897958590409427e-41,5.745378417968750000e+03,4.530259026247680000e+14,2.779196233988702208e+18,-2.286697846909771784e+23,1.539531946182250977e-01,2.576508027533800138e-33,3.965237002240000000e+11,1.623811328555404493e+19,2.651615776649248768e+18,-1.883183066488734420e+23,4.236487150192260742e-01
4.140000091865658760e-04,5.605193857299268284e-45,8.140299916267395020e-01,3.087431630848000000e+12,3.101891626746773504e+18,-2.539977767937297151e+23,6.877250969409942627e-02,5.761018246532187942e-41,9.108196289062500000e+03,7.049246607933440000e+14,2.763733252211474432e+18,-2.279329237343453273e+23,1.535679101943969727e-01,3.030061869881025446e-33,4.649849651200000000e+11,1.814681599334993101e+19,2.636718493604511744e+18,-1.877584731863942703e+23,4.250132143497467041e-01
4.170000029262155294e-04,5.605193857299268284e-45,9.581770896911621094e-01,3.637531901952000000e+12,3.085208187062714368e+18,-2.532703373675183231e+23,6.892525404691696167e-02,7.900520741863318646e-41,1.245597363281250000e+04,9.562894337310720000e+14,2.748418429626089472e+18,-2.272125099235526333e+23,1.535648703575134277e-01,3.485224302778954128e-33,5.333102100480000000e+11,2.005646208212244890e+19,2.621966071216734208e+18,-1.872026749491812227e+23,4.264827370643615723e-01
4.199999966658651829e-04,7.006492321624085355e-45,1.101813197135925293e+00,4.186893713408000000e+12,3.068675930227474432e+18,-2.525498154703345722e+23,6.916192919015884399e-02,1.004212518489093658e-40,1.578883105468750000e+04,1.207125657255936000e+15,2.733246818430222336e+18,-2.265028146798730810e+23,1.538212597370147705e-01,3.942050427525280979e-33,6.015094620160000000e+11,2.196730114101110374e+19,2.607353836561498112e+18,-1.866505876780611283e+23,4.280385375022888184e-01
4.229999904055148363e-04,7.006492321624085355e-45,1.244916200637817383e+00,4.735460442112000000e+12,3.052317671107330048e+18,-2.518368776349233132e+23,6.945738941431045532e-02,1.218457040699714940e-40,1.910460351562500000e+04,1.457276632170496000e+15,2.718242607879684096e+18,-2.258045045360515214e+23,1.542726010084152222e-01,4.400884076217621518e-33,6.696399011840000000e+11,2.388109568715522048e+19,2.592905154260893696e+18,-1.861027878337862907e+23,4.296698868274688721e-01
4.260000132489949465e-04,8.407790785948902426e-45,1.387539863586425781e+00,5.283404840960000000e+12,3.036102898254610432e+18,-2.511289658166961997e+23,6.978799402713775635e-02,1.432981822603201185e-40,2.240663476562500000e+04,1.706983614840832000e+15,2.703372262869827584e+18,-2.251129137628739986e+23,1.548479348421096802e-01,4.861565087750676208e-33,7.376751165440000000e+11,2.579693092688048947e+19,2.578586764088180736e+18,-1.855581405092506124e+23,4.313608705997467041e-01
4.290000069886445999e-04,9.809089250273719496e-45,1.529695749282836914e+00,5.830793494528000000e+12,3.020028313134432256e+18,-2.504258998716681368e+23,7.014340162277221680e-02,1.647800877184195642e-40,2.569531445312500000e+04,1.956281367658496000e+15,2.688634134133211136e+18,-2.244275379571822470e+23,1.555110812187194824e-01,5.324146359370232052e-33,8.056242176000000000e+11,2.771518069414035456e+19,2.564397016775917568e+18,-1.850166276900555839e+23,4.330972433090209961e-01
4.320000007282942533e-04,9.809089250273719496e-45,1.671394944190979004e+00,6.377684074496000000e+12,3.004091991601446912e+18,-2.497274275982599919e+23,7.051725685596466064e-02,1.862928217427341559e-40,2.897100195312500000e+04,2.205201968660480000e+15,2.674025747768672256e+18,-2.237478727158180012e+23,1.562381535768508911e-01,5.788682257690014581e-33,8.734963793920000000e+11,2.963617704144640410e+19,2.550333163545034752e+18,-1.844782133474041864e+23,4.348617792129516602e-01
4.349999944679439068e-04,1.121038771459853657e-44,1.812631130218505859e+00,6.924103319552000000e+12,2.988314274620768256e+18,-2.490343776588032010e+23,7.090625166893005371e-02,2.078251739455492950e-40,3.223212109375000000e+04,2.453642875502592000e+15,2.659567444741324800e+18,-2.230748728019022638e+23,1.570165902376174927e-01,6.255623878667151848e-33,9.413642813440000000e+11,3.156223334126347878e+19,2.536414445849018368e+18,-1.839439423164099697e+23,4.366420805454254150e-01
4.379999882075935602e-04,1.261168617892335364e-44,1.953441977500915527e+00,7.470213234688000000e+12,2.972665200500539392e+18,-2.483453809590110435e+23,7.130721956491470337e-02,2.293939599084368793e-40,3.548135937500000000e+04,2.701813333622784000e+15,2.645232287016288256e+18,-2.224066106747945201e+23,1.578332036733627319e-01,6.724689470999431135e-33,1.009182310400000000e+12,3.349211594154521395e+19,2.522615574920429568e+18,-1.834134723235012537e+23,4.384083151817321777e-01
4.410000110510736704e-04,1.261168617892335364e-44,2.093837976455688477e+00,8.016066248704000000e+12,2.957142295339597824e+18,-2.476602933836954437e+23,7.171858847141265869e-02,2.510019822283255586e-40,3.871904687500000000e+04,2.949744078880768000e+15,2.631016976058679296e+18,-2.217428341329156375e+23,1.586820185184478760e-01,7.195927523828823863e-33,1.076957609984000000e+12,3.542609752117529805e+19,2.508932702468571136e+18,-1.828871816710467376e+23,4.401200413703918457e-01
4.440000047907233238e-04,1.401298464324817071e-44,2.233829259872436523e+00,8.561718984704000000e+12,2.941743634992594944e+18,-2.469790068464653445e+23,7.213912904262542725e-02,2.726492409052153327e-40,4.194550000000000000e+04,3.197466786660352000e+15,2.616917663577800704e+18,-2.210833270034835020e+23,1.595580726861953735e-01,7.669388730349209242e-33,1.144698044416000000e+12,3.736448814243276390e+19,2.495362255080652800e+18,-1.823654126326181014e+23,4.417114555835723877e-01
4.469999985303729773e-04,1.541428310757298778e-44,2.373426437377929688e+00,9.107264241664000000e+12,2.926486811645575168e+18,-2.463023319952536728e+23,7.256846129894256592e-02,2.943287294467845776e-40,4.515976562500000000e+04,3.444928843612160000e+15,2.602950567370162176e+18,-2.204289179488295500e+23,1.604581624269485474e-01,8.145577083763502328e-33,1.212482584576000000e+12,3.930992883224752947e+19,2.481919076163649536e+18,-1.818537676861517941e+23,4.431019127368927002e-01
4.499999922700226307e-04,1.541428310757298778e-44,2.512646436691284180e+00,9.652804780032000000e+12,2.911338015315984384e+18,-2.456289177501722172e+23,7.300292700529098511e-02,3.160544608376765414e-40,4.836382031250000000e+04,3.692293995364352000e+15,2.589089024278790144e+18,-2.197782739034640797e+23,1.613777577877044678e-01,8.623842388758904543e-33,1.280209453056000000e+12,4.125945090922459955e+19,2.468578701583843328e+18,-1.813451671730335892e+23,4.441264271736145020e-01
4.529999860096722841e-04,1.681558157189780485e-44,2.651505947113037109e+00,1.019836209561600000e+13,2.896312089410797568e+18,-2.449592504999807340e+23,7.344125956296920776e-02,3.378264350778912243e-40,5.155807812500000000e+04,3.939579153350656000e+15,2.575341280640892928e+18,-2.191315750113721859e+23,1.623146831989288330e-01,1.400648244905200752e-32,2.067020775424000000e+12,4.627967586611494912e+19,2.455348553044721664e+18,-1.808286583389697218e+23,4.449946582317352295e-01
4.560000088531523943e-04,1.681558157189780485e-44,2.790023565292358398e+00,1.074403160883200000e+13,2.881422228069548032e+18,-2.442937806046419600e+23,7.388990372419357300e-02,3.596474547643572757e-40,5.474297265625000000e+04,4.186831830646784000e+15,2.561715857671585792e+18,-2.184889834021404541e+23,1.632705926895141602e-01,2.521932616624204532e-32,3.702601285632000000e+12,5.493502700192111002e+19,2.442236052249772032e+18,-1.802933604872604646e+23,4.460138380527496338e-01
4.590000025928020477e-04,1.821688003622262192e-44,2.928222179412841797e+00,1.129003876352000000e+13,2.866673379094560768e+18,-2.436327422513365186e+23,7.435673475265502930e-02,3.815147173001460461e-40,5.791816796875000000e+04,4.434076454879232000e+15,2.548221001708077056e+18,-2.178511656085137350e+23,1.642487049102783203e-01,3.651759893537809287e-32,5.341951033344000000e+12,6.363628934525668557e+19,2.429247796268761088e+18,-1.797635750414951089e+23,4.473374485969543457e-01
4.619999963324517012e-04,1.961817850054743899e-44,3.066088914871215820e+00,1.183633951948800000e+13,2.852015514706771968e+18,-2.429742439282209142e+23,7.483723759651184082e-02,4.034352291775791595e-40,6.108477734375000000e+04,4.681396777910272000e+15,2.534817954965487616e+18,-2.172166624642127605e+23,1.652449816465377808e-01,4.788882288392617158e-32,6.983193198592000000e+12,7.237321104970429235e+19,2.416348325851693056e+18,-1.792370321874614600e+23,4.489159584045410156e-01
4.649999900721013546e-04,1.961817850054743899e-44,3.203637599945068359e+00,1.238301042278400000e+13,2.837456881243389952e+18,-2.423185558512727889e+23,7.532630860805511475e-02,4.254131942920495905e-40,6.424316406250000000e+04,4.928833065058304000e+15,2.521509741100793856e+18,-2.165855460268315687e+23,1.662535518407821655e-01,5.933313025500074897e-32,8.626324373504000000e+12,8.114629789061270733e+19,2.403540664655544320e+18,-1.787133536227908188e+23,4.506885111331939697e-01
4.680000129155814648e-04,2.101947696487225606e-44,3.340882778167724609e+00,1.293016262246400000e+13,2.823005999919529984e+18,-2.416659662508682945e+23,7.582375407218933105e-02,4.474500139420216637e-40,6.739368750000000000e+04,5.176441150898176000e+15,2.508299933526786048e+18,-2.159579063683627069e+23,1.672676205635070801e-01,7.085054749722471852e-32,1.027133040230400000e+13,8.995624475933068493e+19,2.390827561459384320e+18,-1.781921430307159765e+23,4.526160955429077148e-01
4.710000066552311182e-04,2.242077542919707313e-44,3.477858543395996094e+00,1.347797332787200000e+13,2.808660396834029568e+18,-2.410164931414059406e+23,7.632822543382644653e-02,4.695442868290310545e-40,7.053661718750000000e+04,5.424253784555520000e+15,2.495191281022533632e+18,-2.153344640647465544e+23,1.682810932397842407e-01,8.246231579351743898e-32,1.192126473830400000e+13,9.882016445483293082e+19,2.378211765042282496e+18,-1.776730941664622721e+23,4.546751677989959717e-01
4.740000003948807716e-04,2.242077542919707313e-44,3.614564418792724609e+00,1.402645826764800000e+13,2.794422820765958144e+18,-2.403701545372842365e+23,7.683850079774856567e-02,4.917058220423280365e-40,7.367291406250000000e+04,5.672359549730816000e+15,2.482182134320594944e+18,-2.147149489000054690e+23,1.692805141210556030e-01,9.415048534514185402e-32,1.357349650432000000e+13,1.077244582173071114e+20,2.365690801503076352e+18,-1.771559548284505728e+23,4.568340778350830078e-01
4.769999941345304251e-04,2.382207389352189021e-44,3.751009464263916016e+00,1.457565833625600000e+13,2.780291072692060160e+18,-2.397268423521121253e+23,7.735799252986907959e-02,5.139346195819126097e-40,7.680298437500000000e+04,5.920792269291520000e+15,2.469270569275621376e+18,-2.140995410181245454e+23,1.702490150928497314e-01,1.059165078876212292e-31,1.522821024972800000e+13,1.166705422177298022e+20,2.353263296452231168e+18,-1.766406709734853501e+23,4.590719938278198242e-01
4.799999878741800785e-04,2.522337235784670728e-44,3.887203454971313477e+00,1.512562176819200000e+13,2.766263503344893952e+18,-2.390865205570925882e+23,7.788829505443572998e-02,5.362348833431777485e-40,7.992725000000000000e+04,6.169588987330560000e+15,2.456455486375985152e+18,-2.134885106350814260e+23,1.711583584547042847e-01,1.177618469114223381e-31,1.688558528102400000e+13,1.256598590153566454e+20,2.340927050866491392e+18,-1.761271705439725662e+23,4.613667130470275879e-01
4.830000107176601887e-04,2.522337235784670728e-44,4.023199558258056641e+00,1.567663797043200000e+13,2.752339288090738688e+18,-2.384492792242181725e+23,7.842852175235748291e-02,5.586136198184450772e-40,8.304724218750000000e+04,6.418896269606912000e+15,2.443741833424011264e+18,-2.128842716802763813e+23,1.719856560230255127e-01,1.297111231457231538e-31,1.854913747353600000e+13,1.347124812944643195e+20,2.328688112059809792e+18,-1.756157597846868821e+23,4.637032151222229004e-01
4.860000044573098421e-04,2.662467082217152435e-44,4.158970832824707031e+00,1.622852449075200000e+13,2.738509905714479104e+18,-2.378147580655186886e+23,7.897710800170898438e-02,5.810778355000362196e-40,8.616332812500000000e+04,6.668719484829696000e+15,2.431114767012724736e+18,-2.122865179089347501e+23,1.726682335138320923e-01,1.417439535184804176e-31,2.021585531699200000e+13,1.438119603611012956e+20,2.316530811991490560e+18,-1.751065467820193549e+23,4.660469591617584229e-01
4.889999981969594955e-04,2.802596928649634142e-44,4.294525623321533203e+00,1.678138513817600000e+13,2.724772607437045760e+18,-2.371828850234000985e+23,7.953155785799026489e-02,6.036317342833441504e-40,8.927655468750000000e+04,6.919167617794048000e+15,2.418574836897939456e+18,-2.116967985593283479e+23,1.731032580137252808e-01,1.538617016031410835e-31,2.188589295206400000e+13,1.529601345987092152e+20,2.304455562978394112e+18,-1.745999458671357025e+23,4.683546423912048340e-01
4.920000210404396057e-04,2.802596928649634142e-44,4.429872512817382812e+00,1.733532057600000000e+13,2.711124369601462272e+18,-2.365536060546668739e+23,8.008886128664016724e-02,6.262837239591548183e-40,9.238804687500000000e+04,7.170353411391488000e+15,2.406121768201748480e+18,-2.111166988985260090e+23,1.731528937816619873e-01,1.660658250127001711e-31,2.355942863667200000e+13,1.621589479438459863e+20,2.292462914776334336e+18,-1.740963893856001526e+23,4.705628156661987305e-01
4.949999856762588024e-04,2.942726775082115849e-44,4.565106868743896484e+00,1.789078903193600000e+13,2.697589656341446656e+18,-2.359279299656355456e+23,8.064807951450347900e-02,6.490632317952190446e-40,9.550239062500000000e+04,7.422678445064192000e+15,2.393771503842754560e+18,-2.105534967435255643e+23,1.726369559764862061e-01,1.783821963778192789e-31,2.524014496972800000e+13,1.714308920063693947e+20,2.280564687135309824e+18,-1.736003449082430567e+23,4.725981354713439941e-01
4.980000085197389126e-04,3.082856621514597556e-44,4.700170040130615234e+00,1.844750319616000000e+13,2.684142079377932288e+18,-2.353050461083731870e+23,8.120524138212203979e-02,1.824035879199238423e-38,2.684404250000000000e+06,1.543898579494502400e+16,2.381500129443053568e+18,-2.099526084668432832e+23,1.718592494726181030e-01,1.907828624428358530e-31,2.692394411622400000e+13,1.807521645585613455e+20,2.268742738113462272e+18,-1.731059577555488332e+23,4.743075966835021973e-01
5.009999731555581093e-04,3.082856621514597556e-44,4.835075855255126953e+00,1.900558470348800000e+13,2.670781638710919168e+18,-2.346850985980678740e+23,8.175085484981536865e-02,4.920786795377155838e-38,7.223752500000000000e+06,2.934593098560307200e+16,2.369307919880552448e+18,-2.093334355756738780e+23,1.713879853487014771e-01,2.636269660744506136e-31,3.701229171507200000e+13,1.987957660968770601e+20,2.256996517954977792e+18,-1.726033380227357763e+23,4.758841395378112793e-01
5.039999959990382195e-04,3.222986467947079263e-44,4.969838142395019531e+00,1.956504194252800000e+13,2.657508884096221184e+18,-2.340682315499076825e+23,8.227043598890304565e-02,8.029046715972419408e-38,1.175670700000000000e+07,4.327794160540057600e+16,2.357194325399437312e+18,-2.087151453900314373e+23,1.714015007019042969e-01,4.108055591152006966e-31,5.736839407206400000e+13,2.275237179464781660e+20,2.245325751781949440e+18,-1.720827219058117470e+23,4.776085317134857178e-01
5.070000188425183296e-04,3.363116314379560970e-44,5.104575634002685547e+00,2.012662779084800000e+13,2.644329587969884160e+18,-2.334558681013748614e+23,8.275245875120162964e-02,1.115190648500779038e-37,1.628782400000000000e+07,5.725087037862707200e+16,2.345168966726451200e+18,-2.081114468671816771e+23,1.718000173568725586e-01,5.595728327710871012e-31,7.783947069030400000e+13,2.565205839519542149e+20,2.233739235687399424e+18,-1.715655645534015382e+23,4.796198308467864990e-01
5.099999834783375263e-04,3.503246160812042677e-44,5.239238739013671875e+00,2.068998363545600000e+13,2.631240451797024768e+18,-2.328480262668679203e+23,8.316608518362045288e-02,1.428757300096831872e-37,2.081446800000000000e+07,7.125683174532710400e+16,2.333225246791827456e+18,-2.075135489806519700e+23,1.724309772253036499e-01,7.096109098597604644e-31,9.838047055052800000e+13,2.857216072764757115e+20,2.222230510040514560e+18,-1.710510553175722232e+23,4.818693995475769043e-01
5.130000063218176365e-04,3.503246160812042677e-44,5.373857975006103516e+00,2.125519965388800000e+13,2.618241475577643008e+18,-2.322455707375153143e+23,8.346719294786453247e-02,1.743643862742401538e-37,2.533720400000000000e+07,8.529811921803673600e+16,2.321361241450217472e+18,-2.069204969673213136e+23,1.732278168201446533e-01,8.609253857343307002e-31,1.189914397900800000e+14,3.151279841886936760e+20,2.210797650695946240e+18,-1.705388519247521220e+23,4.842929244041442871e-01
5.159999709576368332e-04,3.643376007244524384e-44,5.508467674255371094e+00,2.182239118950400000e+13,2.605333483945459712e+18,-2.316492581180544416e+23,8.358802646398544312e-02,2.059885424951034729e-37,2.985653200000000000e+07,9.937679008609075200e+16,2.309575026556272640e+18,-2.063314081216627432e+23,1.741467118263244629e-01,1.013520915352427065e-30,1.396722609684480000e+14,3.447409109572591288e+20,2.199439145825206272e+18,-1.700286661445650827e+23,4.868386685848236084e-01
5.189999938011169434e-04,3.783505853677006091e-44,5.643296718597412109e+00,2.239279765913600000e+13,2.592521699580706816e+18,-2.310642044976619953e+23,8.347265422344207764e-02,2.377752157066653270e-37,3.437635200000000000e+07,1.135072410798653440e+17,2.297866739548946432e+18,-2.057460482564956357e+23,1.751625686883926392e-01,1.167813294575822418e-30,1.604792551997440000e+14,3.746493512669986816e+20,2.188154170794573824e+18,-1.695206961353947097e+23,4.894723892211914062e-01
5.220000166445970535e-04,3.783505853677006091e-44,5.778486728668212891e+00,2.296678816153600000e+13,2.579806122483384320e+18,-2.304985163556672420e+23,8.288706094026565552e-02,2.697077809039449665e-37,3.889417600000000000e+07,1.276818271575736320e+17,2.286229371041611776e+18,-2.051630843063302892e+23,1.762465983629226685e-01,1.323433324138810496e-30,1.813604466688000000e+14,4.047781512991305892e+20,2.176936265973235712e+18,-1.690150319692335504e+23,4.921302199363708496e-01
5.249999812804162502e-04,3.923635700109487799e-44,5.913583278656005859e+00,2.354251510579200000e+13,2.567181529973260288e+18,-2.299330263720560930e+23,8.167402446269989014e-02,3.017894442578287664e-37,4.341042400000000000e+07,1.419022061765918720e+17,2.274661958961594368e+18,-2.045823181127830995e+23,1.773831248283386230e-01,1.480399341753264126e-30,2.023175214858240000e+14,4.351310405970962678e+20,2.165784606727471104e+18,-1.685122140780368893e+23,4.947409033775329590e-01
5.280000041238963604e-04,9.228951686043245229e-42,1.402711669921875000e+03,1.300803658711040000e+14,2.554644623515451392e+18,-2.293487293564010449e+23,8.021025359630584717e-02,3.340233222561013853e-37,4.792548800000000000e+07,1.561703366420070400e+17,2.263163541236219904e+18,-2.040036055606659908e+23,1.785618662834167480e-01,1.638732224198853911e-30,2.233523922534400000e+14,4.657133320010811310e+20,2.154698368423559168e+18,-1.680126928217674634e+23,4.972110688686370850e-01
5.310000269673764706e-04,2.809323161278393264e-41,4.259759765625000000e+03,3.479466756014080000e+14,2.542192929208795136e+18,-2.287122085994670085e+23,7.905618101358413696e-02,3.664427545918260392e-37,5.244429200000000000e+07,1.705034843223490560e+17,2.251750060784091136e+18,-2.034272168659566052e+23,1.797780841588973999e-01,1.798858440826058179e-30,2.445229235896320000e+14,4.966184400189810278e+20,2.143691157517893632e+18,-1.675203052673077923e+23,4.994697570800781250e-01
5.339999916031956673e-04,4.702897776120518572e-41,7.113692871093750000e+03,5.663211000954880000e+14,2.529810779012595712e+18,-2.280918647723944869e+23,7.849486917257308960e-02,3.990251859649209558e-37,5.696342800000000000e+07,1.848906111516672000e+17,2.240408598343581696e+18,-2.028527557118877342e+23,1.810286641120910645e-01,1.960387727510403929e-30,2.657745056563200000e+14,5.277682553447587512e+20,2.132751978894196736e+18,-1.670382940063895829e+23,5.012904405593872070e-01
5.370000144466757774e-04,6.604039402669997892e-41,9.965006835937500000e+03,7.852546420899840000e+14,2.517498172926853120e+18,-2.274831402323605811e+23,7.830970734357833862e-02,4.317739570709250855e-37,6.148330800000000000e+07,1.993345174486384640e+17,2.229137504647249920e+18,-2.022801320264668304e+23,1.823107749223709106e-01,2.123292248545663689e-30,2.871023905013760000e+14,5.591566558976708444e+20,2.121879595601887232e+18,-1.665623716121675783e+23,5.023798942565917969e-01
5.399999790824949741e-04,8.512888170773263706e-41,1.281397167968750000e+04,1.004778607869952000e+15,2.505254836073660416e+18,-2.268814593221438829e+23,7.838543504476547241e-02,4.646924086053773787e-37,6.600434400000000000e+07,2.138370242793963520e+17,2.217935405305561088e+18,-2.017092917664983653e+23,1.836210638284683228e-01,5.334468595669993338e-30,7.004114554716160000e+14,6.087880830098981519e+20,2.111072495812476928e+18,-1.660883587441875789e+23,5.029386878013610840e-01
5.430000019259750843e-04,1.043084537889464083e-40,1.566300097656250000e+04,1.225094860898304000e+15,2.493095886737899520e+18,-2.262864977825712214e+23,7.864952832460403442e-02,4.978211670133555404e-37,7.053228000000000000e+07,2.284184382493163520e+17,2.206805049097584640e+18,-2.011401088311927725e+23,1.849566847085952759e-01,4.602217542361983130e-29,5.919746981625856000e+15,8.799703642471755940e+20,2.100331366720733184e+18,-1.655510793086422787e+23,5.034577846527099609e-01
5.460000247694551945e-04,1.235707024795553438e-40,1.851027539062500000e+04,1.446068780793856000e+15,2.481001808588177408e+18,-2.256942924459705106e+23,7.903292030096054077e-02,5.311313094945559064e-37,7.506273600000000000e+07,2.430642423689379840e+17,2.195733241883787264e+18,-2.005724210909634667e+23,1.863092035055160522e-01,8.713673227413856546e-29,1.116712220177203200e+16,1.153670016938664788e+21,2.089644526015610880e+18,-1.650176009111824792e+23,5.046192407608032227e-01
5.489999894052743912e-04,1.429142264810951186e-40,2.135599609375000000e+04,1.667726003142656000e+15,2.468972326746587136e+18,-2.251045730963641084e+23,7.950358837842941284e-02,5.646267821054540154e-37,7.959613600000000000e+07,2.577766872011243520e+17,2.184718196957773824e+18,-2.000063366322015049e+23,1.876649856567382812e-01,1.286910842552547392e-28,1.644386533454643200e+16,1.429979294507982651e+21,2.079009912112807936e+18,-1.644876353214320287e+23,5.063429474830627441e-01
5.520000122487545013e-04,1.623432296889587073e-40,2.420033984375000000e+04,1.890093237272576000e+15,2.457006066823593984e+18,-2.245170515033758630e+23,8.004114776849746704e-02,5.983116205856271229e-37,8.413291200000000000e+07,2.725584528054681600e+17,2.173758265052102656e+18,-1.994419635412979438e+23,1.890028715133666992e-01,1.706981802365788187e-28,2.175128205000704000e+16,1.708993335497257386e+21,2.068425875744882688e+18,-1.639609123234132850e+23,5.085037946701049805e-01
5.549999768845736980e-04,1.818731263862536828e-40,2.704590820312500000e+04,2.113398384885760000e+15,2.445091758825013248e+18,-2.239307008462907339e+23,8.063768595457077026e-02,6.322362716797909223e-37,8.867984000000000000e+07,2.874338658767339520e+17,2.162843275684216832e+18,-1.988798602646065775e+23,1.903071254491806030e-01,2.133233913964918291e-28,2.710996671633817600e+16,1.991828399295379276e+21,2.057882658746138624e+18,-1.634350360021244869e+23,5.110336542129516602e-01
5.579999997280538082e-04,2.014927061852654466e-40,2.989051757812500000e+04,2.337471257903104000e+15,2.433218132756660224e+18,-2.233448185635668513e+23,8.127915859222412109e-02,6.663671042248016179e-37,9.323182400000000000e+07,3.023857293658685440e+17,2.151965257394814976e+18,-1.983205131908871619e+23,1.915298849344253540e-01,2.564259202189969111e-28,3.250147996519628800e+16,2.277527048769067024e+21,2.047373389168902144e+18,-1.629089435080535751e+23,5.138539671897888184e-01
