x/m,y/m,T/K
-0.013,0.0213582202693,293.085456990493
-0.013,0.0223347570045611,289.483763654394
-0.013,-0.00764556232707399,302.159806312386
-0.013,-0.00632560387696331,302.288832767276
-0.013,0.018798335023821,301.187957018043
-0.013,0.0203282257431578,302.464201792046
-0.013,0.0165430107767757,298.382315158311
-0.013,0.0181237412874865,294.382490418546
-0.013,-0.00524063480905416,302.413685462868
-0.013,-0.00378062850081826,302.563048873971
-0.013,0.0141737600838189,302.19018256685
-0.013,0.0158495883571528,299.772714820507
-0.013,0.0120271361163582,305.177811986463
-0.013,0.0135229613800328,305.41131166514
-0.013,0.0098604384959637,305.990717895763
-0.013,0.011358793360001,306.679597087704
-0.013,0.00783067488617094,305.642364029552
-0.013,0.00923148069735606,306.828522160779
-0.013,-0.00309365432596932,302.661642548306
-0.013,-0.00148898855364957,302.874195773896
-0.013,-8.01039050053198E-4,302.999854802072
-0.013,5.82323182981986E-4,303.219745789927
-0.013,0.00109004320921207,303.341102341309
-0.013,0.00264323486951579,303.695260014487
-0.013,0.00323362398026859,303.890357800185
-0.013,0.00476560779643232,304.366159897825
-0.013,0.00549761662549274,304.666072202278
-0.013,0.00703547724856379,305.351826013226
-0.012,0.0591774148764299,428.558809746541
-0.012,0.06,445.447567804886
-0.012,0.0586628669554448,446.838189513687
-0.012,0.0583858793453747,430.395182532091
-0.012,0.056928022012116,452.670820901704
-0.012,0.0556182354138638,405.460257835004
-0.012,0.0556464133876274,405.328189976377
-0.012,0.0533056476763609,407.29945111233
-0.012,0.0541193675088043,409.936631932597
-0.012,0.0510348665531233,388.005704545468
-0.012,0.0518471376128767,389.457185523893
-0.012,0.048734189118421,369.932181213945
-0.012,0.0495103788033632,370.567010967118
-0.012,-0.025,301.072240197605
-0.012,-0.0247168285235977,301.084515867734
-0.012,0.0463995713245684,355.163858686404
-0.012,0.0470849327611675,356.004869983879
-0.012,-0.0232959700186574,301.138546725906
-0.012,-0.0226589300902701,301.170179631611
-0.012,0.0441769550890679,349.214892523533
-0.012,0.044807672353903,349.563160767124
-0.012,-0.0211443570376979,301.2357336389
-0.012,-0.0205783721417627,301.267896510219
-0.012,0.0420588928024802,343.834877780572
-0.012,0.0426938384525787,344.918029780963
-0.012,-0.019103247542828,301.340681392906
-0.012,-0.0186078950704331,301.372466079328
-0.012,0.0400411047650972,330.752941671008
-0.012,0.0406162863971705,330.916517729145
-0.012,0.0378405840503096,331.507826363304
-0.012,0.0386328259427517,332.749204172665
-0.012,-0.0170040637511425,301.461598856442
-0.012,-0.0164609400019146,301.500567613048
-0.012,0.0355793600369805,322.6556105843
-0.012,0.0364022703500881,323.428035069767
-0.012,0.0333343852336488,313.10180035369
-0.012,0.034085236825879,313.360203060361
-0.012,-0.0147469044872965,301.609021503877
-0.012,-0.0142044177145577,301.652298868572
-0.012,0.0309082147896836,309.635504214493
-0.012,0.031742868639747,310.063263844164
-0.012,-0.0126402962536491,301.767966148997
-0.012,-0.0119741915540458,301.827015099
-0.012,0.0287569482906824,301.531013291536
-0.012,0.0293855005105158,300.803114849437
-0.012,0.0266670721452471,297.68902830986
-0.012,0.0270866553932605,297.226732940991
-0.012,-0.0104761019150844,301.951493359948
-0.012,-0.00971814325664922,302.023968314303
-0.012,0.0246245326195657,299.089850931404
-0.012,0.0251492874597552,298.751539647555
-0.012,0.0226347425164033,296.853339419882
-0.012,0.0231481896273729,295.975303214516
-0.012,-0.00827248350601952,302.149970413228
-0.012,-0.00751434644454289,302.225947308225
-0.012,0.0205518810987971,302.750501108879
-0.012,0.0211360936413688,302.533617838089
-0.012,0.0181658379231754,303.441202066901
-0.012,0.01901158881039,303.21154530404
-0.012,-0.00600543728333091,302.370436601653
-0.012,-0.00527531948839206,302.44175511346
-0.012,0.0158899771322177,306.751119610219
-0.012,0.0167307565226645,307.227481497551
-0.012,0.0134721016858793,308.258474078422
-0.012,0.0143202559009057,308.908462424692
-0.012,0.0113728386545767,307.652358303208
-0.012,0.0121158914190624,308.175268646922
-0.012,0.00924124313113486,306.406233372725
-0.012,0.0100749715174147,306.858633808417
-0.012,-0.0037449873630647,302.611218946667
-0.012,-0.00287266035092814,302.698631475411
-0.012,-0.00140722272544017,302.88226150243
-0.012,-6.95022719893735E-4,302.959263903305
-0.012,5.26375001801891E-4,303.169321039244
-0.012,0.00140933741096034,303.310894991656
-0.012,0.00262918833552772,303.581290704767
-0.012,0.00348297355202156,303.767831973111
-0.012,0.00723466188194333,305.103403379378
-0.012,0.00788589988839696,305.342465527323
-0.012,0.00491131568940687,304.200984832785
-0.012,0.00566629269237658,304.40363689684
-0.011,0.0598444794604279,319.216749046128
-0.011,0.06,322.409790946202
-0.011,0.0587566622348435,324.409919780013
-0.011,0.0578287994335562,313.951558130357
-0.011,0.0566532203037119,318.652873286194
-0.011,0.0570922766720781,318.628253178758
-0.011,0.0546817058435379,317.142267606386
-0.011,0.0548442210759436,317.148582370672
-0.011,0.0523352029252881,319.843904252839
-0.011,0.0527829438949127,320.221342049356
-0.011,0.0501268229062051,316.816123077537
-0.011,0.0505986499230275,317.085914248005
-0.011,0.0478072025026784,313.643824348415
-0.011,0.0482038361641269,313.682712414727
-0.011,-0.025,301.056795918738
-0.011,-0.0242449534176254,301.089527023923
-0.011,-0.0237202159538952,301.117709179959
-0.011,0.0454516375612375,312.032163595113
-0.011,0.0458957051352882,312.133378506825
-0.011,-0.0220520983319702,301.200441371909
-0.011,-0.0216037572114673,301.228240857267
-0.011,0.0433416645475841,308.890440757987
-0.011,0.0436431384005494,308.826700340306
-0.011,-0.0199182642714885,301.323921737302
-0.011,-0.0194985728548821,301.352520253796
-0.011,0.0412246163429595,308.463143429605
-0.011,0.0416835883439769,308.523534943036
-0.011,0.0391066539914996,307.991911836321
-0.011,0.0395761457812171,308.097084411169
-0.011,-0.0179196629674935,301.452919645049
-0.011,-0.0177275785100021,301.468619009982
-0.011,0.0369049721744976,305.739982083953
-0.011,0.0374021673604662,305.684746403639
-0.011,0.0346464463811803,303.893888132898
-0.011,0.0351082565857561,303.631763882866
-0.011,-0.0156920687470624,301.61584404966
-0.011,-0.015373313751723,301.643957182841
-0.011,0.0324171139787938,303.722313107581
-0.011,0.0329118280360595,303.595555355097
-0.011,-0.0134657438129331,301.797640579348
-0.011,-0.0130245678963331,301.84265624583
-0.011,0.0301450274662741,302.948008884668
-0.011,0.0306278483496627,302.699328565723
-0.011,0.0279561748232971,304.339878758306
-0.011,0.0282527452530572,304.292922612686
-0.011,-0.0112311019463111,302.000823062021
-0.011,-0.0108258088365596,302.043602654769
-0.011,0.0258113610439649,306.374072888282
-0.011,0.0261227739959007,306.377244179597
-0.011,0.0238706904986218,307.434360970133
-0.011,0.0241769752692096,307.426957469753
-0.011,-0.00910192307561129,302.209571570871
-0.011,-0.00865936470878558,302.26040834507
-0.011,0.0216794153678489,309.883527186018
-0.011,0.0221093796059964,310.082152910274
-0.011,0.0195581149062834,310.29635822346
-0.011,0.0199970830202501,310.485315175823
-0.011,-0.00688154397484247,302.440693547833
-0.011,-0.00638638951835836,302.495109782133
-0.011,0.0173578604063032,310.439812361713
-0.011,0.0178107647306257,310.724493877179
-0.011,0.0150873813415506,309.48448804132
-0.011,0.0153590772604776,309.646301275528
-0.011,0.0126550551081277,307.628602331236
-0.011,0.0131531578021829,307.866030602668
-0.011,0.0105506072738886,306.319418729004
-0.011,0.0110663480641823,306.512311574885
-0.011,-0.00460351324702385,302.66806901789
-0.011,-0.00413295487607834,302.716278500606
-0.011,-0.00234132690926251,302.895455063858
-0.011,-0.00187665413908494,302.939329831742
-0.011,-2.35738503124611E-4,303.120252189465
-0.011,2.82260606485202E-4,303.190594013498
-0.011,0.00182659965139181,303.441926606542
-0.011,0.00238428952159336,303.558354636363
-0.011,0.00846413785974404,305.261713727598
-0.011,0.00890351264955615,305.398217140151
-0.011,0.0063175206359184,304.53224729877
-0.011,0.00684376574781823,304.693019277417
-0.011,0.0040503802447946,303.914452241414
-0.011,0.00454807694824786,304.05143651855
-0.01,0.0578181818181818,312.007788555779
-0.01,0.0596271554477679,311.934621498251
-0.01,0.06,311.919541157467
-0.01,0.0556363636363636,312.005441586377
-0.01,0.0559066493536929,312.007759683487
-0.01,0.0512727272727272,311.688553381293
-0.01,0.0532635020697138,311.682459687824
-0.01,0.0534545454545454,311.697337191103
-0.01,0.0534784148762667,311.701213831676
-0.01,0.049090909090909,311.797419083932
-0.01,0.0510156249719286,311.701006574947
-0.01,0.0469090909090908,311.943413301448
-0.01,0.0471710545836706,311.926087847379
-0.01,-0.025,300.996752742958
-0.01,-0.0247981084391647,301.006792517206
-0.01,-0.0229090909090913,301.10072757301
-0.01,0.0447272727272727,312.158132795379
-0.01,0.0449688032161127,312.134288233372
-0.01,-0.0226140479293353,301.121659694995
-0.01,-0.0207272727272731,301.255515228578
-0.01,0.0425454545454544,312.138459843114
-0.01,0.0444863618813262,312.155941595896
-0.01,0.0403636363636363,312.152517970739
-0.01,0.0422937118821136,312.140052660111
-0.01,-0.0204315571049606,301.273050328776
-0.01,-0.0185454545454549,301.384893875563
-0.01,0.0381818181818181,312.351926805112
-0.01,0.0400930206307919,312.177349302602
-0.01,0.0359999999999999,312.630894908197
-0.01,0.0379014896695638,312.387884934868
-0.01,-0.0182486596382428,301.41311236232
-0.01,-0.0163636363636367,301.592314151066
-0.01,0.0338181818181817,312.786425064307
-0.01,0.0357138844224516,312.651350320755
-0.01,-0.0160644463201228,301.614508356428
-0.01,-0.0141818181818185,301.754191405397
-0.01,0.0316363636363635,312.877886566194
-0.01,0.0335283835935228,312.798631862976
-0.01,0.0294545454545453,312.73954021454
-0.01,0.0313435972369604,312.859359033839
-0.01,-0.0138783604604205,301.790628389131
-0.01,-0.0120000000000003,302.016124627149
-0.01,0.0272727272727271,312.427370981054
-0.01,0.0291586565801143,312.697231860604
-0.01,0.0250909090909089,312.016139038279
-0.01,0.0269732974003443,312.370965609883
-0.01,-0.0116929686798801,302.043409169246
-0.01,-0.00981818181818214,302.210022070394
-0.01,0.0229090909090907,311.261965312644
-0.01,0.0247881439200813,311.911472373406
-0.01,0.0207272727272725,310.46461360207
-0.01,0.0226042009543506,311.150529380634
-0.01,-0.00794351234206837,302.465024345045
-0.01,-0.00763636363636394,302.506805884555
-0.01,0.0185454545454544,309.541808325241
-0.01,0.0204205976956175,310.334893761596
-0.01,0.0163636363636362,308.59961885041
-0.01,0.0166702016557757,308.732019303234
-0.01,0.014181818181818,307.768742717653
-0.01,0.0144868345065091,307.884909472628
-0.01,0.0119999999999998,306.921366644298
-0.01,0.0123035116353384,307.039248855339
-0.01,-0.00575922243560796,302.669939399899
-0.01,-0.00545454545454575,302.696415878142
-0.01,-0.00357580262521875,302.939754246761
-0.01,-0.00327272727272755,302.979009373229
-0.01,-0.00296975745893195,302.994180940751
-0.01,-0.00109090909090935,303.088262319592
-0.01,-7.87443765718689E-4,303.144304357011
-0.01,0.00109090909090884,303.49118819506
-0.01,0.0098181818181816,306.174422323211
-0.01,0.0101207032464397,306.277989453951
-0.01,0.0076363636363634,305.261903944319
-0.01,0.00793865950929511,305.388335283681
-0.01,0.00545454545454521,304.701843805123
-0.01,0.00733403771232555,305.184298988639
-0.01,0.00296930829330491,303.805178132765
-0.01,0.00327272727272703,303.855897017362
-0.01,0.00515177784622715,304.584455140944
