3.28E-04,0.42266,0.42218,0.4079,0.42456,0.4198,0.38839,0.39648,0.40885,0.3841,0.39695,0.40647,0.36982,0.38886,0.38553,0.37934,0.3822,0.36506,0.38077,0.34983,0.35412,0.34983,0.35174,0.34603,0.34317,0.3327,0.35031,0.33032,0.33603,0.32366,0.34745,0.32842,0.34365,0.33127,0.31318,0.3208,0.33508,0.33651,0.3346,0.33698,0.31604,0.32413,0.31414,0.31794,0.32508,0.33841,0.32556,0.33079,0.32937,0.34698,0.34031,0.33603,0.34031,0.35364,0.33889,0.34603,0.34412,0.35983,0.35745,0.36792,0.35126,0.39457,0.3565,0.3603,0.36554,0.37554,0.36411,0.37744,0.37316,0.36221,0.37839,0.38077,0.37268,0.37173,0.38981,0.37792,0.39172,0.37649,0.38267,0.37887,0.39743,0.38981,0.36697,0.39219,0.3803,0.39219,0.36792,0.37173,0.36459,0.36887,0.38934,0.37506,0.37554,0.37506,0.3803,0.37601,0.35317,0.34841,0.3603,0.34555,0.35317,0.37078,0.35459,0.3465,0.35269,0.34936,0.37125,0.36506,0.36268,0.35126,0.36887,0.36364,0.3584,0.37125,0.36935,0.35888,0.37601,0.39029,0.37411,0.37411,0.37363,0.38553,0.41076,0.41361,0.42599,0.43979,0.43741,0.43693,0.43598,0.44741,0.46359,0.45074,0.45645,0.42123,0.45074,0.43931,0.44883,0.44122,0.43979,0.46835,0.44455,0.46644,0.44931,0.45978,0.48072,0.45264,0.47977,0.45693,0.46264,0.46359,0.45074,0.4574,0.43218,0.42932,0.41409,0.37887,0.38886,0.38791,0.40171,0.39791,0.40124,0.39124
3.31E-04,0.41266,0.40838,0.39981,0.41409,0.40362,0.38077,0.39362,0.39981,0.37696,0.38791,0.39695,0.37125,0.37696,0.37601,0.37173,0.37078,0.35459,0.37078,0.34507,0.3465,0.34888,0.34174,0.33746,0.33746,0.32413,0.34127,0.32318,0.32604,0.31794,0.33793,0.3189,0.3346,0.3227,0.307,0.31652,0.32889,0.33317,0.32366,0.33317,0.31128,0.3227,0.31366,0.31366,0.3227,0.33127,0.31937,0.32032,0.32461,0.33555,0.33413,0.33222,0.33317,0.34507,0.33603,0.33746,0.33984,0.35174,0.34603,0.35935,0.34507,0.38363,0.35317,0.35459,0.35412,0.36649,0.35697,0.37316,0.36506,0.3584,0.3722,0.3722,0.3684,0.36744,0.37887,0.36649,0.38125,0.37458,0.37316,0.36887,0.38267,0.37696,0.36078,0.38267,0.37173,0.3822,0.36221,0.36126,0.35792,0.36221,0.38172,0.36792,0.36506,0.36554,0.36649,0.36554,0.35126,0.34269,0.35554,0.33984,0.34507,0.36126,0.34127,0.34079,0.34603,0.34507,0.35983,0.35221,0.35554,0.34745,0.3603,0.35697,0.35364,0.36126,0.35935,0.34983,0.36316,0.38315,0.36221,0.3703,0.36792,0.37316,0.39886,0.40124,0.41076,0.43408,0.42504,0.42742,0.42742,0.43455,0.45264,0.44074,0.43931,0.41409,0.43884,0.42599,0.43265,0.43313,0.42361,0.45264,0.43455,0.44503,0.43741,0.4455,0.46454,0.4436,0.4693,0.44455,0.45121,0.45074,0.44312,0.44598,0.42123,0.41599,0.40267,0.37268,0.38267,0.38172,0.39172,0.38839,0.39029,0.38363
3.33E-04,0.40314,0.3941,0.39172,0.40314,0.38743,0.37316,0.39029,0.39077,0.36982,0.37839,0.38839,0.3722,0.36506,0.36649,0.36364,0.3603,0.3446,0.36173,0.34031,0.33984,0.34793,0.33175,0.32842,0.33175,0.31556,0.33222,0.31556,0.31604,0.31271,0.32889,0.30985,0.32556,0.31461,0.30129,0.31223,0.32318,0.32984,0.31366,0.32984,0.30652,0.32128,0.31318,0.30938,0.31985,0.32461,0.31271,0.30985,0.32032,0.32366,0.32746,0.32889,0.32604,0.33698,0.3327,0.32842,0.33508,0.34317,0.33413,0.34983,0.33936,0.37268,0.34936,0.34936,0.34317,0.35745,0.34936,0.3684,0.35697,0.35412,0.36554,0.36364,0.36411,0.36268,0.36792,0.35412,0.37125,0.37268,0.36364,0.35935,0.36887,0.36411,0.35507,0.37316,0.36364,0.37173,0.3565,0.35031,0.35079,0.35554,0.37411,0.36078,0.35459,0.35602,0.35317,0.35507,0.34936,0.33698,0.35079,0.3346,0.33746,0.35221,0.32842,0.33508,0.33984,0.34031,0.34888,0.34031,0.34888,0.34412,0.35126,0.35079,0.34936,0.35126,0.34888,0.34127,0.35126,0.37601,0.35079,0.36649,0.36221,0.36126,0.38648,0.38886,0.39505,0.42837,0.41171,0.41837,0.41885,0.42123,0.44074,0.43122,0.4217,0.4079,0.42599,0.41266,0.41694,0.42551,0.4079,0.43693,0.42408,0.42361,0.42599,0.43122,0.44788,0.43455,0.45835,0.43218,0.44027,0.43836,0.43503,0.43408,0.41028,0.40314,0.39172,0.36649,0.37696,0.37554,0.38172,0.37934,0.37887,0.37554
3.36E-04,0.39315,0.37982,0.3841,0.39219,0.37173,0.36506,0.38696,0.3822,0.36268,0.36935,0.37887,0.37316,0.35364,0.35745,0.35602,0.34983,0.33413,0.35174,0.33555,0.33222,0.3465,0.32175,0.31985,0.32556,0.30747,0.32318,0.30842,0.30604,0.30747,0.31937,0.30033,0.31652,0.30652,0.29557,0.30795,0.31699,0.32651,0.30319,0.32604,0.30224,0.31937,0.31271,0.30509,0.31699,0.31747,0.30604,0.29891,0.31556,0.31223,0.32128,0.32508,0.31937,0.32842,0.32984,0.31985,0.32984,0.33508,0.3227,0.34079,0.33365,0.36173,0.34555,0.34412,0.3327,0.34841,0.34127,0.36364,0.34936,0.35031,0.35935,0.35554,0.35983,0.3584,0.35745,0.34222,0.36078,0.37078,0.35412,0.34888,0.35412,0.35126,0.34888,0.36364,0.35554,0.36173,0.35079,0.33936,0.34365,0.34936,0.36649,0.35269,0.3446,0.34698,0.33984,0.3446,0.34698,0.33127,0.34555,0.32842,0.32984,0.34317,0.31509,0.32937,0.33317,0.33651,0.33793,0.32794,0.34222,0.34031,0.34269,0.3446,0.3446,0.34127,0.33889,0.33222,0.33889,0.36935,0.33841,0.36268,0.35602,0.34888,0.37506,0.37696,0.37934,0.42313,0.39886,0.40838,0.41028,0.40838,0.4298,0.4217,0.40409,0.40076,0.41361,0.39981,0.40076,0.41694,0.39124,0.42123,0.41409,0.40219,0.41456,0.41694,0.4317,0.42504,0.44788,0.4198,0.42932,0.42599,0.42742,0.42266,0.39933,0.38981,0.38077,0.3603,0.37078,0.36982,0.37173,0.36982,0.36744,0.36792
3.39E-04,0.38363,0.36935,0.37554,0.38077,0.36078,0.35935,0.37934,0.3722,0.35507,0.36126,0.36697,0.36935,0.3446,0.34841,0.34888,0.34031,0.32556,0.34269,0.32984,0.32746,0.34269,0.31556,0.31318,0.31937,0.30176,0.31414,0.30462,0.29843,0.30271,0.31128,0.2951,0.30795,0.29795,0.29224,0.30271,0.3108,0.32175,0.29653,0.31985,0.29653,0.31461,0.30842,0.30081,0.31176,0.3108,0.30176,0.29462,0.30985,0.30414,0.31461,0.31937,0.31414,0.32223,0.32651,0.31176,0.32461,0.32889,0.31366,0.33222,0.32746,0.35079,0.33984,0.33746,0.32651,0.33698,0.33413,0.35459,0.34269,0.34507,0.35317,0.35031,0.35412,0.35079,0.34745,0.33222,0.35221,0.36268,0.3446,0.33889,0.34555,0.34031,0.34365,0.35459,0.34698,0.35126,0.34317,0.33079,0.33651,0.34269,0.35697,0.34365,0.33603,0.33746,0.32889,0.33698,0.34127,0.32651,0.33698,0.32128,0.3227,0.33413,0.30652,0.32223,0.32604,0.33127,0.32889,0.31937,0.3346,0.3327,0.3327,0.33746,0.33746,0.33222,0.33175,0.32508,0.32984,0.35983,0.32937,0.35602,0.34793,0.33936,0.36602,0.36602,0.36554,0.41314,0.38886,0.40029,0.40219,0.39648,0.41837,0.41218,0.38981,0.39362,0.40362,0.38934,0.38839,0.40743,0.3803,0.40695,0.40457,0.38696,0.40267,0.40267,0.4198,0.41552,0.43503,0.40838,0.41932,0.41409,0.41694,0.41028,0.38981,0.37982,0.3703,0.35507,0.36221,0.36221,0.36221,0.35935,0.35602,0.3584
3.41E-04,0.37554,0.36173,0.36697,0.36935,0.35554,0.35459,0.36649,0.36221,0.34745,0.35507,0.35126,0.35935,0.33984,0.34079,0.34269,0.33222,0.3189,0.3327,0.32366,0.32556,0.33508,0.31366,0.30795,0.31271,0.30081,0.30557,0.30414,0.29272,0.29938,0.30462,0.29415,0.30081,0.28939,0.29272,0.29557,0.30366,0.31556,0.29224,0.30938,0.29081,0.30795,0.30129,0.297,0.30366,0.30462,0.29938,0.29653,0.30224,0.30033,0.3089,0.31223,0.31128,0.31794,0.32128,0.30414,0.31652,0.32461,0.30747,0.32461,0.32223,0.33889,0.33317,0.33032,0.32556,0.32366,0.32794,0.33984,0.33746,0.33889,0.34698,0.34936,0.3465,0.34079,0.33936,0.32508,0.34555,0.34888,0.33413,0.33032,0.34127,0.33175,0.33936,0.34603,0.33841,0.34222,0.33365,0.32461,0.32889,0.33698,0.34698,0.33175,0.32842,0.32794,0.3208,0.33079,0.33079,0.32175,0.32318,0.31318,0.31556,0.32461,0.30271,0.31318,0.3189,0.32556,0.32223,0.31556,0.32604,0.3208,0.32175,0.32984,0.32699,0.32461,0.32746,0.31842,0.32508,0.34841,0.3227,0.34603,0.33746,0.3327,0.35983,0.35745,0.35364,0.39933,0.3822,0.3941,0.3941,0.38601,0.406,0.40267,0.37839,0.38553,0.396,0.38077,0.37982,0.39457,0.37316,0.39219,0.39553,0.37696,0.39172,0.38886,0.41314,0.40457,0.41885,0.396,0.41028,0.40409,0.40362,0.39791,0.38172,0.3722,0.3603,0.34936,0.35031,0.35364,0.35364,0.34745,0.34412,0.3465
3.44E-04,0.36744,0.35459,0.3584,0.35792,0.35079,0.35031,0.35412,0.35221,0.33984,0.34841,0.33651,0.34936,0.33413,0.33365,0.33698,0.32508,0.31223,0.32318,0.31794,0.32366,0.32794,0.31176,0.30271,0.30604,0.29986,0.29653,0.30366,0.28748,0.29557,0.29748,0.29272,0.29319,0.28034,0.29319,0.28939,0.297,0.3089,0.28891,0.29938,0.2851,0.30081,0.29319,0.29319,0.29557,0.29891,0.29653,0.29843,0.29462,0.29653,0.30271,0.30414,0.30795,0.31366,0.31652,0.29653,0.3089,0.3208,0.30176,0.31699,0.31699,0.32794,0.32604,0.3227,0.32413,0.31033,0.32128,0.32604,0.33175,0.3327,0.34079,0.34745,0.33889,0.33032,0.33127,0.31794,0.33889,0.33508,0.32413,0.32128,0.33746,0.32366,0.33555,0.33746,0.32937,0.3327,0.32366,0.31842,0.3208,0.33127,0.33651,0.32032,0.32128,0.3189,0.31271,0.32508,0.3208,0.31794,0.30938,0.30414,0.3089,0.31509,0.29891,0.30366,0.31176,0.3189,0.31556,0.3108,0.31747,0.30842,0.3108,0.32175,0.31652,0.31699,0.32318,0.31176,0.31937,0.33698,0.31604,0.33555,0.32699,0.32556,0.35364,0.34888,0.34174,0.38553,0.37506,0.38791,0.38553,0.37554,0.3941,0.39267,0.36697,0.37744,0.38886,0.37268,0.37125,0.3822,0.36697,0.37839,0.38648,0.36744,0.37982,0.37554,0.406,0.39267,0.40267,0.38458,0.40219,0.39362,0.39029,0.38505,0.37363,0.36506,0.35079,0.34317,0.33889,0.34507,0.34507,0.33603,0.33222,0.3346
3.46E-04,0.35888,0.34745,0.34983,0.34603,0.34507,0.34603,0.34079,0.34174,0.33222,0.34127,0.3208,0.33936,0.32889,0.32556,0.33127,0.31699,0.30462,0.31318,0.31128,0.3208,0.3208,0.30938,0.29748,0.29891,0.29891,0.28796,0.30271,0.28177,0.29224,0.29081,0.29129,0.28558,0.2713,0.29367,0.28225,0.29034,0.30224,0.28558,0.28891,0.27939,0.29319,0.28605,0.28891,0.28796,0.29272,0.29415,0.30033,0.28748,0.29224,0.29653,0.297,0.30509,0.30938,0.31176,0.28891,0.30129,0.31652,0.29557,0.3089,0.3108,0.31604,0.31937,0.31509,0.32318,0.297,0.31509,0.31223,0.32699,0.32746,0.3346,0.34603,0.33079,0.32032,0.32318,0.31033,0.3327,0.32128,0.31414,0.31223,0.33317,0.31509,0.33175,0.32889,0.32032,0.32366,0.31461,0.31223,0.31271,0.32556,0.32604,0.3089,0.31414,0.30985,0.30462,0.31937,0.3108,0.31366,0.29605,0.29605,0.30224,0.30557,0.2951,0.29462,0.30462,0.31318,0.30938,0.307,0.30938,0.297,0.30033,0.31366,0.30604,0.3089,0.31937,0.30509,0.31461,0.32556,0.30985,0.32556,0.31652,0.3189,0.34745,0.33936,0.33032,0.37173,0.36792,0.38125,0.37744,0.36459,0.38172,0.38315,0.35554,0.36935,0.38125,0.36506,0.36221,0.36935,0.36078,0.36411,0.37744,0.35745,0.3684,0.36173,0.39933,0.38172,0.38648,0.37316,0.39315,0.38363,0.37744,0.37316,0.36554,0.35792,0.34079,0.33793,0.32699,0.33651,0.33651,0.32413,0.3208,0.3227
3.49E-04,0.35031,0.34317,0.34412,0.33889,0.34031,0.34031,0.33413,0.33555,0.32794,0.3327,0.31461,0.3327,0.32413,0.31985,0.32508,0.31318,0.30081,0.30414,0.307,0.31509,0.31461,0.30557,0.29224,0.29415,0.29605,0.28415,0.29891,0.27891,0.28653,0.2851,0.29034,0.28034,0.26654,0.29224,0.28082,0.28463,0.29367,0.28129,0.28177,0.27368,0.28939,0.2832,0.28034,0.28177,0.2851,0.28796,0.29557,0.28034,0.28653,0.29129,0.29224,0.30033,0.30462,0.307,0.28367,0.29605,0.31271,0.29224,0.30176,0.307,0.30985,0.31366,0.30842,0.31604,0.29129,0.30842,0.30366,0.31937,0.32318,0.32937,0.34079,0.32556,0.31366,0.31461,0.30747,0.32746,0.31223,0.30842,0.30842,0.32842,0.30985,0.32699,0.32318,0.31414,0.31509,0.307,0.30842,0.307,0.32223,0.31985,0.30319,0.30842,0.30509,0.29795,0.31223,0.30224,0.30938,0.29034,0.29034,0.29557,0.29748,0.29081,0.28939,0.29795,0.30938,0.30366,0.30176,0.30319,0.29224,0.29272,0.30747,0.29891,0.30462,0.31414,0.29795,0.3089,0.31556,0.30557,0.31842,0.31223,0.31318,0.33936,0.33127,0.32223,0.35935,0.35935,0.37268,0.36506,0.35602,0.3684,0.36792,0.34888,0.36554,0.37316,0.35507,0.35507,0.35602,0.35031,0.35364,0.36792,0.35079,0.36126,0.35697,0.38981,0.37363,0.37554,0.36459,0.38648,0.37411,0.36935,0.36268,0.35745,0.35269,0.33508,0.33079,0.31747,0.32842,0.32889,0.31604,0.31318,0.31556
3.52E-04,0.34174,0.33984,0.33984,0.33317,0.33603,0.33365,0.32984,0.33175,0.32508,0.3227,0.31128,0.32794,0.32032,0.31509,0.31842,0.3108,0.29795,0.2951,0.30319,0.307,0.30842,0.30033,0.28701,0.28986,0.29319,0.28225,0.29319,0.27653,0.28034,0.28034,0.28986,0.27653,0.26321,0.29034,0.28129,0.28034,0.28415,0.27701,0.27511,0.26797,0.28558,0.28225,0.27082,0.27701,0.27796,0.27987,0.28748,0.2732,0.27939,0.28558,0.28796,0.2951,0.29891,0.30129,0.27891,0.29129,0.30795,0.28986,0.2951,0.30319,0.307,0.3089,0.30224,0.30652,0.28939,0.30176,0.29795,0.31128,0.32032,0.32461,0.33365,0.32175,0.30842,0.30557,0.30604,0.32318,0.30462,0.30509,0.307,0.32175,0.30652,0.3227,0.31842,0.3089,0.307,0.30176,0.30509,0.30176,0.31937,0.31509,0.29986,0.30414,0.30224,0.29177,0.30509,0.29462,0.30557,0.28796,0.28558,0.28843,0.28986,0.28701,0.28558,0.29129,0.307,0.29843,0.297,0.29843,0.29034,0.28653,0.30224,0.29319,0.30129,0.30842,0.29129,0.30271,0.30652,0.30176,0.31366,0.30985,0.3089,0.32984,0.32223,0.31604,0.34841,0.34983,0.36316,0.35031,0.34793,0.35507,0.34936,0.34507,0.36459,0.36506,0.34507,0.34888,0.34174,0.33841,0.3446,0.3584,0.34555,0.35602,0.3565,0.37982,0.36602,0.36649,0.35745,0.3803,0.36554,0.36411,0.35317,0.34983,0.34793,0.33127,0.32366,0.3089,0.32032,0.32128,0.31033,0.30747,0.31033
3.54E-04,0.33317,0.33698,0.33555,0.32699,0.33079,0.32746,0.32556,0.32794,0.3227,0.31223,0.3089,0.32223,0.31556,0.30985,0.31128,0.30842,0.29462,0.28558,0.29986,0.29986,0.30224,0.2951,0.28225,0.28558,0.28986,0.28082,0.28748,0.27463,0.27416,0.27558,0.28891,0.27225,0.25988,0.28843,0.28225,0.27558,0.27416,0.27225,0.26892,0.26226,0.28272,0.28129,0.26035,0.27273,0.27082,0.27273,0.27987,0.26654,0.27273,0.27987,0.28463,0.29034,0.29319,0.29557,0.27416,0.28701,0.30366,0.28748,0.28843,0.30033,0.30366,0.30462,0.29653,0.297,0.28701,0.29557,0.29272,0.30271,0.31747,0.31985,0.32651,0.31794,0.30366,0.29605,0.30509,0.31937,0.29795,0.30176,0.30557,0.31604,0.30319,0.31842,0.31318,0.30366,0.29891,0.29605,0.30129,0.29653,0.31699,0.3108,0.29653,0.29938,0.29891,0.28605,0.29795,0.28701,0.30176,0.28605,0.28177,0.28225,0.28225,0.28272,0.28177,0.28415,0.30414,0.29319,0.29177,0.29367,0.28891,0.28129,0.297,0.28748,0.29843,0.30319,0.28415,0.29748,0.29748,0.29891,0.30842,0.30795,0.30414,0.31985,0.31318,0.30938,0.33651,0.33984,0.35317,0.33555,0.34031,0.34174,0.33175,0.34127,0.36316,0.35697,0.33555,0.34174,0.32794,0.32604,0.33508,0.34841,0.34031,0.35031,0.35602,0.36982,0.35935,0.35745,0.35031,0.37458,0.35602,0.35888,0.3446,0.34174,0.34365,0.32746,0.31604,0.30033,0.31223,0.31414,0.30462,0.30271,0.30509
3.57E-04,0.32461,0.33413,0.33127,0.32128,0.32651,0.3208,0.32128,0.32366,0.31985,0.30224,0.30652,0.31747,0.31128,0.30509,0.30509,0.30652,0.29177,0.27606,0.29605,0.29177,0.29653,0.29034,0.27701,0.28129,0.28653,0.27891,0.28177,0.27225,0.26797,0.27082,0.28843,0.26844,0.25607,0.28653,0.28272,0.27178,0.26416,0.26797,0.26226,0.25702,0.27939,0.28034,0.25036,0.26749,0.26368,0.26464,0.27273,0.2594,0.26559,0.27416,0.28034,0.2851,0.28748,0.29034,0.26987,0.28272,0.29938,0.2851,0.28177,0.29653,0.30033,0.30033,0.28986,0.28748,0.2851,0.28891,0.28701,0.29415,0.31414,0.31509,0.31985,0.31414,0.29891,0.28701,0.30366,0.31509,0.29081,0.29795,0.30414,0.30985,0.29938,0.31414,0.30842,0.29891,0.29034,0.28986,0.29843,0.29129,0.31414,0.30652,0.29367,0.2951,0.29605,0.28034,0.29034,0.27939,0.29748,0.28367,0.27701,0.27511,0.27416,0.27891,0.27796,0.27796,0.30081,0.28796,0.28701,0.28891,0.28701,0.27511,0.29129,0.28177,0.29557,0.29795,0.27701,0.29129,0.28843,0.29557,0.30271,0.30557,0.30033,0.3108,0.30414,0.30271,0.32508,0.32984,0.34365,0.32128,0.3327,0.32842,0.31366,0.33746,0.36126,0.34888,0.32556,0.33555,0.31414,0.31461,0.32604,0.33889,0.3346,0.34507,0.35602,0.35935,0.35221,0.34841,0.34317,0.36887,0.34698,0.35364,0.33508,0.33413,0.33889,0.32318,0.3089,0.29177,0.30414,0.30652,0.29843,0.297,0.29986
3.60E-04,0.31747,0.32461,0.32413,0.31223,0.32032,0.31033,0.31366,0.31604,0.31176,0.29605,0.30081,0.307,0.30414,0.29986,0.29795,0.30033,0.28796,0.27035,0.28986,0.28225,0.29129,0.28272,0.27416,0.27463,0.2832,0.27273,0.27511,0.26654,0.25988,0.26368,0.28034,0.26226,0.25131,0.27796,0.27653,0.26559,0.2575,0.2613,0.26035,0.25178,0.27273,0.27701,0.24512,0.26511,0.2575,0.25702,0.26416,0.25607,0.25797,0.26559,0.27416,0.27653,0.28034,0.28415,0.26321,0.27653,0.29272,0.27606,0.27653,0.28843,0.29177,0.29224,0.28463,0.28082,0.28082,0.28415,0.27844,0.28748,0.30652,0.30842,0.31033,0.3089,0.29034,0.28034,0.29891,0.30795,0.28748,0.29224,0.29748,0.30033,0.29319,0.30509,0.29986,0.29034,0.28891,0.28367,0.28986,0.28701,0.30509,0.29795,0.28796,0.28748,0.28748,0.27606,0.2832,0.27273,0.28891,0.27891,0.27035,0.2694,0.26511,0.27416,0.2713,0.27035,0.29034,0.28082,0.28177,0.28463,0.28225,0.27178,0.28605,0.27225,0.28415,0.29224,0.27273,0.28225,0.28177,0.28605,0.29129,0.29748,0.29415,0.30129,0.297,0.29415,0.31509,0.32032,0.32984,0.31128,0.32651,0.3189,0.307,0.32794,0.34936,0.33651,0.31747,0.32508,0.30938,0.307,0.31604,0.32937,0.33127,0.3346,0.3465,0.34841,0.34222,0.34031,0.33746,0.35745,0.33936,0.34079,0.32794,0.32651,0.32889,0.31509,0.29843,0.28225,0.29605,0.29986,0.28986,0.29177,0.2951
3.62E-04,0.31033,0.31366,0.31652,0.30366,0.31366,0.30033,0.30557,0.30795,0.30271,0.29034,0.2951,0.29557,0.29605,0.29415,0.29129,0.29319,0.28415,0.26464,0.28272,0.27273,0.28653,0.27463,0.27178,0.26797,0.27987,0.26606,0.26844,0.26083,0.25178,0.25654,0.27035,0.25654,0.24655,0.26844,0.2694,0.2594,0.25036,0.25321,0.2594,0.2475,0.26511,0.27368,0.24084,0.26321,0.25131,0.24988,0.25559,0.25369,0.24988,0.25559,0.26654,0.26702,0.27273,0.27701,0.25702,0.26987,0.28558,0.26702,0.27178,0.27987,0.28272,0.28463,0.27891,0.27416,0.27701,0.27844,0.2694,0.28129,0.29891,0.30176,0.30081,0.30414,0.28129,0.27368,0.29415,0.29986,0.28463,0.28653,0.28986,0.29034,0.28605,0.2951,0.29081,0.28129,0.28843,0.27653,0.28034,0.2832,0.2951,0.28796,0.28272,0.27891,0.27891,0.27178,0.27606,0.26654,0.28034,0.27463,0.26416,0.26368,0.25512,0.2694,0.26464,0.26273,0.27749,0.2732,0.27606,0.27939,0.27653,0.2694,0.28129,0.26226,0.27225,0.28748,0.2694,0.27225,0.27463,0.27653,0.27891,0.28891,0.28796,0.29177,0.29081,0.28415,0.30509,0.3108,0.31509,0.30176,0.3208,0.31033,0.30129,0.31794,0.33555,0.32318,0.31033,0.31461,0.30652,0.30033,0.30652,0.32032,0.32746,0.32318,0.33651,0.33746,0.33222,0.3327,0.33032,0.34555,0.33175,0.32699,0.32032,0.3189,0.31747,0.30604,0.28701,0.2732,0.28796,0.29415,0.28177,0.28701,0.29081
3.65E-04,0.30319,0.30271,0.30842,0.29415,0.30795,0.28986,0.29795,0.29986,0.29319,0.28463,0.28891,0.28415,0.28843,0.28843,0.28463,0.28653,0.28034,0.25892,0.27606,0.26321,0.28177,0.26606,0.2694,0.26083,0.27653,0.25892,0.26178,0.25464,0.24322,0.24941,0.26083,0.25036,0.24227,0.25892,0.26226,0.25274,0.24417,0.24607,0.25845,0.24322,0.25797,0.26987,0.23655,0.26035,0.2456,0.24227,0.24798,0.25131,0.24179,0.2456,0.25988,0.25797,0.26511,0.27035,0.25036,0.26273,0.27939,0.2575,0.26702,0.27035,0.2732,0.27653,0.27368,0.26749,0.27273,0.27368,0.26035,0.27463,0.29129,0.2951,0.29081,0.29891,0.27225,0.26749,0.28891,0.29224,0.28177,0.28082,0.28272,0.28082,0.27891,0.2851,0.28177,0.27178,0.28843,0.26987,0.27035,0.27939,0.28558,0.27844,0.27701,0.27082,0.26987,0.26749,0.26892,0.25988,0.2713,0.26987,0.25702,0.2575,0.24512,0.26416,0.2575,0.25512,0.26511,0.26606,0.27082,0.27463,0.2713,0.26606,0.27606,0.25226,0.25988,0.28225,0.26559,0.26273,0.26797,0.26654,0.26654,0.27939,0.28177,0.28225,0.28415,0.27511,0.29557,0.30081,0.30033,0.29177,0.31509,0.30176,0.29557,0.30842,0.32223,0.31033,0.30319,0.30414,0.30319,0.29367,0.29653,0.3108,0.32461,0.31128,0.32604,0.32651,0.32175,0.32413,0.32366,0.3346,0.32461,0.31318,0.31318,0.31176,0.30652,0.297,0.27606,0.26416,0.28034,0.28796,0.2732,0.28177,0.28605
3.67E-04,0.29605,0.29224,0.30081,0.2851,0.30129,0.27987,0.28986,0.29177,0.28463,0.27939,0.28272,0.2732,0.28082,0.28225,0.27796,0.27987,0.27606,0.25321,0.2694,0.25321,0.27653,0.25797,0.26654,0.25416,0.2732,0.25226,0.25559,0.24893,0.2356,0.24274,0.25178,0.24369,0.23751,0.24941,0.25512,0.24655,0.23751,0.23846,0.25654,0.23846,0.25083,0.26606,0.23179,0.25797,0.23989,0.23513,0.23941,0.24845,0.23417,0.23655,0.25274,0.24941,0.2575,0.26368,0.24417,0.25607,0.27225,0.24845,0.26226,0.26178,0.26416,0.26892,0.26797,0.2613,0.26892,0.26844,0.25226,0.26797,0.28367,0.28796,0.28129,0.29415,0.26416,0.26178,0.28367,0.28463,0.27939,0.27463,0.27558,0.2713,0.27225,0.27558,0.27273,0.26321,0.28748,0.26368,0.2613,0.27511,0.27653,0.26987,0.27178,0.26226,0.26083,0.26321,0.26178,0.25321,0.26226,0.26511,0.25083,0.25178,0.23655,0.2594,0.25083,0.24798,0.25274,0.25845,0.26559,0.26987,0.26559,0.26273,0.27082,0.24322,0.24798,0.27653,0.26178,0.25274,0.2613,0.25654,0.25416,0.27082,0.27558,0.2732,0.27796,0.26606,0.28558,0.29129,0.28653,0.28225,0.3089,0.29319,0.29081,0.29843,0.3089,0.29748,0.29557,0.29367,0.29986,0.28701,0.28701,0.30176,0.3208,0.30033,0.31556,0.31509,0.31128,0.31604,0.31699,0.32223,0.31699,0.29986,0.30604,0.30414,0.29557,0.28843,0.26559,0.25464,0.27225,0.28177,0.26559,0.27701,0.28177
3.70E-04,0.28939,0.28367,0.29177,0.27891,0.29034,0.27273,0.28367,0.28653,0.27606,0.27796,0.27463,0.26797,0.27082,0.2732,0.27225,0.26702,0.26844,0.24798,0.26416,0.25226,0.26749,0.25321,0.25654,0.2475,0.26511,0.24465,0.2475,0.24512,0.23322,0.24036,0.2456,0.23227,0.2337,0.24131,0.24703,0.23846,0.23132,0.23417,0.25226,0.23417,0.24227,0.25607,0.22894,0.25036,0.2356,0.23513,0.23275,0.24131,0.22751,0.23322,0.2456,0.24274,0.25226,0.25607,0.24036,0.25131,0.26226,0.24131,0.25512,0.25607,0.26035,0.26368,0.26178,0.2575,0.26368,0.26416,0.25083,0.26083,0.27653,0.28129,0.27035,0.2851,0.2613,0.2594,0.27653,0.27749,0.27368,0.26749,0.26987,0.2613,0.26749,0.26606,0.26702,0.2575,0.27987,0.2613,0.25892,0.26416,0.27082,0.26511,0.26654,0.25607,0.25702,0.25845,0.2575,0.24798,0.25654,0.2594,0.24512,0.2475,0.23417,0.25274,0.24322,0.24179,0.24703,0.24988,0.2575,0.26178,0.25845,0.25559,0.2613,0.23893,0.24131,0.26368,0.25559,0.24703,0.25321,0.25274,0.25036,0.26606,0.26368,0.26654,0.2713,0.26321,0.28034,0.28367,0.28225,0.27463,0.29653,0.28796,0.28891,0.28939,0.29938,0.28843,0.28843,0.28653,0.29319,0.28225,0.28177,0.29319,0.31366,0.29034,0.30652,0.3089,0.30319,0.30938,0.30747,0.31033,0.30795,0.29224,0.29653,0.29367,0.28748,0.28272,0.2594,0.24845,0.26226,0.27511,0.26368,0.27035,0.27558
