 z[cm],      ne[m-3],   n(H+)[m-3],  n(H2+)[m-3],  n(H3+)[m-3],    n(H)[m-3]
-18.60,     2.73e+15,      1.2e+14,          745,     2.61e+15,     1.15e+18
-18.50,     2.74e+15,      1.2e+14,          745,     2.62e+15,     1.16e+18
-18.40,     2.75e+15,      1.2e+14,          745,     2.63e+15,     1.17e+18
-18.30,     2.76e+15,     1.21e+14,          745,     2.64e+15,     1.18e+18
-18.20,     2.77e+15,     1.21e+14,          745,     2.65e+15,     1.19e+18
-18.10,     2.78e+15,     1.21e+14,          745,     2.65e+15,      1.2e+18
-18.00,     2.78e+15,     1.21e+14,          745,     2.66e+15,     1.21e+18
-17.90,     2.79e+15,     1.21e+14,          745,     2.66e+15,     1.22e+18
-17.80,     2.79e+15,     1.21e+14,          745,     2.67e+15,     1.23e+18
-17.70,     2.79e+15,     1.21e+14,          745,     2.67e+15,     1.24e+18
-17.60,     2.79e+15,      1.2e+14,          745,     2.67e+15,     1.25e+18
-17.50,     2.79e+15,      1.2e+14,          745,     2.67e+15,     1.26e+18
-17.40,     2.78e+15,      1.2e+14,          745,     2.66e+15,     1.27e+18
-17.30,     2.77e+15,     1.19e+14,          745,     2.66e+15,     1.28e+18
-17.20,     2.77e+15,     1.18e+14,          745,     2.65e+15,     1.29e+18
-17.10,     2.75e+15,     1.18e+14,          745,     2.64e+15,      1.3e+18
-17.00,     2.74e+15,     1.17e+14,          745,     2.62e+15,     1.31e+18
-16.90,     2.72e+15,     1.16e+14,          745,     2.61e+15,     1.32e+18
-16.80,      2.7e+15,     1.15e+14,          745,     2.59e+15,     1.33e+18
-16.70,     2.68e+15,     1.13e+14,          745,     2.56e+15,     1.34e+18
-16.60,     2.65e+15,     1.12e+14,          745,     2.54e+15,     1.34e+18
-16.50,     2.62e+15,     1.11e+14,          745,     2.51e+15,     1.35e+18
-16.40,     2.59e+15,     1.09e+14,          745,     2.48e+15,     1.36e+18
-16.30,     2.55e+15,     1.07e+14,          745,     2.44e+15,     1.36e+18
-16.20,     2.51e+15,     1.05e+14,          745,     2.41e+15,     1.37e+18
-16.10,     2.46e+15,     1.03e+14,          745,     2.36e+15,     1.37e+18
-16.00,     2.41e+15,     1.01e+14,          744,     2.31e+15,     1.38e+18
-15.90,     2.36e+15,     9.84e+13,          744,     2.26e+15,     1.38e+18
-15.80,      2.3e+15,     9.56e+13,          744,      2.2e+15,     1.38e+18
-15.70,     2.23e+15,     9.28e+13,          744,     2.14e+15,     1.39e+18
-15.60,     2.16e+15,     8.96e+13,          744,     2.07e+15,     1.39e+18
-15.50,     2.09e+15,     8.64e+13,          744,        2e+15,     1.39e+18
-15.40,        2e+15,     8.28e+13,          744,     1.92e+15,     1.39e+18
-15.30,     1.92e+15,      7.9e+13,          744,     1.84e+15,     1.38e+18
-15.20,     1.82e+15,      7.5e+13,          744,     1.75e+15,     1.38e+18
-15.10,     1.72e+15,     7.07e+13,          744,     1.65e+15,     1.38e+18
-15.00,     1.61e+15,     6.61e+13,          744,     1.54e+15,     1.37e+18
-14.90,     1.49e+15,     6.13e+13,          744,     1.43e+15,     1.36e+18
-14.80,     1.38e+15,     5.63e+13,          744,     1.32e+15,     1.35e+18
-14.70,     1.25e+15,      5.1e+13,          744,      1.2e+15,     1.34e+18
-14.60,     1.11e+15,     4.54e+13,          743,     1.07e+15,     1.32e+18
-14.50,     9.69e+14,     3.95e+13,          743,      9.3e+14,     1.31e+18
-14.40,     8.22e+14,     3.35e+13,          743,     7.89e+14,     1.29e+18
-14.30,     6.71e+14,     2.74e+13,          742,     6.44e+14,     1.27e+18
-14.20,     5.13e+14,     2.09e+13,          740,     4.93e+14,     1.24e+18
-14.10,     3.49e+14,     1.42e+13,          736,     3.36e+14,     1.21e+18
-14.00,     1.82e+14,     7.54e+12,          719,     1.79e+14,     1.19e+18
-13.90,     3.59e+13,     2.43e+12,          650,     6.01e+13,     1.15e+18
-13.80,            -,            -,            -,            -,            -
-13.70,            -,            -,            -,            -,            -
-13.60,            -,            -,            -,            -,            -
-13.50,            -,            -,            -,            -,            -
-13.40,            -,            -,            -,            -,            -
-13.30,            -,            -,            -,            -,            -
-13.20,            -,            -,            -,            -,            -
-13.10,            -,            -,            -,            -,            -
-13.00,            -,            -,            -,            -,            -
-12.90,            -,            -,            -,            -,            -
-12.80,            -,            -,            -,            -,            -
-12.70,            -,            -,            -,            -,            -
-12.60,            -,            -,            -,            -,            -
-12.50,            -,            -,            -,            -,            -
-12.40,            -,            -,            -,            -,            -
-12.30,            -,            -,            -,            -,            -
-12.20,            -,            -,            -,            -,            -
-12.10,            -,            -,            -,            -,            -
-12.00,            -,            -,            -,            -,            -
-11.90,            -,            -,            -,            -,            -
-11.80,     4.07e+14,     1.54e+13,          602,     4.53e+14,     3.22e+18
-11.70,     1.49e+15,     4.98e+13,          710,     1.45e+15,     3.31e+18
-11.60,     2.56e+15,     8.54e+13,          731,     2.48e+15,     3.41e+18
-11.50,     3.67e+15,     1.22e+14,          738,     3.55e+15,     3.51e+18
-11.40,     4.76e+15,     1.58e+14,          741,      4.6e+15,     3.61e+18
-11.30,     5.82e+15,     1.93e+14,          743,     5.62e+15,     3.71e+18
-11.20,     6.86e+15,     2.28e+14,          744,     6.63e+15,     3.82e+18
-11.10,     7.88e+15,     2.62e+14,          745,     7.62e+15,     3.92e+18
-11.00,      8.9e+15,     2.96e+14,          745,      8.6e+15,     4.02e+18
-10.90,     9.89e+15,     3.28e+14,          746,     9.56e+15,     4.13e+18
-10.80,     1.09e+16,     3.61e+14,          746,     1.05e+16,     4.24e+18
-10.70,     1.18e+16,     3.92e+14,          747,     1.14e+16,     4.35e+18
-10.60,     1.28e+16,     4.24e+14,          747,     1.24e+16,     4.46e+18
-10.50,     1.37e+16,     4.55e+14,          748,     1.33e+16,     4.57e+18
-10.40,     1.47e+16,     4.85e+14,          748,     1.42e+16,     4.68e+18
-10.30,     1.56e+16,     5.15e+14,          748,     1.51e+16,      4.8e+18
-10.20,     1.65e+16,     5.45e+14,          749,      1.6e+16,     4.92e+18
-10.10,     1.74e+16,     5.74e+14,          749,     1.68e+16,     5.04e+18
-10.00,     1.83e+16,     6.03e+14,          749,     1.77e+16,     5.16e+18
-9.90,     1.92e+16,     6.32e+14,          750,     1.86e+16,     5.28e+18
-9.80,     2.01e+16,      6.6e+14,          750,     1.94e+16,     5.41e+18
-9.70,     2.09e+16,     6.88e+14,          750,     2.03e+16,     5.53e+18
-9.60,     2.18e+16,     7.16e+14,          751,     2.11e+16,     5.66e+18
-9.50,     2.27e+16,     7.43e+14,          751,     2.19e+16,      5.8e+18
-9.40,     2.36e+16,     7.71e+14,          751,     2.28e+16,     5.93e+18
-9.30,     2.44e+16,     7.98e+14,          751,     2.36e+16,     6.07e+18
-9.20,     2.53e+16,     8.25e+14,          752,     2.45e+16,     6.21e+18
-9.10,     2.62e+16,     8.52e+14,          752,     2.53e+16,     6.35e+18
-9.00,      2.7e+16,     8.79e+14,          752,     2.62e+16,      6.5e+18
-8.90,     2.79e+16,     9.06e+14,          753,      2.7e+16,     6.64e+18
-8.80,     2.88e+16,     9.33e+14,          753,     2.78e+16,      6.8e+18
-8.70,     2.97e+16,      9.6e+14,          753,     2.87e+16,     6.95e+18
-8.60,     3.06e+16,     9.87e+14,          753,     2.96e+16,     7.11e+18
-8.50,     3.14e+16,     1.01e+15,          754,     3.04e+16,     7.28e+18
-8.40,     3.23e+16,     1.04e+15,          754,     3.13e+16,     7.44e+18
-8.30,     3.32e+16,     1.07e+15,          754,     3.22e+16,     7.61e+18
-8.20,     3.42e+16,      1.1e+15,          755,     3.31e+16,     7.79e+18
-8.10,     3.51e+16,     1.12e+15,          755,      3.4e+16,     7.97e+18
-8.00,      3.6e+16,     1.15e+15,          755,     3.49e+16,     8.15e+18
-7.90,      3.7e+16,     1.18e+15,          755,     3.58e+16,     8.34e+18
-7.80,     3.79e+16,     1.21e+15,          756,     3.67e+16,     8.54e+18
-7.70,     3.89e+16,     1.24e+15,          756,     3.76e+16,     8.74e+18
-7.60,     3.99e+16,     1.27e+15,          756,     3.86e+16,     8.94e+18
-7.50,     4.08e+16,     1.29e+15,          757,     3.95e+16,     9.15e+18
-7.40,     4.18e+16,     1.32e+15,          757,     4.05e+16,     9.37e+18
-7.30,     4.29e+16,     1.35e+15,          757,     4.15e+16,     9.59e+18
-7.20,     4.39e+16,     1.38e+15,          758,     4.25e+16,     9.82e+18
-7.10,     4.49e+16,     1.41e+15,          758,     4.35e+16,     1.01e+19
-7.00,      4.6e+16,     1.45e+15,          758,     4.46e+16,     1.03e+19
-6.90,     4.71e+16,     1.48e+15,          759,     4.56e+16,     1.06e+19
-6.80,     4.82e+16,     1.51e+15,          759,     4.67e+16,     1.08e+19
-6.70,     4.93e+16,     1.54e+15,          759,     4.78e+16,     1.11e+19
-6.60,     5.05e+16,     1.58e+15,          760,     4.89e+16,     1.13e+19
-6.50,     5.16e+16,     1.61e+15,          760,        5e+16,     1.16e+19
-6.40,     5.28e+16,     1.64e+15,          761,     5.12e+16,     1.19e+19
-6.30,      5.4e+16,     1.68e+15,          761,     5.23e+16,     1.22e+19
-6.20,     5.52e+16,     1.71e+15,          760,     5.35e+16,     1.25e+19
-6.10,     5.65e+16,     1.75e+15,          762,     5.47e+16,     1.29e+19
-6.00,     5.77e+16,     1.79e+15,          760,     5.59e+16,     1.32e+19
-5.90,      5.9e+16,     1.83e+15,          755,     5.72e+16,     1.35e+19
-5.80,     6.03e+16,     1.86e+15,          792,     5.85e+16,     1.39e+19
-5.70,     6.16e+16,      1.9e+15,          790,     5.97e+16,     1.43e+19
-5.60,      6.3e+16,     1.94e+15,          681,      6.1e+16,     1.47e+19
-5.50,     6.44e+16,     1.98e+15,     2.42e+03,     6.24e+16,     1.51e+19
-5.40,     6.57e+16,     2.02e+15,     1.38e+04,     6.37e+16,     1.55e+19
-5.30,     6.71e+16,     2.06e+15,     2.15e+05,     6.51e+16,     1.59e+19
-5.20,     6.86e+16,     2.11e+15,     1.38e+06,     6.64e+16,     1.63e+19
-5.10,        7e+16,     2.15e+15,     4.55e+06,     6.79e+16,     1.68e+19
-5.00,     7.14e+16,     2.19e+15,     1.28e+07,     6.92e+16,     1.73e+19
-4.98,     7.17e+16,      2.2e+15,     1.54e+07,     6.95e+16,     1.74e+19
-4.96,      7.2e+16,     2.21e+15,     1.87e+07,     6.98e+16,     1.75e+19
-4.94,     7.23e+16,     2.22e+15,     2.26e+07,     7.01e+16,     1.76e+19
-4.92,     7.26e+16,     2.23e+15,     2.73e+07,     7.04e+16,     1.77e+19
-4.90,     7.29e+16,     2.24e+15,     3.29e+07,     7.06e+16,     1.78e+19
-4.88,     7.32e+16,     2.25e+15,     3.88e+07,     7.09e+16,     1.79e+19
-4.86,     7.35e+16,     2.25e+15,     4.57e+07,     7.12e+16,      1.8e+19
-4.84,     7.38e+16,     2.26e+15,     5.38e+07,     7.15e+16,     1.81e+19
-4.82,     7.41e+16,     2.27e+15,     6.33e+07,     7.18e+16,     1.82e+19
-4.80,     7.44e+16,     2.28e+15,     7.47e+07,     7.21e+16,     1.83e+19
-4.78,     7.47e+16,     2.29e+15,     8.82e+07,     7.24e+16,     1.84e+19
-4.76,      7.5e+16,      2.3e+15,     1.04e+08,     7.27e+16,     1.85e+19
-4.74,     7.52e+16,     2.31e+15,     1.23e+08,     7.29e+16,     1.86e+19
-4.72,     7.55e+16,     2.32e+15,     1.45e+08,     7.32e+16,     1.87e+19
-4.70,     7.58e+16,     2.32e+15,     1.67e+08,     7.35e+16,     1.88e+19
-4.68,     7.61e+16,     2.33e+15,     1.91e+08,     7.38e+16,     1.89e+19
-4.66,     7.64e+16,     2.34e+15,     2.17e+08,     7.41e+16,     1.91e+19
-4.64,     7.67e+16,     2.35e+15,     2.47e+08,     7.44e+16,     1.92e+19
-4.62,     7.71e+16,     2.36e+15,     2.82e+08,     7.47e+16,     1.93e+19
-4.60,     7.73e+16,     2.37e+15,      3.2e+08,      7.5e+16,     1.94e+19
-4.58,     7.76e+16,     2.38e+15,     3.64e+08,     7.52e+16,     1.95e+19
-4.56,     7.79e+16,     2.39e+15,     4.14e+08,     7.55e+16,     1.96e+19
-4.54,     7.82e+16,      2.4e+15,     4.65e+08,     7.58e+16,     1.97e+19
-4.52,     7.85e+16,      2.4e+15,     5.19e+08,     7.61e+16,     1.99e+19
-4.50,     7.88e+16,     2.41e+15,     5.79e+08,     7.64e+16,        2e+19
-4.48,     7.91e+16,     2.42e+15,     6.45e+08,     7.67e+16,     2.01e+19
-4.46,     7.94e+16,     2.43e+15,     7.19e+08,      7.7e+16,     2.02e+19
-4.44,     7.97e+16,     2.44e+15,     8.07e+08,     7.72e+16,     2.03e+19
-4.42,        8e+16,     2.45e+15,     9.12e+08,     7.75e+16,     2.05e+19
-4.40,     8.02e+16,     2.46e+15,     1.03e+09,     7.78e+16,     2.06e+19
-4.38,     8.05e+16,     2.47e+15,     1.14e+09,     7.81e+16,     2.07e+19
-4.36,     8.08e+16,     2.47e+15,     1.27e+09,     7.83e+16,     2.08e+19
-4.34,     8.11e+16,     2.48e+15,      1.4e+09,     7.86e+16,      2.1e+19
-4.32,     8.14e+16,     2.49e+15,     1.56e+09,     7.89e+16,     2.11e+19
-4.30,     8.17e+16,      2.5e+15,     1.73e+09,     7.92e+16,     2.12e+19
-4.28,      8.2e+16,     2.51e+15,     1.92e+09,     7.94e+16,     2.14e+19
-4.26,     8.22e+16,     2.52e+15,     2.14e+09,     7.97e+16,     2.15e+19
-4.24,     8.25e+16,     2.52e+15,     2.39e+09,        8e+16,     2.16e+19
-4.22,     8.28e+16,     2.53e+15,     2.67e+09,     8.02e+16,     2.18e+19
-4.20,      8.3e+16,     2.54e+15,     2.98e+09,     8.05e+16,     2.19e+19
-4.18,     8.33e+16,     2.55e+15,     3.33e+09,     8.07e+16,      2.2e+19
-4.16,     8.36e+16,     2.56e+15,     3.72e+09,      8.1e+16,     2.22e+19
-4.14,     8.38e+16,     2.56e+15,     4.14e+09,     8.13e+16,     2.23e+19
-4.12,     8.41e+16,     2.57e+15,     4.58e+09,     8.15e+16,     2.24e+19
-4.10,     8.43e+16,     2.58e+15,     5.06e+09,     8.17e+16,     2.26e+19
-4.08,     8.46e+16,     2.59e+15,      5.6e+09,      8.2e+16,     2.27e+19
-4.06,     8.48e+16,     2.59e+15,     6.19e+09,     8.22e+16,     2.29e+19
-4.04,      8.5e+16,      2.6e+15,     6.84e+09,     8.24e+16,      2.3e+19
-4.02,     8.53e+16,     2.61e+15,     7.59e+09,     8.27e+16,     2.31e+19
-4.00,     8.55e+16,     2.61e+15,     8.44e+09,     8.29e+16,     2.33e+19
-3.98,     8.57e+16,     2.62e+15,     9.38e+09,     8.31e+16,     2.34e+19
-3.96,      8.6e+16,     2.63e+15,     1.04e+10,     8.33e+16,     2.36e+19
-3.94,     8.62e+16,     2.63e+15,     1.16e+10,     8.35e+16,     2.37e+19
-3.92,     8.64e+16,     2.64e+15,     1.28e+10,     8.37e+16,     2.39e+19
-3.90,     8.66e+16,     2.65e+15,     1.42e+10,     8.39e+16,      2.4e+19
-3.88,     8.68e+16,     2.65e+15,     1.58e+10,     8.41e+16,     2.42e+19
-3.86,      8.7e+16,     2.66e+15,     1.75e+10,     8.43e+16,     2.44e+19
-3.84,     8.72e+16,     2.66e+15,     1.94e+10,     8.45e+16,     2.45e+19
-3.82,     8.73e+16,     2.67e+15,     2.17e+10,     8.47e+16,     2.47e+19
-3.80,     8.75e+16,     2.67e+15,     2.41e+10,     8.48e+16,     2.48e+19
-3.78,     8.76e+16,     2.68e+15,     2.68e+10,     8.49e+16,      2.5e+19
-3.76,     8.78e+16,     2.68e+15,     2.98e+10,     8.51e+16,     2.51e+19
-3.74,     8.79e+16,     2.68e+15,     3.32e+10,     8.52e+16,     2.53e+19
-3.72,     8.81e+16,     2.69e+15,     3.69e+10,     8.54e+16,     2.55e+19
-3.70,     8.82e+16,     2.69e+15,     4.13e+10,     8.55e+16,     2.56e+19
-3.68,     8.83e+16,     2.69e+15,     4.62e+10,     8.56e+16,     2.58e+19
-3.66,     8.84e+16,      2.7e+15,     5.17e+10,     8.57e+16,      2.6e+19
-3.64,     8.85e+16,      2.7e+15,     5.78e+10,     8.58e+16,     2.61e+19
-3.62,     8.86e+16,      2.7e+15,     6.46e+10,     8.59e+16,     2.63e+19
-3.60,     8.87e+16,      2.7e+15,     7.22e+10,      8.6e+16,     2.65e+19
-3.58,     8.87e+16,      2.7e+15,     8.08e+10,      8.6e+16,     2.67e+19
-3.56,     8.88e+16,     2.71e+15,     9.06e+10,     8.61e+16,     2.68e+19
-3.54,     8.88e+16,     2.71e+15,     1.02e+11,     8.61e+16,      2.7e+19
-3.52,     8.88e+16,     2.71e+15,     1.14e+11,     8.61e+16,     2.72e+19
-3.50,     8.89e+16,     2.71e+15,     1.28e+11,     8.61e+16,     2.74e+19
-3.48,     8.89e+16,     2.71e+15,     1.44e+11,     8.62e+16,     2.76e+19
-3.46,     8.89e+16,     2.71e+15,     1.62e+11,     8.62e+16,     2.78e+19
-3.44,     8.88e+16,      2.7e+15,     1.83e+11,     8.61e+16,     2.79e+19
-3.42,     8.88e+16,      2.7e+15,     2.07e+11,     8.61e+16,     2.81e+19
-3.40,     8.87e+16,      2.7e+15,     2.34e+11,      8.6e+16,     2.83e+19
-3.38,     8.87e+16,      2.7e+15,     2.64e+11,      8.6e+16,     2.85e+19
-3.36,     8.86e+16,     2.69e+15,     2.99e+11,     8.59e+16,     2.87e+19
-3.34,     8.85e+16,     2.69e+15,     3.39e+11,     8.58e+16,     2.89e+19
-3.32,     8.84e+16,     2.69e+15,     3.85e+11,     8.57e+16,     2.91e+19
-3.30,     8.83e+16,     2.68e+15,     4.37e+11,     8.56e+16,     2.93e+19
-3.28,     8.82e+16,     2.68e+15,     4.98e+11,     8.55e+16,     2.95e+19
-3.26,      8.8e+16,     2.67e+15,     5.69e+11,     8.53e+16,     2.97e+19
-3.24,     8.78e+16,     2.67e+15,      6.5e+11,     8.52e+16,     2.99e+19
-3.22,     8.77e+16,     2.66e+15,     7.43e+11,      8.5e+16,     3.01e+19
-3.20,     8.75e+16,     2.65e+15,     8.55e+11,     8.48e+16,     3.03e+19
-3.18,     8.73e+16,     2.65e+15,     9.84e+11,     8.46e+16,     3.05e+19
-3.16,     8.71e+16,     2.64e+15,     1.13e+12,     8.44e+16,     3.07e+19
-3.14,     8.68e+16,     2.63e+15,      1.3e+12,     8.42e+16,     3.09e+19
-3.12,     8.66e+16,     2.62e+15,     1.51e+12,      8.4e+16,     3.12e+19
-3.10,     8.63e+16,     2.61e+15,     1.75e+12,     8.37e+16,     3.14e+19
-3.08,     8.61e+16,      2.6e+15,     2.04e+12,     8.35e+16,     3.16e+19
-3.06,     8.58e+16,      2.6e+15,     2.38e+12,     8.32e+16,     3.18e+19
-3.04,     8.55e+16,     2.59e+15,     2.78e+12,     8.29e+16,      3.2e+19
-3.02,     8.52e+16,     2.58e+15,     3.26e+12,     8.26e+16,     3.22e+19
-3.00,     8.48e+16,     2.56e+15,     3.86e+12,     8.23e+16,     3.25e+19
-2.98,     8.45e+16,     2.55e+15,     4.56e+12,      8.2e+16,     3.27e+19
-2.96,     8.42e+16,     2.54e+15,     5.39e+12,     8.16e+16,     3.29e+19
-2.94,     8.38e+16,     2.53e+15,     6.43e+12,     8.13e+16,     3.32e+19
-2.92,     8.34e+16,     2.52e+15,     7.69e+12,     8.09e+16,     3.34e+19
-2.90,     8.31e+16,      2.5e+15,      9.2e+12,     8.06e+16,     3.36e+19
-2.88,     8.27e+16,     2.49e+15,     1.11e+13,     8.02e+16,     3.39e+19
-2.86,     8.23e+16,     2.48e+15,     1.34e+13,     7.98e+16,     3.41e+19
-2.84,     8.19e+16,     2.47e+15,     1.62e+13,     7.94e+16,     3.43e+19
-2.82,     8.15e+16,     2.45e+15,     1.97e+13,      7.9e+16,     3.46e+19
-2.80,     8.11e+16,     2.44e+15,     2.41e+13,     7.86e+16,     3.48e+19
-2.78,     8.07e+16,     2.43e+15,     2.95e+13,     7.83e+16,     3.51e+19
-2.76,     8.03e+16,     2.41e+15,     3.62e+13,     7.79e+16,     3.53e+19
-2.74,     7.99e+16,      2.4e+15,     4.45e+13,     7.75e+16,     3.56e+19
-2.72,     7.95e+16,     2.39e+15,     5.47e+13,     7.71e+16,     3.58e+19
-2.70,     7.91e+16,     2.37e+15,     6.75e+13,     7.67e+16,     3.61e+19
-2.68,     7.88e+16,     2.36e+15,     8.31e+13,     7.63e+16,     3.63e+19
-2.66,     7.84e+16,     2.35e+15,     1.02e+14,      7.6e+16,     3.66e+19
-2.64,     7.81e+16,     2.34e+15,     1.26e+14,     7.56e+16,     3.69e+19
-2.62,     7.77e+16,     2.32e+15,     1.54e+14,     7.53e+16,     3.71e+19
-2.60,     7.74e+16,     2.31e+15,     1.87e+14,     7.49e+16,     3.74e+19
-2.58,     7.72e+16,      2.3e+15,     2.27e+14,     7.46e+16,     3.77e+19
-2.56,     7.69e+16,     2.29e+15,     2.73e+14,     7.44e+16,     3.79e+19
-2.54,     7.67e+16,     2.28e+15,     3.29e+14,     7.41e+16,     3.82e+19
-2.52,     7.65e+16,     2.27e+15,     3.91e+14,     7.38e+16,     3.85e+19
-2.50,     7.63e+16,     2.26e+15,     4.59e+14,     7.36e+16,     3.87e+19
-2.48,     7.62e+16,     2.25e+15,     5.37e+14,     7.34e+16,      3.9e+19
-2.46,     7.61e+16,     2.24e+15,     6.17e+14,     7.33e+16,     3.93e+19
-2.44,     7.61e+16,     2.23e+15,     7.04e+14,     7.32e+16,     3.95e+19
-2.42,     7.61e+16,     2.23e+15,     7.91e+14,     7.31e+16,     3.98e+19
-2.40,     7.62e+16,     2.22e+15,     8.78e+14,     7.31e+16,     4.01e+19
-2.38,     7.63e+16,     2.21e+15,     9.63e+14,     7.31e+16,     4.04e+19
-2.36,     7.64e+16,     2.21e+15,     1.04e+15,     7.32e+16,     4.06e+19
-2.34,     7.66e+16,      2.2e+15,     1.11e+15,     7.33e+16,     4.09e+19
-2.32,     7.69e+16,      2.2e+15,     1.17e+15,     7.35e+16,     4.12e+19
-2.30,     7.72e+16,      2.2e+15,     1.22e+15,     7.38e+16,     4.15e+19
-2.28,     7.75e+16,      2.2e+15,     1.25e+15,     7.41e+16,     4.17e+19
-2.26,     7.79e+16,      2.2e+15,     1.28e+15,     7.44e+16,      4.2e+19
-2.24,     7.84e+16,      2.2e+15,     1.32e+15,     7.48e+16,     4.23e+19
-2.22,     7.88e+16,      2.2e+15,     1.35e+15,     7.53e+16,     4.26e+19
-2.20,     7.93e+16,      2.2e+15,     1.39e+15,     7.57e+16,     4.29e+19
-2.18,     7.99e+16,     2.21e+15,     1.45e+15,     7.62e+16,     4.31e+19
-2.16,     8.05e+16,     2.22e+15,     1.55e+15,     7.67e+16,     4.34e+19
-2.14,     8.11e+16,     2.22e+15,     1.69e+15,     7.72e+16,     4.37e+19
-2.12,     8.17e+16,     2.23e+15,     1.88e+15,     7.76e+16,      4.4e+19
-2.10,     8.24e+16,     2.24e+15,     2.15e+15,      7.8e+16,     4.43e+19
-2.08,     8.31e+16,     2.25e+15,     2.51e+15,     7.84e+16,     4.46e+19
-2.06,     8.39e+16,     2.26e+15,        3e+15,     7.86e+16,     4.49e+19
-2.04,     8.47e+16,     2.27e+15,     3.62e+15,     7.88e+16,     4.52e+19
-2.02,     8.55e+16,     2.28e+15,     4.41e+15,     7.88e+16,     4.55e+19
-2.00,     8.64e+16,     2.29e+15,     5.39e+15,     7.87e+16,     4.58e+19
-1.98,     8.73e+16,      2.3e+15,     6.61e+15,     7.84e+16,     4.61e+19
-1.96,     8.82e+16,     2.32e+15,     8.07e+15,     7.79e+16,     4.64e+19
-1.94,     8.92e+16,     2.32e+15,     9.82e+15,     7.71e+16,     4.67e+19
-1.92,     9.03e+16,     2.34e+15,     1.19e+16,     7.61e+16,      4.7e+19
-1.90,     9.13e+16,     2.35e+15,     1.42e+16,     7.48e+16,     4.73e+19
-1.88,     9.25e+16,     2.36e+15,     1.69e+16,     7.33e+16,     4.76e+19
-1.86,     9.37e+16,     2.37e+15,     1.99e+16,     7.14e+16,      4.8e+19
-1.84,     9.49e+16,     2.39e+15,     2.32e+16,     6.93e+16,     4.83e+19
-1.82,     9.61e+16,     2.41e+15,     2.67e+16,      6.7e+16,     4.86e+19
-1.80,     9.72e+16,     2.42e+15,     3.05e+16,     6.44e+16,      4.9e+19
-1.78,     9.84e+16,     2.43e+15,     3.45e+16,     6.15e+16,     4.93e+19
-1.76,     9.94e+16,     2.44e+15,     3.85e+16,     5.85e+16,     4.96e+19
-1.74,        1e+17,     2.46e+15,     4.27e+16,     5.54e+16,        5e+19
-1.72,     1.01e+17,     2.46e+15,     4.68e+16,      5.2e+16,     5.03e+19
-1.70,     1.02e+17,     2.47e+15,     5.09e+16,     4.88e+16,     5.07e+19
-1.68,     1.03e+17,     2.47e+15,     5.49e+16,     4.54e+16,      5.1e+19
-1.66,     1.04e+17,     2.48e+15,     5.89e+16,     4.23e+16,     5.14e+19
-1.64,     1.03e+17,     2.49e+15,      6.2e+16,     3.89e+16,     5.17e+19
-1.62,     1.03e+17,     2.48e+15,     6.52e+16,     3.56e+16,      5.2e+19
-1.60,     1.03e+17,     2.46e+15,     6.77e+16,     3.27e+16,     5.24e+19
-1.58,     1.02e+17,     2.45e+15,        7e+16,     2.99e+16,     5.27e+19
-1.56,     1.02e+17,     2.44e+15,     7.18e+16,     2.73e+16,      5.3e+19
-1.54,        1e+17,     2.43e+15,     7.32e+16,     2.49e+16,     5.34e+19
-1.52,     9.93e+16,     2.42e+15,     7.42e+16,     2.27e+16,     5.37e+19
-1.50,     9.83e+16,     2.37e+15,     7.53e+16,     2.07e+16,      5.4e+19
-1.48,     9.69e+16,     2.35e+15,     7.56e+16,     1.89e+16,     5.43e+19
-1.46,     9.55e+16,     2.32e+15,     7.58e+16,     1.73e+16,     5.46e+19
-1.44,      9.4e+16,     2.28e+15,     7.59e+16,     1.59e+16,     5.48e+19
-1.42,     9.22e+16,     2.25e+15,     7.53e+16,     1.46e+16,     5.51e+19
-1.40,     9.05e+16,     2.22e+15,     7.48e+16,     1.35e+16,     5.53e+19
-1.38,     8.85e+16,     2.19e+15,     7.39e+16,     1.25e+16,     5.56e+19
-1.36,     8.65e+16,     2.16e+15,     7.27e+16,     1.16e+16,     5.58e+19
-1.34,     8.48e+16,     2.13e+15,     7.18e+16,     1.08e+16,      5.6e+19
-1.32,     8.29e+16,     2.09e+15,     7.07e+16,     1.02e+16,     5.62e+19
-1.30,     8.13e+16,     2.07e+15,     6.96e+16,     9.61e+15,     5.64e+19
-1.28,     7.98e+16,     2.04e+15,     6.86e+16,     9.12e+15,     5.66e+19
-1.26,     7.84e+16,     2.02e+15,     6.77e+16,     8.71e+15,     5.68e+19
-1.24,     7.73e+16,        2e+15,      6.7e+16,     8.34e+15,      5.7e+19
-1.22,     7.61e+16,     1.98e+15,      6.6e+16,     8.07e+15,     5.71e+19
-1.20,     7.52e+16,     1.98e+15,     6.54e+16,     7.85e+15,     5.72e+19
-1.18,     7.45e+16,     1.97e+15,     6.49e+16,     7.66e+15,     5.74e+19
-1.16,     7.39e+16,     1.97e+15,     6.45e+16,     7.53e+15,     5.75e+19
-1.14,     7.34e+16,     1.96e+15,      6.4e+16,     7.41e+15,     5.76e+19
-1.12,     7.35e+16,     1.96e+15,     6.41e+16,     7.38e+15,     5.77e+19
-1.10,     7.34e+16,     1.97e+15,     6.41e+16,     7.35e+15,     5.78e+19
-1.08,     7.36e+16,     1.99e+15,     6.43e+16,     7.36e+15,     5.78e+19
